Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,5/1/19,OBDII/All Other Models,1.63,0.0,0,0,0,0,84,84,9.8,7AU6GM516369,84,84,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,40,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
294.75,1727,0.1,4.0,0.0,100,66,1,0,100,12,9.0,0.0,100,25.0,2.0,58,112,18.9,4,0,0,1637,2,0,0.0,0.0,0.0,0,0,0,212,0,169,0.6,0,34
295.75,2081,0.3,4.0,0.3,100,66,1,0,100,13,8.0,0.0,100,25.0,9.3,62,121,14.0,2,0,0,1637,2,0,0.0,0.0,0.0,0,0,0,212,0,169,0.9,0,34
296.75,3132,0.8,4.0,0.9,100,66,1,0,100,13,12.5,0.0,100,25.0,9.3,65,137,12.9,2,0,0,1637,2,0,0.0,0.0,0.0,0,0,0,212,0,169,1.0,0,34
297.75,3486,1.9,3.8,2.0,100,66,1,0,100,13,14.0,0.0,100,25.0,9.5,75,137,12.3,2,0,0,1345,2,0,0.0,0.0,0.0,0,0,0,212,0,169,2.6,0,34
299.0,4100,3.3,4.0,3.4,100,66,1,0,100,13,0.0,0.0,100,25.0,8.9,86,137,12.3,2,0,0,1345,2,0,0.0,0.0,0.0,0,0,0,212,0,169,4.3,0,34
301.0,4257,6.6,4.3,9.1,100,66,9,0,100,14,1.0,0.0,50,29.0,8.8,100,129,15.7,2,0,0,1345,2,0,0.0,0.0,0.0,0,0,0,212,0,169,9.8,0,34
302.0,4450,7.1,4.5,10.1,100,66,17,0,100,14,9.5,0.0,50,29.0,8.8,100,129,15.7,2,0,0,1345,2,0,0.0,0.0,0.0,0,0,0,212,0,169,9.8,0,35
303.0,4583,7.3,4.7,10.1,100,66,25,0,100,15,9.5,0.0,50,29.0,8.9,100,129,13.9,2,0,0,1345,2,0,0.0,0.0,0.0,0,0,0,212,0,169,10.6,0,35
304.25,4777,7.4,4.7,10.9,100,66,33,0,100,15,10.5,0.0,50,30.0,8.9,100,121,14.1,2,0,0,1345,2,0,0.0,0.0,0.0,0,0,0,212,0,169,11.2,0,35
305.25,4887,7.5,4.7,10.9,100,66,41,0,100,14,10.5,0.0,50,31.0,8.8,100,119,14.2,2,0,0,1345,2,0,0.0,0.0,0.0,0,0,0,212,0,169,11.4,0,35
306.0,5005,7.5,4.8,11.1,100,64,49,0,100,14,11.0,0.0,50,33.0,8.6,100,120,14.6,2,0,0,1093,2,0,0.0,0.0,0.0,0,0,0,212,0,169,11.2,0,35
307.25,5117,7.4,4.8,10.9,100,64,57,0,100,14,11.0,0.0,50,34.0,8.3,100,120,14.6,2,0,0,1093,2,0,0.0,0.0,0.0,0,0,0,212,0,169,11.2,0,42
308.25,5199,7.4,4.8,10.8,100,64,65,0,100,14,11.0,0.0,50,34.0,8.3,100,119,14.5,2,0,0,1093,2,0,0.0,0.0,0.0,0,0,0,212,0,169,11.2,0,42
309.25,5335,7.4,4.8,10.8,100,64,73,0,100,14,11.5,0.0,50,34.0,8.1,100,117,14.3,2,0,0,1093,2,0,0.0,0.0,0.0,0,0,0,212,0,169,11.1,0,42
310.25,5498,7.3,5.0,10.8,100,64,73,0,100,14,12.5,0.0,50,36.0,8.1,100,121,14.1,2,0,0,1093,2,0,0.0,0.0,0.0,0,0,0,212,0,169,11.1,0,45
312.5,5636,7.2,5.1,10.5,100,62,97,0,100,14,13.5,0.0,50,37.0,7.1,100,117,14.1,2,0,0,1093,2,0,0.0,0.0,0.0,0,0,0,212,0,169,10.6,0,47
313.25,5784,7.2,5.1,10.5,100,62,97,0,100,14,13.5,0.0,50,38.0,7.1,100,117,14.1,2,0,0,1093,2,0,0.0,0.0,0.0,0,0,0,212,0,169,10.6,0,47
314.0,5891,6.9,5.4,9.8,100,62,96,0,100,13,14.0,0.0,50,39.0,6.6,100,118,13.9,2,0,0,1092,2,0,0.0,0.0,0.0,0,0,0,212,0,169,10.1,0,47
315.5,5978,6.9,5.4,9.8,100,62,88,0,100,13,14.0,0.0,50,39.0,6.6,100,118,13.9,2,0,0,1092,2,0,0.0,0.0,0.0,0,0,0,212,0,169,10.1,0,50
316.5,6059,6.4,5.4,8.8,100,60,80,0,100,12,14.0,0.0,50,39.0,6.2,100,119,14.1,2,0,0,1092,2,0,0.0,0.0,0.0,0,0,0,212,0,169,9.4,0,50
317.75,6167,6.3,5.4,8.7,100,60,72,0,100,12,14.5,0.0,50,38.0,5.6,100,118,13.4,2,0,0,1092,2,0,0.0,0.0,0.0,0,0,0,213,0,169,8.8,0,52
318.5,6223,6.0,5.4,7.9,100,60,64,0,100,12,14.5,0.0,50,38.0,5.6,100,118,13.6,2,0,0,1092,2,0,0.0,0.0,0.0,0,0,0,213,0,169,8.8,0,52
319.5,6376,5.8,5.4,7.5,100,60,56,0,100,12,15.5,0.0,50,36.0,5.3,100,121,13.3,2,0,0,1092,2,0,0.0,0.0,0.0,0,0,0,213,0,169,8.1,0,54
320.5,6442,5.6,5.4,7.2,100,60,48,0,100,12,16.0,0.0,50,36.0,5.2,100,119,13.2,2,0,0,1092,2,0,0.0,0.0,0.0,0,0,0,213,0,169,7.5,0,54
321.5,6521,5.4,5.4,6.8,100,60,40,0,100,12,16.5,0.0,50,33.0,5.2,100,121,13.2,2,0,0,1092,2,0,0.0,0.0,0.0,0,0,0,213,0,169,7.2,0,54
321.75,6611,5.3,5.4,6.7,100,60,32,0,100,12,16.0,0.0,50,31.0,5.2,100,117,13.4,2,0,0,1032,2,0,0.0,0.0,0.0,0,0,0,213,0,169,7.0,0,54
324.25,5247,4.9,5.0,6.8,100,60,16,0,100,12,16.0,0.0,50,31.0,5.7,100,117,13.3,3,0,0,1032,2,0,0.0,0.0,0.0,0,0,0,213,0,169,7.2,0,54
325.25,4321,5.0,4.4,5.7,100,60,8,0,100,13,15.5,0.0,50,25.0,5.7,99,130,3.8,3,0,0,1032,2,0,0.0,0.0,0.0,0,0,0,215,0,169,6.4,0,58
326.25,4351,5.0,4.3,6.0,100,60,13,0,100,13,0.0,0.0,50,25.0,8.9,100,135,3.8,3,0,0,1032,2,0,0.0,0.0,0.0,0,0,0,215,0,169,6.5,0,58
327.5,4480,7.0,4.5,8.1,100,60,21,0,100,14,13.0,0.0,50,25.0,9.0,100,129,12.4,3,0,0,1032,2,0,0.0,0.0,0.0,0,0,0,215,0,169,8.5,0,59
329.5,4577,7.9,4.5,11.8,86,60,37,0,100,15,6.0,0.0,50,27.0,9.1,100,125,13.6,3,0,0,1079,2,0,1.2,0.0,0.0,0,0,0,215,0,169,12.2,0,61
330.75,4570,6.8,0.0,9.7,11,60,41,0,83,13,9.0,0.0,50,27.0,9.1,100,125,13.6,3,0,0,1079,2,0,1.2,0.0,0.0,0,0,0,215,0,169,9.2,0,61
332.75,4176,5.4,0.0,5.7,0,60,25,0,18,9,9.0,0.0,100,28.0,0.0,44,112,13.6,3,0,0,1079,2,0,1.2,0.0,0.0,0,0,0,215,0,169,2.7,0,62
333.0,3096,0.3,1.6,0.3,44,62,1,0,48,10,17.5,0.0,100,27.0,0.0,59,108,14.3,2,0,0,1656,2,0,0.0,0.0,0.0,0,0,0,212,0,169,0.7,0,25
334.0,3272,0.6,2.6,0.6,67,62,1,0,100,12,15.0,0.0,100,27.0,0.0,59,108,14.7,2,0,0,1656,2,0,0.0,0.0,0.0,0,0,0,212,0,169,1.3,0,26
334.5,3386,2.0,2.8,2.0,74,62,1,0,100,13,13.5,0.0,100,26.0,9.3,65,130,14.4,2,0,0,1479,2,0,0.0,0.0,0.0,0,0,0,212,0,169,2.6,0,26
336.25,3525,4.2,3.0,2.0,79,62,1,0,100,14,13.5,0.0,100,27.0,9.4,75,141,14.3,2,0,0,1479,2,0,0.0,0.0,0.0,0,0,0,212,0,169,2.6,0,26
338.5,3841,6.7,3.1,9.4,81,62,12,0,100,15,9.0,0.0,50,26.0,9.4,100,136,14.2,2,0,0,1479,2,0,0.0,0.0,0.0,0,0,0,212,0,169,9.7,0,28
339.5,3949,7.5,3.1,11.1,81,62,20,0,100,16,9.0,0.0,50,27.0,9.4,100,136,13.2,2,0,0,1479,2,0,0.0,0.0,0.0,0,0,0,212,0,169,9.7,0,30
340.75,4075,7.9,3.3,11.4,81,62,28,0,100,16,8.5,0.0,54,38.0,9.1,100,135,19.4,2,0,0,1479,2,0,0.0,0.0,0.0,0,0,0,212,0,169,10.9,0,30
341.75,4217,7.5,3.3,10.8,80,62,36,0,100,16,8.5,0.0,54,27.0,8.9,100,133,13.3,2,0,0,1479,2,0,0.0,0.0,0.0,0,0,0,212,0,169,10.9,0,34
342.5,4379,7.3,3.4,10.6,80,62,44,0,100,16,9.5,0.0,50,29.0,8.8,100,129,14.0,2,0,0,1052,2,0,0.0,0.0,0.0,0,0,0,212,0,169,11.1,0,34
343.75,4527,7.3,3.4,10.6,80,62,44,0,100,16,9.5,0.0,50,29.0,8.8,100,129,14.3,2,0,0,1052,2,0,0.0,0.0,0.0,0,0,0,212,0,169,11.1,0,34
345.0,4633,7.5,3.7,11.2,82,60,60,0,100,15,9.0,0.0,50,31.0,8.8,100,124,14.3,2,0,0,1052,2,0,0.0,0.0,0.0,0,0,0,212,0,169,11.5,0,37
345.75,4712,7.7,3.8,11.4,87,60,68,0,100,14,9.0,0.0,50,31.0,8.8,100,124,14.4,2,0,0,1052,2,0,0.0,0.0,0.0,0,0,0,212,0,169,11.5,0,37
346.75,4886,7.7,4.3,11.5,93,60,76,0,100,14,10.0,0.0,50,32.0,8.7,100,122,14.4,2,0,0,1052,2,0,0.0,0.0,0.0,0,0,0,212,0,169,11.8,0,40
347.75,4963,7.8,4.5,11.6,96,60,84,0,100,14,10.5,0.0,50,36.0,8.6,100,121,14.6,2,0,0,1052,2,0,0.0,0.0,0.0,0,0,0,212,0,169,11.9,0,40
348.5,5068,7.8,4.5,11.6,98,60,92,0,100,14,10.5,0.0,50,36.0,8.6,100,117,14.6,2,0,0,1052,2,0,0.0,0.0,0.0,0,0,0,212,0,169,11.9,0,40
349.75,5198,7.8,4.8,11.6,98,60,100,0,100,14,11.0,0.0,50,38.0,8.2,100,120,14.2,2,0,0,1044,2,0,0.0,0.0,0.0,0,0,0,212,0,169,12.1,0,43
350.75,5369,7.8,5.0,11.6,97,60,100,0,100,14,11.5,0.0,50,40.0,7.8,100,120,14.2,2,0,0,1044,2,0,0.0,0.0,0.0,0,0,0,212,0,169,11.8,0,43
351.75,5471,7.7,5.0,11.5,97,60,100,0,100,14,12.5,0.0,50,40.0,7.8,100,118,13.9,2,0,0,1044,2,0,0.0,0.0,0.0,0,0,0,212,0,169,11.6,0,43
353.75,5656,7.6,5.1,11.2,97,59,100,0,100,14,12.5,0.0,50,40.0,7.1,100,121,13.6,2,0,0,1044,2,0,0.0,0.0,0.0,0,0,0,212,0,169,11.4,0,45
354.75,5758,7.4,5.1,10.8,97,59,100,0,100,14,12.5,0.0,50,40.0,6.8,100,121,13.3,2,0,0,1044,2,0,0.0,0.0,0.0,0,0,0,212,0,169,10.9,0,48
355.75,5832,7.4,5.1,10.8,97,59,100,0,100,14,12.5,0.0,50,40.0,6.8,100,119,13.2,2,0,0,1044,2,0,0.0,0.0,0.0,0,0,0,212,0,169,10.9,0,48
357.0,5952,6.7,5.1,9.5,98,59,94,0,100,13,14.0,0.0,50,39.0,6.5,100,122,13.1,2,0,0,1044,2,0,0.0,0.0,0.0,0,0,0,212,0,169,9.7,0,48
357.75,6082,6.6,5.3,9.2,98,59,86,0,100,13,14.0,0.0,50,39.0,5.9,100,119,13.0,2,0,0,1089,2,0,0.0,0.0,0.0,0,0,0,212,0,169,9.4,0,50
359.0,6181,6.6,5.3,9.2,98,59,86,0,100,13,14.0,0.0,50,39.0,5.9,100,119,13.6,2,0,0,1089,2,0,0.0,0.0,0.0,0,0,0,212,0,169,9.4,0,50
360.0,6258,6.3,5.4,8.5,99,59,78,0,100,12,14.5,0.0,50,39.0,5.7,100,118,13.5,2,0,0,1089,2,0,0.0,0.0,0.0,0,0,0,212,0,169,8.8,0,53
361.25,6328,5.8,5.4,7.5,99,59,62,0,100,12,15.5,0.0,50,37.0,5.4,100,118,13.3,2,0,0,1089,2,0,0.0,0.0,0.0,0,0,0,212,0,169,8.2,0,53
362.25,6412,5.8,5.3,7.5,98,59,54,0,100,12,15.5,0.0,50,36.0,5.3,100,120,13.2,2,0,0,1089,2,0,0.0,0.0,0.0,0,0,0,212,0,169,7.9,0,55
363.25,6466,5.6,5.3,7.2,96,59,46,0,100,12,15.5,0.0,50,36.0,5.2,100,118,13.4,2,0,0,1089,2,0,0.0,0.0,0.0,0,0,0,212,0,169,7.8,0,55
364.5,6538,5.4,5.1,6.8,95,60,38,0,100,12,16.5,0.0,50,33.0,5.1,100,118,13.2,2,0,0,1089,2,0,0.0,0.0,0.0,0,0,0,212,0,169,7.0,0,55
365.5,6392,5.4,5.0,6.8,93,60,30,0,100,12,4.0,0.0,50,33.0,5.1,100,118,13.4,3,0,0,1089,2,0,0.0,0.0,0.0,0,0,0,210,0,169,7.0,0,58
365.75,4869,4.9,4.3,5.8,71,60,22,0,100,12,4.0,0.0,50,25.0,5.0,100,118,13.4,3,0,0,1013,2,0,0.0,0.0,0.0,0,0,0,210,0,169,7.2,0,58
367.5,4146,4.4,2.8,4.8,71,60,14,0,100,13,0.0,0.0,50,25.0,0.0,98,127,3.8,3,0,0,1013,2,0,0.0,0.0,0.0,0,0,0,210,0,169,2.7,0,58
368.5,3873,4.4,0.0,4.7,0,60,6,0,17,11,8.0,0.0,100,25.0,0.0,24,110,3.8,3,0,0,1013,2,0,0.0,0.0,0.0,0,0,0,210,0,169,0.7,0,58
369.25,3956,3.4,0.0,4.7,0,60,6,0,19,9,8.0,0.0,100,25.0,0.0,24,110,13.8,3,0,0,1013,2,0,0.0,0.0,0.0,0,0,0,210,0,169,0.7,0,58
370.25,3931,2.5,0.0,2.6,0,60,6,0,20,9,0.0,0.0,100,25.0,0.0,12,94,10.6,3,0,0,1013,2,0,0.0,0.0,0.0,0,0,0,210,0,169,0.0,0,58
371.5,2357,0.2,4.0,0.1,100,62,6,0,94,10,11.5,0.0,100,25.0,0.0,24,88,3.8,4,0,0,1614,2,0,0.0,0.0,0.0,0,0,0,210,0,169,0.6,0,46
372.5,2549,0.2,4.0,0.1,100,62,6,0,94,10,11.5,0.0,100,25.0,9.0,52,103,14.7,4,0,0,1614,2,0,0.0,0.0,0.0,0,0,0,210,0,169,0.6,0,46
373.75,3165,1.2,4.0,1.3,100,62,6,0,100,13,12.5,0.0,100,25.0,9.2,71,137,11.9,2,0,0,1614,2,0,0.0,0.0,0.0,0,0,0,210,0,169,2.0,0,46
375.5,4469,4.6,4.5,5.1,100,62,6,0,100,12,15.5,0.0,100,25.0,8.8,81,136,11.0,2,0,0,1614,2,0,0.0,0.0,0.0,0,0,0,210,0,169,5.7,0,47
376.5,5398,5.7,5.1,5.1,100,62,4,0,100,12,15.5,0.0,50,25.0,8.3,95,122,13.2,2,0,0,1614,2,0,0.0,0.0,0.0,0,0,0,210,0,169,5.7,0,47
377.5,5468,6.0,5.1,7.9,100,62,12,0,100,12,0.0,0.0,50,27.0,7.4,100,119,14.6,2,0,0,1211,2,0,0.0,0.0,0.0,0,0,0,210,0,169,8.4,0,47
378.5,5730,6.2,5.1,8.4,100,62,20,0,100,12,11.5,0.0,50,25.0,6.7,100,119,14.6,2,0,0,1211,2,0,0.0,0.0,0.0,0,0,0,210,0,169,8.9,0,47
380.25,5783,6.4,5.4,8.8,100,62,36,0,100,12,10.0,0.0,50,25.0,6.6,100,123,15.7,2,0,0,1211,2,0,0.0,0.0,0.0,0,0,0,210,0,169,8.9,0,48
381.25,5892,6.1,5.4,8.2,100,62,39,0,100,12,15.0,0.0,50,38.0,6.5,100,120,21.4,2,0,0,1211,2,0,0.0,0.0,0.0,0,0,0,210,0,169,8.7,0,48
382.0,5959,6.1,5.4,8.2,100,62,36,0,100,12,15.0,0.0,50,38.0,6.5,100,120,14.3,2,0,0,1211,2,0,0.0,0.0,0.0,0,0,0,210,0,169,8.7,0,48
383.25,6108,6.0,5.4,7.9,100,62,34,0,100,12,15.0,0.0,50,31.0,5.9,100,118,14.4,2,0,0,1211,2,0,0.0,0.0,0.0,0,0,0,210,0,169,8.1,0,51
384.0,6161,5.8,5.4,7.7,100,62,30,0,100,12,15.5,0.0,50,31.0,5.6,100,118,13.8,2,0,0,1211,2,0,0.0,0.0,0.0,0,0,0,210,0,169,7.9,0,51
384.5,6263,5.6,5.4,7.1,100,60,23,0,100,11,15.5,0.0,50,31.0,5.4,100,120,14.0,2,0,0,1065,2,0,0.0,0.0,0.0,0,0,0,210,0,169,7.5,0,51
386.75,6398,5.5,5.4,7.0,100,60,16,0,100,12,15.5,0.0,50,29.0,5.3,100,120,14.1,2,0,0,1065,2,0,0.0,0.0,0.0,0,0,0,210,0,169,7.4,0,53
387.75,6463,5.4,5.0,6.7,94,60,12,0,100,12,16.0,0.0,50,28.0,5.2,100,117,14.1,2,0,0,1065,2,0,0.0,0.0,0.0,0,0,0,210,0,169,7.1,0,55
389.5,6582,5.5,2.3,7.1,48,60,5,0,44,10,16.0,0.0,50,28.0,2.9,100,122,14.0,3,0,0,1065,2,0,0.0,0.0,0.0,0,0,0,210,0,169,6.8,0,55
390.75,5516,4.9,0.4,7.1,18,60,5,0,24,7,18.5,0.0,50,26.0,2.9,81,103,13.7,3,0,0,1065,2,0,0.0,0.0,0.0,0,0,0,210,0,169,3.5,0,57
391.75,4847,4.9,0.4,5.7,18,60,5,0,24,7,15.5,0.0,70,25.0,0.0,35,77,16.6,3,0,0,1065,2,0,0.0,0.0,0.0,0,0,0,210,0,169,1.0,0,57
392.0,4135,3.7,0.0,4.0,0,59,5,0,21,5,7.5,0.0,100,25.0,0.0,19,56,19.8,3,0,0,1099,2,0,0.0,0.0,0.0,0,0,0,210,0,169,0.3,0,57
393.75,905,0.2,1.7,0.3,50,71,5,0,19,5,13.5,0.0,100,27.0,0.0,11,46,14.4,1,0,0,1720,2,0,0.0,0.0,0.0,0,0,0,215,0,169,0.0,0,4
394.75,1014,0.2,1.7,0.1,49,71,5,0,22,5,11.0,0.0,100,27.0,0.0,35,52,14.1,1,0,0,1720,2,0,0.0,0.0,0.0,0,0,0,215,0,169,0.0,0,4
395.75,1218,0.1,1.6,0.0,46,71,5,0,24,6,11.0,0.0,100,27.0,0.0,47,57,14.1,1,0,0,1720,2,0,0.0,0.0,0.0,0,0,0,215,0,169,0.0,0,4
396.75,1493,0.1,1.3,0.0,38,71,5,0,35,6,9.0,0.0,100,28.0,0.3,58,71,14.1,1,0,0,1720,2,0,0.0,0.0,0.0,0,0,0,215,0,169,0.3,0,4
397.75,1726,0.2,1.1,0.1,36,71,5,0,44,8,8.0,0.0,100,28.0,1.1,64,84,14.7,1,0,0,1720,2,0,0.0,0.0,0.0,0,0,0,215,0,169,0.9,0,4
398.5,1979,0.4,1.1,0.4,37,71,5,0,61,9,9.5,0.0,100,26.0,1.1,67,94,14.4,1,0,0,1562,2,0,0.0,0.0,0.0,0,0,0,215,0,169,1.0,0,6
399.0,2061,2.2,1.4,2.3,42,62,5,0,100,13,7.5,0.0,100,25.0,3.2,79,138,14.4,4,0,0,1350,2,0,0.0,0.0,0.0,0,0,0,212,0,169,3.0,0,41
400.0,2063,2.6,1.4,2.7,42,62,5,0,100,13,7.0,0.0,100,25.0,4.2,81,137,14.3,4,0,0,1393,2,0,0.0,0.0,0.0,0,0,0,212,0,169,3.3,0,41
401.5,2070,2.9,1.6,2.8,44,62,5,0,100,13,6.5,0.0,100,25.0,4.2,82,137,14.3,4,0,0,1393,2,0,0.0,0.0,0.0,0,0,0,212,0,169,3.5,0,41
402.5,2067,3.1,1.4,3.1,43,62,5,0,100,13,6.0,0.0,100,25.0,4.4,84,137,14.3,4,0,0,1393,2,0,0.0,0.0,0.0,0,0,0,212,0,169,3.8,0,41
403.5,2077,3.3,1.4,3.4,43,62,5,0,100,13,5.5,0.0,100,25.0,4.4,86,137,14.3,4,0,0,1393,2,0,0.0,0.0,0.0,0,0,0,212,0,169,4.0,0,41
404.5,2075,3.5,1.4,3.5,43,62,5,0,100,13,5.5,0.0,100,25.0,4.4,87,137,14.3,4,0,0,1393,2,0,0.0,0.0,0.0,0,0,0,212,0,169,4.1,0,41
405.25,2079,3.6,1.4,3.5,43,62,5,0,100,13,5.5,0.0,100,25.0,4.4,87,137,14.5,4,0,0,1393,2,0,0.0,0.0,0.0,0,0,0,212,0,169,4.1,0,41
406.25,2082,3.6,1.4,3.7,43,62,5,0,100,13,6.0,0.0,100,25.0,4.2,88,139,14.5,4,0,0,1393,2,0,0.0,0.0,0.0,0,0,0,212,0,169,4.3,0,41
407.75,2084,3.6,1.4,3.7,42,62,5,0,100,13,6.0,0.0,100,25.0,4.5,88,133,14.5,4,0,0,1403,2,0,0.0,0.0,0.0,0,0,0,212,0,169,4.4,0,41
409.0,2092,3.7,1.4,3.8,42,62,5,0,100,13,6.0,0.0,100,24.0,4.1,89,130,14.5,4,0,0,1403,2,0,0.0,0.0,0.0,0,0,0,212,0,169,4.4,0,41
410.0,2091,3.7,1.4,3.8,41,62,5,0,100,13,6.0,0.0,100,24.0,4.0,89,131,14.5,4,0,0,1403,2,0,0.0,0.0,0.0,0,0,0,212,0,169,4.4,0,41
410.75,2097,3.7,1.4,3.8,41,60,5,0,100,13,6.0,0.0,100,24.0,3.9,88,131,14.5,4,0,0,1403,2,0,0.0,0.0,0.0,0,0,0,212,0,169,4.4,0,41
412.75,2105,3.6,1.4,3.7,40,60,5,0,100,13,6.5,0.0,100,24.0,3.4,87,133,14.4,4,0,0,1403,2,0,0.0,0.0,0.0,0,0,0,210,0,169,4.3,0,42
413.75,2109,3.5,1.3,3.5,39,60,5,0,100,12,6.5,0.0,100,24.0,3.4,87,133,14.5,4,0,0,1403,2,0,0.0,0.0,0.0,0,0,0,210,0,169,4.3,0,42
415.0,1894,0.7,1.4,0.7,41,62,5,0,100,13,9.5,0.0,100,25.0,4.0,70,138,15.1,4,0,0,1312,2,0,0.0,0.0,0.0,0,0,0,204,0,169,1.6,0,38
415.75,1890,1.1,1.4,1.1,41,62,5,0,100,13,8.5,0.0,100,25.0,4.0,70,138,15.0,4,0,0,1312,2,0,0.0,0.0,0.0,0,0,0,204,0,169,1.6,0,38
416.75,1903,1.5,1.7,1.4,50,62,5,0,100,13,8.5,0.0,100,25.0,5.4,72,139,15.0,4,0,0,1312,2,0,0.0,0.0,0.0,0,0,0,204,0,169,1.8,0,37
417.75,2258,1.9,1.7,2.0,50,62,5,0,100,13,9.0,0.0,100,25.0,6.5,74,137,14.9,4,0,0,1312,2,0,0.0,0.0,0.0,0,0,0,204,0,169,2.1,0,37
418.75,2697,2.6,1.7,2.7,48,62,5,0,100,13,2.5,0.0,100,25.0,6.2,81,137,14.6,3,0,0,1312,2,0,0.0,0.0,0.0,0,0,0,204,0,169,3.4,0,37
419.75,2568,4.1,1.4,4.1,41,62,5,0,100,13,0.0,0.0,100,25.0,3.7,88,137,14.4,3,0,0,1290,2,0,0.0,0.0,0.0,0,0,0,204,0,169,4.4,0,37
421.5,2580,4.0,1.4,4.1,41,62,5,0,37,13,11.0,0.0,100,26.0,2.8,83,137,14.7,3,0,0,1290,2,0,0.0,0.0,0.0,0,0,0,204,0,169,3.4,0,37
422.25,2605,3.6,1.4,3.7,41,62,5,0,41,13,11.0,0.0,100,25.0,2.7,83,137,14.3,3,0,0,1290,2,0,0.0,0.0,0.0,0,0,0,204,0,169,3.1,0,37
423.25,2614,3.2,1.4,3.3,41,62,5,0,41,13,11.5,0.0,100,25.0,2.7,80,137,14.3,3,0,0,1290,2,0,0.0,0.0,0.0,0,0,0,203,0,169,3.0,0,37
425.0,2627,2.7,1.3,2.7,40,60,5,0,46,13,12.0,0.0,100,25.0,2.6,78,137,14.1,3,0,0,1290,2,0,0.0,0.0,0.0,0,0,0,203,0,169,2.8,0,38
426.0,2635,2.6,1.3,2.6,40,60,5,0,44,13,11.0,0.0,100,25.0,2.4,77,137,14.3,3,0,0,1290,2,0,0.0,0.0,0.0,0,0,0,203,0,169,2.6,0,38
426.75,2644,2.5,1.3,2.4,40,60,5,0,46,13,11.5,0.0,100,25.0,2.4,77,137,14.5,3,0,0,1290,2,0,0.0,0.0,0.0,0,0,0,203,0,169,2.6,0,38
427.0,2651,2.4,1.3,2.4,40,60,5,0,45,13,12.0,0.0,100,25.0,2.2,76,136,14.4,3,0,0,1282,2,0,0.0,0.0,0.0,0,0,0,203,0,169,2.4,0,38
427.25,2601,0.9,1.6,0.9,44,64,5,0,100,13,12.0,0.0,100,27.0,2.1,70,131,14.9,3,0,0,1421,2,0,0.0,0.0,0.0,0,0,0,203,0,169,1.7,0,37
429.0,2632,1.8,1.6,1.8,44,64,5,0,100,13,11.0,0.0,100,26.0,3.1,79,137,14.7,3,0,0,1356,2,0,0.0,0.0,0.0,0,0,0,203,0,169,2.6,0,38
430.25,2665,2.1,1.6,2.1,36,64,5,0,46,13,11.0,0.0,100,26.0,1.8,77,137,14.0,3,0,0,1356,2,0,0.0,0.0,0.0,0,0,0,203,0,169,2.4,0,38
431.25,2677,2.3,1.1,2.3,36,64,5,0,46,12,15.5,0.0,100,26.0,0.4,70,138,13.9,3,0,0,1356,2,0,0.0,0.0,0.0,0,0,0,203,0,169,1.1,0,39
432.5,1878,1.0,1.4,1.0,42,71,5,0,100,13,9.5,0.0,100,24.0,5.6,71,128,12.4,4,0,0,1494,2,0,0.0,0.0,0.0,0,0,0,212,0,169,1.7,0,37
433.5,1906,1.4,1.8,1.4,53,71,5,0,100,13,9.5,0.0,100,24.0,5.6,72,139,12.7,4,0,0,1494,2,0,0.0,0.0,0.0,0,0,0,212,0,169,1.7,0,37
433.75,2078,1.4,1.8,1.4,63,71,5,0,100,13,8.5,0.0,100,25.0,8.8,75,138,13.4,4,0,0,1292,2,0,0.0,0.0,0.0,0,0,0,212,0,169,2.1,0,37
435.75,2502,2.3,2.6,2.4,72,69,5,0,100,13,8.0,0.0,100,27.0,9.4,80,138,13.7,4,0,0,1292,2,0,0.0,0.0,0.0,0,0,0,212,0,169,3.0,0,38
436.75,2842,3.2,2.7,3.3,74,69,5,0,100,13,0.0,0.0,100,27.0,9.4,80,138,13.7,3,0,0,1292,2,0,0.0,0.0,0.0,0,0,0,212,0,169,3.0,0,38
437.75,2774,4.4,2.8,3.3,75,69,5,0,100,13,0.0,0.0,100,27.0,10.1,85,136,13.8,3,0,0,1292,2,0,0.0,0.0,0.0,0,0,0,212,0,169,4.0,0,38
438.75,2856,4.4,2.8,4.7,75,69,5,0,100,13,0.0,0.0,50,28.0,9.5,95,133,13.7,3,0,0,1292,2,0,0.0,0.0,0.0,0,0,0,212,0,169,5.4,0,38
