﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Base Value (%),MHD version 1.70c IJE0S FF v8.0 Stage 2+ 93oct_98ronAT_ALP
240.239,14.7,0,-11.3,1,0,0,0,0,0,0,2.31,72.2,71.3,2,126,234.95,234.95,11.1,10.84,11.7,808.1,3020,0,0,4.4,0,0,0,181,37.7,36.8,0
240.339,14.7,0,-11.3,1,0,0,0,0,0,0,2.31,72.2,71.1,2,126,234.95,234.95,11.1,10.81,11.7,809.5,3017,0,0,4.3,0,0,0,181,37.7,36.8,0
240.441,14.7,0,-11.3,1,0,0,0,0,0,0,2.31,72.2,72,2,126,234.95,234.95,11.1,10.78,11.7,807.6,3011,0,0,4.3,0,0,0,181,37.7,36.8,0
240.542,14.7,0,-11.3,1,0,0,0,0,0,0,2.31,72.2,71.8,2,126,234.95,234.95,11.1,10.76,11.7,805.2,2998,0,0,4.3,0,0,0,181,37.7,36.7,0
240.644,14.7,0,-11.3,1,0,0,0,0,0,0,2.31,72.2,71.6,2,126,234.95,234.95,11.1,10.75,11.6,803.3,2996,0,0,4.3,0,0,0,181,37.7,36.7,0
240.751,14.7,0,-11.3,1,0,0,0,0,0,0,2.31,72.2,71.8,2,126,234.95,234.95,11.1,10.75,11.6,804.5,2990,0,0,4.4,0,0,0,181,37.6,36.7,0
240.853,14.7,0,-11.3,1,0,0,0,0,0,0,2.31,72.2,71.6,2,126,234.95,234.95,11.1,10.75,11.6,800.8,2988,0,0,4.3,0,0,0,181,37.6,36.7,0
240.959,14.7,0,-11.3,1,0,0,0,0,0,0,2.31,72.2,71.6,2,126,234.95,234.95,11.1,10.78,11.6,808.1,2980,0,0,4.4,0,0,0,181,37.6,36.7,0
241.059,14.7,0,-11.2,1,0,0,0,0,0,0,2.31,72.2,72,2,126,234.95,234.95,11.1,10.72,11.6,802.1,2978,0,0,4.4,0,0,0,181,37.6,36.7,0
241.162,14.7,0,-11.2,1,0,0,0,0,0,0,2.31,72.2,72.2,2,126,234.95,234.95,11.1,10.69,11.6,805.8,2968,0,0,4.3,0,0,0,181,37.5,36.6,0
241.261,14.7,0,-11.2,1,0,0,0,0,0,0,2.31,72.2,72,2,126,234.95,234.95,11.1,10.62,11.5,801.9,2962,0,0,4.3,0,0,0,181,37.5,36.6,0
241.361,14.7,0,-11.2,1,0,0,0,0,0,0,2.31,72.2,72.3,2,126,234.95,234.95,11.1,10.66,11.5,802.6,2963,0,0,4.3,0,0,0,181,37.5,36.6,0
241.463,14.7,0,-11.2,1,0,0,0,0,0,0,2.31,72.2,72,2,126,234.85,234.95,11.1,10.63,11.5,807,2961,0,0,4.4,0,0,0,181,37.5,36.6,0
241.571,14.7,0,-11.2,1,0,0,0,0,0,0,2.31,72.2,72.5,2,126,234.95,234.95,11.1,10.62,11.5,803.8,2953,0,0,4.3,0,0,0,181,37.5,36.5,0
241.674,14.7,0,-11.2,1,0,0,0,0,0,0,2.31,72.2,72.3,2,126,234.95,234.95,11.1,10.53,11.4,802.1,2935,0,0,4.3,0,0,0,181,37.4,36.5,0
241.783,14.7,0,-11.2,1,0,0,0,0,0,0,2.31,72.2,72.3,2,124,234.95,234.95,11.1,10.55,11.4,800.8,2935,0,0,4.4,0,0,0,181,37.4,36.5,0
