﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),MHD 2.2.2 IJE0S v9.0 Stage 2+ 93oct_98ronAT_noALP
30.541,14.6,0,72,31.41,33.93,14.8,10.1,795.5,0,0,0
30.621,14.6,0,72,36.75,37.36,14.8,10.1,796.8,0,0,0
30.716,14.6,0,71.8,45.98,57.09,14.8,10.1,797.7,0,0,0
30.762,14.6,0,72,49.13,57.72,14.8,10.1,802.1,0,0,0
30.797,14.6,0,72,53.59,69.55,14.8,10.1,801.4,0,0,0
30.912,14.6,0,72,65.94,88.58,14.8,10.1,804.2,0,0,0
30.979,14.6,0,72,70.08,96.9,14.8,10.1,801.4,0,0,0
31.039,14.6,0,72,69.11,111.57,14.8,10.1,805.8,0,0,0
31.105,14.6,0,72,72.25,132.09,14.8,10.1,804.2,0,0,0
31.141,14.6,0,72.2,73.29,158.61,14.8,10.1,804.8,0,0,0
31.341,14.6,0,72.2,77.32,205.01,14.8,10.1,805.5,0,0,0
31.583,14.6,0,72.3,85.6,234.95,14.8,10.1,805.5,0,0,0
31.655,14.6,0,72.5,77.25,234.95,14.8,10.1,801.8,0,0,0
31.734,14.6,0,72.5,73.27,234.95,14.8,10.1,803.1,0,0,0
31.771,14.6,0,72.5,77.25,234.95,14.8,10.1,805.2,0,0,0
31.830,14.6,0,72.5,73.27,234.95,14.8,10.1,802.1,0,0,0
31.875,14.6,0,72.5,77.25,234.95,14.8,10.1,800.8,0,0,0
31.935,14.6,0,72.7,83.49,234.95,14.8,10.1,801.4,0,0,0
31.968,14.6,0,72.7,77.25,234.95,14.8,10.1,801.2,0,0,0
32.037,14.6,0,72.9,75.12,234.95,14.8,10.1,803.3,0,0,0
32.075,14.6,0,72.7,73.22,234.95,14.8,10.1,801.2,0,0,0
32.118,14.6,0,72.9,79.33,234.95,14.8,10.1,801.4,0,0,0
32.198,14.6,0,72.9,81.41,234.95,14.8,10.1,803.1,0,0,0
32.245,14.6,0,72.7,83.49,234.95,14.8,10.1,800.8,0,0,0
32.277,14.6,0,72.9,87.65,234.95,14.8,10.1,803.8,0,0,0
32.342,14.6,0,72.9,97.93,234.95,14.8,10.1,801.7,0,0,0
32.412,14.6,0,73,104.3,234.95,14.8,10.1,801.4,0,0,0
32.479,14.6,0,72.9,106.38,234.95,14.8,10.1,800.8,0,0,0
32.551,14.6,0,72.9,114.68,234.95,14.8,10.1,799.5,0,0,0
32.587,14.6,0,73.2,141.83,234.95,14.8,10.1,801.2,0,0,0
32.641,14.6,0,72.9,161.82,234.95,14.8,10.1,801.4,0,0,0
32.721,14.6,0,73,175.08,234.95,14.8,10.1,801.8,0,0,0
32.797,14.6,0,73,181.61,234.95,14.8,10.1,801.7,0,0,0
32.833,14.6,0,73.2,194.86,234.95,14.8,10.1,801.4,0,0,0
32.879,14.6,0,73.2,181.61,234.95,14.8,10.1,802.3,0,0,0
32.907,14.6,0,73,201.5,234.95,14.8,10.1,800.5,0,0,0
32.942,14.6,0,73,201.5,234.95,14.8,10.1,801.2,0,0,0
32.977,14.6,0,73,194.86,234.95,14.8,10.1,800.5,0,0,0
33.011,14.6,0,73,181.61,234.95,14.8,10.1,801.4,0,0,0
33.078,14.6,0,73.2,168.34,234.95,14.8,10.1,801.2,0,0,0
33.109,14.6,0,73.4,155.08,234.95,14.8,10.1,800.8,0,0,0
33.177,14.6,0,73.2,135.09,234.95,14.8,10.1,800.8,0,0,0
33.207,14.6,0,73.2,135.09,234.95,14.8,10.1,799.1,0,0,0
33.247,14.6,0,73.2,114.68,234.95,14.8,10.1,800.8,0,0,0
33.301,14.6,0,73.4,114.62,234.95,14.8,10.1,799.2,0,0,0
33.357,14.6,0,73.4,116.7,234.95,14.8,10.1,799.5,0,0,0
33.387,14.6,0,73.4,106.38,234.95,14.8,10.1,799.1,0,0,0
33.423,14.6,0,73.6,114.68,234.95,14.8,10.1,799.9,0,0,0
33.456,14.6,0,73.4,114.68,234.95,14.8,10.1,799.5,0,0,0
33.498,14.6,0,73.6,121.82,234.95,14.8,10.1,799.2,0,0,0
33.537,14.6,0,73.4,141.71,234.95,14.8,10.1,799.9,0,0,0
33.607,14.6,0,73.6,161.72,234.95,14.8,10.1,798,0,0,0
33.640,14.6,0,73.6,161.72,234.95,14.8,10.1,797.4,0,0,0
33.708,14.6,0,73.6,161.72,234.95,14.8,10.1,796.1,0,0,0
33.736,14.6,0,73.6,168.24,234.95,14.8,10.1,796.5,0,0,0
33.787,14.6,0,73.6,174.87,234.95,14.8,10.1,798.8,0,0,0
33.821,14.6,0,73.6,181.49,234.95,14.8,10.1,800.2,0,0,0
33.862,14.6,0,73.6,188.13,234.95,14.8,10.1,797.7,0,0,0
33.907,14.6,0,73.6,174.87,234.95,14.8,10.1,797.4,0,0,0
33.936,14.6,0,73.6,168.24,234.95,14.8,10.1,797.7,0,0,0
33.967,14.6,0,73.6,154.98,234.95,14.8,10.1,795,0,0,0
34.008,14.6,0,73.6,161.6,234.95,14.8,10.1,796.5,0,0,0
34.037,14.6,0,73.7,141.71,234.95,14.8,10.1,796.1,0,0,0
34.083,14.6,0,73.7,141.71,234.95,14.8,10.1,797.1,0,0,0
34.116,14.6,0,73.7,174.87,224.7,14.8,10.1,795.2,0,0,0
34.173,14.6,0,73.7,168.24,224.7,14.8,10.1,797.9,0,0,0
34.207,14.6,0,73.7,181.49,198.07,14.8,10.1,797.6,0,0,0
34.247,14.6,0,73.7,181.49,204.81,14.8,10.1,799.2,0,0,0
34.291,14.6,0,73.7,174.87,211.24,14.8,10.1,797.1,0,0,0
34.361,14.6,4.2,73.7,188.13,184.6,14.8,10.1,797.1,0,0,0
34.431,14.6,9.6,73.6,181.49,178.18,14.8,10.1,773.4,0,0,0
34.505,14.6,12.2,72.9,188.13,158.29,14.8,10.1,770.9,0,0,0
34.536,14.6,15.6,71.4,168.24,115.73,14.8,10.1,796.1,0,0,0
34.571,14.6,16.6,71.1,154.98,103.22,14.8,10.1,811.8,0,0,0
34.636,14.6,17.9,71.1,116.76,92.84,14.8,10.1,832.2,0,0,0
34.671,14.6,19.4,71.6,72.2,63.37,14.8,10.1,846.6,0,0,0
34.712,14.6,20,72,59.71,52.7,14.8,10.1,856.5,0,0,0
34.786,14.6,21.1,72.3,46.06,41.19,14.8,10.1,854.3,0,0,0
34.870,14.6,21.6,72.7,33.74,33.33,14.8,10.1,835.7,0,0,0
34.940,14.6,21.6,72.7,22.64,26.54,15.6,10.1,828.2,0,0,0
34.981,14.6,21.9,72.7,19.32,22.26,15.6,10.9,817.3,0,0,0
35.043,14.6,22.1,72.7,18.93,20.32,15.6,11.7,806.5,0,0,0
35.081,14.6,22.4,72.7,17.51,19.37,17.1,13.2,795.5,0,0,0
35.151,14.6,22.7,72.7,16.79,18.97,18.7,15.6,777,0,0,0
35.193,14.6,23,72.5,16.22,17.81,22.6,21,772.1,0,0,0
35.241,14.6,23.3,72.5,15.96,17.01,25.7,24.9,764.3,0,0,0
35.283,14.6,22.7,72,15.72,16.59,25.7,25.7,771.2,0,0,0
35.341,14.6,22.7,71.4,15.43,16.13,26.4,25.7,762.1,0,0,0
35.381,14.6,23.3,71.6,14.77,15.09,26.4,26.4,773.7,-12.5,-9.4,0
35.431,14.6,23,72,14.27,14.31,26.4,26.4,803.3,-11.4,-11.3,0
35.472,14.6,23,71.8,14.15,14.14,26.4,26.4,798.7,-8.9,-10.4,0
35.511,14.6,23.3,72.9,14.34,14.28,26.4,25.7,826.1,-6.2,-7.3,0
35.567,14.6,23.3,73.4,14.96,14.66,25.7,24.9,839.6,-0.4,-4.7,0
35.616,14.6,23.3,74.1,15.22,14.87,25.7,24.9,825.6,1,-4.4,0
35.653,14.6,23.3,73.9,15.55,15.43,26.4,25.7,793.3,2.4,-0.6,0
35.691,14.6,23.3,74.3,15.67,15.82,26.4,25.7,769.1,2.4,1.6,0
35.778,14.6,23.3,74.1,15.82,16.06,26.4,25.7,747.5,2.9,3.5,0
35.811,14.6,23,72.9,15.79,16.63,26.4,25.7,727.8,3.8,10.1,0
35.852,14.6,23,72.3,15.96,16.51,26.4,25.7,709.7,5.9,11.2,0
35.892,14.6,22.7,72.7,15.75,16.31,26.4,25.7,721,6,12.2,0
35.961,14.6,22.8,72.3,15.53,15.86,26.4,25.7,701.1,6.9,12.4,0
36.031,14.6,22.8,72.7,15.53,15.33,26.4,25.7,709,8.5,12.4,0
36.071,14.6,22.8,72.9,15.65,15.14,26.4,25.7,680.2,9.6,12.7,0
36.136,14.6,22.5,73.4,15.57,15.03,26.4,25.7,704.6,9.7,13.7,0
36.171,14.6,22.5,73,15.75,15.03,26.4,25.7,696.6,10.7,16.1,0
36.208,14.6,22.5,73,15.86,14.96,26.4,25.7,655.8,11.4,16.8,0
36.241,14.6,22.5,73,15.89,14.93,26.4,25.7,676.9,11.5,17.5,0
36.291,14.6,22.5,73,16.22,14.84,26.4,25.7,647.1,13,18.7,0
36.338,14.6,22.2,72.7,16.06,14.81,26.4,25.7,656.3,12.4,19.9,0
36.367,14.6,22.2,72.9,16.13,14.71,26.4,25.7,653.5,13.1,20,0
36.405,14.6,22.2,72.3,15.99,14.64,26.4,25.7,633.3,13,20.3,0
36.441,14.6,22.2,72.5,16.1,14.54,26.4,25.7,665.8,13.5,19.9,0
36.516,14.6,22.2,72.5,16.26,14.44,26.4,25.7,650.8,15.1,17.6,0
36.557,14.6,22,72,16.1,14.54,26.4,25.7,659.5,14.5,17.7,0
36.618,14.6,21.4,72.5,16.13,14.6,26.4,25.7,642.7,15.3,17.7,0
36.656,14.6,19.8,72.5,15.93,14.99,26.4,25.7,648.5,15.2,19.2,0
36.721,14.6,17.9,73,15.65,15.22,26.4,25.7,664.1,14.6,20.2,0
36.764,14.6,17.3,72.9,15.29,15.03,25.7,25.7,648,14.7,18.8,0
36.803,14.6,16.7,72.9,14.76,14.84,25.7,24.9,636.8,12.8,18.4,0
36.841,14.6,16.7,73,14.33,14.43,25.7,24.9,635.3,11.9,15.5,0
36.900,14.6,17,73,13.95,14.1,24.9,24.9,620.4,10,13.1,0
36.936,14.6,17,72.9,13.45,13.59,24.9,24.9,626.6,8,10.1,0
36.982,14.6,17.3,72.9,13.34,13.35,24.1,23.3,613.6,7.5,7.3,0
37.021,14.6,17.9,72.3,13.15,13.06,24.1,23.3,615,6.1,4.9,0
37.061,14.6,17.8,72.2,13.11,12.95,24.1,22.6,614,5.2,3.8,0
37.091,14.6,18.1,72,13.12,12.92,24.1,23.3,618.4,5.2,2.3,0
37.131,14.6,18.1,71.4,13.21,13.01,24.9,24.1,600.8,5.3,2.8,0
37.235,14.6,18.5,71.6,13.44,13.21,24.9,24.9,607.7,6.4,4,0
37.268,14.6,18.5,71.4,14.13,14.07,25.7,24.9,618.9,8.2,9.1,0
37.306,14.6,18.5,71.3,14.37,14.28,25.7,24.9,647.9,8.6,9.8,0
37.341,14.6,18.5,71.6,14.58,14.54,25.7,24.9,636.2,9.3,10.4,0
37.378,14.6,18.5,71.3,14.61,14.66,25.7,24.9,661.8,9,11,0
37.411,14.6,18.5,71.4,14.56,14.73,25.7,24.9,666.4,8.3,10.8,0
37.451,14.6,18.5,71.6,14.44,14.71,25.7,24.9,705,7.9,10.3,0
37.522,14.6,18.5,72,14.34,14.58,25.7,24.9,687.2,7.3,9.2,0
37.556,14.6,18.3,72.3,14.37,14.27,25.7,25.7,696.4,7.5,8.5,0
37.597,14.6,18.3,71.8,14.41,14.08,25.7,25.7,713.1,7.6,8.3,0
37.633,14.6,18,72.2,14.51,13.85,25.7,25.7,730.1,7.7,7.4,0
37.672,14.6,17.7,72.3,14.48,13.68,25.7,25.7,754.7,7.1,6.4,0
37.707,14.6,17.5,72.5,14.47,13.59,25.7,24.9,738.3,6.5,5.6,0
37.737,14.6,17.5,73.2,14.43,13.58,25.7,24.9,751.6,6,5.4,0
37.806,14.6,17.5,73,14.43,13.58,25.7,24.9,762.7,5.5,5.1,0
37.842,14.6,17.5,72.7,14.38,13.61,24.9,24.9,773,5,4.5,0
37.881,14.6,17.5,72.9,14.38,13.64,24.9,24.9,775.3,4.7,4.5,0
37.921,14.6,17.5,73,14.33,13.67,24.9,24.9,772.3,4.2,4.3,0
37.961,14.6,17.5,72.7,14.34,13.72,24.9,24.9,789.5,4.2,4.7,0
38.005,14.6,17.5,72.5,14.37,13.78,25.7,24.9,769.5,4.3,4.6,0
38.041,14.6,17.7,72.7,14.43,13.8,24.9,24.9,787.1,4.3,4.4,0
38.081,14.6,17.7,72.5,14.46,13.81,24.9,24.9,790.3,4.2,4.3,0
38.160,14.6,17.7,72.3,14.53,13.81,24.9,24.9,781.8,4.5,3.9,0
38.191,14.6,17.7,72,14.51,13.82,24.9,24.9,789.1,4.1,3.5,0
38.235,14.6,17.7,72.5,14.48,13.82,24.9,24.1,801.3,3.5,3.3,0
38.291,14.6,17.7,72.5,14.47,13.82,24.9,24.1,797.7,3.3,2.9,0
38.334,14.6,17.5,72.5,14.46,13.81,24.9,24.1,811.2,3,2.6,0
38.372,14.6,17.5,72.2,14.51,13.82,24.9,24.1,787.9,3.3,2.5,0
38.412,14.6,17.5,72.3,14.48,13.87,24.9,24.1,808.5,2.9,2.7,0
38.454,14.6,17.5,72.3,14.48,13.92,24.9,24.1,804.8,2.8,2.4,0
38.492,14.6,17.5,72.3,14.43,14.04,24.9,24.1,796.2,2.6,2.9,0
38.531,14.6,17.2,72.5,14.38,14.15,24.9,24.1,805.7,2.5,2.9,0
38.600,14.6,16.9,72.5,14.31,14.24,24.9,24.1,803.2,2.3,2.8,0
38.641,14.6,16.2,73,14.2,14.28,24.1,23.3,802.7,2,2.2,0
38.701,14.6,16.2,72.3,14.07,14.28,22.6,21,813.2,1,1.6,0
38.741,14.6,16.2,72.7,13.97,14.27,22.6,21,817.6,0.3,1.4,0
38.806,14.6,16.2,72.9,13.91,14.23,23.3,21.8,809.6,0.2,0.6,0
38.841,14.6,16.5,73,13.92,14.2,23.3,21.8,806.2,0.4,0.1,0
38.881,14.6,16.5,72.9,13.97,14.24,23.3,21.8,782.2,0.7,0.4,0
38.921,14.6,16.5,72.7,14.08,14.28,23.3,22.6,789.7,1.5,0.3,0
38.972,14.6,16.5,72.9,14.15,14.35,23.3,22.6,772.1,1.8,0.7,0
39.012,14.6,16.8,73,14.23,14.41,23.3,22.6,771.2,2.2,0.8,0
39.082,14.6,16.8,72.5,14.18,14.43,23.3,21.8,771.3,1.4,0.5,0
39.122,14.6,16.8,72.7,14.15,14.41,23.3,21.8,763.4,0.9,0.2,0
39.161,14.6,16.8,72.5,14.14,14.4,23.3,21.8,763.3,1,0,0
39.228,14.6,17.1,72.7,14.08,14.41,23.3,21.8,762.2,0.6,-0.1,0
39.272,14.6,17.4,72.7,14.1,14.4,23.3,22.6,753,0.8,-0.2,0
39.307,14.6,17.9,72.7,14.14,14.38,23.3,22.6,753,0.9,-0.4,0
39.353,14.6,18.2,72.7,14.18,14.33,24.1,22.6,761.6,1,-0.7,0
39.387,14.6,19,72.2,14.3,14.27,24.9,24.1,742.2,1.5,-0.5,0
39.427,14.6,19.6,71.8,14.34,14.23,25.7,24.9,758.3,1.5,-0.9,0
39.464,14.6,19.9,71.6,14.43,14.17,25.7,25.7,759.5,1.6,-0.7,0
39.502,14.6,19.9,71.1,14.47,14.14,25.7,25.7,755.5,1.6,-0.7,0
39.541,14.6,19.9,71.8,14.46,14.1,25.7,25.7,769.6,1.1,-1,0
39.611,14.6,19.9,72,14.38,13.94,25.7,25.7,792.9,0.1,-2.6,0
39.657,14.6,19.6,72.2,14.27,13.84,25.7,25.7,795.4,-0.7,-3.5,0
39.691,14.6,19.6,72.2,14.14,13.78,25.7,25.7,804.2,-1.4,-4,0
39.732,14.6,19.9,72.9,14.08,13.75,25.7,25.7,787.2,-1.9,-4.4,0
39.772,14.6,19.9,72.9,14.11,13.8,25.7,25.7,810.2,-2,-4.2,0
39.841,14.6,19.9,73.2,14.3,13.91,25.7,25.7,797.8,-1.6,-4,0
39.877,14.6,19.9,73.4,14.4,13.98,25.7,25.7,769.4,-1.2,-3.6,0
39.912,14.6,19.9,72.9,14.54,14.11,25.7,25.7,781.2,-0.9,-2.7,0
39.957,14.6,19.9,72.9,14.66,14.25,25.7,24.9,770.4,-0.8,-2,0
39.991,14.6,19.9,72.7,14.71,14.43,25.7,24.9,756.1,-0.7,-1.1,0
40.021,14.6,19.9,72.9,14.79,14.54,25.7,25.7,753.2,-0.6,-1.2,0
40.066,14.6,19.9,72.9,14.76,14.66,25.7,25.7,743.7,-0.5,-0.6,0
40.101,14.6,19.6,72.7,14.84,14.79,25.7,25.7,734.3,-0.1,-0.2,0
40.141,14.6,19.6,72.5,14.73,14.87,25.7,25.7,737.4,-0.4,-0.4,0
40.181,14.6,19.6,72,14.71,15.11,25.7,25.7,746.8,-0.1,1.2,0
40.241,14.6,19.3,72.3,14.64,15.29,25.7,25.7,730.8,0.1,1.7,0
40.281,14.6,19.3,72.3,14.6,15.26,25.7,25.7,731.7,0.2,1.5,0
40.312,14.6,19.3,72.7,14.61,15.26,25.7,24.9,742.4,0.6,2,0
40.354,14.6,19.3,72.3,14.56,15.11,25.7,24.9,717.1,0.5,1.6,0
40.387,14.6,19.3,72.5,14.56,14.96,25.7,24.9,733.8,0.6,1.5,0
40.423,14.6,19.1,72.5,14.47,14.79,25.7,24.9,714.9,0.4,1.6,0
40.461,14.6,19.1,72.5,14.46,14.58,25.7,24.9,712.8,0.2,0.2,0
40.526,14.6,18.5,72.9,14.41,14.43,25.7,24.9,720,0.1,-0.4,0
40.556,14.6,18.3,72.7,14.44,14.25,25.7,24.9,706.8,0.1,-0.9,0
40.600,14.6,18.3,72.3,14.47,14.18,25.7,24.9,729,0.1,-2.3,0
40.641,14.6,18,73,14.47,14.23,25.7,24.9,713.3,0.2,-2.6,0
40.692,14.6,18,72.7,14.37,14.33,25.7,24.9,693.9,-0.6,-2.7,0
40.732,14.6,17.7,72.9,14.31,14.41,25.7,24.9,711.1,-0.8,-2.9,0
40.767,14.6,17.7,72.7,14.37,14.48,24.9,24.9,694.3,-0.6,-2.7,0
40.801,14.6,17.7,72.5,14.38,14.54,25.7,24.9,699.4,-0.8,-2.4,0
40.836,14.6,17.7,72.5,14.46,14.6,25.7,24.9,674.7,-0.8,-2.2,0
40.880,14.6,17.7,72.5,14.54,14.64,25.7,24.9,692.9,-0.6,-1.7,0
40.921,14.6,17.7,72.3,14.68,14.68,25.7,24.9,679.5,-0.5,-1.4,0
40.987,14.6,17.7,72.5,14.76,14.68,25.7,24.9,690.2,-0.9,-1.5,0
41.016,14.6,17.7,72,14.79,14.64,25.7,24.9,694.7,-0.9,-1.6,0
41.072,14.6,17.7,72.3,14.84,14.6,25.7,24.9,698.9,-0.9,-1.8,0
41.108,14.6,17.7,72.7,14.93,14.47,25.7,24.9,695.7,-1.1,-2.7,0
41.152,14.6,17.7,72.3,14.87,14.43,24.9,24.9,710.4,-1.2,-2.7,0
41.195,14.6,17.7,72.9,14.73,14.38,24.9,24.9,709.9,-2.9,-3,0
41.247,14.6,18,72.7,14.66,14.31,24.9,24.1,708.3,-2.7,-3.7,0
41.290,14.6,18,72.9,14.61,14.27,24.9,24.9,720.8,-2.7,-4,0
41.331,14.6,18.3,72.7,14.54,14.24,24.9,24.9,715.5,-3.1,-4.5,0
41.373,14.6,18.3,72.9,14.51,14.2,25.7,24.9,706.9,-2.3,-4.8,0
41.420,14.6,18.3,72.9,14.43,14.24,25.7,24.9,702.5,-2.4,-4.3,0
41.456,14.6,18.3,72.5,14.38,14.3,25.7,24.9,694.4,-2.3,-4.1,0
41.487,14.6,18.3,72.3,14.38,14.37,25.7,24.9,705.3,-2.6,-3.7,0
41.521,14.6,18.3,72.9,14.43,14.41,24.9,24.9,692.6,-2.6,-3.7,0
41.563,14.6,18,72.3,14.47,14.46,25.7,24.9,718.3,-2.6,-3.7,0
41.596,14.6,18,72,14.47,14.53,25.7,24.9,704.3,-2.9,-3.8,0
41.627,14.6,17.7,72,14.44,14.56,25.7,24.9,718.1,-3.3,-4.2,0
41.661,14.6,17.8,72.2,14.41,14.61,25.7,24.9,701.1,-3.4,-4,0
41.711,14.6,17.8,72.3,14.37,14.73,24.9,24.9,715.3,-3.8,-4,0
41.762,14.6,17.8,72.3,14.34,14.79,24.9,24.9,722.1,-3.7,-3.8,0
41.803,14.6,17.8,72.3,14.34,14.84,25.7,24.9,713.9,-3.5,-3.9,0
41.867,14.6,17.8,72.7,14.3,14.84,25.7,24.9,722.5,-3.8,-4.2,0
41.909,14.6,17.5,72.7,14.3,14.87,25.7,24.9,737.1,-3.6,-4.3,0
41.936,14.6,17.5,72.7,14.3,14.87,25.7,24.9,716.3,-3.7,-4.1,0
41.973,14.6,17.2,72.5,14.3,14.87,25.7,24.9,730.7,-3.6,-3.9,0
42.011,14.6,16.6,72.9,14.31,14.79,25.7,24.9,733.8,-3.7,-4.5,0
42.051,14.6,14.9,72.9,14.33,14.66,25.7,24.9,721.5,-3.7,-5.4,0
42.135,14.6,13.3,72.7,14.3,14.56,24.1,22.6,730.5,-4.5,-5.8,0
42.168,14.6,12.8,72.9,14.15,14.41,22.6,21,727.2,-5.5,-6,0
42.209,14.6,12.6,73.2,14.11,14.34,23.3,22.6,713.3,-5.4,-6.6,0
42.241,14.6,12.6,73.4,14.13,14.3,22.6,21,708.5,-5.5,-7.4,0
42.276,14.6,12.6,72.9,14.18,14.4,20.2,17.1,695.3,-5.4,-6.8,0
42.308,14.6,13,73,14.25,14.46,18.7,15.6,702.9,-5,-6.6,0
42.362,14.6,13.3,73,14.37,14.56,17.9,14,708.3,-4.4,-6,0
42.397,14.6,14.9,72.7,14.38,14.61,17.1,13.2,702.1,-4.6,-6.2,0
42.437,14.6,16.1,72.9,14.37,14.56,17.1,13.2,696.3,-5.1,-7,0
42.472,14.6,16.4,72.5,14.28,14.44,17.9,14,685.9,-6.2,-7.6,0
42.508,14.6,16.9,72.3,14.24,14.38,17.9,14,680.9,-6.6,-7.8,0
42.537,14.6,17.2,72,14.21,14.33,17.9,14,683.2,-7.1,-8.5,0
42.573,14.6,17.5,72.3,14.24,14.33,17.1,14,695.3,-6.9,-7.8,0
42.612,14.6,17.5,72,14.28,14.38,17.9,14,702.6,-6.9,-6.8,0
42.687,14.6,17.5,72,14.58,14.57,18.7,15.6,709.6,-5.1,-5.3,0
42.732,14.6,17.5,72.2,14.76,14.68,18.7,16.3,715.7,-5.5,-5.1,0
42.771,14.6,17.5,72.2,15.09,14.87,19.4,16.3,720,-2,-3.1,0
42.814,14.6,17.5,72,15.47,15.06,19.4,16.3,730.1,0.5,-1.1,0
42.872,14.6,17.5,72.3,15.57,15.14,20.2,17.1,733.5,-0.6,-1.6,0
42.912,14.6,17.2,72.3,15.57,15.19,21,18.7,743.5,-1.5,-1.2,0
42.952,14.6,17.2,72.3,15.4,15.09,21,19.4,746.4,-2.8,-1.4,0
42.992,14.6,17.2,72.3,15.14,14.96,21,19.4,749.3,-3.3,-1.2,0
43.062,14.6,17.2,72.7,14.53,14.44,21.8,19.4,777.8,-6.2,-3.1,0
43.102,14.6,16.9,72.3,14.27,14.17,21.8,20.2,759.6,-6,-3.8,0
43.142,14.6,16.9,73,14.1,13.97,21.8,20.2,778.4,-7.3,-4.2,0
43.202,14.6,16.2,72.9,13.92,13.61,21.8,20.2,778.3,-7.9,-6.2,0
43.292,14.6,13.3,72.5,13.88,13.42,21.8,19.4,763.1,-7.3,-9.4,0
43.332,14.6,12.8,72.9,13.92,13.47,19.4,16.3,763.1,-7.3,-9.7,0
43.381,14.6,12.8,73.2,14.08,13.67,19.4,17.1,758.4,-5.9,-8.4,0
43.422,14.6,12.8,73.2,14.17,13.85,21.8,19.4,734.4,-6.5,-8.4,0
43.472,14.6,13.4,72.9,14.25,14.05,19.4,16.3,705.3,-6.5,-8.2,0
43.507,14.6,14.2,73.2,14.38,14.3,17.9,14.8,714.3,-5.6,-7.3,0
43.542,14.6,14.9,73,14.47,14.43,17.9,14,722.1,-5.8,-7.9,0
43.582,14.6,16.1,72.5,14.54,14.61,17.9,14,710.5,-5.5,-7.1,0
43.622,14.6,16.4,72.5,14.54,14.81,17.9,14,719.9,-5.4,-6.5,0
43.682,14.6,16.6,72.2,14.47,14.96,17.9,14,716.5,-6,-6.1,0
43.727,14.6,17.2,72,14.4,15,17.9,14.8,708.3,-6.4,-5.7,0
43.762,14.6,17.8,72.2,14.41,15.06,17.9,14.8,727.4,-6.6,-6.1,0
43.802,14.6,18.6,72,14.43,15.11,17.9,14.8,725.7,-6.5,-5.3,0
43.874,14.6,19.3,72.7,14.48,15.19,18.7,15.6,729,-5.8,-4.3,0
43.913,14.6,21.1,72.5,14.61,15.22,19.4,16.3,730.7,-4.7,-3.1,0
43.992,14.6,22.2,72.3,14.68,15.03,22.6,21,734.4,-4.4,-3.1,0
44.030,14.6,22.5,72,14.66,14.9,23.3,21.8,743.4,-4.7,-3.3,0
44.075,14.6,22.8,71.8,14.61,14.64,24.1,23.3,748.1,-5.2,-5.5,0
44.128,14.6,23.3,72.2,14.41,14.43,25.7,24.9,752.3,-6.1,-5.7,0
44.174,14.6,23.7,71.8,14.28,14.25,25.7,24.9,771,-6.4,-6.4,0
44.211,14.6,24,71.8,14.14,13.88,25.7,24.9,772.1,-6.9,-9.8,0
44.251,14.6,24.5,72.3,13.97,13.64,25.7,25.7,776.1,-7.6,-12.1,0
44.282,14.6,24.8,72.2,13.84,13.54,25.7,25.7,777.4,-8.1,-12.9,0
44.322,14.6,24.8,72.5,13.77,13.48,26.4,25.7,778.7,-8.8,-14.6,0
44.400,14.6,25.1,72.9,13.82,13.57,26.4,25.7,779.4,-9.1,-14.8,0
44.443,14.6,25.6,72.5,14.35,14.13,26.4,25.7,766.6,-8.4,-13.1,0
44.504,14.6,25.6,72,15.14,14.7,26.4,26.4,771.6,-6.8,-9.7,0
44.547,14.6,25.9,72.2,15.6,15.57,26.4,26.4,781.5,-5.2,-3.6,0
44.576,14.6,26.2,72,16.18,16.22,26.4,26.4,780.9,-2.5,-1.3,0
44.612,14.6,26.5,72,16.51,16.55,27.2,26.4,779.8,-1.5,3.3,0
44.706,14.6,27.2,72.2,16.96,16.63,27.2,26.4,792.1,0.6,6.7,0
44.736,14.6,27.8,71.6,16.71,15.82,27.2,26.4,865.5,3,9,0
44.772,14.6,27.8,71.6,16.84,15.19,27.2,27.2,898.4,5.3,6.3,0
44.831,14.6,27.5,72,15.96,14.28,27.2,27.2,943.4,4.9,2.2,0
44.877,14.6,27.5,72.5,15.29,14,28,27.2,960.1,4.1,0.9,0
44.912,14.6,27.8,73,15.29,14.02,28,28,1009,5.8,-0.7,0
44.948,14.6,27.8,72.9,15.36,14.34,28,28,1021.5,7.2,-0.1,0
44.983,14.6,28.1,73,15.75,14.84,28,28,1054.7,9.1,1,0
45.043,14.6,28.7,73.6,15.89,15.99,28,28,1072.7,11.3,6.9,0
45.080,14.6,28.9,72.9,15.67,16.29,28,28,1063.7,12.1,10,0
45.112,14.6,28.9,73,15.33,16.33,28,28,1093.9,11,13,0
45.172,14.6,28.9,72.5,14.93,15.43,28,28,1133.1,10.1,9.9,0
45.207,14.6,29,71.8,14.6,14.07,28,28.8,1159.1,9.5,3.6,0
45.241,14.6,29,72.7,14.48,13.88,28,28.8,1192.4,9.3,3.9,0
45.277,14.6,28.7,73.9,14.47,13.65,28.8,28.8,1236.2,9.6,1.2,0
45.312,14.6,28.7,73.6,14.33,13.9,28.8,28.8,1239.6,9.2,1.5,0
