﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),MHD 2.2.2 IJE0S v9.0 Stage 2+ 93oct_98ronAT_noALP
29.611,14.6,0,74.3,234.95,234.95,11.7,7,794.1,0,0,0
29.651,14.6,0,74.3,234.95,234.95,11.7,7,795.7,0,0,0
29.721,14.6,0,74.3,219.94,234.95,11.7,7,793.8,0,0,0
29.801,14.6,0,74.5,213.72,234.95,11.7,7,796.2,0,0,0
29.841,14.6,0,74.3,207.09,234.95,11.7,7,795.4,0,0,0
29.917,14.6,0,74.3,206.88,234.95,11.7,7,798.5,0,0,0
29.962,14.6,0,74.3,207.29,234.95,11.7,7,796.2,0,0,0
30.011,14.6,0,74.3,220.56,234.95,11.7,7,794.6,0,0,0
30.051,14.6,0,74.5,233.82,234.95,11.7,7,794.1,0,0,0
30.091,14.6,0,74.5,234.95,234.95,11.7,7,795.4,0,0,0
30.160,14.6,0,74.5,234.95,234.95,11.7,7,796.5,0,0,0
30.241,14.6,0,74.5,234.95,234.95,10.9,7,794.1,0,0,0
30.281,14.6,0,74.5,234.95,234.95,10.9,7,795.2,0,0,0
30.353,14.6,0,74.5,234.95,234.95,10.9,7,794.3,0,0,0
30.386,14.6,0,74.6,234.95,234.95,10.9,7,794.6,0,0,0
30.431,14.6,0,74.3,234.95,234.95,10.9,7,797.6,0,0,0
30.517,14.6,0,74.5,234.95,234.95,10.9,7,796.6,0,0,0
30.547,14.6,0,74.5,234.95,234.95,10.9,7,796.5,0,0,0
30.590,14.6,0,74.5,234.95,234.95,10.9,7,796.2,0,0,0
30.627,14.6,0,74.5,234.95,234.95,10.9,7,795,0,0,0
30.703,14.6,0,74.5,234.95,234.95,10.9,7,794.3,0,0,0
30.741,14.6,0,74.5,234.95,234.95,10.9,7,795,0,0,0
30.793,14.6,0,74.5,234.95,234.95,10.9,7,795.4,0,0,0
30.825,14.6,0,74.6,234.95,234.95,10.9,7,795.7,0,0,0
30.901,14.6,0,74.6,234.95,234.95,10.9,7,793.2,0,0,0
30.941,14.6,0,74.5,234.95,234.95,10.9,7,796,0,0,0
30.982,14.6,0,74.5,234.95,234.95,10.9,7,797.5,0,0,0
31.041,14.6,0,74.6,234.95,234.95,10.9,7,799.4,0,0,0
31.090,14.6,0,74.6,234.95,234.95,10.9,7,797.6,0,0,0
31.126,14.6,0,74.6,234.95,234.95,10.9,6.2,797.4,0,0,0
31.164,14.6,0,74.6,234.95,234.95,10.9,6.2,794.9,0,0,0
31.201,14.6,0,74.6,234.95,234.95,10.9,6.2,782.6,0,0,0
31.239,14.6,0,74.5,234.95,234.95,10.9,6.2,773.9,0,0,0
31.271,14.6,0,73.9,234.95,234.95,10.9,6.2,769.7,0,0,0
31.309,14.6,0,73.4,234.95,234.95,10.9,6.2,771.2,0,0,0
31.348,14.6,0,72.7,234.95,234.95,10.9,6.2,781.8,0,0,0
31.426,14.6,0,71.4,234.02,170.94,10.9,7,808.9,0,0,0
31.469,14.6,0,71.1,154.36,217.34,10.9,7,822.6,0,0,0
31.506,14.6,0,71.1,89.53,170.94,10.9,7,833.5,0,0,0
31.571,14.6,0,71.8,54.25,78.1,10.9,7,832.9,0,0,0
31.606,14.6,0,72.2,44.14,64.32,11.7,7,830.3,0,0,0
31.648,14.6,0,72.3,33.99,44.44,10.9,7,827.8,0,0,0
31.721,14.6,0,72.9,26.44,33.59,10.9,7,794.5,0,0,0
31.765,14.6,0,73.2,23.09,30.14,10.9,7,772.3,0,0,0
31.806,14.6,0,73.2,21.27,24.74,10.9,7,743.2,0,0,0
31.871,14.6,0,72.9,19.32,22.1,10.9,7,734.2,0,0,0
31.906,14.6,0,72.5,18.84,21.2,10.9,7,730.7,0,0,0
31.941,14.6,0,72.3,18.84,20.74,10.9,7,724.8,0,0,0
32.021,14.6,0,72.2,17.51,18.89,10.9,7,718.5,0,0,0
32.064,14.6,0,72.2,17.25,18.89,10.9,7,716,0,0,0
32.101,14.6,0,72.3,16.88,17.98,10.9,7,720.7,0,0,0
32.141,14.6,0,72.3,16.68,17.9,10.9,7,714.7,0,0,0
32.181,14.6,0,72.3,16.46,17.68,10.9,7,712.3,0,0,0
32.242,14.6,0,72.7,16.18,17.29,10.9,7,712.3,0,0,0
32.289,14.6,0,72.5,16.13,17.21,10.9,7,709.1,0,0,0
32.321,14.6,0,72.3,16.06,17.12,10.9,6.2,707.4,0,0,0
32.363,14.6,0,72.5,16.03,17.01,10.9,7,708.6,0,0,0
32.401,14.6,0,72.5,16,16.88,10.9,6.2,707.5,0,0,0
32.441,14.6,0,72.5,15.96,16.79,10.9,6.2,700.7,0,0,0
32.481,14.6,0,72.3,15.93,16.63,10.9,6.2,700.2,0,0,0
32.541,14.6,0,72.5,15.96,16.51,10.9,6.2,698.6,0,0,0
32.585,14.6,0,72.3,15.96,16.46,10.1,6.2,698.9,0,0,0
32.616,14.6,0,72.3,15.96,16.46,10.9,6.2,697.9,0,0,0
32.658,14.6,0,72.3,15.93,16.42,10.9,7,693.3,0,0,0
32.686,14.6,0,72.5,16,16.39,10.9,7,689.6,0,0,0
32.728,14.6,0,72.5,16,16.35,10.9,7,685.9,0,0,0
32.802,14.6,0,72.7,16.03,16.31,10.9,7,688.8,0,0,0
32.841,14.6,0,72.7,16.03,16.26,10.9,7,677.7,0,0,0
32.882,14.6,0,72.7,16,16.18,10.9,7,678.9,-6.9,-2.1,0
32.921,14.6,0,72.5,15.82,16.03,10.9,7,676.3,-7.6,-1.9,0
32.986,14.6,0,72.5,15.67,15.89,10.9,7,677,-6.2,-0.9,0
33.023,14.6,0,72.3,15.6,15.79,10.9,7,677.7,-6,-1.2,0
33.073,14.6,0,72.5,15.5,15.67,10.9,7,671.8,-5.5,-0.8,0
33.106,14.6,0,72.5,15.4,15.6,10.9,7,670.2,-4.9,0.1,0
33.141,14.6,0,72.5,15.33,15.55,10.9,7,668.5,-4.8,0.2,0
33.176,14.6,0,72.5,15.33,15.5,10.9,7,669.9,-3.6,1,0
33.241,14.6,0,72.3,15.36,15.4,10.9,7,672.2,-2.1,1.2,0
33.281,14.6,0,72.5,15.43,15.36,10.9,7,669,-1.1,1.7,0
33.347,14.6,0,72.3,15.47,15.29,10.9,7,665.8,-0.4,1.6,0
33.440,14.6,0,72.5,15.57,15.26,10.9,7,663.7,0.9,2.5,0
33.481,14.6,0,72.5,15.6,15.19,10.9,7,668.8,2.7,3.3,0
33.551,14.6,0,72.5,15.6,15.11,10.9,7,668.8,3.7,3.6,0
33.591,14.6,0,72.5,15.55,15.06,10.9,7,667.4,4.1,4.1,0
33.631,14.6,0,72.3,15.47,15.03,10.9,7,682.7,4,4.5,0
33.691,14.6,0,72.2,15.29,14.96,11.7,7,681.2,4.4,4.8,0
33.746,14.6,0,72,15.11,14.87,11.7,7.8,691.9,4.4,4.8,0
33.812,14.6,0,72,15,14.84,11.7,7.8,693.3,3.8,5.3,0
33.851,14.6,0,72.3,14.81,14.68,11.7,7.8,697.7,3.5,4.3,0
33.921,14.6,0,72.5,14.6,14.57,11.7,7.8,689.9,2.6,4.3,0
33.961,14.6,0,72.5,14.44,14.46,11.7,7.8,690.6,1.2,3.3,0
34.033,14.6,0,72.5,14.35,14.4,11.7,7,683.5,1,3.4,0
34.071,14.6,0,72.5,14.14,14.17,11.7,7,680.5,0.5,2.3,0
34.111,14.6,0,72.3,14.1,14.1,11.7,7,681.6,0,1.9,0
34.163,14.6,0,72.3,14.02,14.01,11.7,7,678.1,-0.2,1.9,0
34.202,14.6,0,72.5,13.98,13.97,11.7,7,677.3,-0.5,1.7,0
34.246,14.6,0,72.3,13.97,13.97,10.9,7,677,-0.7,1.8,0
34.307,14.6,0,72.5,13.98,13.98,10.9,7,676.8,0,2,0
34.397,14.6,0,72.5,14,14.02,10.9,7,680.7,0.5,2.1,0
34.431,14.6,0,72.5,14.1,14.24,10.9,7,679.1,2.3,3.7,0
34.469,14.6,0,72.3,14.15,14.33,10.9,7,680.7,2.4,3.4,0
34.511,14.6,0,72.2,14.28,14.41,10.9,7,679.5,3.2,3.7,0
34.581,14.6,0,72.2,14.46,14.57,10.9,7,687.4,4.7,4.1,0
34.638,14.6,0,72.2,14.73,14.81,10.9,7,687.4,6.6,5.1,0
34.688,14.6,0,72.2,14.81,15.03,10.9,7,700.1,6.7,7.5,0
34.731,14.6,0,72.3,15.03,15.29,10.9,7,696.3,8,7.8,0
34.798,14.6,0,72.5,15.11,15.36,10.9,7,701.3,7.7,7.6,0
34.831,14.6,0,72.5,15.14,15.4,10.9,7,706.4,7.9,8,0
34.861,14.6,0,72.5,15.14,15.4,10.9,7,711.2,7.5,7.5,0
34.904,14.6,0,72.5,15.14,15.4,10.9,7,707.8,7.2,7.4,0
34.938,14.6,0,72.7,15.11,15.36,10.9,7,705.4,6.8,6.8,0
35.018,14.6,0,72.5,15.06,15.33,10.9,7,704.3,6.3,6.9,0
35.048,14.6,0,72.3,14.99,15.26,10.9,7,710.1,5.2,5.7,0
35.092,14.6,0,72.3,14.96,15.19,10.9,7,703.4,5.5,5.3,0
35.127,14.6,0,72.2,14.9,15.11,10.9,7,709.6,4.1,4.1,0
35.198,14.6,0,72.2,14.84,15.03,10.9,7,704.8,3.6,3.9,0
35.237,14.6,0,72.3,14.84,15,10.9,7,705.1,3.5,3.7,0
35.267,14.6,0,72.3,14.81,14.93,10.9,7,700.5,2.9,3.5,0
35.310,14.6,0,72.3,14.81,14.93,10.9,7,700.5,3,3.4,0
35.347,14.6,0,72.3,14.84,14.87,10.9,7,703.2,3.4,2.9,0
35.387,14.6,0,72.5,14.84,14.87,10.9,7,703.4,3.2,3.2,0
35.427,14.6,0,72.7,14.87,14.81,10.9,7,705.8,3.2,2.9,0
35.498,14.6,0,72.7,14.87,14.77,10.9,7,706.2,3.4,3.4,0
35.567,14.6,0,72.9,14.9,14.76,10.9,7,707.6,3.7,3.8,0
35.609,14.6,0,72.9,14.9,14.76,10.9,7,710.5,3.9,4.1,0
35.651,14.6,2.3,73,14.93,14.73,10.9,7,705.8,4.5,4.5,0
35.722,14.6,10.7,72.9,14.9,14.73,10.9,7,713.8,4.6,5,0
35.759,14.6,14.6,72.9,14.87,14.7,10.9,7,714.3,4.6,4.9,0
35.791,14.6,15.5,72.5,14.84,14.7,10.9,7,718.1,4.4,5.1,0
35.862,14.6,15.5,72.3,14.73,14.68,10.9,7,731.6,4.1,6,0
35.898,14.6,15.7,72,14.68,14.66,10.9,7,744.3,3.9,6,0
35.959,14.6,16,72.2,14.64,14.61,10.9,7,762.3,4.3,6.3,0
36.004,14.6,16,72.2,14.61,14.6,10.9,7,768.4,4,6.4,0
36.038,14.6,16,72.2,14.58,14.57,10.9,7,769.8,4.4,6.4,0
36.073,14.6,16.5,72.3,14.57,14.6,10.9,7,780.9,4.3,6.4,0
36.107,14.6,17.5,72.3,14.57,14.64,10.9,7,781.8,4.6,6.5,0
36.141,14.6,18,72.7,14.56,14.66,10.9,7,787.8,4.6,6.9,0
36.210,14.6,18.2,72.5,14.5,14.7,10.9,7,792.6,4.1,6.9,0
36.248,14.6,18.2,72.7,14.43,14.68,10.9,7,791.6,4.2,6.5,0
36.286,14.6,18.2,72.5,14.31,14.64,11.7,7.8,808.1,2.9,5.6,0
36.352,14.6,18,72.5,14.24,14.6,11.7,7.8,812,3.5,5.3,0
36.386,14.6,17.8,72.7,14.04,14.47,11.7,8.6,809,2.2,4.1,0
36.433,14.6,17.8,72.9,14.04,14.44,12.4,8.6,805.3,2.4,3.5,0
36.467,14.6,17.8,73,14.08,14.35,13.2,10.1,809.8,2.4,2.7,0
36.507,14.6,17.8,72.9,14.11,14.34,13.2,10.9,810.2,2.4,2.4,0
36.558,14.6,18,72.5,14.34,14.34,14.8,12.4,810.4,3.6,2.3,0
36.606,14.6,19.3,72.5,14.54,14.46,17.1,14.8,816.4,4.2,3.3,0
36.657,14.6,20.4,72.3,14.64,14.5,17.9,16.3,815.4,4.3,3.1,0
36.686,14.6,22.8,72.2,15.09,14.76,19.4,18.7,829.1,6.6,4.6,0
36.721,14.6,24.1,72.3,15.36,14.84,20.2,19.4,824.6,7.6,5.4,0
36.761,14.6,24.9,72,15.57,15.03,21.8,21.8,824.4,7.2,6.7,0
36.831,14.6,25.5,72.3,15.72,15.43,24.9,24.9,835.8,6.7,8.3,0
36.901,14.6,26.1,71.8,15.4,15.36,25.7,25.7,871,5.2,7.3,0
36.953,14.6,26.7,71.8,14.81,15.19,25.7,26.4,882.9,3.7,7.1,0
36.986,14.6,27,72,14.23,14.71,25.7,25.7,888.3,2.6,6,0
37.034,14.6,27.1,72.2,14.05,14.31,25.7,25.7,901.1,2.6,2.5,0
37.109,14.6,27.1,72.9,13.82,13.81,25.7,25.7,917.5,3.3,-0.7,0
37.143,14.6,27.2,73.4,13.97,13.8,25.7,25.7,947.5,4.4,-3.4,0
37.184,14.6,27.2,72.7,14.27,14.04,25.7,25.7,932.2,5,-3.4,0
37.221,14.6,27.2,72.5,14.58,14.53,25.7,25.7,917.5,5.5,-1.6,0
37.261,14.6,27.2,73,15.03,15.4,26.4,26.4,918.5,6.9,3.2,0
37.345,14.6,27.2,72.5,15.86,16.26,26.4,26.4,889.1,10.1,7.1,0
37.382,14.6,27.8,71.3,17.58,17.75,26.4,26.4,943.5,16.3,19,0
37.421,14.6,27.8,70.7,17.38,16.63,26.4,26.4,990.2,17.2,15.9,0
37.490,14.6,27.8,71.1,16.26,15.29,26.4,27.2,1052.1,15.5,12.2,0
37.531,14.6,27.9,71.3,15.43,14.17,26.4,27.2,1122.8,14.6,9.1,0
37.591,14.6,27.6,72.3,15.11,14.17,26.4,27.2,1210.1,15.2,8.9,0
37.641,14.6,27.6,73.2,15.36,14.37,26.4,27.2,1200.8,15.7,9.2,0
37.681,14.6,27.6,73.7,15.06,14.66,26.4,27.2,1216.5,15.9,9.5,0
37.726,14.6,27.6,75,15.06,14.84,26.4,27.2,1234.7,16.7,9.3,0
37.774,14.6,27.9,74.3,14.99,15.19,27.2,27.2,1253.2,17.4,11.8,0
37.811,14.6,28,73.9,14.73,15.4,26.4,27.2,1232.3,16.8,13.6,0
37.871,14.6,28,73.2,14.61,14.99,27.2,27.2,1213.9,17.1,13.1,0
37.938,14.6,28,72.9,14.56,14.3,27.2,27.2,1242.2,17.5,10.3,0
37.971,14.6,28.5,72.3,14.4,13.87,27.2,27.2,1250.3,16.9,8.3,0
38.013,14.6,29.1,73.7,14.23,13.84,27.2,27.2,1266,16.8,6.6,0
38.051,14.6,29.2,73.9,14.21,13.88,27.2,28,1244,15.8,5,0
38.089,14.6,29.2,73.9,14.41,14.18,27.2,28,1252.8,15.7,5.6,0
38.173,14.6,28.9,73.7,14.66,14.43,27.2,28,1208.7,16.1,5.7,0
38.211,14.6,28.1,72.3,14.84,14.84,27.2,28,1208.2,15.9,6.9,0
38.271,14.6,25.6,72.2,14.73,15.03,27.2,28,1213.6,15,8.7,0
38.310,14.6,23.2,71.3,14.66,14.99,27.2,27.2,1183.6,14.7,9.6,0
38.351,14.6,20.5,72.2,14.54,14.48,26.4,26.4,1239.9,15.1,8,0
38.421,14.6,18.4,73.9,14.51,14.24,24.9,24.9,1231.2,16.6,7.7,0
38.461,14.6,16,75,14.73,14.3,24.9,24.1,1164.2,18,6.8,0
38.498,14.6,11.4,75.9,15.09,14.56,24.9,24.1,1069.6,19.4,7.5,0
38.561,14.6,4.4,76.4,15.5,15.22,24.1,24.1,890.4,19.9,11.3,0
38.619,14.6,1.8,76.4,15.26,15.33,24.1,23.3,799.5,18.4,10.7,0
38.651,14.6,0,75.9,14.58,14.99,23.3,23.3,708,15.2,8.9,0
38.691,14.6,0,75.5,14.14,14.54,18.7,17.1,649.9,13.1,6.1,0
38.731,14.6,0,75.2,13.62,14.1,15.6,11.7,600.2,11.8,5.6,0
38.771,14.6,0,74.8,12.91,13.74,14,10.1,569.3,3.9,1.3,0
38.857,14.6,0,74.5,12.43,13.29,13.2,8.6,557,-1.8,-2.5,0
38.901,14.6,0,73.7,11.4,12.43,13.2,8.6,526.5,-13.3,-8.4,0
38.961,14.6,0,73.2,11.16,12.43,13.2,8.6,519.8,-19.4,-8.4,0
39.004,14.6,0,73,11.07,11.74,13.2,8.6,514.8,-20.1,-19.8,0
39.041,14.6,0,72.5,11.11,11.7,13.2,8.6,512,-20,-21.3,0
39.083,14.6,0,72,11.4,11.74,13.2,8.6,520,-16.6,-21.3,0
39.134,14.6,0,70.9,11.7,11.83,13.2,8.6,548.3,-12.9,-21,0
39.191,14.6,0,69.7,11.99,12.18,13.2,7.8,589.9,-10.4,-17.3,0
39.234,14.6,0,69,12.23,12.42,13.2,7.8,602.4,-7.8,-14.7,0
39.271,14.6,0,68.3,12.58,12.76,12.4,7.8,611.7,-4.3,-11.5,0
39.309,14.6,0,67.9,12.96,13.05,12.4,7.8,626.3,0.3,-7.7,0
39.347,14.6,0,67.9,12.96,13.05,12.4,7.8,644.9,-3.1,-10.2,0
39.401,14.6,0,68.3,13.91,14.48,12.4,7.8,666.6,7.4,4.5,0
39.438,14.6,0,68.8,14.4,15.14,12.4,7.8,672.2,11.5,9.7,0
39.466,14.6,0,69.3,14.7,15.82,11.7,7.8,676.8,12.1,11.8,0
39.511,14.6,0,69.9,15,16.35,11.7,7,688.8,12.6,13.8,0
39.541,14.6,0,69.9,15.33,16.55,11.7,7,701.6,16.2,15.1,0
39.582,14.6,0,70.4,15.47,16.92,11.7,7,712.6,15.8,17,0
39.621,14.6,0,70.5,15.47,17.09,10.9,7,718.8,15.5,17.4,0
39.661,14.6,0,70.7,15.4,17.09,10.9,7,742.6,14.9,17.1,0
39.697,14.6,0,71.1,15.29,16.92,10.9,7,748.7,13.6,15.7,0
39.761,14.6,0,71.4,15.06,16.72,10.9,7,760.8,12.3,14.5,0
39.801,14.6,0,71.6,14.84,16.46,10.9,7,757.8,10.2,13,0
39.861,14.6,0,71.4,14.5,16.03,10.9,7,771.3,7.3,10.5,0
39.897,14.6,0,71.8,14.35,15.5,10.9,7,782.7,6.2,7.1,0
39.926,14.6,0,71.8,14.25,14.93,10.9,7,796.5,5.3,1.7,0
39.987,14.6,0,72.2,13.98,14.33,10.9,7,790.5,4.1,1.2,0
40.033,14.6,0,72.3,13.88,14.15,10.9,7,798.7,2.4,-0.3,0
40.066,14.6,0,72.5,13.74,13.84,10.9,7,791.6,2,-1.4,0
40.117,14.6,0,72.5,13.62,13.65,10.9,7,785.8,1.2,-1.8,0
40.146,14.6,0,72.5,13.49,13.49,10.9,7,782.4,0.4,-3.5,0
40.186,14.6,0,72.7,13.42,13.37,10.9,7,781.8,0.3,-3.4,0
40.252,14.6,0,72.5,13.38,13.29,10.9,7,773.4,-0.4,-4.7,0
40.287,14.6,0,72.7,13.35,13.22,10.9,7,772.6,0.3,-3.9,0
40.331,14.6,0,72.5,13.37,13.22,10.9,7,772.6,0.9,-3.4,0
40.395,14.6,0,72.7,13.38,13.25,10.9,7,772.4,1.4,-2.7,0
40.433,14.6,0,72.5,13.45,13.28,10.9,7,767,2.4,-2.2,0
40.467,14.6,0,72.5,13.55,13.35,10.9,7,764,3.5,-1.5,0
40.524,14.6,0,72.5,13.61,13.42,10.9,7,763.6,3.7,-1.1,0
40.560,14.6,0,72.5,13.78,13.51,10.9,7,763.8,5.1,-0.6,0
40.602,14.6,0,72.5,13.9,13.62,10.9,7,762.4,5.7,0,0
40.647,14.6,0,72.5,13.97,13.68,10.9,7,762.4,5.7,0.2,0
40.686,14.6,0,72.5,14.1,13.81,10.9,7,763.8,6.4,0.7,0
40.746,14.6,0,72.3,14.2,14.02,10.9,7,755.1,6.4,1.8,0
40.781,14.6,0,72.5,14.24,14.15,10.9,7,754.2,6.5,2.3,0
40.849,14.6,0,72.5,14.28,14.25,10.9,7,748.6,6.6,2.5,0
40.881,14.6,0,72.5,14.31,14.38,10.9,7,747.4,6.3,2.6,0
40.926,14.6,0,72.5,14.33,14.5,10.9,7,747.5,6.3,3.2,0
40.961,14.6,0,72.5,14.34,14.61,10.9,7,750.4,6.2,3.7,0
41.001,14.6,0,72.7,14.34,14.71,10.9,7,739.9,5.9,3.8,0
41.053,14.6,0.4,72.7,14.34,14.84,10.9,7,740.6,5.8,4.5,0
41.086,14.6,2.5,72.7,14.33,15.03,10.9,7,738,5.5,6.1,0
41.126,14.6,3.7,72.5,14.31,15.09,10.9,7,737.6,5.3,5.4,0
41.161,14.6,4.4,72.5,14.31,15.19,10.9,7,732.4,5.2,6.1,0
41.206,14.6,4.7,72.5,14.3,15.26,10.9,7,730.1,4.9,6.5,0
41.241,14.6,6.3,72.5,14.3,15.29,10.9,7,731.3,4.9,6.1,0
41.299,14.6,6.9,72.5,14.31,15.33,10.9,7,727,5,6.1,0
41.337,14.6,7.2,72.5,14.33,15.33,10.9,7,737.7,5,5.7,0
41.396,14.6,7.4,72.5,14.37,15.29,10.9,7,733.1,5,5.6,0
41.431,14.6,8.1,72.5,14.38,15.22,10.9,7,733.9,5.1,4.4,0
41.470,14.6,8.4,72.5,14.4,15.11,10.9,7,733.3,5.2,4.3,0
41.506,14.6,9.4,72.3,14.41,15.06,10.9,7,744.3,5.3,4.2,0
41.550,14.6,11,72.2,14.43,14.96,10.9,7,750.7,5.4,3.2,0
41.586,14.6,14.1,72.2,14.44,14.87,10.9,7,755,5.4,3.5,0
41.625,14.6,16,72.2,14.46,14.87,10.9,7,760.8,5.6,4,0
41.661,14.6,18.8,72.3,14.5,14.68,10.9,7,766.8,5.8,3,0
41.701,14.6,21.1,72.2,14.53,14.61,10.9,7,788.5,6.1,3,0
41.741,14.6,22.4,72.5,14.54,14.53,10.9,7,784.9,6.1,2.6,0
41.801,14.6,22.4,72,14.54,14.44,10.9,7,816,6,2.6,0
41.841,14.6,22.7,72,14.53,14.41,11.7,7.8,819.1,5.9,2.4,0
41.902,14.6,22.7,72,14.48,14.34,11.7,8.6,834.6,5.5,2.2,0
41.941,14.6,22.4,72.2,14.46,14.31,13.2,10.9,842.7,5.5,3.1,0
42.003,14.6,22.2,72.5,14.44,14.27,17.1,14.8,846.5,5.5,3,0
42.042,14.6,22.2,72.7,14.48,14.28,20.2,20.2,847,6.4,3,0
42.101,14.6,22.3,72.7,14.68,14.38,23.3,24.1,846.8,7.2,3.6,0
42.142,14.6,22.3,72.3,14.93,14.54,24.1,24.1,872.3,8,4.3,0
42.190,14.6,22.5,72.5,15.11,14.73,24.1,24.9,891.6,8.4,5.3,0
42.221,14.6,22.8,72.7,15.06,14.76,24.9,24.9,884,7.9,4.8,0
42.263,14.6,22.8,72.2,14.81,14.51,24.9,25.7,891.4,6.9,2.1,0
42.302,14.6,22.8,73,14.56,14.31,24.9,25.7,898.4,5.7,0.8,0
42.343,14.6,22.8,73.4,14.3,14.2,25.7,26.4,907.7,4.1,0.4,0
42.404,14.6,22.8,72.9,14.23,14.07,25.7,26.4,884.9,3.5,-0.8,0
42.481,14.6,22.6,73.6,14.14,13.95,25.7,25.7,852.5,4.2,-2.6,0
42.521,14.6,22.6,73.6,14.14,14.11,24.9,25.7,858.4,4,-1.9,0
42.561,14.6,22.6,73.6,14.27,14.28,24.9,25.7,827,4.2,-1.6,0
42.621,14.6,22.6,73.7,14.6,14.64,25.7,25.7,779.1,5,-0.4,0
42.682,14.6,22.9,73.6,14.84,15.03,25.7,25.7,773.4,5.7,2,0
42.721,14.6,23.4,72.7,15.53,15.67,25.7,25.7,735.3,8.7,5,0
42.801,14.6,23.4,72.2,16.22,16.59,25.7,25.7,721.1,11.4,13.5,0
42.845,14.6,23.4,72.2,16.33,16.88,25.7,25.7,739,12.3,16.6,0
42.883,14.6,23.4,71.6,16.33,16.68,25.7,25.7,725.8,13.5,18,0
42.921,14.6,23.4,71.8,16.1,16.31,25.7,25.7,728.2,14.2,18.1,0
42.976,14.6,23.4,72.2,15.79,15.89,24.9,25.7,748.8,14.1,17.8,0
43.011,14.6,23.4,72.9,15.5,15.57,24.9,25.7,756.5,14.6,18.8,0
43.041,14.6,23.4,72.7,15.47,15.33,25.7,25.7,754,15.3,18.6,0
43.100,14.6,23.5,72.5,15.67,15.14,25.7,25.7,731.8,17.1,19.5,0
43.131,14.6,23.5,73,15.79,14.84,25.7,25.7,749.1,17.2,19.8,0
43.174,14.6,23.5,73,15.86,14.76,25.7,25.7,727.9,18,20.6,0
43.211,14.6,23.5,72.7,15.82,14.87,25.7,25.7,767.8,17.7,22.2,0
43.251,14.6,23.8,72.3,15.93,15.03,25.7,25.7,744.3,18.3,24.9,0
43.314,14.6,24.4,72.7,15.99,15.06,25.7,25.7,734.1,19.1,25.7,0
43.352,14.6,26.2,73,16.22,14.79,25.7,25.7,774.9,20.4,25.7,0
43.391,14.6,27.1,72.3,16.18,14.76,25.7,25.7,751.5,21,27.5,0
43.421,14.6,28.9,72.2,15.67,14.44,25.7,25.7,748,19,25.5,0
43.462,14.6,32.9,71.8,15.26,14.11,25.7,25.7,767.2,18.1,23.7,0
43.501,14.6,36.2,72,15.03,13.8,25.7,26.4,776.5,17.6,19.9,0
43.552,14.6,38.5,70.9,14.99,13.67,27.2,28,811.2,18.3,17,0
43.591,14.6,39.2,70.5,14.64,13.72,27.2,28.8,806.5,17.7,14.9,0
43.669,14.6,39.2,69.2,14.51,13.75,28,28.8,857.8,17.4,13.5,0
43.712,14.6,39.2,66.8,13.68,13.68,28.8,29.6,1129.2,14.6,10.8,0
43.771,14.6,38.9,68.8,12.69,12.73,28.8,29.6,1416.3,7.5,-0.2,0
43.817,14.6,38.6,70.7,12.42,12.43,28.8,29.6,1516.5,4.7,-5.6,0
43.851,14.6,38.6,73.2,12.42,12.43,28.8,29.6,1557.2,5.2,-5.1,0
43.910,14.6,38.6,75,12.09,12.05,28.8,29.6,1645.5,5.2,-5.1,0
43.958,14.6,38.6,76.2,12.29,12.23,28.8,29.6,1630.1,-0.2,-14.7,0
43.991,14.6,38.7,75.9,12.35,12.39,28.8,29.6,1635.9,-1.4,-16.5,0
44.025,14.6,38.7,76.2,12.65,12.43,28.8,29.6,1621.2,-0.8,-19,0
44.065,14.6,38.8,75,12.65,12.76,28.8,29.6,1647.3,-2.7,-18.4,0
44.139,14.6,38.9,74.1,12.92,12.98,28.8,29.6,1657.3,-2.5,-18.7,0
44.171,14.6,39.2,73.7,12.95,13.74,28.8,30.3,1727.9,-3,-18.7,0
44.206,14.6,39.2,73,13.37,14.14,28.8,30.3,1746.9,-3,-11.4,0
44.238,14.6,39.2,72.9,13.57,14.2,28.8,30.3,1781,-0.7,-12.2,0
44.284,14.6,39.2,72.7,13.67,14.38,28.8,30.3,1751.6,-0.8,-11.9,0
44.318,14.6,39.3,72.9,13.77,14.54,28.8,30.3,1783.2,-1.5,-11.3,0
44.359,14.6,39.6,73.4,13.75,14.9,28.8,30.3,1783,-1.9,-9.7,0
44.386,14.6,39.6,72.7,13.81,14.87,28.8,30.3,1816.5,-2.3,-9.2,0
44.431,14.6,39.7,73.2,13.84,15.14,28.8,30.3,1822.1,-3.1,-6.6,0
44.472,14.6,39.7,72.9,13.95,14.56,28.8,30.3,1848.8,-3,-8.7,0
44.531,14.6,40,72.7,14.02,14.13,28.8,30.3,1854.3,-3.6,-10.4,0
44.577,14.6,40,72.3,14.02,14.08,28.8,30.3,1878.1,-4.2,-10.4,0
44.611,14.6,40.3,72.7,14.04,14,28.8,30.3,1912.5,-4.6,-12.4,0
44.646,14.6,40.9,73,14.04,14.21,28.8,30.3,1954.4,-5.5,-12.3,0
44.735,14.6,41.5,72.9,14.14,14.43,28.8,30.3,1946.6,-5.3,-12.4,0
