﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),MHD 2.2.2 IJE0S v9.0 Stage 2+ 93oct_98ronAT_noALP
79.378,14.6,0.5,72.5,234.95,234.95,12.3,14.8,10.9,1082.5,0,0,0
79.461,14.6,8.6,72.7,234.95,234.95,12.3,14.8,10.9,1077.5,0,0,0
79.539,14.6,14.3,73,234.95,234.95,12.5,14.8,10.9,1046.7,0,0,0
79.595,14.6,16.5,73.4,234.95,217.34,12.7,14.8,10.9,1008.7,0,0,0
79.647,14.6,18.1,73.9,207.19,230.61,12.7,14.8,10.9,981.9,0,0,0
79.686,14.6,19.3,74.3,194.14,197.55,13.3,14.8,10.9,953.4,0,0,0
79.776,14.6,21.1,75,67.9,101.01,16,14.8,10.9,907.9,0,0,0
79.816,14.6,22.3,75,54.82,70.58,18,14.8,10.9,884,0,0,0
79.857,14.6,23,74.8,42.94,55.18,18.6,15.6,10.9,873.5,0,0,0
79.896,14.6,23.5,73.9,35.88,46.33,19.3,15.6,10.9,868.1,0,0,0
79.966,14.6,23.8,72.7,26.64,32.8,20.6,15.6,11.7,871.1,0,0,0
80.031,14.6,23.8,71.6,21.58,27.35,25.4,17.1,13.2,870.1,0,0,0
80.066,14.6,23.8,71.4,20.38,25.54,27.3,17.9,14,861.8,0,0,0
80.133,14.6,23.9,71.3,18.6,22.86,32.4,21.8,20.2,843.7,0,0,0
80.184,14.6,23.9,71.4,18.6,21.96,35.4,24.1,23.3,827.9,0,0,0
80.226,14.6,23.6,71.3,17.21,20,38.1,25.7,24.9,825.9,0,0,0
80.266,14.6,23.6,71.3,16.84,18.89,41.8,25.7,25.7,816.5,0,0,0
80.319,14.6,23.6,71.6,16.39,18.89,45.7,25.7,25.7,829.6,0,0,0
80.351,14.6,23.6,71.4,15.4,15.65,53.8,26.4,25.7,818.2,-12.2,-7.5,0
80.386,14.6,23.6,71.8,15.03,15.19,56.7,27.2,26.4,828.1,-11.5,-7,0
80.427,14.6,23.6,71.3,14.64,15.06,58.3,27.2,26.4,827.9,-9.5,-5.4,0
80.471,14.6,23,71.1,14.64,14.66,59.5,27.2,26.4,873.7,-5.1,-4.7,0
80.517,14.6,23,70.9,14.7,14.73,60.1,27.2,27.2,876,-3.9,-3.5,0
80.556,14.6,23,70.9,15.22,14.9,53.5,26.4,26.4,924.5,0.6,0.4,0
80.616,14.6,23,71.8,15.82,15.47,49.7,25.7,24.9,963.5,5.2,3.9,0
80.658,14.6,23,73.9,16.03,16,50.7,25.7,25.7,978.4,6.5,7.3,0
80.712,14.6,23,74.5,16.92,16.46,50.5,26.4,25.7,937.8,10.1,12,0
80.760,14.6,23.3,74.6,17.29,16.63,50.6,26.4,25.7,921.8,11,13.1,0
80.791,14.6,23.3,74.5,17.51,17.08,50.5,26.4,25.7,883.7,12.2,19,0
80.832,14.6,23.3,74.5,17.51,17.17,51,26.4,25.7,852.8,12.3,20.8,0
80.866,14.6,23,73.7,17.38,17.08,50.5,26.4,25.7,844.9,12.8,22.3,0
80.908,14.6,23,73,17.04,16.66,50.9,26.4,25.7,817,12.6,23,0
80.946,14.6,23.3,73.2,16.75,16.26,51,26.4,25.7,807.1,12.2,22.6,0
80.986,14.6,23,73.4,16.55,15.65,51.2,26.4,25.7,795.4,12.7,21.2,0
81.026,14.6,23,72.3,16.42,15.36,51.6,26.4,25.7,772.7,12.9,20.6,0
81.086,14.6,23.3,72.9,16.18,15.09,52.6,26.4,25.7,743,13.4,20.5,0
81.126,14.6,23.2,73.2,16.33,14.99,53.4,26.4,25.7,736.4,14.6,21.8,0
81.194,14.6,23.2,72.5,16.33,14.87,53.5,26.4,25.7,716.4,15.2,21.7,0
81.236,14.6,23.2,72.2,16.13,14.76,53.8,26.4,25.7,715.9,15.4,24.3,0
81.281,14.6,23.2,71.8,16.22,14.76,54.3,26.4,25.7,700.7,16.6,25.3,0
81.316,14.6,23.2,72.7,16.22,14.71,54.4,26.4,25.7,690.3,17,25.3,0
81.356,14.6,23.2,72.5,16.46,14.56,54.8,26.4,25.7,705,18.5,23.7,0
81.396,14.6,23.5,72.5,16.46,14.53,54.5,26.4,25.7,687,18.9,23.5,0
81.452,14.6,23.5,72.5,16.33,14.64,54.8,26.4,25.7,690.6,19,23.5,0
81.502,14.6,23.8,72.5,16.13,14.79,55,26.4,26.4,673.3,18.4,24,0
81.532,14.6,24,72.5,16.22,15.06,55,26.4,26.4,681.5,20,26.3,0
81.567,14.6,24,72.7,16.26,15.29,55.2,26.4,26.4,700.6,20,27.7,0
81.605,14.6,24,72,16.38,15.26,55.3,26.4,26.4,677.2,21.5,28.3,0
81.635,14.6,24,72.2,16.51,15.26,55.1,26.4,26.4,682.7,22.4,30.5,0
81.679,14.6,24,72.7,16.26,14.68,55.4,26.4,26.4,679.2,21.2,27.5,0
81.716,14.6,24.3,72.5,15.43,14.14,55.7,26.4,26.4,702.3,18.4,25.3,0
81.755,14.6,24.3,71.8,15.03,13.82,56,26.4,26.4,696.7,17.9,21.9,0
81.807,14.6,24.3,71.8,14.68,13.67,56.1,26.4,26.4,720.7,17,18.6,0
81.846,14.6,24.3,72.2,14.93,13.75,56.5,26.4,26.4,734.3,18.7,16.8,0
81.886,14.6,24.5,72.5,15.22,14.01,56.8,26.4,26.4,725.5,20.2,16.4,0
81.921,14.6,24.5,73,15.5,14.31,57.1,26.4,26.4,729.8,22,17.1,0
82.007,14.6,24.8,73,15.22,15.09,57.7,26.4,26.4,716.3,21.9,19.6,0
82.046,14.6,24.8,72.5,14.93,15.47,57.9,26.4,26.4,726.2,20.5,21.9,0
82.110,14.6,25.1,71.8,14.93,15.4,58,26.4,26.4,736.7,21,23.1,0
82.146,14.6,25.1,71.1,14.73,15.03,59.1,26.4,26.4,752.3,20.8,23.8,0
82.186,14.6,25.1,71.6,14.76,14.47,59.5,26.4,26.4,764.7,21.3,20.2,0
82.266,14.6,25,72.7,14.58,14.13,60.8,27.2,26.4,806.1,21,18.4,0
82.308,14.6,25,72,14.61,14.08,61.7,27.2,26.4,816.1,21.2,17.1,0
82.346,14.6,25,72.3,14.58,14.02,62.4,27.2,26.4,811.3,21.4,15.1,0
82.385,14.6,25,72.3,14.54,14.18,61.8,27.2,26.4,854.3,21.4,16,0
82.467,14.6,25,72.2,14.53,14.23,61.5,27.2,26.4,858,21.3,15,0
82.506,14.6,25,73,14.51,14.44,61.1,26.4,26.4,905.3,21.5,15.8,0
82.556,14.6,25,73.2,14.66,14.61,61.5,26.4,26.4,903.3,21.1,16.9,0
82.596,14.6,25,73.2,14.84,14.58,61.1,27.2,26.4,898,21,16.3,0
82.644,14.6,25,73,15.11,14.6,61.2,27.2,26.4,920.8,21.7,16.5,0
82.675,14.6,25,72.3,15.19,14.48,61.8,27.2,26.4,912.3,20.8,15.6,0
82.720,14.6,25,73.6,15.26,14.47,61.4,27.2,26.4,906.1,21.2,15.6,0
82.752,14.6,25,72.7,15.09,14.38,61.7,27.2,26.4,906.7,20.9,14.6,0
82.799,14.6,25,73.4,14.68,14.41,61.7,27.2,26.4,938,19.8,14.6,0
82.836,14.6,25,72.9,14.53,14.4,60.9,27.2,26.4,943.2,20,13.9,0
82.876,14.6,25,72.7,14.41,14.44,61.4,27.2,26.4,933.4,19.8,13.8,0
82.926,14.6,25,72.9,14.46,14.48,62,27.2,26.4,954.9,21.1,13,0
82.966,14.6,25,73.2,14.34,14.64,62.2,27.2,26.4,935.8,21.3,13.3,0
83.056,14.6,25,73.6,14.4,14.84,61.5,27.2,26.4,912.7,20.6,14.1,0
83.107,14.6,25,73.6,14.43,14.79,62.5,27.2,26.4,916.2,20.1,13.2,0
83.148,14.6,25.2,72.7,14.48,14.84,62.6,27.2,26.4,921.8,19.8,14,0
83.186,14.6,25.2,72.7,14.54,14.58,63.6,27.2,26.4,894.1,19.8,12,0
83.251,14.6,25.2,72.3,14.54,14.54,63.5,27.2,27.2,906.1,19.4,11.9,0
83.321,14.6,25.2,72.3,14.41,14.37,63.6,27.2,27.2,897.8,18.6,9.9,0
83.354,14.6,25.2,71.3,14.33,14.37,63.9,27.2,27.2,913.4,17.8,8.1,0
83.386,14.6,25.2,72.3,14.3,14.51,64,27.2,27.2,928.9,17.6,8.4,0
83.415,14.6,25.2,71.8,14.41,14.58,64.3,27.2,27.2,920.2,18.2,8.5,0
83.452,14.6,25.2,71.8,14.4,14.6,63.8,27.2,27.2,921.9,17.7,7.9,0
83.485,14.6,25.2,71.4,14.44,14.66,63.8,27.2,27.2,928.6,17.9,8.2,0
83.556,14.6,25.2,72.3,14.38,14.76,64,27.2,27.2,948.3,17.3,8.2,0
83.615,14.6,25.2,71.6,14.34,14.84,64,27.2,27.2,946.9,17.1,8.6,0
83.668,14.6,25.2,72.3,14.33,14.93,63.5,27.2,27.2,964.6,16.7,10,0
83.726,14.6,25.2,73,14.46,14.61,63.8,27.2,27.2,978.3,16.8,8.3,0
83.766,14.6,25.2,72.3,14.61,14.51,63.9,27.2,27.2,975.3,17.2,8.4,0
83.806,14.6,25.2,72.7,14.66,14.41,64,27.2,27.2,977.3,17,7.4,0
83.856,14.6,25.2,72.9,14.71,14.38,63.6,27.2,27.2,1011.4,16.8,6.4,0
83.910,14.6,25.2,72.7,14.64,14.46,63.3,27.2,27.2,1014.1,16.3,6.4,0
83.968,14.6,25.2,72.7,14.68,14.54,63.8,27.2,27.2,1017,16.2,6.7,0
84.006,14.6,25.2,72.3,14.68,14.73,63.5,27.2,27.2,1000.9,16.6,7.6,0
84.056,14.6,25.2,72,14.71,14.71,63.5,27.2,27.2,1007.3,16.7,6.9,0
84.100,14.6,25.2,72.2,14.71,14.76,63.3,27.2,27.2,1015.6,16.8,7.6,0
84.147,14.6,25.2,71.8,14.71,14.68,63.4,27.2,27.2,1007.8,16.5,6.7,0
84.189,14.6,25.2,71.6,14.61,14.71,63.1,27.2,27.2,1016.5,15.9,7.1,0
84.246,14.6,25.2,72.7,14.46,14.64,63.2,27.2,27.2,1045.9,15.6,5.7,0
84.286,14.6,25.2,72,14.41,14.73,63.4,27.2,27.2,1023.8,15.9,6.2,0
84.326,14.6,25.2,72.3,14.38,14.73,63.7,27.2,27.2,1037.1,16.3,5.7,0
84.396,14.6,25.2,73,14.53,14.84,63.6,27.2,27.2,1030.5,16.8,6.3,0
84.438,14.6,25.2,73.4,14.51,14.93,63.6,27.2,27.2,1052.1,16.4,7.2,0
84.476,14.6,25.2,72.2,14.56,14.99,63.3,27.2,27.2,1043.8,16.2,7.7,0
84.526,14.6,25.2,73,14.47,14.81,63.3,27.2,27.2,1032.8,15.5,7.1,0
84.571,14.6,25.2,72.2,14.56,14.6,63.4,27.2,27.2,1062.1,15.7,6.2,0
84.606,14.6,25.2,72,14.56,14.51,63.3,27.2,27.2,1054.2,15.4,6.3,0
84.646,14.6,25.2,72.3,14.6,14.41,63.5,27.2,27.2,1064.1,15.6,6.4,0
84.712,14.6,25.2,73.2,14.56,14.33,63.5,27.2,27.2,1047.8,15.1,4,0
84.746,14.6,25.2,73,14.6,14.37,63.5,27.2,27.2,1054.8,15.2,3.6,0
84.809,14.6,25.2,73.2,14.64,14.56,63.5,27.2,27.2,1057.8,15.3,3.9,0
84.884,14.6,25.1,72.5,14.66,14.81,63.5,27.2,27.2,1072.4,15.3,4.7,0
84.917,14.6,25.2,72,14.73,15.14,63.4,27.2,27.2,1054.2,15.6,7.1,0
84.956,14.6,25.2,72.7,14.64,15.06,62.9,27.2,26.4,1071,15.1,7.5,0
84.986,14.6,25.2,72.7,14.6,15.06,63.3,27.2,26.4,1062.9,14.8,8.4,0
85.048,14.6,25.2,71.8,14.61,14.61,63.6,27.2,26.4,1060.9,14.7,7.6,0
85.111,14.6,25.2,72.5,14.79,14.37,62.5,27.2,26.4,1075.2,15.5,7.9,0
85.171,14.6,25.5,72.7,15.11,14.27,63.6,27.2,26.4,1077.8,16.7,5.9,0
85.225,14.6,25.7,72.9,15.26,14.46,64.1,27.2,26.4,1052.5,17,6.5,0
85.266,14.6,25.8,72,14.93,14.73,65,27.2,26.4,1050.1,16.5,7.5,0
85.306,14.6,26.1,72.7,14.61,15.14,64.8,27.2,26.4,1065.6,16.1,10.4,0
85.369,14.6,26.1,72.2,14.43,15.14,65,27.2,26.4,1047,16,9.3,0
85.408,14.6,26.3,72.2,14.33,14.9,66.3,27.2,26.4,1080.2,16.7,10.4,0
85.451,14.6,26.3,72.3,14.34,14.51,66,27.2,26.4,1093.6,16.8,9.6,0
85.496,14.6,26.1,72.2,14.47,14.56,65.8,27.2,26.4,1096.9,16.9,10.2,0
85.532,14.6,25.8,72.2,14.71,14.34,65.4,26.4,26.4,1111.5,17,9.3,0
85.566,14.6,25.8,72.2,14.96,14.44,65.4,26.4,25.7,1105.3,17.1,9.7,0
85.634,14.6,25.8,73.6,15.14,14.56,64.1,26.4,25.7,1112.4,18.1,8.8,0
85.666,14.6,25.7,73.4,15.06,14.99,63.9,26.4,25.7,1088.6,18,10.7,0
85.706,14.6,25.7,73.7,14.87,15.53,64.1,26.4,25.7,1089.6,18.2,14.2,0
85.746,14.6,25.7,72.7,14.58,15.6,64.1,26.4,25.7,1071.6,18.1,15.2,0
85.791,14.6,25.7,73,14.56,15.14,64,26.4,25.7,1073.7,19.2,15.3,0
85.838,14.6,25.7,73,14.48,14.96,63.8,26.4,25.7,1072.2,19.3,15.4,0
85.888,14.6,25.7,72.3,14.44,14.43,63.7,26.4,26.4,1079.2,20,13.5,0
85.926,14.6,25.7,72.9,14.38,14.38,63.6,26.4,26.4,1100.5,19.8,14.3,0
86.007,14.6,25.7,72.9,14.47,14.37,63.6,26.4,26.4,1092.2,19.3,13.2,0
86.046,14.6,25.7,73.4,14.93,14.64,64.1,27.2,26.4,1057.4,19.8,12.7,0
86.111,14.6,25.7,72.7,15.06,15.14,63.9,27.2,26.4,1034.1,20.1,15.2,0
86.150,14.6,25.7,72.7,14.96,15.19,64.2,27.2,26.4,1012.4,20.3,14.9,0
86.186,14.6,25.7,72.3,14.66,15.36,64.1,27.2,26.4,998.7,19.7,16.7,0
86.221,14.6,25.7,72.5,14.53,15.14,63.9,27.2,26.4,1005.7,20.5,17,0
86.266,14.6,25.7,72.3,14.46,14.9,63.8,27.2,26.4,995.7,20.5,17.5,0
86.340,14.6,25.8,72,14.34,14.47,64,27.2,26.4,1018.5,21.1,15.4,0
86.376,14.6,25.8,72.5,14.44,14.25,63.9,27.2,26.4,1009.4,20.5,14.8,0
86.418,14.6,25.8,72.7,14.61,14.18,64.3,27.2,26.4,987.3,20.3,12.9,0
86.477,14.6,25.7,72.9,14.99,14.51,64.1,27.2,26.4,993.6,21.4,14.4,0
86.516,14.6,25.8,72.7,15.09,14.73,64.2,27.2,26.4,969.6,20.9,14.4,0
86.556,14.6,25.8,72.3,15.09,15.03,64,27.2,26.4,965,21.2,16,0
86.611,14.6,25.8,72.3,14.64,15.22,63.6,27.2,26.4,952.2,20.1,17.2,0
86.646,14.6,25.8,72.7,14.38,14.93,64,27.2,26.4,950.8,20.1,16.3,0
86.686,14.6,25.8,72.2,14.37,14.84,63.9,27.2,26.4,951.7,20.8,18.3,0
86.740,14.6,25.8,72.5,14.31,14.44,63.7,27.2,26.4,946.1,21.3,15.6,0
86.776,14.6,25.8,72.3,14.4,14.23,64,27.2,26.4,942.8,20.8,15.3,0
86.816,14.6,25.8,72.3,14.61,14.24,64,27.2,26.4,961.2,21,14.3,0
86.856,14.6,25.8,72.5,14.73,14.25,64.1,27.2,26.4,946.4,20.9,13.2,0
86.917,14.6,25.8,72.5,14.99,14.51,64.4,27.2,26.4,947.5,21.3,13.1,0
86.986,14.6,25.8,72.3,14.71,14.93,64,27.2,26.4,929.4,21.3,14.5,0
87.026,14.6,25.8,72.5,14.48,15.33,64.2,27.2,26.4,936.5,20.7,17.8,0
87.082,14.6,25.8,71.3,14.37,15.11,63.9,27.2,26.4,922.9,20.9,17.2,0
87.116,14.6,25.8,71.6,14.34,14.79,63.9,27.2,26.4,936.2,21.9,17.5,0
87.179,14.6,25.8,72.2,14.37,14.4,63.9,27.2,26.4,939.8,21.7,16.4,0
87.218,14.6,25.8,72.5,14.58,14.2,64.1,27.2,26.4,948.2,21.3,15.6,0
87.256,14.6,25.8,72.7,14.73,14.05,64.2,27.2,26.4,967.4,21.3,13,0
87.296,14.6,26.1,73,14.84,14.35,64.4,27.2,26.4,948.2,20.9,14.2,0
87.356,14.6,26.1,73,15.03,14.79,65.4,27.2,26.4,948.1,21.9,15.6,0
87.399,14.6,26.1,72.9,14.79,14.9,65.5,27.2,26.4,952.9,21.7,15.6,0
87.436,14.6,26.1,72.3,14.46,15.14,65.5,27.2,26.4,963.3,21.3,17.3,0
87.477,14.6,26.1,72.3,14.2,14.99,65.8,27.2,26.4,956.2,20.9,17.1,0
87.538,14.6,26.3,72.2,14.21,14.93,65.5,27.2,26.4,972.4,21.8,18,0
87.576,14.6,26.3,72.2,14.3,14.33,66.5,27.2,26.4,978.3,21.3,16,0
87.646,14.6,26.3,72.3,14.58,14.14,66.6,27.2,26.4,1002.4,21,14.3,0
87.681,14.6,26.3,72.9,14.61,14.24,66.5,27.2,26.4,1008.7,20.6,13.6,0
87.716,14.6,26.6,72.7,14.66,14.54,66.9,27.2,26.4,992.8,20.3,14.4,0
87.747,14.6,26.6,72.5,14.66,14.6,66.8,27.2,26.4,1028.2,20.2,13.9,0
87.786,14.6,26.6,72.3,14.81,14.9,67.8,27.2,27.2,1011.4,20.3,15.5,0
87.866,14.6,26.6,72.7,14.54,15.09,68.7,27.2,27.2,1028.1,20.9,17.5,0
87.907,14.6,26.6,72.3,14.28,15.03,68.2,27.2,27.2,1057.7,20.3,17.2,0
87.946,14.6,26.6,71.6,14.24,14.41,68.2,27.2,27.2,1058.9,21,15.8,0
87.998,14.6,26.6,72.5,14.2,14.21,68.4,27.2,27.2,1096.1,20.9,15.3,0
88.036,14.6,26.7,72.3,14.27,14.08,68.4,27.2,27.2,1096.9,20.4,14.3,0
88.107,14.6,26.7,72.9,14.47,14.08,68,27.2,26.4,1109.2,20.3,12.8,0
88.146,14.6,26.7,72.7,14.68,14.56,68.3,27.2,27.2,1087.9,20.1,14.2,0
88.206,14.6,26.7,73,14.73,14.87,68.3,27.2,27.2,1098.8,19.7,15,0
88.246,14.6,26.7,72.9,14.68,14.73,68.3,27.2,27.2,1108.3,19.5,13.8,0
88.286,14.6,26.7,72.2,14.46,14.68,68.2,27.2,27.2,1105.6,19.5,14.6,0
88.327,14.6,26.7,72.5,14.21,14.81,68.3,27.2,27.2,1103.6,18.9,16.1,0
88.408,14.6,26.7,72,14.13,14.43,68.2,27.2,27.2,1125.7,19.6,14.5,0
88.446,14.6,26.7,72.3,14.34,14.15,68.5,27.2,27.2,1124.3,19.6,13.2,0
88.512,14.6,26.7,73.2,14.54,14.4,68.3,27.2,27.2,1131,18.9,13.3,0
88.553,14.6,26.7,72.9,14.64,14.53,68.4,27.2,27.2,1127,18.9,13.2,0
88.586,14.6,26.7,72.7,14.66,14.76,68.4,27.2,27.2,1128.9,18.8,13,0
88.626,14.6,26.7,72.3,14.66,14.73,68.5,27.2,27.2,1108,18.5,14,0
88.657,14.6,26.7,72.7,14.66,14.79,68.1,27.2,27.2,1111.4,18.3,13.8,0
88.708,14.6,27,72.5,14.51,14.68,68.3,27.2,27.2,1098.6,18.3,13.1,0
88.766,14.6,27,72,14.38,14.71,69.4,27.2,27.2,1119.1,18.2,14.7,0
88.808,14.6,27,71.3,14.17,14.51,69.8,27.2,27.2,1129.5,18.5,14.7,0
88.866,14.6,27,71.8,14.21,14.15,69.7,27.2,27.2,1169.8,17.8,12.6,0
88.911,14.6,27,73,14.38,14.14,69.4,27.2,27.2,1154.7,17.8,10.7,0
88.993,14.6,27,73.2,14.54,14.44,69.5,27.2,27.2,1174,17.5,11.1,0
89.067,14.6,26.7,73,14.6,14.73,69,27.2,27.2,1158.3,17.2,12.3,0
89.106,14.6,26.7,72.2,14.64,14.73,68.2,27.2,26.4,1160,16.9,12.6,0
89.147,14.6,26.7,72.3,14.61,14.71,68.4,27.2,27.2,1171.2,16.6,13,0
89.198,14.6,26.7,72.3,14.58,14.47,68.1,27.2,26.4,1166.3,16.5,12.6,0
89.232,14.6,26.7,72.2,14.54,14.15,68.3,27.2,26.4,1157.2,16.3,11.3,0
89.278,14.6,26.7,72.7,14.54,14.17,68.6,27.2,26.4,1171,16.3,11.7,0
89.316,14.6,26.7,72.3,14.58,14.13,68.3,27.2,26.4,1170.5,16.2,9.3,0
89.352,14.6,26.7,72.5,14.58,14.35,68.3,27.2,26.4,1158.1,15.9,9.7,0
89.418,14.6,26.7,73.4,14.58,14.58,68.3,27.2,26.4,1165,15.6,9.7,0
89.453,14.6,26.7,73.2,14.71,14.81,68.3,27.2,26.4,1139,15.9,10.9,0
89.497,14.6,26.7,72.5,14.71,15.06,68.4,27.2,26.4,1129.9,15.8,12.7,0
89.547,14.6,26.7,72.2,14.73,14.93,68.3,27.2,26.4,1135,15.8,13.2,0
89.586,14.6,26.7,72.2,14.58,14.54,68.2,27.2,26.4,1149.4,15.3,11.5,0
89.646,14.6,26.7,72.3,14.53,14.27,68.3,27.2,26.4,1153.1,16,11.5,0
89.692,14.6,26.8,72.2,14.48,14.21,68.2,27.2,26.4,1147.1,16.7,11,0
89.736,14.6,26.8,72.7,14.46,14.24,68.1,27.2,26.4,1140.1,16.5,9.7,0
89.771,14.6,26.8,72.2,14.56,14.38,68.3,27.2,26.4,1135.8,16.1,9.2,0
89.808,14.6,26.8,73,14.64,14.66,68.3,27.2,26.4,1140.4,16.1,10.3,0
89.847,14.6,26.8,72.5,14.64,14.73,68.2,27.2,26.4,1122,15.6,10,0
89.886,14.6,26.8,72.2,14.76,15.14,68.5,27.2,26.4,1147.9,15.7,13.5,0
89.964,14.6,26.5,72.7,14.81,15.11,68.2,27.2,26.4,1119.9,15.8,13.2,0
90.037,14.6,26.5,72,14.61,14.54,66.8,27.2,26.4,1149.2,16.1,12.8,0
90.077,14.6,26.5,72.5,14.44,14.24,66.5,27.2,26.4,1142,16.9,11.9,0
90.146,14.6,26.5,73.4,14.4,14.15,66.5,26.4,25.7,1126.7,17.3,9.8,0
90.186,14.6,26.5,72.9,14.47,14.44,66.5,27.2,25.7,1111.7,16.9,9.4,0
90.252,14.6,26.5,73.6,14.6,14.6,66.5,27.2,26.4,1106.3,16.6,10,0
90.286,14.6,26.5,73,14.66,14.96,66.5,27.2,25.7,1070.1,15.9,11.6,0
90.344,14.6,26.8,72.7,14.79,15.06,66.3,26.4,25.7,1075.5,16.1,12.1,0
90.386,14.6,26.5,71.8,14.87,14.9,68.4,27.2,26.4,1043.6,16.5,12.5,0
90.426,14.6,26.5,71.3,14.73,14.51,67.2,26.4,25.7,1055.4,17,12.5,0
90.466,14.6,26.5,72.3,14.54,14.44,67.3,26.4,25.7,1055.8,17,12.9,0
90.526,14.6,26.5,72,14.56,14.27,66.5,26.4,25.7,1074.4,18.1,12,0
90.566,14.6,26.5,72.9,14.48,14.27,66.4,26.4,25.7,1089.3,18.7,10.4,0
90.638,14.6,26.5,72.9,14.53,14.58,66.5,26.4,25.7,1064.8,17.9,10.8,0
90.676,14.6,26.5,72.5,14.61,14.96,66.4,26.4,25.7,1051.1,17.1,12.6,0
90.716,14.6,26.5,72.2,14.76,14.99,66.4,26.4,25.7,1052.7,17.2,12.9,0
90.765,14.6,26.5,72.5,14.9,14.84,66.3,26.4,25.7,1053.5,17.3,12.7,0
90.806,14.6,26.5,72.3,14.87,14.54,66.3,26.4,25.7,1060.5,17.3,12.7,0
90.846,14.6,26.5,72.9,14.71,14.47,66.7,26.4,25.7,1046,17.8,12.9,0
90.889,14.6,26.5,72.9,14.53,14.27,66.7,26.4,25.7,1068.1,17.8,12.1,0
90.926,14.6,26.5,72.5,14.53,14.21,66.5,26.4,25.7,1053.4,18.5,11.3,0
91.002,14.6,26.5,73.6,14.47,14.4,66.4,26.4,25.7,1034,19.3,10.7,0
91.071,14.6,26.5,73.2,14.6,14.84,65.6,26.4,25.7,1029.5,18.8,11.5,0
91.106,14.6,26.6,73.4,14.79,15.19,66.4,26.4,25.7,999.7,18.5,13.8,0
91.146,14.6,26.6,72.7,15.11,15.06,66.2,26.4,25.7,987,19.4,13.4,0
91.204,14.6,26.6,72.5,15.29,14.99,66.2,26.4,25.7,982.4,20,14.6,0
91.242,14.6,26.3,71.8,14.81,14.43,66.9,26.4,25.7,967.3,20.2,13.3,0
91.282,14.6,26.3,72,14.54,14.31,66,26.4,25.7,963.5,19.6,13.1,0
91.318,14.6,26.3,71.8,14.38,14.21,65.2,26.4,24.9,960.9,19.9,11.7,0
91.386,14.6,26.3,72.7,14.46,14.47,65.2,26.4,24.9,967.9,20.7,11.6,0
91.481,14.6,26.3,73,14.68,14.96,65.2,26.4,24.9,970.1,20.2,13.6,0
91.516,14.6,26,72.5,14.9,15.11,64.9,26.4,24.9,965,20,14.7,0
91.556,14.6,26,72.3,15.06,15.03,63.9,26.4,24.9,935.8,20.6,15.9,0
91.596,14.6,25.7,72.3,14.81,14.44,63.7,25.7,24.9,925.6,20.3,13.7,0
91.646,14.6,25.7,72,14.58,14.23,62.5,25.7,24.1,936.8,20.6,13.3,0
91.686,14.6,25.7,72.7,14.46,14.15,62.9,25.7,24.1,958.4,20.6,12.9,0
91.768,14.6,25.4,73,14.44,14.21,62.8,25.7,24.1,947.6,21.5,11.4,0
91.806,14.6,25.5,72.7,14.64,14.66,61.7,25.7,24.1,923.3,21.1,12.1,0
91.843,14.6,25.5,72.9,14.73,14.73,60.6,25.7,24.1,924.4,20.9,12.1,0
91.881,14.6,25.2,72.7,14.96,15.09,61.1,25.7,24.1,901.8,21.3,14.2,0
91.956,14.6,24.7,72.5,15.26,14.99,60.5,24.9,23.3,886.2,22.8,14.5,0
91.996,14.6,24.4,72.3,14.96,14.96,59,24.9,23.3,864,23,15.5,0
92.066,14.6,24.2,72,14.56,14.53,57.8,24.9,22.6,877.3,22.6,14,0
92.096,14.6,24.2,72.7,14.43,14.41,56.8,24.9,22.6,871.7,23.6,14,0
92.144,14.6,23.9,72.9,14.51,14.28,56.5,24.9,22.6,874.8,24.5,12,0
92.171,14.6,23.7,73,14.71,14.41,56,24.9,22.6,853.1,25,11.8,0
92.216,14.6,23.7,73,14.87,14.58,54.5,24.9,22.6,839.2,25.1,11.9,0
92.300,14.6,23.4,72.9,14.99,14.79,54.6,24.1,22.6,825.6,24.9,12.5,0
92.336,14.6,23.4,72.2,15.03,15.11,53.3,24.1,22.6,780.8,25.1,14.7,0
92.376,14.6,23.2,72,14.79,15.03,53.3,24.1,21.8,781.2,24.9,15.5,0
92.416,14.6,23.2,71.6,14.53,14.81,53.4,24.1,21.8,780.5,24.6,15.8,0
92.483,14.6,23.2,71.4,14.38,14.48,53.5,24.1,22.6,763.6,24.4,15,0
92.511,14.6,23.2,71.8,14.31,14.27,53.5,24.1,21.8,771.1,24.7,14.6,0
92.559,14.6,23.2,71.4,14.41,14.15,53.6,24.1,21.8,760.8,24.7,13.8,0
92.596,14.6,23.2,71.1,14.6,14.25,53.5,24.1,21.8,746.9,24.3,12.8,0
92.636,14.6,23.2,72,14.76,14.38,53.5,24.1,22.6,752.4,24.1,12.6,0
92.676,14.6,22.9,72,14.9,14.6,53.3,24.1,21.8,758.4,24.3,13.2,0
92.737,14.6,22.9,73,15.06,14.79,51.4,24.1,21.8,747.3,24.3,13.5,0
92.785,14.6,22.9,72.7,15.03,14.84,51.3,24.1,21.8,737.1,24.2,13.4,0
