TIME,SPEED(mph),RPM(RPM),ECT(�F),SPARK(�BTDC),DIFF_TEMP(�F),OSS(RPM),TQ_CNTL(SRC),KNOCKR(Deg),LAMBDA1(n/a),LAMBDA2(n/a),LOAD(%),MAF(lb/min),AFR1(n/a),AFR2(n/a),ETC_ACT(Deg),ETC_DSD(Deg),MAF_HZ(Hz),MAF_PERIOD(us),VCT1_INTP(Deg),VCT1_EXHP(Deg),STFT1(%),AIR_LOAD(ratio),STFT2(%),ZMAP(PSI/inHg),ZUSER2(V)
32.250,39,2834,169,9,140.0,1895,9,0.00,1.02,1.00,14,2.575,14.9,14.7,4.6,5.1,2528,396,0.4,0.0,-3,0.16,-5,-21.5,90.00
32.280,39,2763,169,9,140.0,1795,9,0.00,1.02,1.00,14,2.598,14.9,14.7,5.0,5.1,2585,387,0.4,0.0,-3,0.16,-5,-21.8,90.00
32.310,39,2733,169,9,140.0,1825,9,0.00,1.02,1.02,13,2.677,14.9,14.9,5.1,5.1,2598,385,0.4,-0.1,-3,0.16,-5,-21.9,90.00
32.340,39,2697,169,9,140.0,1865,9,0.00,1.02,1.02,13,2.700,14.9,14.9,5.0,5.0,2598,385,0.3,-0.1,-4,0.16,-6,-22.2,90.00
32.370,39,2669,169,9,140.0,1857,9,0.00,1.02,1.02,13,2.687,14.9,14.9,5.0,5.0,2572,389,0.2,-0.2,-4,0.16,-6,-22.4,90.00
32.400,39,2638,169,9,140.0,1849,9,0.00,1.01,1.02,13,2.660,14.8,15.0,5.0,4.9,2572,389,0.2,-0.1,-4,0.16,-5,-22.5,90.00
32.430,39,2583,169,12,140.0,1833,9,0.00,1.01,1.02,13,2.652,14.8,15.0,5.0,5.0,2567,390,0.3,-0.1,-3,0.16,-5,-22.5,90.00
32.460,39,2563,169,12,140.0,1802,9,0.00,1.01,1.02,13,2.661,14.8,15.0,4.9,4.9,2578,388,0.3,-0.1,-2,0.16,-5,-22.8,90.00
32.490,39,2534,169,11,140.0,1795,9,0.00,1.01,1.02,13,2.667,14.8,15.0,4.9,4.9,2579,388,0.2,-0.1,-1,0.16,-5,-22.9,90.00
32.520,39,2507,169,11,140.0,1825,9,0.00,1.05,1.02,13,2.647,15.4,14.9,4.8,5.2,2567,390,0.2,-0.1,0,0.16,-6,-23.2,90.00
32.550,39,2475,169,12,140.0,1844,16,0.00,1.05,1.02,13,2.644,15.4,14.9,4.8,5.2,2570,389,0.2,0.0,0,0.16,-7,-23.3,90.00
32.580,39,2434,169,20,140.0,1825,16,0.00,1.05,1.02,13,2.681,15.4,14.9,5.1,5.1,2602,384,0.3,-0.1,-1,0.16,-7,-23.3,90.00
32.610,39,2425,169,22,140.0,1833,0,0.00,1.04,1.00,13,2.700,15.2,14.7,5.1,5.0,2593,386,0.3,-0.2,-2,0.16,-8,-23.4,90.00
32.640,39,2408,169,28,140.0,1830,0,0.00,1.04,1.00,13,2.769,15.2,14.7,5.2,5.5,2607,384,0.2,-0.1,-2,0.16,-8,-23.4,90.00
32.670,39,2402,169,31,140.0,1825,0,0.00,1.04,1.00,13,2.885,15.2,14.7,5.7,6.1,2710,369,0.3,-0.1,-5,0.16,-8,-23.5,90.00
32.700,39,2394,169,45,140.0,1825,0,0.00,1.01,0.99,15,3.152,14.8,14.5,5.9,6.4,2772,361,0.3,-0.1,-5,0.17,-9,-23.5,90.00
32.730,39,2394,169,45,140.0,1825,0,0.00,1.01,0.99,15,3.327,14.8,14.5,6.4,7.0,2867,349,0.2,-0.1,-5,0.17,-9,-23.5,90.00
32.760,39,2398,169,44,140.0,1825,0,0.00,1.01,0.99,15,3.689,14.8,14.5,7.1,7.0,2966,337,0.2,-0.2,-5,0.17,-8,-23.7,90.00
32.790,39,2402,169,43,140.0,1823,0,0.00,1.01,0.99,20,3.927,14.8,14.5,7.1,7.1,2999,333,0.1,-0.2,-5,0.17,-8,-23.5,90.00
32.820,39,2411,169,43,140.0,1833,0,0.00,0.97,0.98,20,3.974,14.3,14.3,7.1,6.9,3036,329,0.3,-0.1,-5,0.21,-8,-23.4,90.00
32.850,39,2420,169,43,140.0,1837,0,0.00,0.97,0.98,20,4.019,14.3,14.3,7.1,6.8,3056,327,0.3,-0.1,-5,0.21,-8,-23.3,90.00
32.880,39,2419,169,43,140.0,1844,0,0.00,0.97,0.98,20,3.999,14.3,14.3,6.8,6.7,3014,332,0.3,-0.1,-6,0.21,-8,-23.3,90.00
32.910,39,2409,169,42,140.0,1825,0,0.00,0.96,0.97,22,3.964,14.0,14.2,6.7,6.6,3020,331,0.1,-0.2,-6,0.22,-8,-23.0,90.00
32.940,39,2390,169,42,140.0,1822,0,0.00,0.96,0.97,22,3.884,14.0,14.2,6.6,6.5,3002,333,0.1,-0.3,-6,0.22,-9,-22.9,90.00
32.970,39,2390,169,42,140.0,1817,0,0.00,0.96,0.97,22,3.819,14.0,14.2,6.5,6.5,2959,338,0.1,-0.1,-7,0.22,-9,-22.8,90.00
33.000,39,2395,169,42,140.0,1825,0,0.00,0.95,0.96,23,3.794,13.9,14.1,6.4,6.6,2948,339,0.3,-0.1,-7,0.23,-9,-22.7,90.00
33.030,39,2408,169,42,140.0,1825,0,0.00,0.95,0.96,23,3.806,13.9,14.1,6.6,7.2,2979,336,0.2,-0.1,-8,0.23,-9,-22.5,90.00
33.060,39,2415,169,42,140.0,1841,0,0.00,0.95,0.96,23,3.937,13.9,14.1,7.1,7.4,3050,328,0.1,-0.2,-9,0.23,-10,-22.4,90.00
33.090,39,2413,169,41,140.0,1837,0,0.00,0.95,0.96,25,4.302,13.9,14.1,7.6,7.6,3116,321,0.1,-0.3,-9,0.23,-11,-22.3,90.00
33.120,39,2416,169,41,140.0,1833,0,0.00,0.92,0.93,25,4.429,13.5,13.6,7.6,7.4,3157,317,0.2,-0.2,-9,0.25,-11,-22.2,90.00
33.150,39,2409,169,41,140.0,1837,0,0.00,0.92,0.93,25,4.411,13.5,13.6,7.5,7.3,3153,317,0.4,-0.1,-9,0.25,-13,-22.0,90.00
33.180,39,2406,169,41,140.0,1825,0,0.00,0.92,0.93,25,4.425,13.5,13.6,7.4,7.2,3157,317,0.3,-0.1,-9,0.25,-13,-21.8,90.00
33.210,39,2412,169,40,140.0,1833,0,0.00,0.91,0.90,27,4.381,13.3,13.1,7.2,7.2,3139,319,0.2,-0.2,-10,0.26,-13,-21.7,90.00
33.240,39,2420,169,40,140.0,1837,0,0.00,0.91,0.90,27,4.283,13.3,13.1,7.2,7.1,3130,320,0.1,-0.3,-10,0.26,-13,-21.5,90.00
33.270,39,2426,169,40,140.0,1849,0,0.00,0.91,0.90,27,4.232,13.3,13.1,7.1,7.1,3111,321,0.2,-0.2,-12,0.26,-14,-21.4,90.00
33.300,39,2423,169,40,140.0,1849,0,0.00,0.89,0.88,27,4.171,13.1,12.9,7.1,7.1,3090,324,0.2,-0.1,-12,0.26,-13,-21.3,90.00
33.330,40,2421,169,40,140.0,1844,0,0.00,0.89,0.88,27,4.114,13.1,12.9,7.1,7.0,3076,325,0.2,-0.1,-12,0.26,-13,-21.2,90.00
33.360,40,2424,169,40,140.0,1844,0,0.00,0.89,0.88,27,4.123,13.1,12.9,7.1,7.1,3089,324,0.1,-0.2,-12,0.26,-13,-21.0,90.00
33.390,39,2424,169,40,140.0,1841,0,0.00,0.89,0.88,27,4.198,13.1,12.9,7.1,7.3,3094,323,0.1,-0.3,-12,0.26,-13,-20.9,90.00
33.420,39,2425,169,40,140.0,1844,0,0.00,0.90,0.90,27,4.282,13.2,13.2,7.4,7.5,3157,317,0.3,-0.1,-12,0.26,-12,-20.8,90.00
33.450,40,2426,169,40,140.0,1851,0,0.00,0.90,0.90,27,4.402,13.2,13.2,7.5,7.4,3162,316,0.3,-0.1,-12,0.26,-11,-20.8,90.00
33.480,40,2436,169,40,140.0,1849,0,0.00,0.90,0.90,27,4.422,13.2,13.2,7.5,7.4,3156,317,0.2,-0.1,-12,0.26,-11,-20.8,90.00
33.510,40,2437,169,40,140.0,1858,0,0.00,0.92,0.93,28,4.433,13.5,13.6,7.4,7.3,3163,316,0.3,-0.2,-11,0.26,-10,-20.7,90.00
33.540,40,2433,169,40,140.0,1858,0,0.00,0.92,0.93,28,4.361,13.5,13.6,7.3,7.3,3138,319,0.3,-0.3,-11,0.26,-9,-20.5,90.00
33.570,40,2435,169,40,140.0,1857,0,0.00,0.92,0.93,28,4.356,13.5,13.6,7.3,7.3,3142,318,0.2,-0.1,-10,0.26,-9,-20.4,90.00
33.600,40,2440,169,40,140.0,1857,0,0.00,0.94,0.95,28,4.353,13.7,13.9,7.3,7.3,3143,318,0.2,-0.1,-10,0.27,-8,-20.4,90.00
33.630,40,2445,169,40,140.0,1865,0,0.00,0.94,0.95,28,4.372,13.7,13.9,7.3,7.3,3147,318,0.3,-0.1,-10,0.27,-8,-20.3,90.00
33.660,40,2447,169,40,140.0,1858,0,0.00,0.94,0.95,28,4.352,13.7,13.9,7.3,7.3,3143,318,0.1,-0.2,-9,0.27,-8,-20.3,90.00
33.690,40,2446,169,40,140.0,1858,0,0.00,0.94,0.95,28,4.310,13.7,13.9,7.3,7.3,3136,319,0.1,-0.2,-9,0.27,-7,-20.2,90.00
33.720,40,2452,169,40,140.0,1865,0,0.00,0.97,0.99,28,4.275,14.3,14.4,7.3,7.3,3120,320,0.2,-0.1,-8,0.27,-7,-20.2,90.00
33.750,40,2453,169,40,140.0,1873,0,0.00,0.97,0.99,28,4.279,14.3,14.4,7.3,7.3,3122,320,0.3,-0.1,-8,0.27,-7,-20.2,90.00
33.780,40,2453,169,40,140.0,1865,0,0.00,0.97,0.99,28,4.283,14.3,14.4,7.3,7.3,3123,320,0.4,-0.1,-8,0.27,-7,-20.2,90.00
33.810,40,2455,169,40,140.0,1873,0,0.00,0.99,0.99,28,4.273,14.5,14.5,7.3,7.3,3122,320,0.1,-0.2,-8,0.26,-7,-20.2,90.00
33.840,40,2462,169,40,140.0,1865,0,0.00,0.99,0.99,28,4.282,14.5,14.5,7.3,7.3,3122,320,0.2,-0.3,-7,0.26,-7,-20.2,90.00
33.870,40,2464,169,40,140.0,1873,0,0.00,0.99,0.99,28,4.314,14.5,14.5,7.3,7.3,3144,318,0.2,-0.1,-7,0.26,-7,-20.1,90.00
33.900,40,2463,169,40,140.0,1873,0,0.00,1.00,0.99,28,4.315,14.6,14.5,7.3,7.3,3127,320,0.3,-0.1,-7,0.26,-7,-20.1,90.00
33.930,40,2467,169,40,140.0,1881,0,0.00,1.00,0.99,28,4.324,14.6,14.5,7.3,7.4,3130,319,0.1,-0.1,-7,0.26,-7,-20.1,90.00
33.960,40,2469,169,40,140.0,1880,0,0.00,1.00,0.99,28,4.340,14.6,14.5,7.4,7.5,3146,318,0.3,-0.2,-7,0.26,-7,-20.1,90.00
33.990,40,2473,169,40,140.0,1880,0,0.00,1.00,0.99,29,4.520,14.6,14.5,7.6,7.6,3168,316,0.3,-0.2,-7,0.26,-7,-20.1,90.00
34.020,40,2474,169,40,140.0,1880,0,0.00,1.00,0.98,29,4.624,14.6,14.4,7.8,7.8,3228,310,0.1,-0.2,-7,0.27,-7,-20.2,90.00
34.050,40,2480,169,40,140.0,1881,0,0.00,1.00,0.98,29,4.701,14.6,14.4,7.8,7.8,3228,310,0.3,-0.1,-7,0.27,-7,-20.1,90.00
34.080,40,2487,169,40,140.0,1888,0,0.00,1.00,0.98,29,4.679,14.6,14.4,7.8,7.7,3228,310,0.3,-0.1,-7,0.27,-7,-20.1,90.00
34.110,40,2487,169,40,140.0,1895,0,0.00,1.00,0.98,29,4.718,14.6,14.3,7.7,7.7,3238,309,0.2,-0.2,-7,0.27,-7,-20.1,90.00
34.140,40,2489,169,40,140.0,1889,0,0.00,1.00,0.98,29,4.683,14.6,14.3,7.7,7.6,3228,310,0.1,-0.2,-6,0.27,-7,-19.9,90.00
34.170,40,2491,169,40,140.0,1895,0,0.00,1.00,0.98,29,4.685,14.6,14.3,7.7,7.6,3221,310,0.3,-0.1,-7,0.27,-7,-19.9,90.00
34.200,41,2494,169,40,140.0,1895,0,0.00,1.00,0.98,30,4.692,14.6,14.4,7.7,7.6,3228,310,0.1,-0.1,-7,0.28,-7,-19.9,90.00
34.230,41,2495,169,40,140.0,1895,0,0.00,1.00,0.98,30,4.689,14.6,14.4,7.6,7.6,3237,309,0.3,-0.1,-7,0.28,-7,-19.8,90.00
34.260,41,2499,169,39,140.0,1898,0,0.00,1.00,0.98,30,4.684,14.6,14.4,7.6,7.6,3214,311,0.3,-0.3,-7,0.28,-7,-19.8,90.00
34.290,41,2500,169,39,140.0,1903,0,0.00,1.00,0.98,30,4.646,14.6,14.4,7.6,7.6,3221,310,0.2,-0.3,-7,0.28,-7,-19.8,90.00
34.320,41,2503,169,39,140.0,1903,0,0.00,1.00,0.99,30,4.601,14.6,14.5,7.6,7.6,3199,313,0.3,-0.1,-7,0.28,-7,-19.8,90.00
34.350,41,2503,169,39,140.0,1903,0,0.00,1.00,0.99,30,4.614,14.6,14.5,7.6,7.7,3214,311,0.3,-0.1,-7,0.28,-7,-19.7,90.00
34.380,41,2506,169,39,140.0,1903,0,0.00,1.00,0.99,30,4.676,14.6,14.5,7.7,8.0,3242,308,0.3,-0.1,-7,0.28,-7,-19.7,90.00
34.410,41,2512,169,39,140.0,1918,0,0.00,1.00,0.99,30,4.820,14.6,14.5,8.0,8.1,3275,305,0.3,-0.2,-7,0.28,-7,-19.7,90.00
34.440,41,2513,169,39,140.0,1918,0,0.00,1.00,0.99,30,4.946,14.6,14.5,8.1,8.1,3293,304,0.1,-0.1,-7,0.28,-7,-19.7,90.00
34.470,41,2516,169,39,140.0,1916,0,0.00,1.00,0.99,30,4.974,14.6,14.5,8.1,8.1,3301,303,0.3,-0.1,-7,0.28,-7,-19.7,90.00
34.500,41,2518,169,39,140.0,1911,0,0.00,1.00,0.99,31,5.005,14.6,14.5,8.1,8.0,3310,302,0.3,-0.1,-7,0.29,-7,-19.6,90.00
34.530,41,2526,169,39,140.0,1910,0,0.00,1.00,0.99,31,5.019,14.6,14.5,8.1,8.0,3314,302,0.4,-0.1,-7,0.29,-7,-19.6,90.00
34.560,41,2527,169,39,140.0,1926,0,0.00,1.00,0.99,31,5.036,14.6,14.5,8.0,8.0,3321,301,0.3,-0.2,-7,0.29,-7,-19.6,90.00
34.590,41,2535,169,39,140.0,1926,0,0.00,1.00,0.99,31,5.061,14.6,14.5,8.0,8.1,3321,301,0.3,-0.2,-7,0.29,-6,-19.4,90.00
34.620,41,2532,169,39,140.0,1926,0,0.00,1.01,1.01,31,5.038,14.8,14.7,8.3,8.3,3345,299,0.3,-0.1,-6,0.29,-6,-19.4,90.00
34.650,41,2539,169,39,140.0,1923,0,0.00,1.01,1.01,31,5.132,14.8,14.7,8.3,8.3,3344,299,0.3,-0.1,-6,0.29,-6,-19.3,90.00
34.680,41,2543,169,39,140.0,1934,0,0.00,1.01,1.01,31,5.147,14.8,14.7,8.3,8.3,3349,299,0.2,-0.2,-6,0.29,-6,-19.3,90.00
34.710,41,2544,169,39,140.0,1934,0,0.00,1.02,1.02,32,5.143,14.9,14.9,8.3,8.3,3342,299,0.1,-0.2,-6,0.30,-5,-19.3,90.00
34.740,41,2546,169,38,140.0,1934,0,0.00,1.02,1.02,32,5.225,14.9,14.9,8.3,8.3,3358,298,0.2,-0.1,-5,0.30,-6,-19.2,90.00
34.770,42,2552,169,38,140.0,1942,0,0.00,1.02,1.02,32,5.228,14.9,14.9,8.3,8.3,3362,297,0.2,-0.1,-6,0.30,-6,-19.2,90.00
34.800,42,2554,169,38,140.0,1942,0,0.00,1.02,1.02,33,5.197,15.0,14.9,8.3,8.3,3355,298,0.2,-0.1,-6,0.30,-6,-19.1,90.00
34.830,42,2554,169,38,140.0,1942,0,0.00,1.02,1.02,33,5.208,15.0,14.9,8.3,8.4,3367,297,0.1,-0.2,-6,0.30,-6,-18.9,90.00
34.860,42,2559,169,38,140.0,1950,0,0.00,1.02,1.02,33,5.234,15.0,14.9,8.3,8.4,3373,297,0.1,-0.2,-6,0.30,-6,-18.9,90.00
34.890,42,2563,169,38,140.0,1950,0,0.00,1.02,1.02,33,5.271,15.0,14.9,8.4,8.3,3381,296,0.2,-0.1,-6,0.30,-6,-18.9,90.00
34.920,42,2564,169,38,140.0,1950,0,0.00,1.02,1.02,33,5.274,14.9,14.9,8.4,8.4,3382,296,0.4,-0.1,-6,0.31,-6,-18.9,90.00
34.950,42,2570,169,38,140.0,1950,0,0.00,1.02,1.02,33,5.335,14.9,14.9,8.4,8.4,3410,293,0.3,-0.1,-6,0.31,-5,-18.8,90.00
34.980,42,2581,169,38,140.0,1958,0,0.00,1.02,1.02,33,5.348,14.9,14.9,8.4,8.4,3397,294,0.3,-0.2,-6,0.31,-5,-18.8,90.00
35.010,42,2580,169,38,140.0,1958,0,0.00,1.02,1.02,33,5.337,14.9,15.0,8.4,8.4,3393,295,0.2,-0.3,-6,0.31,-5,-18.8,90.00
35.040,42,2585,169,38,140.0,1958,0,0.00,1.02,1.02,33,5.322,14.9,15.0,8.4,8.4,3391,295,0.1,-0.1,-5,0.31,-5,-18.8,90.00
35.070,42,2584,169,38,140.0,1966,0,0.00,1.02,1.02,33,5.323,14.9,15.0,8.5,8.5,3393,295,0.3,-0.1,-5,0.31,-5,-18.7,90.00
35.100,42,2586,169,38,140.0,1966,0,0.00,1.02,1.02,33,5.356,15.0,15.0,8.5,8.5,3416,293,0.1,-0.2,-5,0.31,-5,-18.7,90.00
35.130,42,2597,169,38,140.0,1966,0,0.00,1.02,1.02,33,5.392,15.0,15.0,8.5,8.5,3429,292,0.3,-0.2,-5,0.31,-5,-18.7,90.00
35.160,42,2597,169,38,140.0,1974,0,0.00,1.02,1.02,33,5.405,15.0,15.0,8.5,8.5,3410,293,0.2,-0.1,-5,0.31,-5,-18.7,90.00
35.190,42,2594,169,38,140.0,1974,0,0.00,1.02,1.02,34,5.414,15.0,15.0,8.6,8.6,3423,292,0.4,-0.1,-5,0.31,-5,-18.6,90.00
35.220,42,2601,169,38,140.0,1983,0,0.00,1.02,1.02,34,5.429,15.0,14.9,8.6,8.6,3434,291,0.3,-0.1,-5,0.31,-5,-18.6,90.00
35.250,42,2608,169,38,140.0,1974,0,0.00,1.02,1.02,34,5.445,15.0,14.9,8.6,8.6,3429,292,0.1,-0.2,-5,0.31,-5,-18.6,90.00
35.280,42,2616,169,38,140.0,1982,0,0.00,1.02,1.02,34,5.459,15.0,14.9,8.6,8.6,3440,291,0.2,-0.2,-5,0.31,-5,-18.6,90.00
35.310,42,2615,169,38,140.0,1991,0,0.00,1.03,1.02,34,5.470,15.0,14.9,8.6,8.6,3430,292,0.2,-0.1,-5,0.31,-5,-18.6,90.00
35.340,43,2626,169,38,140.0,1999,0,0.00,1.03,1.02,34,5.496,15.0,14.9,8.6,8.7,3443,290,0.3,-0.1,-5,0.31,-5,-18.4,90.00
35.370,43,2627,169,38,140.0,1999,0,0.00,1.03,1.02,34,5.501,15.0,14.9,8.7,8.7,3447,290,0.4,-0.1,-5,0.31,-4,-18.4,90.00
35.400,43,2627,169,38,140.0,1991,0,0.00,1.02,1.03,34,5.512,15.0,15.0,8.7,8.7,3454,290,0.3,-0.3,-5,0.31,-4,-18.4,90.00
35.430,43,2632,171,38,140.0,2003,0,0.00,1.02,1.03,34,5.523,15.0,15.0,8.7,8.7,3450,290,0.4,-0.2,-4,0.31,-4,-18.4,90.00
35.460,43,2638,171,38,140.0,2008,0,0.00,1.02,1.03,34,5.529,15.0,15.0,8.8,8.7,3446,290,0.3,-0.1,-4,0.31,-4,-18.3,90.00
35.490,43,2641,171,38,140.0,2016,0,0.00,1.02,1.03,35,5.568,15.0,15.0,8.8,8.7,3449,290,0.4,-0.1,-4,0.31,-4,-18.3,90.00
35.520,43,2639,171,38,140.0,2016,0,0.00,1.01,1.01,35,5.594,14.8,14.8,8.8,8.8,3468,288,0.2,-0.1,-5,0.31,-5,-18.3,90.00
35.550,43,2645,171,38,140.0,2016,0,0.00,1.01,1.01,35,5.572,14.8,14.8,8.8,8.8,3460,289,0.3,-0.2,-5,0.31,-5,-18.3,90.00
35.580,43,2659,171,38,140.0,2016,0,0.00,1.01,1.01,35,5.575,14.8,14.8,8.8,8.8,3484,287,0.2,-0.2,-5,0.31,-5,-18.3,90.00
35.610,43,2659,171,38,140.0,2016,0,0.00,1.00,1.00,35,5.610,14.7,14.7,8.8,8.8,3468,288,0.4,-0.1,-5,0.31,-5,-18.3,90.00
35.640,43,2658,171,38,140.0,2016,0,0.00,1.00,1.00,35,5.593,14.7,14.7,8.8,8.8,3471,288,0.4,-0.1,-5,0.31,-5,-18.2,90.00
35.670,43,2664,171,38,140.0,2027,0,0.00,1.00,1.00,35,5.591,14.7,14.7,8.8,8.8,3481,287,0.3,-0.2,-4,0.31,-5,-18.3,90.00
35.700,43,2666,171,38,140.0,2035,0,0.00,1.00,1.00,35,5.609,14.7,14.6,8.8,8.9,3468,288,0.2,-0.1,-4,0.31,-4,-18.2,90.00
35.730,43,2672,171,38,140.0,2035,0,0.00,1.00,1.00,35,5.607,14.7,14.6,8.8,8.9,3477,288,0.2,-0.1,-4,0.31,-4,-18.2,90.00
35.760,44,2672,171,38,140.0,2035,0,0.00,1.00,1.00,35,5.614,14.7,14.6,8.9,8.9,3491,286,0.3,-0.1,-4,0.31,-4,-18.2,90.00
35.790,44,2686,171,38,140.0,2035,0,0.00,1.00,1.00,35,5.647,14.7,14.6,8.9,8.9,3498,286,0.3,-0.1,-3,0.31,-4,-18.2,90.00
35.820,44,2687,171,38,140.0,2043,0,0.00,1.01,1.00,35,5.679,14.7,14.6,8.9,9.0,3505,285,0.3,-0.2,-3,0.32,-4,-18.1,90.00
35.850,44,2691,171,38,140.0,2051,0,0.00,1.01,1.00,35,5.698,14.7,14.6,9.0,9.1,3511,285,0.4,-0.1,-3,0.32,-4,-18.1,90.00
35.880,44,2695,171,38,140.0,2043,0,0.00,1.01,1.00,35,5.755,14.7,14.6,9.1,9.2,3548,282,0.3,-0.1,-3,0.32,-4,-18.1,90.00
35.910,44,2698,171,38,140.0,2060,0,0.00,1.01,1.01,35,5.839,14.8,14.7,9.2,9.1,3554,281,0.3,-0.1,-3,0.32,-3,-18.1,90.00
35.940,44,2703,171,37,140.0,2051,0,0.00,1.01,1.01,35,5.907,14.8,14.7,9.2,9.1,3562,281,0.3,-0.2,-2,0.32,-3,-18.1,90.00
35.970,44,2702,171,37,140.0,2060,0,0.00,1.01,1.01,35,5.914,14.8,14.7,9.2,9.2,3569,280,0.4,-0.2,-2,0.32,-3,-17.9,90.00
36.000,44,2716,171,37,140.0,2059,0,0.00,1.01,1.01,35,5.917,14.8,14.7,9.2,9.2,3569,280,0.4,-0.1,-2,0.32,-3,-17.9,90.00
36.030,44,2718,171,37,140.0,2059,0,0.00,1.01,1.01,35,5.967,14.8,14.7,9.4,9.3,3602,278,0.4,0.0,-2,0.32,-3,-17.9,90.00
36.060,44,2722,171,37,140.0,2067,0,0.00,1.01,1.01,35,6.000,14.8,14.7,9.3,9.2,3590,279,0.4,-0.1,-2,0.32,-3,-17.9,90.00
36.090,44,2723,171,37,140.0,2068,0,0.00,1.01,1.01,36,6.113,14.8,14.7,9.3,9.3,3624,276,0.3,-0.2,-2,0.32,-3,-17.8,90.00
36.120,44,2728,171,37,140.0,2084,0,0.00,1.02,1.00,36,6.126,14.9,14.7,9.3,9.3,3632,275,0.3,-0.1,-2,0.33,-3,-17.8,90.00
36.150,44,2735,171,37,140.0,2078,0,0.00,1.02,1.00,36,6.127,14.9,14.7,9.3,9.3,3614,277,0.3,-0.1,-2,0.33,-2,-17.7,90.00
36.180,45,2744,171,37,140.0,2076,0,0.00,1.02,1.00,36,6.086,14.9,14.7,9.3,9.3,3617,276,0.4,-0.1,-2,0.33,-2,-17.7,90.00
36.217,45,2748,171,37,140.0,2093,0,0.00,1.02,1.01,36,6.115,14.9,14.8,9.3,9.3,3621,276,0.2,-0.2,-2,0.33,-2,-17.6,90.00
36.240,45,2751,171,37,140.0,2084,0,0.00,1.02,1.01,36,6.087,14.9,14.8,9.3,9.3,3621,276,0.3,-0.2,-2,0.33,-2,-17.6,90.00
36.270,45,2753,171,37,140.0,2093,0,0.00,1.02,1.01,36,6.048,14.9,14.8,9.3,9.4,3608,277,0.4,-0.1,-2,0.33,-2,-17.6,90.00
36.300,45,2752,171,37,140.0,2101,0,0.00,1.02,1.01,36,6.066,14.9,14.8,9.3,9.4,3617,276,0.4,0.0,-2,0.33,-2,-17.6,90.00
36.330,45,2767,171,37,140.0,2093,0,0.00,1.02,1.01,36,6.157,14.9,14.8,9.6,9.4,3657,273,0.3,-0.1,-2,0.33,-2,-17.6,90.00
36.360,45,2768,171,37,140.0,2106,0,0.00,1.02,1.01,36,6.251,14.9,14.8,9.7,9.4,3673,272,0.1,-0.2,-2,0.33,-3,-17.6,90.00
36.390,45,2772,171,37,140.0,2110,0,0.00,1.02,1.01,36,6.218,14.9,14.8,9.5,9.4,3651,274,0.3,-0.1,-2,0.33,-2,-17.4,90.00
36.420,45,2776,171,37,140.0,2110,0,0.00,1.01,1.01,36,6.267,14.8,14.8,9.7,9.5,3666,273,0.4,0.0,-2,0.33,-2,-17.4,90.00
36.450,45,2781,171,37,140.0,2110,0,0.00,1.01,1.01,36,6.306,14.8,14.8,9.7,9.5,3693,271,0.4,-0.1,-2,0.33,-2,-17.3,90.00
36.480,45,2786,171,37,140.0,2119,0,0.00,1.01,1.01,36,6.348,14.8,14.8,9.7,9.6,3673,272,0.4,-0.1,-2,0.33,-2,-17.3,90.00
36.510,45,2788,171,37,140.0,2119,0,0.00,1.02,1.02,37,6.304,14.9,14.9,9.6,9.6,3685,271,0.3,-0.1,-2,0.34,-2,-17.3,90.00
36.540,46,2800,171,37,140.0,2127,0,0.00,1.02,1.02,37,6.291,14.9,14.9,9.7,9.6,3682,272,0.4,0.0,-1,0.34,-2,-17.2,90.00
36.570,46,2803,171,37,140.0,2129,0,0.00,1.02,1.02,37,6.281,14.9,14.9,9.7,9.6,3681,272,0.4,-0.1,0,0.34,-2,-17.2,90.00
36.600,45,2804,171,37,140.0,2137,0,0.00,1.04,1.04,37,6.319,15.2,15.2,9.7,9.6,3693,271,0.2,-0.1,0,0.34,-1,-17.1,90.00
36.630,46,2814,171,37,140.0,2136,0,0.00,1.04,1.04,37,6.340,15.2,15.2,9.6,9.6,3673,272,0.2,-0.1,1,0.34,-1,-17.1,90.00
36.660,46,2818,171,37,140.0,2145,0,0.00,1.04,1.04,37,6.290,15.2,15.2,9.6,9.6,3666,273,0.3,-0.1,1,0.34,-1,-17.1,90.00
36.690,46,2820,171,37,140.0,2145,0,0.00,1.04,1.04,37,6.336,15.2,15.2,9.6,9.6,3689,271,0.4,0.0,1,0.34,0,-17.1,90.00
36.720,46,2823,171,37,140.0,2145,0,0.00,1.05,1.05,37,6.344,15.4,15.4,9.7,9.7,3689,271,0.3,0.0,1,0.34,0,-17.1,90.00
36.750,46,2825,171,37,140.0,2145,0,0.00,1.05,1.05,37,6.356,15.4,15.4,9.7,9.7,3693,271,0.3,-0.1,1,0.34,0,-17.1,90.00
36.780,46,2839,171,37,140.0,2154,0,0.00,1.05,1.05,37,6.372,15.4,15.4,9.7,9.7,3707,270,0.3,-0.1,1,0.34,0,-17.1,90.00
36.810,46,2841,171,37,140.0,2154,0,0.00,1.05,1.05,36,6.355,15.4,15.3,9.7,9.7,3676,272,0.3,-0.1,1,0.34,0,-17.1,90.00
36.840,46,2844,171,37,140.0,2163,0,0.00,1.05,1.05,36,6.357,15.4,15.3,9.7,9.4,3689,271,0.3,0.0,1,0.34,0,-17.1,90.00
