TIME,RPM,OSS,ts_src,slip_des,slip_act,gear_cmd,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,MAP_inHG,LAMBSE_1,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,FRP_LIFT_PUMP_psi,FRP_LIFT_PUMP_psi_,FRP_ACTUAL_psi,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,SSA,SSB,SSC,SSD,SSE,TFT_in_degF,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA,ZEPCT,ZFUELTMP
7.647,0.0,0.0,,,,,81.78,86,,22.8,,0,14.855,0.743,0.263,0.000,-9.0,0.0,0,2.164,,0.999,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,38.416,,,,,,,,0.00,0.00,11.004,,,,,,,,,,
7.700,0.0,0.0,,,,,81.78,86,,22.8,,0,9.402,0.743,0.263,0.000,-9.0,0.0,0,2.164,,0.999,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,38.303,,,,,,,,0.00,0.00,11.016,,,,,,,,,,
7.741,0.0,0.0,,,,,81.78,86,,22.8,,0,8.057,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.999,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,38.303,,,,,,,,0.00,0.00,11.004,,,,,,,,,,
7.787,0.0,0.0,,,,,81.78,86,,22.8,,0,8.350,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,38.226,,,,,,,,0.00,0.00,11.017,,,,,,,,,,
7.827,0.0,0.0,,,,,81.78,86,,22.8,,0,8.369,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,38.165,,,,,,,,0.00,0.00,10.999,,,,,,,,,,
7.880,0.0,0.0,,,,,81.78,86,,22.8,,0,8.369,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,11.012,,,,,,,,,,
7.922,0.0,0.0,,,,,81.78,86,,22.8,,0,8.369,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,10.997,,,,,,,,,,
7.967,0.0,0.0,,,,,81.78,86,,22.8,,0,8.369,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,11.008,,,,,,,,,,
8.008,0.0,0.0,,,,,81.78,86,,22.8,,0,8.369,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,10.993,,,,,,,,,,
8.061,0.0,0.0,,,,,81.78,86,,22.8,,0,8.369,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,11.007,,,,,,,,,,
8.100,0.0,0.0,,,,,81.78,86,,22.8,,0,8.369,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,10.994,,,,,,,,,,
8.147,0.0,0.0,,,,,81.78,86,,22.8,,0,8.369,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,10.987,,,,,,,,,,
8.187,0.0,0.0,,,,,81.78,86,,22.8,,0,8.371,0.153,0.000,0.000,-9.0,0.0,0,0.450,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,10.999,,,,,,,,,,
8.241,0.0,0.0,,,,,81.78,86,,22.8,,0,8.371,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,49.988,,,,,,,,0.00,0.00,10.994,,,,,,,,,,
8.280,0.0,0.0,,,,,81.78,86,,22.8,,0,8.371,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,11.017,,,,,,,,,,
8.327,0.0,0.0,,,,,81.78,86,,22.8,,0,8.371,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.990,,,,,,,,,,
8.369,0.0,0.0,,,,,81.78,86,,22.8,,0,8.371,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,11.000,,,,,,,,,,
8.417,0.0,0.0,,,,,81.78,86,,22.8,,0,8.371,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.985,,,,,,,,,,
8.460,0.0,0.0,,,,,81.81,86,,22.8,,0,8.371,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.998,,,,,,,,,,
8.507,0.0,0.0,,,,,81.81,86,,22.8,,0,8.371,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.954,,,,,,,,,,
8.547,0.0,0.0,,,,,81.81,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.999,,,,,,,,,,
8.600,0.0,0.0,,,,,81.81,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.992,,,,,,,,,,
8.641,0.0,0.0,,,,,81.81,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.989,,,,,,,,,,
8.687,0.0,0.0,,,,,81.81,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,11.002,,,,,,,,,,
8.728,0.0,0.0,,,,,81.81,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.979,,,,,,,,,,
8.777,0.0,0.0,,,,,81.81,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.987,,,,,,,,,,
8.822,0.0,0.0,,,,,81.81,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.977,,,,,,,,,,
8.867,0.0,0.0,,,,,81.81,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.989,,,,,,,,,,
8.908,0.0,0.0,,,,,81.81,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.980,,,,,,,,,,
8.957,0.0,0.0,,,,,81.81,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.986,,,,,,,,,,
9.000,0.0,0.0,,,,,81.81,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.976,,,,,,,,,,
9.047,0.0,0.0,,,,,81.81,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.986,,,,,,,,,,
9.088,0.0,0.0,,,,,81.81,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.952,,,,,,,,,,
9.137,0.0,0.0,,,,,81.81,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.984,,,,,,,,,,
9.180,0.0,0.0,,,,,81.81,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.986,,,,,,,,,,
9.227,0.0,0.0,,,,,81.84,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.974,,,,,,,,,,
9.267,0.0,0.0,,,,,81.84,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.978,,,,,,,,,,
9.317,0.0,0.0,,,,,81.84,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.974,,,,,,,,,,
9.360,0.0,0.0,,,,,81.84,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.987,,,,,,,,,,
9.409,0.0,0.0,,,,,81.84,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.950,,,,,,,,,,
9.447,0.0,0.0,,,,,81.87,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.983,,,,,,,,,,
9.497,0.0,0.0,,,,,81.87,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.977,,,,,,,,,,
9.540,0.0,0.0,,,,,81.87,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.968,,,,,,,,,,
9.587,0.0,0.0,,,,,81.87,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.978,,,,,,,,,,
9.627,0.0,0.0,,,,,81.87,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.973,,,,,,,,,,
9.680,0.0,0.0,,,,,81.87,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.979,,,,,,,,,,
9.722,0.0,0.0,,,,,81.87,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.971,,,,,,,,,,
9.767,0.0,0.0,,,,,81.87,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.980,,,,,,,,,,
9.810,0.0,0.0,,,,,81.87,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.976,,,,,,,,,,
9.860,0.0,0.0,,,,,81.89,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.984,,,,,,,,,,
9.900,0.0,0.0,,,,,81.89,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.974,,,,,,,,,,
9.947,0.0,0.0,,,,,81.89,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.980,,,,,,,,,,
9.987,0.0,0.0,,,,,81.89,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.973,,,,,,,,,,
10.040,0.0,0.0,,,,,81.89,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.983,,,,,,,,,,
10.080,0.0,0.0,,,,,81.89,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.975,,,,,,,,,,
10.127,0.0,0.0,,,,,81.89,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.974,,,,,,,,,,
10.168,0.0,0.0,,,,,81.89,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.978,,,,,,,,,,
10.217,0.0,0.0,,,,,81.89,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.965,,,,,,,,,,
10.260,0.0,0.0,,,,,81.92,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.983,,,,,,,,,,
10.309,0.0,0.0,,,,,81.92,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.967,,,,,,,,,,
10.347,0.0,0.0,,,,,81.92,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.964,,,,,,,,,,
10.397,0.0,0.0,,,,,81.92,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.973,,,,,,,,,,
10.440,0.0,0.0,,,,,81.92,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.969,,,,,,,,,,
10.487,0.0,0.0,,,,,81.92,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.975,,,,,,,,,,
10.528,0.0,0.0,,,,,81.95,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.969,,,,,,,,,,
10.577,0.0,0.0,,,,,81.95,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.981,,,,,,,,,,
10.622,0.0,0.0,,,,,81.95,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.974,,,,,,,,,,
10.667,0.0,0.0,,,,,81.98,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.977,,,,,,,,,,
10.708,0.0,0.0,,,,,81.98,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.966,,,,,,,,,,
10.757,0.0,0.0,,,,,81.98,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.975,,,,,,,,,,
10.800,0.0,0.0,,,,,81.98,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.967,,,,,,,,,,
10.847,0.0,0.0,,,,,81.98,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.978,,,,,,,,,,
10.888,0.0,0.0,,,,,81.98,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.969,,,,,,,,,,
10.937,0.0,0.0,,,,,82.01,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.973,,,,,,,,,,
10.980,0.0,0.0,,,,,82.01,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.971,,,,,,,,,,
11.027,0.0,0.0,,,,,82.01,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.961,,,,,,,,,,
11.067,0.0,0.0,,,,,82.01,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.977,,,,,,,,,,
11.117,0.0,0.0,,,,,82.03,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.960,,,,,,,,,,
11.160,0.0,0.0,,,,,82.03,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.975,,,,,,,,,,
11.209,0.0,0.0,,,,,82.03,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.960,,,,,,,,,,
11.248,0.0,0.0,,,,,82.03,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.971,,,,,,,,,,
11.297,0.0,0.0,,,,,82.03,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.969,,,,,,,,,,
11.340,0.0,0.0,,,,,82.03,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.970,,,,,,,,,,
11.387,0.0,0.0,,,,,82.03,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.976,,,,,,,,,,
11.427,0.0,0.0,,,,,82.06,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.963,,,,,,,,,,
11.477,0.0,0.0,,,,,82.06,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.979,,,,,,,,,,
11.522,0.0,0.0,,,,,82.06,86,,22.8,,0,8.373,0.153,0.000,0.000,-9.0,0.0,0,0.449,,0.997,0.000,0.000,1.000,1.000,1.000,1.000,0.00,0.00,0.00,0.00,,,,,,0.000,,0.000,0,75.000,,,,,,,,0.00,0.00,10.961,,,,,,,,,,
