Time (msec),AFR,FKC (deg),Fuel learn (%),Injector DC (%),Load (g/rev),MAF (g/s),RPM,Speed (mph),Throttle plate (%),Timing (deg),*Oil Pressure,*Fuel Pressure,*Boost,*Wideband,*Absolute PSI,*VE,*FFB
96888,14.8,0.00,0.0,9.6,0.58,35.95,3701,80.2,18.0,40.0,91,52,-3.7,15.05,10.4,72,14.67
96965,14.9,0.00,0.0,10.2,0.62,38.15,3718,80.2,17.6,40.0,91,52,-3.6,15.23,10.5,72,14.67
97042,15.3,0.00,0.0,10.2,0.62,38.07,3703,80.2,17.6,40.0,91,53,-3.6,15.47,10.5,73,14.67
97120,14.9,0.00,0.0,10.2,0.62,38.34,3720,80.2,17.6,40.0,90,53,-3.6,15.53,10.6,73,14.67
97199,14.8,0.00,0.0,10.2,0.62,38.35,3712,80.2,18.0,40.0,91,52,-3.5,14.87,10.7,73,14.68
97273,14.4,0.00,0.0,10.4,0.62,38.88,3773,80.2,18.4,39.5,92,52,-3.3,14.75,10.9,73,14.67
97353,14.8,0.00,0.0,10.2,0.65,40.19,3716,80.2,18.8,39.5,92,53,-3.2,15.17,11.0,73,14.67
97431,15.0,0.00,0.0,10.2,0.66,40.71,3716,80.2,18.8,39.0,92,53,-3.1,15.11,11.1,73,14.67
97509,15.2,0.00,0.0,10.2,0.66,40.64,3710,80.2,18.0,39.0,92,53,-3.2,15.35,10.9,73,14.68
97586,14.9,0.00,0.0,10.2,0.65,40.24,3712,80.2,17.6,39.5,91,53,-3.3,15.11,10.9,73,14.68
97662,14.9,0.00,0.0,10.2,0.64,39.77,3716,80.2,18.4,39.5,91,53,-3.1,14.87,11.0,73,14.68
97741,14.6,0.00,0.0,10.2,0.64,39.71,3696,79.5,18.8,39.0,90,53,-3.0,14.87,11.2,73,14.68
97818,14.7,0.00,0.0,11.1,0.67,41.00,3689,79.5,18.8,39.0,91,53,-2.9,14.69,11.3,74,14.68
97898,14.8,0.00,0.0,10.2,0.67,41.33,3694,79.5,19.2,39.0,92,53,-2.8,14.81,11.4,74,14.68
97973,14.8,0.00,0.0,11.1,0.68,41.60,3689,79.5,19.2,38.5,92,53,-2.8,15.05,11.4,74,14.68
98053,14.8,0.00,0.0,11.1,0.68,41.82,3692,79.5,18.8,38.5,92,53,-2.8,14.99,11.3,74,14.68
98131,14.8,0.00,0.0,11.1,0.68,41.76,3700,79.5,18.8,39.0,91,53,-2.8,14.99,11.3,74,14.68
98207,14.8,0.00,0.0,11.1,0.68,41.63,3690,79.5,19.2,38.5,91,53,-2.7,14.93,11.5,74,14.68
98285,14.5,0.00,0.0,11.1,0.68,42.07,3698,79.5,18.4,38.5,90,53,-2.7,14.69,11.4,74,14.68
98361,14.4,0.00,0.0,11.2,0.67,41.74,3720,79.5,18.0,39.0,91,53,-2.9,14.69,11.2,73,14.69
98440,14.4,0.00,0.0,10.3,0.67,41.49,3729,79.5,18.4,39.0,90,53,-2.9,14.21,11.2,73,14.69
98517,14.2,0.00,0.0,10.3,0.67,41.42,3729,79.5,18.4,39.0,90,53,-2.9,14.21,11.2,73,14.69
98596,14.2,0.00,0.0,10.2,0.66,40.85,3718,79.5,16.5,39.0,90,53,-3.3,14.57,10.8,73,14.85
98674,14.6,0.00,0.0,10.2,0.62,38.79,3727,80.2,15.7,40.0,91,52,-3.8,14.75,10.3,72,14.71
98751,14.4,0.00,0.0,9.6,0.60,37.40,3733,80.2,15.7,40.0,91,52,-3.9,14.81,10.2,72,14.71
98827,13.8,0.00,0.0,9.6,0.59,36.87,3723,80.2,15.7,40.0,92,52,-4.0,13.79,10.1,73,14.71
98908,13.2,0.00,0.0,9.6,0.59,36.84,3729,80.2,15.3,40.0,92,52,-4.1,13.25,10.0,72,14.71
98984,13.4,0.00,0.0,9.5,0.58,35.91,3696,80.2,15.7,40.0,92,52,-4.2,13.79,10.0,72,14.71
99061,14.0,0.00,0.0,9.6,0.58,35.91,3698,80.2,16.1,40.0,91,52,-4.1,13.79,10.1,72,14.71
99138,14.4,0.00,0.0,9.5,0.59,36.07,3696,80.2,15.7,40.0,91,52,-4.1,14.27,10.0,72,14.71
99216,14.5,0.00,0.0,9.5,0.58,35.70,3694,80.2,15.7,40.0,91,52,-4.2,14.51,9.9,71,14.72
99295,14.5,0.00,0.0,9.6,0.57,35.41,3698,80.2,15.7,40.0,91,52,-4.2,14.39,14.8,71,14.72
99372,14.5,0.00,0.0,9.5,0.58,35.44,3687,80.2,15.3,40.0,91,51,-4.3,14.39,9.9,71,14.72
99450,14.4,0.00,0.0,9.6,0.57,34.87,3703,80.2,14.9,40.0,91,51,-4.4,14.51,9.7,71,14.72
99528,14.7,0.00,0.0,9.5,0.56,34.41,3692,80.2,14.9,40.5,92,51,-4.5,14.69,9.6,71,14.72
99606,14.4,0.00,0.0,9.6,0.56,34.52,3720,80.2,14.9,40.5,92,51,-4.6,14.75,9.5,71,14.72
99684,14.7,0.00,0.0,9.6,0.55,34.12,3722,80.2,14.1,40.5,92,52,-4.8,14.63,9.3,70,14.72
99762,14.8,0.00,0.0,8.7,0.54,33.38,3714,80.2,14.1,40.5,91,51,-4.9,15.05,9.2,70,14.72
99839,14.7,0.00,0.0,8.7,0.52,32.52,3722,80.2,14.1,41.0,91,51,-5.0,14.69,9.1,70,14.72
99918,14.2,0.00,0.0,8.7,0.52,32.31,3716,80.2,14.1,41.0,91,51,-5.0,14.27,9.1,70,14.72
99996,14.0,0.00,0.0,8.7,0.51,31.89,3716,80.2,14.1,41.0,92,51,-5.1,14.27,9.0,70,14.72
100073,14.4,0.00,0.0,8.7,0.51,31.91,3718,79.5,14.1,41.0,91,51,-5.1,14.39,9.0,70,14.72
100150,14.6,0.00,0.0,8.7,0.52,31.91,3709,79.5,14.1,41.0,92,51,-5.1,14.69,9.0,70,14.72
100231,14.7,0.00,0.0,8.8,0.51,32.06,3753,79.5,14.1,41.0,92,51,-5.1,14.93,9.0,70,14.72
100307,14.7,0.00,0.0,8.6,0.51,31.46,3678,79.5,14.1,41.0,92,51,-5.1,14.99,9.0,70,14.72
100384,14.9,0.00,0.0,8.6,0.51,31.31,3689,79.5,13.7,41.0,92,51,-5.3,14.99,8.8,70,14.72
100463,14.7,0.00,1.6,8.6,0.50,30.54,3685,79.5,13.7,41.0,92,51,-5.4,15.23,8.8,69,14.72
100540,14.9,0.00,1.6,8.6,0.49,30.24,3678,80.2,13.7,41.0,93,51,-5.4,14.93,8.8,70,14.72
100619,14.4,0.00,1.6,8.6,0.49,30.14,3683,80.2,13.7,41.5,91,50,-5.4,14.33,8.7,69,14.72
100695,14.5,0.00,1.6,8.6,0.49,29.80,3674,80.2,13.7,41.5,91,50,-5.4,14.39,8.7,69,14.72
100771,14.2,0.00,1.6,8.6,0.49,30.13,3683,80.2,14.1,41.5,92,50,-5.4,14.57,8.8,69,14.70
100848,14.0,0.00,1.6,8.6,0.49,30.16,3669,80.2,14.1,41.0,91,51,-5.4,14.39,8.8,69,14.70
100926,14.4,0.00,1.6,8.6,0.49,30.27,3672,80.2,14.1,41.0,90,51,-5.3,14.81,8.8,70,14.70
101003,14.8,0.00,1.6,8.6,0.49,30.30,3674,79.5,14.1,41.0,90,51,-5.2,14.75,8.9,70,14.70
101083,15.0,0.00,1.6,8.6,0.51,30.90,3669,79.5,14.5,41.0,92,51,-5.2,15.05,9.0,70,14.70
101161,14.9,0.00,0.0,8.6,0.51,31.10,3674,79.5,14.5,41.0,91,51,-5.2,14.87,9.0,70,14.70
101238,14.8,0.00,0.0,8.6,0.51,31.04,3667,79.5,14.9,41.0,92,51,-5.1,15.11,9.1,70,14.70
101314,14.7,0.00,0.0,8.6,0.51,31.48,3670,79.5,14.9,41.0,91,51,-4.9,14.69,9.2,70,14.70
101394,15.0,0.00,0.0,8.6,0.52,32.18,3692,79.5,14.5,41.0,91,51,-5.0,15.29,9.1,70,14.70
101472,15.0,0.00,0.0,9.6,0.52,31.95,3701,79.5,14.1,41.0,91,51,-5.2,15.29,9.0,70,14.70
101550,14.7,0.00,0.0,8.6,0.50,30.95,3692,79.5,14.1,41.0,91,50,-5.3,14.57,8.9,70,14.70
101628,14.1,0.00,1.6,8.6,0.50,30.61,3690,79.5,12.9,41.0,92,50,-5.6,14.21,8.5,69,14.70
101705,14.0,0.00,1.6,8.6,0.48,29.49,3692,79.5,12.9,41.5,91,50,-5.8,14.15,8.3,69,14.72
101781,13.9,0.00,1.6,8.0,0.47,28.64,3689,79.5,12.9,41.5,91,50,-5.9,14.15,8.2,69,14.72
101860,13.9,0.00,1.6,8.0,0.46,28.17,3689,79.5,12.9,41.5,90,50,-6.0,14.09,8.1,68,14.72
101939,14.1,0.00,1.6,8.0,0.45,27.69,3683,79.5,12.5,41.5,91,50,-6.1,14.21,8.1,68,14.72
102016,14.5,0.00,1.6,8.0,0.44,27.28,3687,79.5,12.5,41.5,92,50,-6.1,14.21,8.0,68,14.72
102094,14.2,0.00,1.6,8.0,0.44,27.29,3680,79.5,12.9,41.5,92,50,-6.1,14.57,8.0,68,14.72
102172,14.0,0.00,1.6,8.0,0.45,27.33,3683,79.5,12.9,41.5,91,50,-6.1,14.21,8.1,68,14.70
102250,14.7,0.00,1.6,8.0,0.45,27.36,3678,79.5,12.9,41.5,91,50,-6.1,15.17,8.1,68,14.70
102325,14.9,0.00,1.6,8.0,0.45,27.29,3678,79.5,13.3,41.5,90,50,-6.0,15.17,8.2,69,14.70
102403,15.0,0.00,1.6,8.0,0.46,28.02,3678,80.2,13.7,41.5,92,50,-5.8,15.17,8.3,69,14.70
102482,15.4,0.00,1.6,8.6,0.47,28.55,3676,80.2,13.7,41.5,91,50,-5.7,15.35,8.5,69,14.70
102560,15.5,0.00,1.6,8.5,0.47,28.92,3663,80.2,13.7,41.5,90,50,-5.6,15.71,8.5,69,14.70
102637,15.4,0.00,1.6,8.6,0.48,29.27,3685,80.2,13.7,41.5,90,50,-5.6,15.53,8.5,69,14.70
102716,15.0,0.00,1.6,8.6,0.47,28.93,3674,80.2,13.7,41.5,91,50,-5.7,15.17,8.5,69,14.70
102793,14.6,0.00,1.6,8.5,0.48,29.00,3663,80.2,13.3,41.5,91,50,-5.7,14.63,8.5,69,14.70
102870,14.6,0.00,1.6,8.6,0.47,28.73,3669,79.5,13.3,41.5,91,50,-5.7,14.33,8.4,69,14.70
102946,14.4,0.00,1.6,8.6,0.47,28.49,3669,79.5,13.7,41.5,91,50,-5.7,14.51,8.4,69,14.70
103025,14.2,0.00,1.6,8.6,0.47,28.79,3667,79.5,13.7,41.5,93,50,-5.7,14.09,8.5,69,14.70
103101,14.1,0.00,1.6,8.6,0.47,28.78,3665,79.5,13.7,41.5,91,51,-5.6,14.03,8.5,69,14.70
103180,14.5,0.00,1.6,8.6,0.48,29.50,3665,79.5,14.9,41.5,91,51,-5.4,14.39,8.8,69,14.69
103259,14.9,0.00,1.6,8.5,0.50,30.57,3658,79.5,15.3,41.0,91,51,-5.1,15.11,9.1,70,14.69
103338,15.0,0.00,0.0,8.5,0.51,31.43,3663,78.9,15.7,41.0,91,51,-4.9,15.11,9.2,70,14.69
103412,15.2,0.00,0.0,9.4,0.53,32.09,3654,78.9,15.7,40.5,91,51,-4.8,15.41,9.4,71,14.38
103491,15.8,0.00,0.0,9.5,0.53,32.53,3665,78.9,16.5,40.5,91,52,-4.5,15.71,9.7,71,14.69
103567,15.2,0.00,0.0,9.5,0.55,33.67,3687,78.9,16.9,40.0,92,51,-4.3,14.81,9.9,71,14.69
103645,14.5,0.00,0.0,10.0,0.57,34.69,3631,78.9,16.5,40.0,91,52,-4.2,14.81,9.9,71,14.69
103723,14.7,0.00,0.0,9.4,0.57,34.74,3628,78.9,16.5,40.0,90,52,-4.2,14.39,14.8,71,14.69
103802,14.6,0.00,0.0,9.4,0.57,34.53,3633,78.3,16.1,40.0,91,52,-4.4,14.39,9.8,71,14.69
103879,14.4,0.00,0.0,9.4,0.56,34.11,3631,78.3,16.1,40.0,91,52,-4.4,14.51,9.8,71,14.69
103957,14.7,0.00,0.0,9.4,0.57,34.23,3628,78.3,16.1,40.0,91,52,-4.4,14.51,9.7,71,14.69
104036,14.5,0.00,0.0,9.4,0.56,33.95,3624,78.3,16.1,40.0,91,52,-4.4,14.63,9.7,71,14.69
104112,14.8,0.00,0.0,9.4,0.56,33.89,3628,78.3,15.7,40.0,91,51,-4.4,14.57,9.7,71,14.69
104191,14.8,0.00,0.0,9.4,0.56,33.72,3626,78.3,16.5,40.0,91,51,-4.4,14.99,9.8,71,14.69
104268,14.9,0.00,0.0,9.4,0.56,34.07,3628,78.9,16.5,40.0,91,52,-4.3,15.29,9.9,71,14.69
104346,15.2,0.00,0.0,9.4,0.57,34.44,3624,78.9,16.9,40.0,92,52,-4.1,15.47,10.0,72,14.68
104424,15.0,0.00,0.0,9.4,0.58,34.86,3621,78.9,16.9,40.0,92,52,-3.9,15.29,10.2,71,14.68
104502,14.8,0.00,0.0,9.4,0.60,36.16,3626,78.9,16.5,40.0,91,52,-3.9,15.05,10.2,72,14.68
104580,14.9,0.00,0.0,9.3,0.59,35.74,3619,78.9,16.1,40.0,91,52,-4.1,15.17,10.0,72,14.68
104656,14.7,0.00,0.0,9.4,0.58,35.31,3635,78.9,16.5,40.0,91,52,-4.1,15.23,10.1,72,14.68
104734,14.8,0.00,0.0,9.3,0.59,35.29,3616,78.3,16.1,40.0,92,52,-4.1,14.87,10.0,72,14.70
104810,14.7,0.00,0.0,9.4,0.59,35.50,3621,78.3,15.7,40.0,90,52,-4.2,14.99,14.8,71,14.70
104888,14.9,0.00,0.0,9.4,0.57,34.41,3628,78.3,16.1,40.0,90,52,-4.3,15.11,9.9,71,14.70
104968,14.6,0.00,0.0,9.4,0.57,34.89,3642,78.3,15.7,40.0,91,52,-4.3,15.11,9.8,71,14.70
105044,14.8,0.00,0.0,9.4,0.57,34.58,3653,78.3,15.3,40.0,91,52,-4.5,14.81,9.6,71,14.70
105123,14.7,0.00,0.0,9.4,0.56,33.92,3645,78.3,15.3,40.5,91,52,-4.5,14.63,9.6,71,14.70
105200,14.5,0.00,0.0,9.4,0.55,33.76,3654,78.3,15.7,40.5,92,51,-4.4,14.39,9.7,72,14.70
105277,14.7,0.00,0.0,9.4,0.56,34.27,3654,78.3,15.3,40.0,91,52,-4.5,14.45,9.6,71,14.70
105356,14.8,0.00,0.0,9.4,0.56,33.82,3644,78.3,15.7,40.5,91,52,-4.5,14.45,9.6,71,14.70
105433,14.8,0.00,0.0,9.4,0.56,33.86,3656,78.3,15.7,40.5,91,51,-4.4,14.93,9.7,71,14.70
105508,14.7,0.00,0.0,9.4,0.56,34.05,3642,78.3,15.7,40.0,91,51,-4.4,14.87,9.7,71,14.70
105586,14.7,0.00,0.0,9.4,0.56,34.25,3653,78.3,15.7,40.0,91,52,-4.4,14.87,9.8,70,14.70
105664,14.8,0.00,0.0,9.3,0.57,34.06,3587,78.3,16.1,40.0,91,52,-4.3,15.05,9.9,71,14.69
105743,14.7,0.00,0.0,9.4,0.58,35.04,3647,78.3,16.5,40.0,92,51,-4.1,14.87,10.0,72,14.68
105821,14.7,0.00,0.0,9.4,0.59,35.53,3638,78.3,16.5,40.0,91,52,-4.1,14.63,10.1,72,14.68
105898,14.8,0.00,0.0,9.4,0.59,35.67,3651,78.3,16.5,40.0,89,52,-4.0,14.87,10.1,72,14.68
105976,15.0,0.00,0.0,9.4,0.59,35.89,3649,78.3,16.5,40.0,91,52,-4.0,15.23,10.2,72,14.68
106053,14.8,0.00,0.0,9.5,0.58,35.84,3683,78.3,16.5,40.0,91,52,-4.0,14.75,10.1,72,14.68
106130,14.6,0.00,0.0,9.3,0.58,35.25,3619,78.3,16.5,40.0,91,52,-4.1,14.75,10.1,72,14.69
106210,14.8,0.00,0.0,9.4,0.58,35.30,3624,78.9,16.5,40.0,91,52,-4.0,14.57,10.1,72,14.69
106287,14.8,0.00,0.0,9.4,0.59,35.44,3621,78.9,16.5,40.0,92,52,-4.0,14.63,10.2,72,14.69
106363,14.7,0.00,0.0,9.3,0.59,35.68,3619,78.9,16.5,40.0,91,52,-4.0,14.75,10.2,72,14.69
106442,14.8,0.00,0.0,9.3,0.59,35.82,3617,78.9,16.9,40.0,90,52,-3.9,14.93,10.2,72,14.69
106518,14.7,0.00,0.0,9.4,0.60,36.51,3626,78.9,17.3,40.0,91,52,-3.7,14.75,10.4,72,14.68
106597,14.7,0.00,0.0,9.9,0.62,37.14,3616,78.9,17.3,40.0,91,52,-3.6,14.75,10.5,72,14.68
106676,14.8,0.00,0.0,10.0,0.62,37.44,3628,78.9,17.6,40.0,92,53,-3.6,14.81,10.6,72,14.68
106752,15.4,0.00,0.0,10.0,0.62,37.48,3624,78.9,17.6,40.0,91,52,-3.4,15.17,10.7,73,14.68
106829,15.2,0.00,0.0,10.0,0.63,38.07,3624,78.9,17.6,39.5,92,52,-3.3,15.11,10.8,73,14.68
106906,15.2,0.00,0.0,10.0,0.64,38.45,3626,78.9,17.6,39.5,90,53,-3.3,15.11,10.8,73,14.68
106984,15.0,0.00,0.0,10.0,0.64,38.63,3623,78.9,18.4,39.5,90,52,-3.2,15.29,11.0,73,14.68
107063,15.0,0.00,0.0,10.0,0.65,39.55,3630,78.9,19.2,39.0,91,52,-3.0,15.05,11.2,73,14.67
107141,15.5,0.00,0.0,10.9,0.67,40.21,3621,78.3,18.8,39.0,91,53,-2.9,15.47,11.3,73,14.67
107220,15.0,0.00,0.0,10.0,0.67,40.70,3633,78.3,18.8,39.0,90,53,-2.8,15.23,11.3,73,14.68
107297,15.0,0.00,0.0,10.8,0.68,40.62,3592,78.3,18.8,38.5,92,53,-2.9,15.11,11.3,74,14.68
107372,14.8,0.00,0.0,11.0,0.67,40.90,3663,78.3,18.4,39.0,92,53,-2.9,14.63,11.2,73,14.68
107454,14.4,0.00,0.0,10.0,0.67,40.54,3654,78.3,18.0,39.0,91,53,-3.0,14.63,11.1,73,14.68
107531,14.7,0.00,0.0,10.1,0.66,40.33,3665,78.3,17.6,39.0,90,53,-3.1,14.51,11.1,73,14.69
107610,14.7,0.00,0.0,10.1,0.66,40.03,3662,78.3,17.6,39.0,91,52,-3.2,14.99,10.9,73,14.69
107686,14.8,0.00,0.0,10.1,0.65,39.69,3662,78.3,17.3,39.0,92,52,-3.3,14.81,10.8,73,14.69
107762,14.0,0.00,0.0,10.1,0.64,39.32,3670,78.3,17.3,39.5,91,53,-3.3,14.21,10.8,73,14.69
107840,14.6,0.00,0.0,10.1,0.64,39.03,3656,78.3,17.3,39.5,90,53,-3.3,14.33,10.8,73,14.69
107920,14.5,0.00,0.0,10.1,0.64,39.03,3670,78.3,17.3,39.5,92,52,-3.4,14.39,10.7,73,14.69
107996,14.7,0.00,0.0,10.1,0.63,38.80,3672,78.3,17.3,39.5,91,52,-3.4,14.57,10.8,73,14.69
108074,14.4,0.00,0.0,10.1,0.64,38.81,3658,78.3,16.9,39.5,90,53,-3.4,14.45,10.7,73,14.69
108150,14.1,0.00,0.0,10.1,0.63,38.58,3672,78.3,17.3,39.5,91,52,-3.4,14.21,10.7,73,14.69
108227,14.1,0.00,0.0,10.1,0.63,38.54,3665,78.3,17.3,39.5,91,53,-3.4,14.33,10.8,73,14.69
108308,14.7,0.00,0.0,10.1,0.63,38.71,3665,78.3,16.9,39.5,91,53,-3.4,14.27,10.7,73,14.69
108388,14.8,0.00,0.0,10.1,0.63,38.60,3678,78.3,17.3,40.0,91,53,-3.4,14.81,10.8,73,14.69
108463,14.8,0.00,0.0,10.1,0.63,38.71,3665,78.3,16.9,39.5,91,53,-3.4,14.99,10.7,73,14.69
108541,14.8,0.00,0.0,10.1,0.64,38.97,3672,78.9,16.9,39.5,92,52,-3.5,14.93,10.6,73,14.69
108616,14.6,0.00,0.0,10.1,0.63,38.41,3667,78.9,16.9,40.0,92,53,-3.5,14.75,10.7,73,14.69
108693,14.4,0.00,0.0,10.1,0.63,38.43,3669,78.9,16.9,40.0,92,53,-3.5,14.03,10.6,73,14.69
108780,14.4,0.00,0.0,10.1,0.63,38.32,3674,78.9,17.3,40.0,90,53,-3.4,13.97,10.7,73,14.69
108848,14.4,0.00,0.0,10.1,0.63,38.67,3674,78.9,17.3,39.5,91,52,-3.4,14.15,10.7,73,14.69
108927,14.6,0.00,0.0,10.1,0.63,38.68,3669,78.9,16.9,39.5,91,52,-3.5,14.75,10.6,73,14.69
109003,14.7,0.00,0.0,10.1,0.63,38.56,3678,78.9,16.9,40.0,91,53,-3.5,14.81,10.6,73,14.69
109083,14.7,0.00,0.0,10.1,0.63,38.32,3674,78.9,17.3,40.0,91,53,-3.5,14.81,10.7,73,14.69
109160,14.7,0.00,0.0,10.1,0.63,38.56,3672,78.9,16.9,40.0,91,52,-3.5,14.87,10.6,72,14.69
109237,14.8,0.00,0.0,10.1,0.62,38.11,3678,78.9,16.9,40.0,90,52,-3.6,14.93,10.6,73,14.69
109317,14.6,0.00,0.0,10.1,0.62,38.11,3678,78.9,17.3,40.0,91,52,-3.4,14.51,10.7,73,14.69
109393,14.5,0.00,0.0,10.1,0.63,38.60,3678,78.9,16.9,40.0,90,53,-3.5,14.21,10.7,73,14.69
109472,14.6,0.00,0.0,10.1,0.63,38.50,3674,78.9,16.9,40.0,90,52,-3.5,14.27,10.7,73,14.69
109547,14.4,0.00,0.0,10.1,0.63,38.70,3685,78.9,17.3,40.0,91,52,-3.5,14.27,10.7,73,14.69
109625,14.6,0.00,0.0,10.1,0.63,38.62,3678,78.9,16.9,40.0,91,52,-3.4,14.63,10.7,73,14.69
109703,14.6,0.00,0.0,10.1,0.63,38.85,3676,78.9,16.9,39.5,91,53,-3.5,14.81,10.7,73,14.69
109784,14.8,0.00,0.0,10.1,0.63,38.48,3680,78.9,16.9,40.0,92,53,-3.5,14.75,10.6,73,14.69
109861,14.8,0.00,0.0,10.1,0.63,38.45,3681,78.9,16.9,40.0,91,53,-3.5,14.81,10.6,73,14.69
109936,14.9,0.00,0.0,10.1,0.63,38.56,3680,78.9,16.9,40.0,93,52,-3.5,14.75,10.6,73,14.69
110016,14.9,0.00,0.0,10.1,0.63,38.40,3680,78.9,16.9,40.0,91,52,-3.5,15.29,10.6,72,14.69
110095,14.7,0.00,0.0,10.1,0.62,38.22,3680,78.9,16.9,40.0,91,53,-3.5,14.87,10.6,73,14.69
110170,14.8,0.00,0.0,10.1,0.62,38.26,3683,78.9,16.9,40.0,90,52,-3.5,14.57,10.6,72,14.69
110249,14.4,0.00,0.0,10.1,0.63,38.31,3676,78.9,16.9,40.0,91,52,-3.5,14.57,10.6,72,14.69
110326,14.5,0.00,0.0,10.1,0.62,38.22,3687,78.9,16.9,40.0,92,52,-3.6,14.57,10.6,72,14.69
110404,14.8,0.00,0.0,10.1,0.62,38.10,3676,78.9,16.9,40.0,91,52,-3.5,14.87,10.6,73,14.69
110481,15.0,0.00,0.0,10.1,0.62,38.26,3683,78.9,16.9,40.0,90,53,-3.6,15.29,10.6,73,14.69
110559,14.7,0.00,0.0,10.1,0.62,38.31,3680,78.9,16.9,40.0,91,52,-3.6,14.75,10.6,72,14.69
110637,14.6,0.00,0.0,10.1,0.62,38.20,3678,78.9,17.6,39.5,92,52,-3.4,14.57,10.8,73,14.69
110716,14.4,0.00,0.0,10.1,0.64,39.21,3690,78.9,17.6,39.5,92,52,-3.3,14.21,10.8,73,14.69
110792,14.4,0.00,0.0,10.1,0.64,39.25,3687,78.9,17.6,39.5,91,53,-3.3,14.21,10.9,73,14.68
110869,14.6,0.00,0.0,10.1,0.65,39.95,3689,79.5,18.0,39.0,90,53,-3.1,14.15,11.0,73,14.68
110947,14.8,0.00,0.0,10.1,0.66,40.28,3687,79.5,18.0,39.0,90,53,-3.1,15.05,11.1,73,14.68
111027,14.9,0.00,0.0,10.1,0.66,40.47,3689,79.5,18.4,39.0,92,52,-3.0,14.93,11.1,73,14.68
111104,14.8,0.00,0.0,10.2,0.66,40.86,3692,79.5,18.0,39.0,91,53,-3.0,14.45,11.2,73,14.68
111180,14.9,0.00,0.0,10.1,0.66,40.61,3685,79.5,17.6,39.0,91,53,-3.1,14.45,11.1,73,14.69
111259,14.8,0.00,0.0,10.2,0.66,40.63,3694,79.5,17.6,39.0,91,53,-3.1,15.05,11.1,73,14.69
111336,14.5,0.00,0.0,10.2,0.66,40.54,3694,78.9,18.4,39.0,91,53,-3.0,14.81,11.1,73,14.69
111415,14.4,0.00,0.0,10.1,0.66,40.72,3687,78.9,18.4,39.0,91,53,-2.9,14.57,11.2,73,14.68
111493,14.8,0.00,0.0,10.1,0.68,41.26,3665,78.9,19.2,39.0,92,53,-2.8,14.69,11.4,74,14.68
111569,14.8,0.00,0.0,11.0,0.69,42.16,3670,78.9,19.2,38.5,92,54,-2.6,15.05,11.5,74,14.68
111645,14.5,0.00,0.0,11.0,0.69,42.35,3665,78.9,18.8,38.0,91,54,-2.6,14.27,11.5,74,14.68
111727,14.7,0.00,0.0,11.0,0.69,42.18,3665,78.9,18.4,38.5,91,53,-2.7,14.27,11.4,74,14.68
111804,14.7,0.00,0.0,11.0,0.68,41.79,3676,79.5,18.8,38.5,90,53,-2.7,14.33,11.5,74,14.68
111881,14.8,0.00,0.0,11.0,0.68,41.90,3678,79.5,19.2,38.5,92,53,-2.5,14.81,11.6,74,14.68
111959,14.8,0.00,0.0,11.0,0.70,42.97,3665,79.5,18.8,38.0,91,53,-2.5,15.05,11.6,74,14.68
112036,14.8,0.00,0.0,11.1,0.70,43.03,3690,79.5,19.2,38.0,91,53,-2.4,15.11,11.7,74,14.68
112116,14.2,0.00,0.0,11.0,0.71,43.27,3662,79.5,21.2,38.0,92,54,-2.0,14.63,12.2,75,14.32
112193,14.1,0.00,0.0,11.7,0.74,45.27,3692,79.5,22.7,37.0,91,55,-1.5,13.97,12.7,75,14.66
112270,14.7,0.00,0.0,11.6,0.78,47.45,3672,79.5,21.6,36.0,91,54,-1.5,14.15,12.7,75,14.66
112348,14.7,0.00,0.0,11.6,0.77,47.10,3678,79.5,20.4,36.5,91,54,-1.7,14.51,12.4,75,14.66
112426,14.1,0.00,0.0,11.7,0.76,46.38,3681,79.5,20.4,36.5,92,54,-1.9,14.27,12.2,75,14.67
112504,14.5,0.00,0.0,11.7,0.75,45.89,3685,79.5,20.4,36.5,92,54,-1.9,14.33,12.3,74,14.67
112580,14.5,0.00,0.0,11.7,0.75,46.33,3710,79.5,22.7,36.5,91,55,-1.5,14.39,12.8,76,14.40
112660,14.4,0.00,0.0,11.8,0.78,48.22,3720,79.5,31.4,36.0,91,56,0.2,14.39,14.8,77,13.65
112735,14.5,0.00,0.0,13.7,0.87,54.16,3731,79.5,46.7,30.0,90,58,2.0,14.03,16.2,79,13.83
112813,13.7,0.00,0.0,15.9,1.05,65.59,3733,79.5,63.9,28.5,90,58,2.5,14.03,16.7,79,13.34
112893,14.2,0.00,0.0,16.8,1.09,67.65,3738,79.5,86.3,28.5,89,58,3.0,14.57,17.2,79,12.92
112970,13.1,0.00,0.0,17.5,1.11,69.23,3750,79.5,100.0,27.5,89,59,3.3,14.21,17.5,79,12.93
113049,11.8,0.00,0.0,18.4,1.12,70.07,3744,79.5,100.0,27.0,89,59,3.6,12.58,17.8,79,12.93
113127,12.2,0.00,0.0,18.3,1.14,70.98,3731,79.5,100.0,27.0,89,59,3.9,12.64,18.1,79,12.93
113203,12.4,0.00,0.0,19.0,1.18,73.38,3738,79.5,100.0,26.0,92,59,4.3,12.94,18.4,80,12.93
113281,12.5,0.00,0.0,19.1,1.20,74.98,3761,80.2,100.0,25.5,89,60,4.6,12.94,18.8,80,12.93
113360,12.5,0.00,0.0,19.1,1.21,75.89,3751,80.2,100.0,25.0,89,60,4.9,12.64,19.1,80,12.93
