Time (msec),A/F Correction #1 (%),A/F Learning #1 (%),A/F Sensor #1 (AFR),Engine Speed (rpm),Fueling Final Base* (estimated AFR),Manifold Absolute Pressure (Direct)* (psi absolute),Manifold Relative Pressure (Direct)* (psi relative),Primary Wastegate Duty Cycle (%),Throttle Opening Angle (%),Vehicle Speed (mph),Wideband (AFR)
112227,-12.50,4.69,14.01,2130,14.70,5.16,-9.09,0.00,3.92,22,14.69
112399,-13.28,4.69,13.90,2117,14.70,5.07,-9.24,0.00,3.14,22,14.87
112586,-13.28,4.69,13.90,2116,14.70,4.74,-9.55,0.00,2.35,22,14.69
112773,-14.06,4.69,13.78,2118,14.71,4.35,-9.96,0.00,1.18,22,14.87
112945,-15.62,4.69,13.67,2114,14.71,3.83,-10.42,0.00,0.00,22,14.81
113132,-16.41,4.69,13.21,2117,14.71,3.60,-10.65,0.00,0.00,22,14.63
113319,-17.19,4.69,12.40,2112,14.71,3.52,-10.77,0.00,0.00,22,14.39
113506,-17.19,4.69,11.48,2076,14.71,3.50,-10.79,0.00,0.00,22,14.21
113709,-17.19,4.69,11.14,2058,14.71,3.50,-10.77,0.00,0.00,22,14.03
113896,-17.19,4.69,10.80,2048,14.71,3.46,-10.83,0.00,0.00,22,13.31
114068,-17.19,4.69,10.80,2057,14.71,3.40,-10.87,0.00,0.00,22,12.52
114255,-17.19,4.69,10.80,2046,14.71,3.46,-10.81,0.00,0.00,22,11.80
114442,-17.19,4.69,10.68,2022,14.70,3.42,-10.85,0.00,0.00,22,11.62
114629,-17.19,4.69,10.91,2034,14.70,3.38,-10.87,0.00,0.00,22,11.62
114817,-17.19,4.69,10.91,2008,14.70,3.46,-10.81,0.00,0.00,22,11.62
115019,-17.19,4.69,10.80,2033,14.70,3.40,-10.87,0.00,0.00,22,11.44
115191,-17.19,4.69,11.02,2001,14.70,3.33,-10.94,0.00,0.00,22,11.50
115394,-17.19,4.69,11.02,2008,14.70,3.33,-10.94,0.00,0.00,22,11.62
115581,-17.19,4.69,10.80,1970,14.70,3.31,-10.98,0.00,0.00,22,11.62
115768,-17.19,4.69,10.80,1976,14.70,3.33,-10.94,0.00,0.00,21,11.80
115955,-17.19,4.69,11.14,1942,14.70,3.29,-10.96,0.00,0.00,21,11.68
116127,-17.19,4.69,10.91,1926,14.70,3.31,-10.98,0.00,0.00,21,11.50
116299,-17.19,4.69,10.91,1934,14.70,3.31,-10.96,0.00,0.00,21,11.44
116486,-17.19,4.69,10.80,1921,14.70,3.31,-10.94,0.00,0.00,21,11.62
116673,-17.19,4.69,10.80,1935,14.70,3.35,-10.91,0.00,0.00,21,11.50
116876,-17.19,4.69,11.02,1950,14.70,3.35,-10.94,0.00,0.00,21,11.56
117047,-17.19,4.69,11.02,1939,14.70,3.33,-10.94,0.00,0.00,21,11.44
117235,-17.19,4.69,10.91,1926,14.70,3.31,-10.96,0.00,0.00,21,11.38
117422,-17.19,4.69,10.91,1947,14.70,3.29,-10.98,0.00,0.00,21,11.62
117625,-17.19,4.69,10.91,1935,14.70,3.25,-11.02,0.00,0.00,21,11.56
117796,-16.41,4.69,11.02,1970,14.70,3.33,-10.94,0.00,0.00,21,11.50
117968,-16.41,4.69,10.80,1968,14.70,3.33,-10.94,0.00,0.00,21,11.56
118171,-16.41,4.69,11.02,2025,14.70,3.27,-11.00,0.00,0.00,21,11.56
118358,-17.19,4.69,10.80,2028,14.70,3.36,-10.91,0.00,0.00,21,11.50
118545,-17.19,4.69,10.80,2048,14.70,3.38,-10.89,0.00,0.00,21,11.50
118732,-17.19,4.69,10.80,2036,14.70,3.42,-10.85,0.00,0.00,21,11.56
118919,-17.19,4.69,10.91,2051,14.70,3.36,-10.91,0.00,0.00,21,11.50
119091,-16.41,4.69,11.02,2087,14.70,3.38,-10.91,0.00,0.00,21,11.32
119278,-16.41,4.69,10.80,2093,14.70,3.38,-10.87,0.00,0.00,21,11.38
119465,-16.41,4.69,10.68,2104,14.70,3.52,-10.77,0.00,0.00,22,11.56
119653,-16.41,4.69,10.68,2128,14.70,3.42,-10.85,0.00,0.00,22,11.68
119840,-16.41,4.69,11.02,2127,14.70,3.46,-10.85,0.00,0.00,22,11.50
120043,-16.41,4.69,10.80,2143,14.70,3.50,-10.79,0.00,0.00,22,11.20
120199,-16.41,4.69,10.80,2148,14.70,3.42,-10.85,0.00,0.00,22,11.44
120402,-16.41,4.69,11.02,2159,14.70,3.36,-10.91,0.00,0.00,23,11.68
120589,-16.41,4.69,11.02,2155,14.70,3.42,-10.85,0.00,0.00,23,11.50
120760,-16.41,4.69,10.91,2175,14.70,3.50,-10.77,0.00,0.00,23,11.68
120963,-16.41,4.69,10.80,2158,14.70,3.40,-10.89,0.00,0.00,23,11.74
121119,-16.41,4.69,10.68,2150,14.70,3.40,-10.85,0.00,0.00,23,11.74
121322,-16.41,4.69,10.91,2174,14.70,3.48,-10.77,0.00,0.00,23,11.74
121509,-16.41,4.69,11.14,2155,14.70,3.40,-10.89,0.00,0.00,23,11.62
121696,-16.41,4.69,10.80,2148,14.70,3.42,-10.85,0.00,0.00,23,11.56
121884,-16.41,4.69,10.68,2159,14.70,3.42,-10.85,0.00,0.00,23,11.56
122071,-16.41,4.69,11.02,2140,14.70,3.46,-10.77,0.00,0.00,23,11.80
122258,-16.41,4.69,10.80,2128,14.70,3.42,-10.85,0.00,0.00,23,11.68
122445,-16.41,4.69,10.91,2111,14.70,3.36,-10.91,0.00,0.00,23,11.62
122617,-16.41,4.69,10.57,2112,14.70,3.36,-10.91,0.00,0.00,23,11.56
122804,-16.41,4.69,10.57,2110,14.70,3.50,-10.79,0.00,0.00,22,11.74
123007,-16.41,4.69,10.68,2127,14.70,3.48,-10.83,0.00,0.00,22,11.68
123194,-16.41,4.69,10.68,2126,14.70,3.42,-10.85,0.00,0.00,22,11.32
123381,-16.41,4.69,10.91,2116,14.70,3.46,-10.83,0.00,0.00,23,11.20
123568,-16.41,4.69,10.80,2116,14.70,3.42,-10.87,0.00,0.00,23,11.26
123740,-16.41,4.69,10.91,2128,14.70,3.42,-10.87,0.00,0.00,23,11.38
123943,-16.41,4.69,11.02,2144,14.70,3.42,-10.87,0.00,0.00,23,11.56
124130,-16.41,4.69,10.80,2156,14.70,3.42,-10.87,0.00,0.00,23,11.62
124302,-16.41,4.69,10.68,2137,14.70,3.40,-10.87,0.00,0.00,23,11.56
124489,-16.41,4.69,10.80,2149,14.70,3.36,-10.93,0.00,0.00,23,11.62
124676,-16.41,4.69,10.80,2166,14.70,3.35,-10.94,0.00,0.00,22,11.62
124863,-16.41,4.69,10.80,2177,14.70,3.42,-10.79,0.00,0.00,22,11.56
125050,-16.41,4.69,10.91,2172,14.70,3.40,-10.89,0.00,0.00,22,11.50
125238,-16.41,4.69,11.02,2181,14.70,3.29,-11.00,0.00,0.00,23,11.44
125409,-16.41,4.69,10.91,2180,14.70,3.38,-10.89,0.00,0.00,23,11.68
125596,-16.41,4.69,10.91,2178,14.70,3.38,-10.91,0.00,0.00,23,11.74
125799,-16.41,4.69,10.68,2179,14.70,3.40,-10.87,0.00,1.18,23,11.74
125986,-16.41,4.69,10.91,2172,14.70,3.65,-10.62,0.00,2.75,23,11.56
126174,-16.41,4.69,10.68,2157,14.69,4.25,-9.94,0.00,4.31,23,11.68
126361,-16.41,4.69,11.48,2125,14.69,4.68,-9.57,0.00,4.71,23,11.74
126548,-15.62,4.69,14.01,2160,14.69,5.01,-9.26,0.00,4.71,23,11.50
126735,-14.06,4.69,15.04,2192,14.69,5.24,-9.01,0.00,5.10,23,12.10
126907,-14.06,4.69,14.70,2150,14.00,5.74,-8.39,0.00,7.06,23,15.41
127094,-13.28,4.69,14.81,2145,14.67,6.54,-7.70,0.00,9.41,23,15.59
127281,-10.94,4.69,15.85,2147,14.10,7.79,-6.40,0.00,9.80,23,15.65
127468,-8.59,4.69,16.54,2135,14.66,8.47,-5.78,0.00,10.20,23,16.55
127656,-6.25,4.69,16.65,2151,14.66,8.78,-5.51,0.00,10.59,23,17.28
127843,-4.69,4.69,16.19,2158,14.66,9.01,-5.22,0.00,10.98,23,17.52
128030,-3.91,4.69,15.85,2166,14.66,9.20,-5.09,0.00,10.98,23,17.28
128217,-2.34,4.69,15.73,2160,14.69,9.34,-4.95,0.00,11.37,23,16.73
128404,-1.56,4.69,15.39,2182,14.70,9.38,-4.91,0.00,11.37,23,16.73
128576,-1.56,4.69,15.16,2192,14.70,9.42,-4.87,0.00,11.37,23,16.37
128763,-0.78,4.69,14.93,2202,14.71,9.42,-4.87,0.00,11.37,23,16.07
128950,-0.78,4.69,14.93,2235,14.71,9.38,-4.93,0.00,11.37,24,15.83
129138,-0.78,4.69,14.70,2241,14.71,9.32,-4.95,0.00,11.37,24,15.53
129325,0.00,4.69,14.70,2258,14.71,9.20,-5.09,0.00,10.98,24,15.53
129512,-0.78,4.69,14.47,2308,14.72,9.11,-5.20,0.00,10.98,24,15.17
129699,0.00,4.69,14.59,2311,14.75,8.93,-5.36,0.00,10.59,24,15.47
129886,0.00,4.69,14.47,2304,14.76,8.78,-5.63,0.00,10.20,24,15.41
130074,-0.78,4.69,14.47,2349,14.76,8.49,-5.80,0.00,9.80,24,15.35
130261,-0.78,4.69,14.36,2357,14.76,8.37,-5.96,0.00,9.80,24,15.23
130448,-0.78,4.69,14.24,2351,14.82,8.28,-6.05,0.00,9.80,24,15.23
130635,0.00,4.69,14.59,2356,14.82,8.22,-6.05,0.00,9.80,24,15.17
130822,0.78,4.69,14.81,2392,14.82,8.14,-6.07,0.00,9.80,25,15.65
131010,0.78,4.69,14.93,2398,14.82,8.16,-6.15,0.00,9.80,25,15.59
131181,1.56,4.69,14.93,2395,14.84,8.12,-6.17,0.00,9.80,25,15.53
131368,1.56,4.69,14.81,2418,14.84,8.06,-6.19,0.00,9.80,25,15.71
131556,1.56,4.69,14.59,2426,14.84,8.04,-6.28,0.00,9.41,25,16.01
131727,2.34,4.69,14.81,2435,14.84,7.89,-6.48,0.00,8.63,25,15.35
131930,1.56,4.69,14.36,2460,14.88,7.54,-6.85,0.00,7.45,25,15.53
132102,0.78,4.69,13.90,2425,14.88,6.88,-7.48,0.00,6.27,25,15.17
132289,-0.78,4.69,13.44,2433,14.89,6.23,-8.20,0.00,4.71,25,14.81
132492,-3.12,4.69,12.75,2431,14.89,5.57,-8.78,0.00,4.71,25,14.09
132679,-5.47,4.69,12.63,2422,14.92,5.30,-9.01,0.00,4.71,26,13.79
132866,-6.25,4.69,13.32,2420,14.92,5.16,-9.11,0.00,4.71,26,13.61
133053,-7.03,4.69,13.78,2408,14.93,5.14,-9.11,0.00,4.71,26,13.85
133240,-7.03,4.69,14.01,2418,14.91,5.14,-9.15,0.00,4.71,26,14.27
133443,-7.03,4.69,14.13,2401,14.94,5.10,-9.17,0.00,4.71,26,14.75
133615,-7.03,4.69,14.24,2383,14.94,5.14,-9.11,0.00,4.71,26,14.93
133802,-7.03,4.69,14.36,2397,14.94,5.16,-9.11,0.00,4.71,26,15.17
133974,-7.03,4.69,14.36,2394,14.94,5.12,-9.15,0.00,4.71,26,15.11
134161,-7.03,4.69,14.24,2385,14.94,5.16,-9.13,0.00,4.71,26,14.93
134348,-7.03,4.69,14.24,2360,14.96,5.18,-9.13,0.00,4.71,26,14.99
134535,-7.81,4.69,14.24,2383,14.96,5.16,-9.17,0.00,4.71,25,14.81
134722,-7.81,4.69,14.13,2356,14.96,5.16,-9.13,0.00,4.71,25,14.93
134910,-7.81,4.69,14.36,2358,15.02,5.12,-9.07,0.00,4.71,25,15.05
135081,-7.81,4.69,14.36,2386,15.05,5.14,-9.09,0.00,4.71,25,15.05
135268,-7.81,4.69,14.24,2371,15.11,5.20,-9.09,0.00,4.71,25,15.17
135456,-7.81,4.69,14.36,2373,15.14,5.32,-8.99,0.00,5.10,25,15.11
135643,-7.81,4.69,14.47,2376,15.20,5.41,-8.91,0.00,5.10,25,15.05
135846,-7.81,4.69,14.47,2354,15.24,5.49,-8.78,0.00,5.10,25,15.23
136002,-7.81,4.69,14.59,2346,15.30,5.55,-8.74,0.00,5.10,25,15.29
136189,-7.03,4.69,14.70,2369,15.33,5.55,-8.72,0.00,5.10,25,15.71
136376,-7.03,4.69,14.70,2354,15.36,5.55,-8.72,0.00,5.10,25,15.41
136548,-7.03,4.69,14.70,2369,15.45,5.59,-8.72,0.00,5.10,25,15.47
136735,-6.25,4.69,14.81,2347,15.49,5.61,-8.68,0.00,5.10,25,15.35
136922,-5.47,4.69,14.81,2350,15.55,5.59,-8.72,0.00,5.49,25,15.53
137109,-5.47,4.69,14.81,2377,15.58,5.59,-8.74,0.00,5.49,25,16.49
137296,-4.69,4.69,14.70,2379,15.68,5.63,-8.66,0.00,5.49,25,15.65
137484,-4.69,4.69,14.81,2363,15.71,5.63,-8.66,0.00,5.49,25,15.35
137655,-4.69,4.69,14.70,2379,15.78,5.61,-8.70,0.00,5.49,25,15.47
137842,-3.91,4.69,14.70,2364,15.78,5.61,-8.70,0.00,5.49,25,15.47
138030,-3.91,4.69,14.81,2369,15.85,5.59,-8.70,0.00,5.49,25,15.47
138217,-3.12,4.69,14.81,2386,15.85,5.59,-8.72,0.00,5.49,25,15.53
138420,-2.34,4.69,14.81,2388,15.91,5.57,-8.72,0.00,5.49,25,16.13
138622,-2.34,4.69,14.70,2390,15.85,5.55,-8.70,0.00,5.49,25,15.53
138794,-2.34,4.69,14.70,2378,15.91,5.55,-8.72,0.00,5.49,25,15.41
138981,-1.56,4.69,14.59,2394,15.91,5.59,-8.72,0.00,5.49,25,15.65
139153,-1.56,4.69,14.81,2368,15.91,5.63,-8.64,0.00,5.49,25,15.41
139340,-0.78,4.69,14.70,2360,15.91,5.70,-8.59,0.00,5.49,25,15.71
139527,-0.78,4.69,14.59,2374,16.01,5.80,-8.49,0.00,5.88,25,15.47
139714,-0.78,4.69,14.70,2381,16.01,5.84,-8.43,0.00,5.88,25,15.17
139902,0.00,4.69,14.81,2385,16.01,5.86,-8.41,0.00,5.88,25,15.53
140089,0.00,4.69,14.70,2378,16.01,5.94,-8.37,0.00,5.88,25,15.59
140260,0.00,4.69,14.70,2358,16.15,5.92,-8.35,0.00,5.88,25,15.47
140448,0.78,4.69,14.59,2358,16.15,5.94,-8.35,0.00,5.88,25,15.41
140635,0.78,4.69,14.70,2369,16.15,5.96,-8.31,0.00,5.88,25,15.29
140822,1.56,4.69,14.70,2344,16.15,5.99,-8.30,0.00,5.88,25,15.41
141009,0.78,4.69,14.59,2378,16.26,6.03,-8.26,0.00,5.88,25,15.47
141196,1.56,4.69,14.47,2375,16.26,6.05,-8.20,0.00,5.88,25,15.23
141368,1.56,4.69,14.47,2356,16.26,6.07,-8.22,0.00,5.88,25,14.81
141555,1.56,4.69,14.59,2350,16.26,6.11,-8.16,0.00,5.88,25,15.17
141742,1.56,4.69,14.59,2344,16.36,6.13,-8.16,0.00,5.88,25,15.35
141930,1.56,4.69,14.47,2359,16.36,6.13,-8.16,0.00,5.88,25,15.29
142117,2.34,4.69,14.59,2331,16.36,6.13,-8.16,0.00,5.88,25,15.29
142304,2.34,4.69,14.59,2322,16.36,6.13,-8.16,0.00,5.88,25,15.35
142476,2.34,4.69,14.59,2343,16.51,6.13,-8.16,0.00,5.88,25,15.35
142678,2.34,4.69,14.59,2318,16.51,6.15,-8.14,0.00,5.88,25,14.93
142850,3.12,4.69,14.70,2333,16.51,6.15,-8.16,0.00,5.88,25,15.35
143037,3.12,4.69,14.70,2312,16.51,6.15,-8.14,0.00,5.88,25,15.71
143224,3.12,4.69,14.59,2328,16.61,6.13,-8.16,0.00,5.88,25,15.41
143412,3.91,4.69,14.59,2312,16.61,6.15,-8.14,0.00,5.88,25,15.23
143599,3.91,4.69,14.59,2338,16.61,6.11,-8.18,0.00,5.88,25,15.23
143786,3.91,4.69,14.36,2338,16.61,5.96,-8.37,0.00,5.49,25,15.35
143973,3.12,4.69,14.13,2315,16.70,5.49,-8.86,0.00,4.31,25,15.23
144160,2.34,4.69,13.90,2303,16.77,5.10,-9.24,0.00,3.92,25,15.05
144348,0.78,4.69,13.32,2311,16.82,4.18,-10.27,0.00,0.00,25,14.15
144535,-0.78,4.69,12.98,2312,16.71,3.50,-10.83,0.00,0.00,25,14.27
144722,-3.91,4.69,12.40,2262,15.16,3.29,-10.98,0.00,0.00,25,14.15
144909,-6.25,4.69,12.06,2231,14.71,3.42,-10.87,0.00,0.00,24,14.21
145096,-9.38,4.69,11.71,2208,14.71,3.42,-10.89,0.00,0.00,24,13.79
145268,-12.50,4.69,11.60,2175,14.71,3.46,-10.75,0.00,2.35,24,13.49
145455,-16.41,4.69,11.14,2160,14.71,3.83,-10.42,0.00,4.31,24,13.31
145627,-18.75,4.69,10.57,2146,14.70,4.66,-9.61,0.00,5.10,24,13.43
145830,-18.75,4.69,12.29,2132,14.69,5.39,-8.80,0.00,5.88,24,12.04
146017,-14.84,4.69,15.96,2112,14.71,5.86,-8.37,0.00,5.88,24,11.74
146188,-14.06,4.69,15.39,2135,14.77,6.15,-8.12,0.00,5.88,24,14.51
146391,-13.28,4.69,15.50,2129,14.77,6.34,-7.93,0.00,6.27,23,16.43
146563,-12.50,4.69,15.39,2125,14.77,6.48,-7.81,0.00,6.27,23,16.19
146750,-11.72,4.69,15.27,2143,14.77,6.52,-7.77,0.00,6.27,23,16.07
146922,-10.94,4.69,15.16,2150,14.80,6.54,-7.73,0.00,6.27,23,16.13
147109,-10.94,4.69,15.04,2164,14.87,6.52,-7.75,0.00,6.27,23,16.07
147296,-10.16,4.69,14.93,2170,14.87,6.52,-7.77,0.00,6.27,23,15.89
147483,-10.16,4.69,14.93,2161,14.87,6.40,-7.91,0.00,5.88,23,15.77
147655,-9.38,4.69,14.81,2174,15.31,5.72,-8.70,0.00,0.00,23,15.65
147842,-10.16,4.69,14.13,2144,14.71,4.39,-9.98,0.00,0.00,23,15.41
148029,-14.06,4.69,12.29,2189,14.71,3.71,-10.62,0.00,0.00,23,15.47
148216,-16.41,4.69,12.17,2156,14.71,3.42,-10.87,0.00,0.00,23,14.93
148404,-18.75,4.69,11.83,2143,14.71,3.35,-10.96,0.00,0.00,23,14.21
148591,-17.97,4.69,11.37,2135,14.71,3.36,-10.91,0.00,0.00,23,13.43
148778,-17.97,4.69,11.14,2128,14.71,3.42,-10.89,0.00,0.00,23,12.94
148950,-18.75,4.69,10.91,2104,14.71,3.38,-10.89,0.00,0.00,23,12.76
149137,-18.75,4.69,10.80,2124,14.71,3.42,-10.87,0.00,0.00,23,12.22
149324,-17.97,4.69,10.68,2109,14.71,3.46,-10.85,0.00,0.00,23,12.04
149511,-18.75,4.69,10.68,2090,14.71,3.36,-10.93,0.00,0.00,23,11.80
149683,-18.75,4.69,10.80,2051,14.71,3.31,-11.00,0.00,0.00,22,11.56
149870,-18.75,4.69,10.57,2046,14.71,3.33,-10.96,0.00,0.00,22,11.38
150057,-18.75,4.69,10.68,2019,14.71,3.35,-10.94,0.00,0.00,22,11.44
150244,-18.75,4.69,10.57,2004,14.70,3.31,-11.00,0.00,0.00,22,11.14
150416,0.00,4.69,10.80,2010,14.70,3.25,-11.02,0.00,0.00,22,11.26
150603,0.00,4.69,10.80,1978,14.70,3.33,-10.98,0.00,0.00,22,11.20
150790,0.00,4.69,11.02,1970,14.70,3.25,-11.04,0.00,0.00,22,11.38
150978,0.00,4.69,11.14,1938,14.70,3.19,-11.10,0.00,0.00,22,11.44
151165,0.00,4.69,11.02,1956,14.70,3.25,-11.04,0.00,0.00,22,11.44
151336,0.00,4.69,10.91,1949,14.70,3.31,-10.98,0.00,0.00,22,11.74
151539,0.00,4.69,10.91,1924,14.70,3.25,-11.04,0.00,0.00,21,11.80
151711,0.00,4.69,11.14,1907,14.70,3.25,-11.04,0.00,0.00,21,11.62
151914,0.00,4.69,10.91,1900,14.70,3.27,-11.00,0.00,0.00,21,11.62
152085,0.00,4.69,10.80,1887,14.70,3.35,-10.93,0.00,0.00,21,11.74
152272,0.00,4.69,10.68,1884,14.70,3.31,-11.00,0.00,0.00,21,11.74
152460,0.00,4.69,11.14,1848,14.70,3.29,-11.00,0.00,0.00,20,11.68
152647,0.00,4.69,11.14,1848,14.70,3.33,-10.98,0.00,0.00,20,11.56
152834,0.00,4.69,11.14,1834,14.70,3.31,-10.98,0.00,0.00,20,11.62
153021,0.00,4.69,11.14,1810,14.70,3.31,-10.98,0.00,0.00,20,11.80
153224,0.00,4.69,11.14,1798,14.70,3.31,-10.98,0.00,0.00,20,11.92
153396,0.00,4.69,11.25,1796,14.70,3.29,-10.98,0.00,0.00,19,11.86
153583,0.00,4.69,11.48,1805,14.70,3.29,-11.04,0.00,0.00,19,11.74
153754,0.00,4.69,11.48,1786,14.70,3.29,-11.00,0.00,0.00,19,11.86
153942,0.00,4.69,11.60,1777,14.70,3.25,-11.04,0.00,0.00,20,11.98
154129,0.00,4.69,11.71,1737,14.70,3.29,-10.98,0.00,0.00,20,11.98
154316,0.00,4.69,11.83,1725,14.70,3.33,-10.98,0.00,0.00,19,12.22
154534,0.00,4.69,11.71,1754,14.70,3.31,-10.96,0.00,0.00,19,12.22
154706,0.00,4.69,11.71,1748,14.70,3.38,-10.93,0.00,0.00,19,12.34
154878,0.00,4.69,11.71,1717,14.70,3.38,-10.89,0.00,0.00,19,12.40
155065,0.00,4.69,11.60,1717,14.70,3.42,-10.87,0.00,0.00,19,12.52
155252,-0.78,4.69,11.71,1693,14.70,3.46,-10.87,0.00,0.00,18,12.46
155439,-3.12,4.69,11.83,1692,14.70,3.52,-10.77,0.00,0.00,18,12.52
155642,-5.47,4.69,11.83,1700,14.70,3.58,-10.73,0.00,0.00,18,12.40
155829,-7.81,4.69,11.83,1661,14.70,3.58,-10.71,0.00,0.00,18,12.46
156016,-9.38,4.69,12.06,1675,14.70,3.60,-10.69,0.00,0.00,18,12.52
156204,-10.94,4.69,12.29,1636,14.70,3.67,-10.62,0.00,0.00,18,12.58
156391,-11.72,4.69,12.40,1553,14.70,3.85,-10.40,0.00,0.00,18,12.58
156578,-13.28,4.69,12.63,1479,14.70,4.12,-10.17,0.00,0.00,18,12.76
156750,-14.84,4.69,12.52,1436,14.70,4.04,-10.29,0.00,0.00,18,12.76
156937,-15.62,4.69,12.52,1308,14.70,4.06,-10.25,0.00,0.00,18,13.01
157124,-17.19,4.69,12.63,1210,14.70,4.39,-9.84,0.00,0.00,17,13.19
157311,-17.19,4.69,12.86,1094,14.69,4.78,-9.51,0.00,0.00,17,13.37
157514,-17.97,4.69,12.86,935,14.69,5.43,-8.86,0.00,0.00,17,13.37
157701,-17.97,4.69,13.44,813,13.72,6.13,-8.16,0.00,0.00,15,13.37
157888,-17.19,4.69,13.09,690,13.03,7.62,-6.40,0.00,0.00,15,13.43
158076,-16.41,4.69,14.13,696,14.65,8.47,-5.55,0.00,0.00,13,13.49
158278,-14.06,4.69,16.42,801,14.65,8.89,-5.36,0.00,0.00,13,13.61
158434,-13.28,4.69,16.42,906,14.65,8.66,-5.63,0.00,0.00,13,14.63
158622,-11.72,4.69,16.65,964,14.66,8.33,-5.96,0.00,0.00,11,16.92
158809,-10.94,4.69,16.54,1039,14.67,7.97,-6.42,0.00,0.00,11,17.52
158996,-10.94,4.69,16.08,1120,14.68,7.37,-6.98,0.00,0.00,9,17.64
159168,-10.16,4.69,15.85,1159,14.69,6.94,-7.43,0.00,0.00,9,17.46
159370,-9.38,4.69,15.50,1149,15.37,8.45,-6.11,0.78,0.00,9,17.22
159542,-10.16,4.69,15.16,1546,14.69,7.46,-6.25,0.00,13.33,7,16.73
159729,-10.16,4.69,14.24,1669,15.68,7.89,-6.67,0.00,2.75,7,16.31
159916,-6.25,4.69,17.23,1844,14.66,8.68,-5.78,0.00,4.71,6,16.31
160119,-3.91,4.69,17.00,1858,14.69,7.58,-6.71,0.00,6.67,6,17.40
160322,-4.69,4.69,15.16,1530,13.12,8.53,-5.26,0.00,13.33,6,17.22
160478,0.78,4.69,16.19,1216,12.72,12.36,-1.74,0.78,15.69,6,16.73
160665,16.41,4.69,19.06,1480,14.62,12.41,-1.95,1.18,16.47,6,16.49
160868,9.38,4.69,14.70,1860,14.64,11.97,-2.34,1.18,16.47,6,18.78
161055,7.81,4.69,14.24,1999,14.64,11.66,-2.67,1.18,15.29,6,15.47
161242,7.03,4.69,14.01,2122,14.66,11.31,-2.98,0.78,15.29,6,14.75
161430,5.47,4.69,13.90,2062,14.78,11.16,-3.15,0.78,13.73,7,14.63
161617,3.12,4.69,13.67,2235,14.78,11.14,-3.13,0.39,15.69,7,14.51
161804,2.34,4.69,14.01,2342,14.79,11.10,-3.17,1.18,15.69,9,14.69
161991,0.00,4.69,13.78,2559,14.79,10.83,-3.50,1.18,15.69,9,14.87
162178,-0.78,4.69,14.01,2652,14.96,10.42,-3.93,1.18,15.69,9,14.87
162366,1.56,4.69,14.24,2820,14.96,10.00,-4.35,1.18,15.69,11,14.99
162553,4.69,4.69,15.50,3001,14.96,9.84,-4.52,1.18,15.69,11,16.19
162740,4.69,4.69,14.59,3151,14.96,9.59,-4.72,1.18,15.29,13,15.95
162927,3.91,4.69,14.13,3339,15.12,9.13,-5.22,0.78,14.51,13,15.11
163114,3.12,4.69,14.13,3440,15.62,7.95,-6.65,0.00,6.67,13,14.87
163317,-3.12,4.69,11.37,3381,15.61,4.45,-10.06,0.00,0.00,16,14.33
163504,-10.16,4.69,10.57,3223,15.06,3.42,-10.89,0.00,0.00,16,13.55
163676,-16.41,4.69,10.34,3034,14.73,3.46,-10.73,0.00,7.84,17,11.80
163879,-17.19,4.69,10.45,2864,13.63,7.29,-6.71,0.39,14.12,17,10.96
164050,-10.16,4.69,16.19,2761,14.67,8.91,-5.24,0.78,14.90,17,12.82
164238,-1.56,4.69,19.64,2349,14.09,10.46,-3.79,0.78,16.08,19,19.86
164425,0.00,4.69,16.88,2467,14.37,11.33,-2.88,1.96,18.04,19,19.14
164628,1.56,4.69,15.50,2583,14.65,11.51,-2.75,1.96,19.61,19,16.86
164815,1.56,4.69,14.81,2696,14.71,11.58,-2.63,2.75,20.78,19,15.95
165002,3.91,4.69,14.81,2824,14.72,11.78,-2.48,2.75,22.75,19,15.47
165189,5.47,4.69,15.04,2896,14.87,11.89,-2.38,3.53,22.75,21,15.47
165376,6.25,4.69,14.70,3010,14.87,11.91,-2.36,3.14,23.14,21,15.95
165564,3.12,4.69,14.01,3120,14.88,11.99,-2.28,3.53,23.14,22,14.99
165751,0.78,4.69,13.90,3258,14.89,11.93,-2.38,3.53,23.14,22,14.51
165938,-0.78,4.69,14.01,3332,15.01,11.83,-2.44,3.53,22.75,22,14.69
166110,-0.78,4.69,14.24,3426,15.02,11.74,-2.57,3.14,22.35,24,15.05
166297,-0.78,4.69,14.36,3503,15.02,11.58,-2.71,3.14,21.96,24,15.05
166484,0.00,4.69,14.70,3620,15.38,10.93,-3.58,3.14,16.47,24,15.47
166671,-4.69,4.69,13.32,3696,15.25,9.61,-4.78,1.18,16.08,26,14.63
166858,-3.12,4.69,14.70,3765,15.61,8.45,-6.23,1.18,7.45,26,15.29
167046,-8.59,4.69,12.40,3674,15.73,4.43,-10.07,0.00,0.00,28,15.41
167248,0.00,4.69,10.34,3496,15.22,3.15,-11.14,0.00,0.00,28,13.25
167420,0.00,4.69,10.34,3176,14.74,3.36,-10.73,0.00,7.84,28,11.92
167607,-4.69,4.69,11.02,3133,13.67,6.38,-7.77,0.00,12.55,29,10.84
167794,0.00,4.69,14.93,2940,14.25,8.24,-5.90,0.00,13.73,29,12.52
167982,4.69,4.69,17.34,2879,14.68,9.07,-5.12,0.78,14.90,30,17.16
168169,7.81,4.69,16.77,2930,14.67,9.53,-4.74,0.78,15.29,30,18.06
