Time (msec),AFR,FKC (deg),Injector DC (%),Load (g/rev),MAF (g/s),RPM,Speed (mph),Throttle plate (%),Timing (deg),*Oil Pressure,*Fuel Pressure,*Boost,*Wideband,*Absolute PSI,*VE,*FFB
34394,23.2,0.00,4.7,0.16,10.08,3761,66.5,2.0,26.0,101,45,-11.2,22.33,3.1,65,14.70
34469,23.1,0.00,4.7,0.16,10.05,3751,65.9,2.4,28.5,101,45,-11.2,22.33,3.1,65,14.70
34545,23.2,0.00,4.7,0.16,10.22,3765,65.9,3.1,31.0,101,45,-11.1,22.33,3.2,65,14.70
34621,23.1,0.00,4.7,0.17,10.61,3766,65.9,3.5,34.5,100,45,-10.9,22.33,3.3,65,14.69
34697,22.7,0.00,4.7,0.18,10.97,3759,65.9,3.9,38.5,101,46,-10.8,22.33,3.4,65,14.69
34773,18.0,0.00,4.7,0.18,11.32,3746,65.9,3.9,41.5,101,45,-10.7,16.37,3.6,65,14.69
34846,14.8,0.00,4.7,0.19,11.61,3742,65.9,3.9,41.5,100,45,-10.7,14.99,3.6,65,14.69
34922,14.2,0.00,4.6,0.19,11.77,3712,65.2,3.9,41.5,101,46,-10.6,14.69,3.7,65,14.69
34997,14.2,0.00,4.6,0.19,11.98,3700,65.2,4.3,41.5,101,45,-10.6,14.69,3.7,65,14.69
35074,14.2,0.00,4.6,0.19,12.04,3718,65.2,8.6,41.5,100,45,-10.1,14.51,4.2,65,13.63
35148,14.1,0.00,5.5,0.22,13.48,3692,65.2,11.0,41.5,98,47,-9.0,14.39,5.3,66,13.93
35224,14.2,0.00,6.2,0.28,17.29,3736,65.2,12.2,41.5,98,48,-8.1,13.97,6.1,67,13.98
35299,13.2,0.00,6.3,0.32,20.07,3759,65.2,12.2,41.5,99,48,-7.7,14.03,6.6,67,14.64
35374,12.7,0.00,6.1,0.34,21.03,3681,65.2,7.8,41.5,100,48,-8.3,13.49,6.0,66,14.93
35448,16.5,0.00,6.2,0.31,19.12,3727,65.2,8.6,41.5,101,48,-8.7,15.95,5.6,66,14.68
35524,16.7,0.00,6.2,0.30,18.65,3744,65.2,8.6,41.5,100,48,-8.8,17.10,5.5,66,14.68
35599,15.2,0.00,6.2,0.30,18.41,3714,65.2,9.0,41.5,100,48,-8.7,15.53,5.5,66,14.69
35676,14.1,0.00,6.0,0.30,18.01,3623,65.2,4.7,41.5,101,47,-9.4,14.21,4.9,65,15.10
35752,13.6,0.00,5.5,0.27,16.23,3645,65.2,5.9,41.5,100,46,-9.9,13.91,4.4,65,14.70
35827,13.6,0.00,5.5,0.24,14.48,3676,64.0,8.2,41.5,101,47,-9.4,13.91,4.9,65,14.70
35904,13.4,0.00,5.5,0.27,16.52,3665,64.0,9.4,41.5,100,47,-9.0,13.55,5.2,66,14.69
35977,11.9,0.00,5.5,0.29,17.67,3689,64.0,11.0,41.5,100,48,-8.6,13.61,5.7,66,14.68
36054,11.8,0.00,6.1,0.32,19.28,3631,64.0,11.0,41.5,98,48,-8.2,12.88,6.1,67,14.68
36128,13.6,0.00,6.1,0.33,20.31,3653,64.0,11.4,41.5,98,48,-7.9,12.76,6.4,67,14.68
36203,15.7,0.00,6.1,0.35,21.04,3647,64.0,11.8,41.5,101,49,-7.8,17.70,6.5,67,14.68
36278,17.2,0.00,7.0,0.35,21.43,3631,64.0,12.5,41.5,98,49,-7.5,17.58,6.8,67,14.16
36354,17.2,0.00,6.9,0.39,23.33,3623,63.4,13.7,41.5,101,49,-6.9,17.22,7.3,68,14.19
36430,15.7,0.00,7.8,0.41,24.68,3583,63.4,14.1,41.5,100,50,-6.6,16.25,7.7,68,14.66
36507,15.5,0.00,7.8,0.43,25.66,3591,63.4,13.7,41.5,97,50,-6.5,15.65,7.8,68,14.66
36579,15.8,0.00,8.4,0.43,25.99,3598,63.4,14.1,41.5,100,50,-6.4,15.95,7.9,68,14.66
36655,15.5,0.00,8.4,0.44,26.17,3584,63.4,14.9,41.5,101,50,-6.1,15.53,8.2,68,14.66
36731,14.9,0.00,8.3,0.45,26.99,3571,63.4,15.7,41.5,101,50,-5.8,14.93,8.5,69,14.64
36806,14.5,0.00,7.7,0.47,28.09,3569,62.8,15.7,41.5,102,50,-5.7,14.21,8.6,69,14.64
36881,14.6,0.00,7.8,0.49,29.31,3597,62.8,15.7,41.5,98,50,-5.6,14.75,8.7,69,14.65
36957,15.7,0.00,7.8,0.49,29.35,3584,62.8,15.3,41.0,101,50,-5.5,14.75,8.8,69,14.65
37032,15.8,0.00,8.4,0.49,29.52,3595,62.8,16.5,41.0,99,51,-5.3,16.19,9.0,70,14.65
37109,15.8,0.00,8.4,0.51,30.79,3600,62.8,20.0,41.0,101,51,-4.4,16.07,9.8,71,13.97
37183,16.0,0.00,9.3,0.57,33.91,3591,62.8,22.4,40.0,100,52,-3.5,16.13,10.8,72,13.94
37259,16.1,0.00,9.8,0.61,36.34,3547,62.1,26.7,39.5,101,53,-2.5,16.07,11.8,73,14.14
37335,16.1,0.00,10.7,0.68,40.44,3579,62.1,37.6,35.5,100,56,-1.0,16.07,13.3,75,13.78
37408,16.2,0.00,11.4,0.86,51.13,3586,62.1,64.7,33.0,101,55,-0.1,16.61,14.2,76,13.24
37485,17.3,0.00,13.7,0.89,53.09,3579,62.1,89.4,32.0,101,56,0.3,17.64,14.6,76,12.88
37559,14.9,0.00,13.8,0.91,54.22,3590,62.1,100.0,32.0,100,56,0.5,15.77,14.8,76,12.88
37637,13.2,0.00,14.7,0.92,55.40,3610,62.1,100.0,31.5,100,56,0.7,15.71,15.0,77,12.89
37710,13.6,0.00,14.8,0.93,56.23,3614,62.1,100.0,31.0,100,57,0.9,14.21,15.2,77,12.89
37785,13.6,0.00,14.8,0.95,57.15,3619,62.1,100.0,30.5,97,56,1.1,13.79,15.4,77,12.90
37861,13.6,0.00,14.8,0.96,57.93,3619,62.1,100.0,30.0,101,57,1.4,13.91,15.6,77,12.90
37938,13.7,0.00,15.5,0.99,60.09,3638,62.1,100.0,29.5,100,58,1.6,13.85,15.9,77,12.90
38012,13.2,0.00,15.4,1.01,60.98,3635,62.1,100.0,29.0,102,57,1.8,13.91,16.1,78,12.90
38086,13.2,0.00,15.5,1.02,62.20,3658,62.1,100.0,29.0,101,58,2.1,13.85,16.4,78,12.92
38163,13.2,0.00,16.5,1.04,63.29,3660,62.1,100.0,28.5,99,58,2.3,13.73,16.6,78,12.92
38240,13.1,0.00,16.6,1.05,64.59,3681,62.1,100.0,28.5,101,59,2.5,13.73,16.8,78,12.92
38313,13.0,0.00,16.6,1.07,65.86,3700,62.1,100.0,27.5,101,58,2.8,13.19,17.1,78,12.92
38388,12.9,0.00,16.7,1.10,67.92,3701,62.1,100.0,27.0,100,58,3.0,12.94,17.3,79,12.92
38463,12.7,0.00,17.3,1.12,68.94,3701,62.1,100.0,27.0,102,58,3.3,13.07,17.6,79,12.92
38542,12.6,0.00,17.3,1.14,70.32,3714,62.1,100.0,26.5,102,59,3.5,13.01,17.8,79,12.92
38616,12.7,0.00,17.4,1.15,71.65,3727,62.1,100.0,26.0,102,60,3.8,13.07,18.1,80,12.92
38693,13.0,0.00,18.4,1.17,73.02,3738,62.8,100.0,26.0,101,59,4.0,13.13,18.3,80,12.92
38767,12.7,0.00,18.5,1.19,74.54,3755,62.8,100.0,26.0,102,60,4.4,13.01,18.6,80,12.93
38843,12.5,0.00,18.5,1.23,76.90,3757,62.8,100.0,25.0,102,61,4.6,12.94,18.9,80,12.93
38918,12.6,0.00,19.1,1.25,78.25,3766,62.8,100.0,25.0,101,60,4.9,12.94,19.2,80,12.93
38995,12.9,0.00,19.1,1.26,79.06,3755,62.8,100.0,24.0,102,61,5.2,13.19,19.5,81,12.93
39069,12.9,0.00,20.2,1.28,80.94,3787,62.8,100.0,23.5,99,61,5.5,13.19,19.8,81,12.93
39144,12.9,0.00,20.2,1.30,82.40,3791,64.0,100.0,23.0,103,61,5.8,13.25,20.1,81,12.93
39219,12.9,0.00,20.5,1.33,84.80,3838,64.0,100.0,23.0,100,61,6.2,13.43,20.5,81,12.93
39295,12.7,0.00,21.4,1.34,85.69,3828,64.0,100.0,22.5,102,62,6.5,13.25,20.8,81,12.89
39373,12.5,0.00,21.5,1.38,88.78,3848,64.0,100.0,22.0,103,63,6.8,13.07,21.1,81,12.81
39444,12.6,0.00,22.1,1.41,90.27,3848,64.0,100.0,21.5,101,62,7.2,13.01,21.5,82,12.72
39522,12.5,0.00,22.4,1.44,93.43,3898,64.0,100.0,21.5,100,62,7.5,12.94,21.8,82,12.65
39597,12.3,0.00,23.3,1.46,94.64,3890,65.2,100.0,21.0,102,63,7.9,12.94,22.2,82,12.60
39673,12.2,0.00,24.1,1.49,97.05,3916,65.2,100.0,21.0,101,62,8.3,12.64,22.6,82,12.42
39746,11.9,0.00,24.0,1.51,97.80,3890,65.2,100.0,20.5,101,63,8.7,12.28,23.0,83,12.45
39822,11.9,0.00,25.4,1.54,101.69,3957,65.2,100.0,20.0,101,63,9.1,12.16,23.4,83,12.37
39899,11.8,0.00,26.1,1.60,105.37,3961,65.2,100.0,20.0,100,65,9.5,12.22,23.8,83,12.28
39973,11.7,0.00,27.3,1.63,108.78,3997,65.2,100.0,20.0,101,65,10.1,12.04,24.4,84,12.14
40050,11.7,0.00,27.3,1.67,110.71,3989,65.2,100.0,20.0,102,66,10.5,12.22,24.8,84,12.08
40125,11.5,0.00,29.1,1.70,113.62,4014,67.1,100.0,19.5,103,66,11.0,12.28,25.3,84,11.96
40200,11.5,0.00,29.4,1.74,117.22,4049,67.1,100.0,19.5,101,66,11.5,12.04,25.8,85,11.89
40273,11.5,0.00,30.4,1.78,120.04,4053,67.1,100.0,19.0,102,67,12.2,11.86,26.5,85,11.84
40351,11.5,0.00,31.3,1.82,124.23,4089,67.1,100.0,18.5,101,68,12.8,11.80,27.1,86,11.72
40425,11.6,0.00,32.7,1.92,132.34,4132,67.1,100.0,18.5,103,69,13.6,11.98,27.9,86,11.61
40502,11.6,0.00,35.2,1.98,136.65,4139,67.1,100.0,18.0,102,69,14.6,12.22,28.9,86,11.47
40577,11.7,0.00,36.7,2.04,142.86,4192,69.0,100.0,17.5,102,70,15.5,12.22,29.7,87,11.35
40653,11.6,0.00,38.4,2.10,146.84,4187,69.0,100.0,17.5,104,71,16.6,12.22,30.9,87,11.36
40728,11.7,0.00,39.7,2.18,153.23,4213,69.0,100.0,17.5,102,71,17.8,12.22,32.1,87,11.31
40803,11.5,0.00,42.0,2.26,161.02,4275,69.0,100.0,16.5,104,72,18.8,12.04,33.1,88,11.33
40881,11.5,0.00,43.0,2.41,172.87,4302,69.0,100.0,16.5,105,74,19.7,11.98,34.0,88,11.45
40953,11.5,0.00,45.5,2.45,178.30,4365,69.0,100.0,16.5,104,74,20.0,11.92,34.3,88,11.46
41028,11.4,0.00,46.0,2.47,181.46,4414,70.8,100.0,16.5,102,74,20.2,11.92,34.5,88,11.47
41103,11.4,0.00,46.7,2.48,180.71,4375,70.8,100.0,16.0,103,74,20.3,11.80,34.6,88,11.48
41182,11.4,0.00,47.3,2.49,183.66,4432,70.8,100.0,16.5,102,74,20.3,11.80,34.6,88,11.50
41256,11.3,0.00,47.5,2.49,184.67,4450,70.8,100.0,16.5,102,74,20.3,11.80,34.6,88,11.50
41332,11.4,0.00,48.0,2.49,186.36,4496,70.8,100.0,16.5,104,74,20.3,11.86,34.5,88,11.51
41406,11.4,0.00,49.0,2.48,190.01,4592,70.8,100.0,17.0,103,74,20.2,11.74,34.4,88,11.52
41483,11.3,0.00,47.8,2.48,189.90,4592,73.9,100.0,17.0,101,75,20.2,11.80,34.5,88,11.52
41559,11.3,0.00,48.4,2.48,192.06,4643,73.9,100.0,17.5,104,74,20.2,11.80,34.5,88,11.53
41633,11.3,0.00,48.2,2.48,191.24,4626,73.9,100.0,17.5,104,75,20.0,11.62,34.3,88,11.53
41710,11.1,0.00,48.6,2.47,192.10,4664,73.9,100.0,17.5,103,73,20.0,11.56,34.2,88,11.54
41785,11.3,0.00,48.7,2.47,192.26,4678,73.9,100.0,17.5,104,75,19.9,11.62,34.2,88,11.54
41859,11.3,0.00,49.9,2.46,196.38,4789,73.9,100.0,17.5,101,73,19.9,11.56,34.1,88,11.61
41936,11.1,0.00,50.2,2.46,197.49,4819,73.9,100.0,18.0,103,73,19.9,11.62,34.1,88,11.55
42011,11.3,0.00,50.0,2.46,196.87,4804,77.7,100.0,18.0,105,74,14.9,11.56,34.1,89,11.55
42084,11.3,0.00,50.9,2.47,200.63,4882,77.7,100.0,18.5,102,74,19.8,11.50,34.0,89,11.55
42161,11.3,0.00,51.2,2.47,202.23,4917,77.7,100.0,18.5,105,72,19.7,11.50,33.9,89,11.56
42235,11.4,0.00,51.0,2.46,200.43,4892,77.7,100.0,19.0,106,74,19.6,11.56,33.9,89,11.56
42312,11.3,0.00,51.9,2.48,205.86,4980,77.7,100.0,19.0,105,74,19.6,11.68,33.9,90,11.56
42386,11.3,0.00,51.7,2.48,204.65,4960,77.7,100.0,19.0,103,73,19.7,11.56,34.0,90,11.55
42463,11.3,0.00,53.5,2.49,208.07,5016,81.4,98.8,19.5,102,73,19.5,11.62,33.8,90,11.56
42539,11.3,0.00,54.2,2.50,211.52,5077,81.4,80.0,19.5,104,72,19.3,11.68,33.5,91,11.56
42615,11.1,0.00,53.4,2.48,212.01,5122,81.4,77.6,20.0,103,73,19.3,11.68,33.6,90,11.56
42689,11.3,0.00,53.3,2.49,212.02,5112,81.4,78.8,20.0,106,74,19.4,11.62,33.7,91,11.56
42764,11.3,0.00,55.0,2.50,214.47,5154,81.4,65.1,20.0,106,74,18.2,11.62,32.5,91,11.50
42842,11.1,0.00,51.8,2.41,207.93,5175,81.4,25.5,20.5,103,69,10.9,11.68,25.2,89,14.98
42916,11.1,0.00,30.8,1.68,143.23,5129,85.1,0.0,26.0,104,55,-2.4,11.56,11.9,76,15.53
42993,10.9,0.00,0.0,0.67,56.99,5101,85.1,0.0,39.5,104,50,-6.4,10.96,7.9,70,14.63
43066,13.1,0.00,0.0,0.43,36.60,5158,85.1,0.0,37.5,106,49,-8.2,11.86,6.1,68,14.38
43142,17.1,0.00,0.0,0.33,27.97,5122,85.1,0.0,34.5,105,47,-9.0,17.70,5.3,67,14.08
43219,20.3,0.00,0.0,0.29,24.48,5077,85.1,0.0,32.0,105,47,-9.3,20.83,4.9,67,14.05
43292,22.9,0.00,0.0,0.27,23.26,5172,85.1,0.0,29.0,104,47,-9.6,22.33,4.7,67,14.08
43368,23.2,0.00,0.0,0.26,21.61,5057,87.0,0.0,26.5,107,46,-9.8,22.33,4.4,66,14.12
43446,23.1,0.00,0.0,0.25,20.53,5023,87.0,0.0,23.5,103,47,-10.0,22.33,4.2,66,14.14
43521,23.1,0.00,0.0,0.23,19.28,4970,87.0,0.0,20.0,103,46,-10.2,22.33,4.1,66,14.11
43596,23.2,0.00,0.0,0.22,17.94,4980,87.0,0.0,20.0,105,46,-10.2,22.33,4.0,66,14.13
43672,23.2,0.00,0.0,0.21,17.71,4963,87.0,0.0,20.0,106,46,-10.3,22.33,3.9,66,14.18
43745,23.3,0.00,0.0,0.21,17.16,4879,87.0,0.0,20.0,104,46,-10.4,22.33,3.8,66,14.19
43825,23.2,0.00,0.0,0.20,16.67,4882,87.6,0.0,20.0,106,46,-10.5,22.33,3.8,66,14.24
43900,23.4,0.00,0.0,0.20,16.28,4819,87.6,0.0,20.0,104,46,-10.6,22.33,3.6,66,14.25
43974,23.3,0.00,0.0,0.20,15.71,4774,87.6,0.0,20.0,103,45,-11.2,22.33,3.0,66,14.89
44050,23.3,0.00,0.0,0.18,14.38,4693,87.6,0.0,20.0,104,46,-10.9,22.33,3.3,66,14.28
44124,23.2,0.00,0.0,0.17,13.66,4699,87.6,0.0,20.0,105,45,-10.9,22.33,3.4,66,14.31
44202,23.3,0.00,0.0,0.18,14.11,4629,87.6,0.0,20.0,103,45,-10.8,22.33,3.4,66,14.36
44276,23.2,0.00,0.0,0.18,13.98,4587,87.6,0.0,20.0,103,45,-10.9,22.33,3.3,66,14.34
44352,23.2,0.00,0.0,0.18,13.71,4581,85.1,0.0,20.0,105,45,-11.0,22.33,3.3,66,14.37
44429,23.2,0.00,0.0,0.18,13.39,4545,85.1,0.0,20.0,102,45,-11.1,22.33,3.2,66,14.43
44503,23.0,0.00,0.0,0.17,12.92,4496,85.1,0.0,20.0,103,45,-11.1,22.33,3.2,66,14.44
44579,23.2,0.00,0.0,0.17,12.81,4461,85.1,0.0,20.0,102,45,-11.1,22.33,3.1,66,14.43
44653,23.1,0.00,0.0,0.17,12.52,4464,85.1,0.0,20.0,102,45,-11.2,22.33,3.0,66,14.47
44731,23.2,0.00,0.0,0.16,12.07,4416,85.1,0.0,20.0,103,45,-11.3,22.33,3.0,66,14.49
44803,23.1,0.00,0.0,0.16,11.76,4362,81.4,0.0,20.0,102,45,-11.3,22.33,3.0,66,14.54
44880,23.2,0.00,0.0,0.16,11.43,4278,81.4,0.0,20.0,103,45,-11.3,22.33,3.0,66,14.54
44958,23.3,0.00,0.0,0.16,11.35,4280,81.4,0.0,20.0,103,45,-11.4,22.33,2.9,66,14.52
45030,23.1,0.00,0.0,0.16,11.24,4320,81.4,0.0,20.0,101,45,-11.4,22.33,2.9,66,14.57
45106,23.1,0.00,0.0,0.15,10.90,4254,81.4,0.0,20.0,100,45,-11.4,22.33,2.9,66,14.56
45182,23.2,0.00,0.0,0.16,11.04,4251,81.4,0.0,20.0,103,45,-11.4,22.33,2.9,66,14.58
45258,23.4,0.00,0.0,0.16,10.93,4213,77.7,0.0,20.0,102,45,-11.4,22.33,2.9,66,14.60
45333,23.2,0.00,0.0,0.15,10.77,4208,77.7,0.0,20.0,101,45,-11.4,22.33,2.9,65,14.59
45407,23.2,0.00,0.0,0.15,10.75,4180,77.7,0.0,20.0,101,45,-11.4,22.33,2.9,65,14.59
45486,23.1,0.00,0.0,0.15,10.70,4210,77.7,0.0,20.0,100,45,-11.4,22.33,2.8,65,14.62
45561,23.3,0.00,0.0,0.15,10.52,4152,77.7,0.0,20.0,101,45,-11.4,22.33,2.8,65,14.61
45636,23.2,0.00,0.0,0.15,10.50,4143,77.7,0.0,20.0,102,45,-11.5,22.33,2.8,65,14.61
45711,23.3,0.00,0.0,0.15,10.31,4127,74.6,0.0,20.0,100,45,-11.5,22.33,2.8,65,14.62
45788,23.4,0.00,0.0,0.15,10.34,4139,74.6,0.0,20.0,102,45,-11.4,22.33,2.8,65,14.63
45861,23.3,0.00,0.0,0.15,10.14,4093,74.6,0.0,20.0,100,45,-11.5,22.33,2.8,65,14.65
45936,23.3,0.00,0.0,0.15,10.16,4125,74.6,0.0,20.0,100,45,-11.5,22.33,2.8,65,14.66
46012,23.4,0.00,0.0,0.15,10.03,4080,74.6,0.0,20.0,102,45,-11.5,22.33,2.7,65,14.67
46086,23.4,0.00,0.0,0.15,10.06,4091,74.6,0.0,20.0,101,45,-11.4,22.33,2.8,65,14.66
46160,23.3,0.00,0.0,0.15,9.84,4038,74.6,0.0,20.0,102,45,-11.5,22.33,2.8,65,14.66
46238,23.2,0.00,0.0,0.15,9.95,4078,72.1,0.0,20.0,100,45,-11.5,22.33,2.7,65,14.67
46316,23.2,0.00,0.0,0.15,9.81,4027,72.1,0.0,20.0,101,45,-11.5,22.33,2.8,65,14.69
46389,23.1,0.00,0.0,0.15,9.88,4049,72.1,0.0,20.0,101,45,-11.5,22.33,2.7,65,14.69
46464,23.3,0.00,0.0,0.15,9.76,4008,72.1,0.0,20.0,102,45,-11.5,22.33,2.8,65,14.70
46539,23.2,0.00,0.0,0.15,9.72,3993,72.1,0.0,20.0,99,45,-11.5,22.33,2.7,65,14.70
46615,23.0,0.00,0.0,0.15,9.77,4012,72.1,0.0,20.0,101,45,-11.5,22.33,2.8,65,14.70
46689,23.3,0.00,0.0,0.15,9.72,3970,70.8,0.0,20.0,101,45,-11.5,22.33,2.8,65,14.70
46767,23.2,0.00,0.0,0.15,9.83,3961,70.8,0.0,20.0,101,45,-11.4,22.33,2.8,65,14.70
46842,23.4,0.00,0.0,0.15,9.83,3959,70.8,0.0,20.0,100,45,-11.5,22.33,2.8,65,14.70
46918,23.1,0.00,0.0,0.15,9.72,3970,70.8,0.0,20.0,102,45,-11.5,22.33,2.8,65,14.70
46993,23.4,0.00,0.0,0.15,9.77,3941,70.8,0.0,20.0,99,45,-11.4,22.33,2.8,65,14.70
47065,23.3,0.00,0.0,0.15,9.76,3910,70.8,0.0,20.0,101,45,-11.4,22.33,2.8,65,14.70
47143,23.5,0.00,0.0,0.15,9.81,3906,69.0,0.0,20.0,98,45,-11.4,22.33,2.8,65,14.70
47217,23.3,0.00,0.0,0.15,9.78,3891,69.0,0.0,20.0,100,45,-11.4,22.33,2.9,65,14.70
47295,23.2,0.00,0.0,0.15,9.74,3875,69.0,0.0,20.0,100,45,-11.4,22.33,2.8,65,14.70
47371,23.1,0.00,0.0,0.15,9.72,3871,69.0,0.0,20.0,99,45,-11.4,22.33,2.8,65,14.70
47445,23.4,0.00,0.0,0.15,9.70,3865,69.0,0.0,20.0,100,45,-11.4,22.33,2.9,65,14.70
47519,23.3,0.00,0.0,0.15,9.75,3858,69.0,0.0,20.0,100,45,-11.4,22.33,2.9,65,14.70
47596,23.4,0.00,0.0,0.15,9.66,3826,68.4,0.0,20.0,100,45,-11.4,22.33,2.9,65,14.70
47672,23.2,0.00,0.0,0.15,9.58,3795,68.4,0.0,20.0,98,45,-11.4,22.33,2.9,65,14.70
47746,23.4,0.00,0.0,0.15,9.67,3832,68.4,0.0,20.0,98,45,-11.4,22.33,2.8,65,14.70
47824,23.4,0.00,0.0,0.15,9.63,3814,68.4,0.0,20.0,99,45,-11.4,22.33,2.9,65,14.70
47895,23.3,0.00,0.0,0.15,9.61,3805,68.4,0.0,20.0,99,45,-11.4,22.33,2.9,65,14.70
47973,23.4,0.00,0.0,0.15,9.61,3805,68.4,0.0,20.0,101,45,-11.4,22.33,2.9,65,14.70
48048,23.4,0.00,0.0,0.15,9.52,3753,68.4,0.0,20.0,101,45,-11.4,22.33,2.9,65,14.70
48125,23.2,0.00,0.0,0.15,9.38,3746,67.1,0.0,20.0,99,45,-11.4,22.33,2.8,65,14.70
48199,23.5,0.00,0.0,0.15,9.33,3727,67.1,0.0,20.0,101,45,-11.4,22.33,2.8,65,14.70
48276,23.3,0.00,0.0,0.15,9.35,3712,67.1,0.0,20.0,101,45,-11.4,22.33,2.9,65,14.70
48352,23.4,0.00,0.0,0.15,9.36,3738,67.1,0.0,20.0,100,45,-11.4,22.33,2.8,65,14.70
48427,23.4,0.00,0.0,0.15,9.33,3731,67.1,0.0,20.0,99,45,-11.4,22.33,2.8,65,14.70
48503,23.5,0.00,0.0,0.15,9.27,3707,67.1,0.0,20.0,98,45,-11.4,22.33,2.8,65,14.70
48578,23.3,0.00,0.0,0.15,9.19,3700,65.9,0.0,20.0,98,45,-11.4,22.33,2.8,65,14.70
48653,23.4,0.00,0.0,0.15,9.16,3687,65.9,0.0,20.0,100,45,-11.5,22.33,2.8,65,14.70
48727,23.2,0.00,0.0,0.15,9.09,3662,65.9,0.0,20.0,100,45,-11.5,22.33,2.8,65,14.70
48804,23.4,0.00,0.0,0.15,9.11,3672,65.9,0.0,20.0,100,45,-11.5,22.33,2.8,65,14.70
48879,23.2,0.00,0.0,0.15,9.02,3663,65.9,0.0,20.0,97,45,-11.4,22.33,2.8,65,14.70
48954,23.5,0.00,0.0,0.15,9.06,3649,65.9,0.0,20.0,99,45,-11.5,22.33,2.8,65,14.70
49028,23.5,0.00,0.0,0.15,8.83,3633,64.6,0.0,20.0,100,45,-11.5,22.33,2.7,64,14.70
49103,23.2,0.00,0.0,0.15,8.76,3607,64.6,0.0,20.0,97,45,-11.5,22.33,2.8,65,14.70
49179,23.5,0.00,0.0,0.14,8.67,3595,64.6,0.0,20.0,98,45,-11.5,22.33,2.7,64,14.70
49255,23.3,0.00,0.0,0.14,8.59,3569,64.6,0.0,20.0,100,45,-11.5,22.33,2.7,64,14.70
49332,23.3,0.00,0.0,0.14,8.52,3564,64.6,0.0,20.0,100,45,-11.5,22.33,2.7,64,14.70
49408,23.4,0.00,0.0,0.14,8.50,3556,64.6,0.0,20.0,100,45,-11.5,22.33,2.7,64,14.70
49483,23.3,0.00,0.0,0.14,8.44,3535,62.8,0.0,20.0,99,45,-11.5,22.33,2.7,64,14.70
49561,23.7,0.00,0.0,0.14,8.54,3552,62.8,0.0,20.0,99,45,-11.5,22.33,2.7,64,14.70
49635,23.3,0.00,0.0,0.15,8.59,3547,62.8,0.0,20.0,99,45,-11.5,22.33,2.8,64,14.70
49710,23.4,0.00,0.0,0.15,8.54,3529,62.8,0.0,20.0,99,45,-11.5,22.33,2.8,64,14.70
49786,23.4,0.00,0.0,0.14,8.39,3496,62.8,0.0,20.0,97,45,-11.5,22.33,2.8,64,14.70
49860,23.4,0.00,0.0,0.15,8.55,3493,62.8,0.0,20.0,98,45,-11.5,22.33,2.8,64,14.70
49935,23.4,0.00,0.0,0.15,8.50,3473,62.8,0.0,20.0,99,45,-11.4,22.33,2.8,64,14.70
50012,23.2,0.00,0.0,0.15,8.61,3488,62.1,0.0,20.0,98,45,-11.4,22.33,2.8,64,14.70
50085,23.4,0.00,0.0,0.15,8.62,3476,62.1,0.0,20.0,98,45,-11.4,22.33,2.9,64,14.70
50163,23.4,0.00,0.0,0.15,8.59,3443,62.1,0.0,20.0,98,45,-11.4,22.33,2.9,64,14.70
50238,23.4,0.00,0.0,0.15,8.68,3454,62.1,0.0,20.0,99,45,-11.4,22.33,2.9,64,14.70
50312,23.4,0.00,0.0,0.15,8.73,3452,62.1,0.0,20.0,100,45,-11.4,22.33,2.9,64,14.70
50388,23.3,0.00,0.0,0.15,8.65,3426,62.1,0.0,20.0,98,45,-11.3,22.33,3.0,64,14.70
50463,23.3,0.00,0.0,0.15,8.73,3391,60.9,0.0,20.0,98,45,-11.3,22.33,3.0,64,14.70
50540,23.3,0.00,0.0,0.16,8.87,3423,60.9,0.0,20.0,97,45,-11.3,22.33,3.0,64,14.70
50613,23.4,0.00,0.0,0.16,8.76,3382,60.9,0.0,20.0,100,45,-11.3,22.33,3.0,64,14.70
50688,23.3,0.00,0.0,0.16,8.75,3360,60.9,0.0,20.0,99,45,-11.3,22.33,3.0,64,14.70
50767,23.5,0.00,0.0,0.16,8.85,3376,60.9,0.0,20.0,97,45,-11.3,22.33,3.0,64,14.70
50839,23.7,0.00,0.0,0.16,8.84,3351,60.9,0.0,20.0,98,45,-11.2,22.33,3.0,64,14.70
50915,23.3,0.00,0.0,0.16,8.84,3351,59.7,0.0,20.0,98,45,-11.2,22.33,3.0,64,14.70
50992,23.5,0.00,0.0,0.16,8.88,3367,59.7,0.0,20.0,99,45,-11.2,22.33,3.1,64,14.70
51066,23.3,0.00,0.0,0.16,8.79,3336,59.7,0.0,20.0,96,45,-11.2,22.33,3.1,64,14.70
51142,23.3,0.00,0.0,0.16,8.74,3321,59.7,0.0,20.0,99,45,-11.2,22.33,3.0,64,14.70
51218,23.5,0.00,0.0,0.16,8.76,3309,59.7,0.0,20.0,99,45,-11.2,22.33,3.1,64,14.70
51295,23.4,0.00,0.0,0.16,8.76,3309,59.7,0.0,20.0,98,45,-11.2,22.33,3.1,64,14.70
51368,23.5,0.00,0.0,0.16,8.65,3272,58.4,0.0,20.0,97,45,-11.2,22.33,3.1,64,14.70
51444,23.3,0.00,0.0,0.16,8.69,3284,58.4,0.0,20.0,97,45,-11.2,22.33,3.1,64,14.70
51519,23.7,0.00,0.0,0.16,8.73,3295,58.4,0.0,20.0,99,45,-11.2,22.33,3.1,64,14.70
