Time (msec),Coolant (degF),FKC (deg),Fuel learn (%),Injector DC (%),Intake (degF),Load (g/rev),MAF (g/s),RPM,Speed (mph),Throttle plate (%),Timing (deg),*Oil Pressure,*Fuel Pressure,*Boost,*Wideband,*Absolute PSI,*VE,*FFB
33912,163,0.00,0.0,74.0,71,2.78,272.99,5882,98.2,100.0,26.5,101,75,21.7,12.28,35.9,97,11.55
33994,163,0.00,0.0,75.3,71,2.83,282.40,5985,98.2,100.0,26.5,96,73,21.8,11.98,36.1,97,11.57
34075,161,0.00,0.0,75.9,73,2.83,284.86,6033,98.2,100.0,26.5,98,75,21.9,11.86,36.2,97,11.59
34158,161,0.00,0.0,76.3,73,2.84,286.71,6067,98.2,100.0,26.5,97,74,22.0,11.68,36.3,97,11.61
34238,161,0.00,0.0,76.4,73,2.83,286.71,6072,98.2,100.0,27.0,103,75,22.1,11.80,36.3,96,11.62
34313,161,0.00,0.0,76.4,73,2.84,287.33,6072,100.7,100.0,27.0,102,75,22.1,11.80,36.3,96,11.64
34398,161,0.00,0.0,76.3,73,2.80,288.75,6188,100.7,100.0,27.0,95,75,22.1,11.74,36.2,95,11.74
34477,161,0.00,0.0,76.8,73,2.78,288.34,6224,100.7,100.0,27.5,103,75,22.1,11.86,36.2,95,11.77
34557,161,0.00,0.0,76.8,73,2.78,288.41,6229,100.7,100.0,27.5,103,74,22.1,11.68,36.2,95,11.66
34636,161,0.00,0.0,76.8,73,2.78,288.41,6229,100.7,100.0,27.5,103,74,22.2,11.74,36.4,94,11.60
34716,161,0.00,0.0,77.3,73,2.77,289.64,6265,100.7,100.0,27.5,100,75,22.1,11.74,36.4,94,11.67
34800,161,0.00,0.0,78.1,73,2.76,291.00,6329,104.4,97.3,28.0,102,75,22.3,12.10,36.4,93,11.80
34880,161,0.00,0.0,77.7,73,2.74,291.47,6388,104.4,83.5,28.0,98,74,21.9,11.92,35.9,92,11.75
34975,161,0.00,0.0,77.1,73,2.76,291.47,6337,104.4,58.4,29.0,99,73,20.6,11.80,39.2,92,11.78
35039,161,0.00,0.0,74.3,73,2.62,282.66,6465,104.4,22.7,29.0,102,66,11.2,11.80,29.5,91,14.17
35116,161,0.00,0.0,46.3,73,1.86,198.21,6388,104.4,0.0,34.0,103,55,-2.5,11.44,11.3,78,14.13
35204,161,0.00,0.0,0.0,73,0.61,64.32,6286,104.4,0.0,45.5,101,50,-6.6,10.48,7.3,73,13.86
35292,161,0.00,0.0,0.0,73,0.61,64.32,6286,107.5,0.0,45.5,102,48,-8.5,10.48,5.5,71,13.30
35358,161,0.00,0.0,0.0,73,0.32,35.80,6631,107.5,0.0,42.0,106,47,-9.4,12.34,4.7,71,13.35
35440,161,0.00,0.0,0.0,73,0.26,28.25,6544,107.5,0.0,39.0,105,46,-9.8,13.91,4.4,71,13.45
35519,161,0.00,0.0,0.0,73,0.26,28.25,6544,107.5,0.0,39.0,101,46,-9.9,13.91,4.3,71,13.58
35601,161,0.00,0.0,0.0,73,0.25,25.85,6313,107.5,0.0,35.5,101,46,-10.0,16.98,4.1,71,13.63
35681,161,0.00,0.0,0.0,73,0.23,23.86,6102,107.5,0.0,32.0,100,46,-10.2,22.33,4.0,71,13.74
35759,161,0.00,0.0,0.0,73,0.23,22.60,5914,109.4,0.0,28.5,101,46,-10.2,22.33,4.0,71,13.85
35838,161,0.00,0.0,0.0,73,0.23,21.77,5690,109.4,0.0,25.5,100,46,-10.2,22.33,4.0,71,13.91
35917,161,0.00,0.0,0.0,73,0.23,21.45,5571,109.4,0.0,22.0,101,46,-10.2,22.33,4.1,71,14.03
36002,161,0.00,0.0,0.0,73,0.24,20.06,5115,109.4,0.0,20.0,100,46,-10.1,22.33,4.1,72,14.23
36084,161,0.00,0.0,0.0,73,0.24,18.99,4832,109.4,0.0,20.0,101,46,-10.3,22.33,3.8,71,14.10
36162,161,0.00,0.0,0.0,73,0.22,18.89,5057,109.4,0.0,20.0,100,46,-10.4,22.33,3.8,71,14.17
36241,161,0.00,0.0,0.0,73,0.22,18.45,4969,109.4,0.0,20.0,102,45,-10.4,22.33,3.8,71,14.18
36321,161,0.00,0.0,0.0,73,0.22,17.71,4934,109.4,0.0,20.0,102,46,-10.5,22.33,3.7,71,14.16
36404,161,0.00,0.0,0.0,73,0.21,17.64,4940,109.4,0.0,20.0,100,45,-10.6,22.33,3.7,71,14.18
36489,161,0.00,0.0,0.0,73,0.21,17.15,4876,109.4,0.0,20.0,101,45,-11.2,22.33,3.1,71,13.20
36561,161,0.00,0.0,0.0,73,0.17,14.02,4927,109.4,0.0,20.0,99,45,-10.7,22.33,3.5,72,14.22
36645,161,0.00,0.0,0.0,73,0.20,16.16,4873,109.4,0.0,20.0,99,45,-10.7,22.33,3.5,72,14.23
36720,161,0.00,0.0,0.0,73,0.20,16.36,4857,108.1,0.0,20.0,99,45,-10.7,22.33,3.5,72,14.23
36804,161,0.00,0.0,0.0,73,0.20,16.23,4789,108.1,0.0,20.0,101,45,-10.7,22.33,3.5,72,14.26
36883,161,0.00,0.0,0.0,73,0.20,15.91,4770,108.1,0.0,20.0,101,45,-10.7,22.33,3.5,72,14.27
36958,161,0.00,0.0,0.0,73,0.20,15.75,4722,108.1,0.0,20.0,100,45,-10.8,22.33,3.4,72,14.28
37049,161,0.00,0.0,0.0,73,0.20,15.63,4740,108.1,0.0,20.0,99,45,-10.9,22.33,3.3,72,14.33
37123,161,0.00,0.0,0.0,73,0.19,15.18,4713,108.1,0.0,20.0,100,45,-10.9,22.33,3.2,72,14.32
37201,161,0.00,0.0,0.0,73,0.19,14.47,4615,105.6,0.0,20.0,100,45,-11.0,22.33,3.2,72,14.34
37281,161,0.00,0.0,0.0,73,0.19,14.25,4601,105.6,0.0,20.0,99,45,-11.0,22.33,3.2,72,14.36
37360,161,0.00,0.0,0.0,73,0.18,13.90,4573,105.6,0.0,20.0,102,45,-11.1,22.33,3.1,72,14.36
37440,161,0.00,0.0,0.0,73,0.18,13.89,4595,105.6,0.0,20.0,100,45,-11.1,22.33,3.1,72,14.42
37520,161,0.00,0.0,0.0,73,0.18,13.44,4501,105.6,0.0,20.0,101,45,-11.1,22.33,3.1,72,14.42
37604,161,0.00,0.0,0.0,73,0.18,13.17,4496,105.6,0.0,20.0,101,45,-11.2,22.33,3.0,72,14.45
37696,161,0.00,0.0,0.0,73,0.18,13.02,4442,102.5,0.0,20.0,101,45,-11.2,22.33,3.0,72,14.45
37761,161,0.00,0.0,0.0,73,0.17,13.05,4480,102.5,0.0,20.0,98,45,-11.3,22.33,2.9,72,14.47
37844,161,0.00,0.0,0.0,73,0.17,12.74,4467,102.5,0.0,20.0,98,45,-11.3,22.33,2.9,72,14.47
37920,161,0.00,0.0,0.0,73,0.17,12.13,4357,102.5,0.0,20.0,99,45,-11.3,22.33,2.9,72,14.49
38000,161,0.00,0.0,0.0,73,0.17,12.07,4337,102.5,0.0,20.0,100,45,-11.4,22.33,2.8,72,14.52
38079,161,0.00,0.0,0.0,73,0.16,11.95,4352,98.8,0.0,20.0,100,45,-11.3,22.33,2.9,72,14.56
38164,161,0.00,0.0,0.0,73,0.17,11.88,4295,98.8,0.0,20.0,99,45,-11.4,22.33,2.8,72,14.54
38241,161,0.00,0.0,0.0,73,0.16,11.65,4270,98.8,0.0,20.0,100,45,-11.4,22.33,2.8,72,14.59
38320,161,0.00,0.0,0.0,73,0.16,11.47,4203,98.8,0.0,20.0,98,45,-11.4,22.33,2.8,72,14.59
38398,161,0.00,0.0,0.0,73,0.16,11.34,4182,98.8,0.0,20.0,98,45,-11.4,22.33,2.8,72,14.59
38480,161,0.00,0.0,0.0,73,0.16,11.35,4187,98.8,0.0,20.0,99,45,-11.4,22.33,2.8,72,14.59
38561,161,0.00,0.0,0.0,73,0.16,11.21,4129,94.4,0.0,20.0,97,45,-11.4,22.33,2.8,72,14.59
38641,161,0.00,0.0,0.0,73,0.16,11.18,4093,94.4,0.0,20.0,98,45,-11.4,22.33,2.8,72,14.59
38722,161,0.00,0.0,0.0,73,0.16,11.16,4087,94.4,0.0,20.0,98,45,-11.4,22.33,2.8,72,14.59
38805,161,0.00,0.0,0.0,73,0.17,11.11,4038,94.4,0.0,20.0,97,45,-11.4,22.33,2.8,72,14.59
38891,161,0.00,0.0,0.0,73,0.16,10.88,3997,94.4,0.0,20.0,99,45,-11.4,22.33,2.8,72,14.59
38968,161,0.00,0.0,0.0,73,0.16,10.89,3987,94.4,0.0,20.0,96,45,-11.4,22.33,2.8,72,14.59
39041,161,0.00,0.0,0.0,73,0.16,10.72,3957,90.7,0.0,20.0,99,45,-11.4,22.33,2.8,72,14.59
39122,163,0.00,0.0,0.0,73,0.16,10.78,3957,90.7,0.0,20.0,97,45,-11.4,22.33,2.8,72,14.59
39203,163,0.00,0.0,0.0,73,0.16,10.58,3893,90.7,0.0,20.0,98,45,-11.4,22.33,2.8,71,14.59
39282,163,0.00,0.0,0.0,73,0.16,10.50,3891,90.7,0.0,20.0,97,45,-11.4,22.33,2.8,71,14.59
39360,163,0.00,0.0,0.0,73,0.16,10.57,3867,90.7,0.0,20.0,96,45,-11.3,22.33,2.9,71,14.59
39440,163,0.00,0.0,0.0,73,0.16,10.45,3814,90.7,0.0,20.0,98,45,-11.4,22.33,2.8,71,14.59
39521,163,0.00,0.0,0.0,73,0.16,10.30,3789,87.0,0.0,20.0,99,45,-11.3,22.33,2.8,70,14.59
39621,163,0.00,0.0,0.0,73,0.16,10.29,3772,87.0,0.0,20.0,97,45,-11.4,22.33,2.8,70,14.59
39679,163,0.00,0.0,0.0,73,0.16,10.22,3765,87.0,0.0,20.0,98,45,-11.3,22.33,2.9,71,14.59
39758,163,0.00,0.0,0.0,73,0.16,10.19,3755,87.0,0.0,20.0,97,45,-11.4,22.33,2.8,71,14.59
39840,163,0.00,0.0,0.0,73,0.16,10.11,3733,87.0,0.0,20.0,98,45,-11.3,22.33,2.9,71,14.59
39920,163,0.00,0.0,0.0,73,0.16,10.03,3709,87.0,0.0,20.0,98,45,-11.4,22.33,2.8,71,14.59
40000,163,0.00,0.0,0.0,73,0.16,10.00,3692,83.9,0.0,20.0,96,45,-11.4,22.33,2.8,71,14.59
40083,163,0.00,0.0,0.0,73,0.16,9.82,3663,83.9,0.0,20.0,97,45,-11.4,22.33,2.8,71,14.59
40160,163,0.00,0.0,0.0,73,0.16,9.78,3653,83.9,0.0,20.0,97,45,-11.4,22.33,2.8,70,14.59
40240,163,0.00,0.0,0.0,73,0.16,9.69,3642,83.9,0.0,20.0,97,45,-11.5,22.33,2.8,70,14.59
40319,163,0.00,0.0,0.0,73,0.16,9.41,3617,83.9,0.0,20.0,96,45,-11.5,22.33,2.7,70,14.59
40399,163,0.00,0.0,0.0,73,0.15,9.23,3607,83.9,0.0,20.0,97,45,-11.5,22.33,2.7,70,14.59
40482,163,0.00,0.0,0.0,73,0.15,9.21,3597,80.8,0.0,20.0,96,44,-11.5,22.33,2.7,70,14.59
40560,163,0.00,0.0,0.0,73,0.15,9.09,3579,80.8,0.0,20.0,97,45,-11.6,22.33,2.6,71,14.59
40644,163,0.00,0.0,0.0,73,0.15,8.91,3561,80.8,0.0,20.0,96,44,-11.6,22.33,2.6,70,14.59
40719,163,0.00,0.0,0.0,73,0.15,8.97,3552,80.8,0.0,20.0,97,45,-11.6,22.33,2.6,70,14.59
40806,163,0.00,0.0,0.0,73,0.15,8.83,3532,80.8,0.0,20.0,97,44,-11.6,22.33,2.6,70,14.59
40881,163,0.00,0.0,0.0,73,0.15,8.92,3566,80.8,0.0,20.0,97,45,-11.6,22.33,2.6,70,14.59
40959,163,0.00,0.0,0.0,73,0.15,8.81,3550,78.3,0.0,20.0,95,44,-11.5,22.33,2.7,70,14.59
41039,163,0.00,0.0,0.0,73,0.15,8.90,3537,78.3,0.0,20.0,98,45,-11.5,22.33,2.7,70,14.59
41120,163,0.00,0.0,0.0,73,0.15,8.86,3506,78.3,0.0,20.0,97,45,-11.5,22.33,2.7,70,14.59
41198,163,0.00,0.0,0.0,73,0.15,8.83,3494,78.3,0.0,20.0,94,45,-11.5,22.33,2.7,70,14.59
41279,163,0.00,0.0,0.0,73,0.15,8.92,3501,78.3,0.0,20.0,96,45,-11.5,22.33,2.7,70,14.59
41358,163,0.00,0.0,0.0,73,0.15,8.92,3504,78.3,0.0,20.0,96,44,-11.5,22.33,2.7,70,14.59
41438,163,0.00,0.0,0.0,73,0.15,8.96,3476,77.1,0.0,20.0,97,44,-11.5,22.33,2.7,70,14.59
41524,163,0.00,0.0,0.0,73,0.15,8.90,3456,77.1,0.0,20.0,98,45,-11.4,22.33,2.8,70,14.59
41600,165,0.00,0.0,0.0,73,0.16,8.97,3454,77.1,0.0,20.0,97,45,-11.4,22.33,2.8,70,14.59
41677,165,0.00,0.0,0.0,73,0.16,9.03,3478,77.1,0.0,20.0,97,44,-11.4,22.33,2.8,70,14.59
41757,165,0.00,0.0,0.0,73,0.16,9.11,3459,77.1,0.0,20.0,96,44,-11.4,22.33,2.8,70,14.59
41837,165,0.00,0.0,0.0,73,0.16,9.07,3429,77.1,0.0,20.0,94,45,-11.4,22.33,2.8,70,14.59
41918,165,0.00,0.0,0.0,73,0.16,9.11,3443,75.8,0.0,20.0,97,45,-11.4,22.33,2.8,70,14.59
42009,165,0.00,0.0,0.0,73,0.16,9.18,3444,75.8,0.0,20.0,97,45,-11.4,22.33,2.9,70,14.59
42080,165,0.00,0.0,0.0,73,0.16,9.14,3413,75.8,0.0,20.0,97,45,-11.4,22.33,2.9,70,14.59
42160,165,0.00,0.0,0.0,73,0.16,9.08,3426,75.8,0.0,20.0,96,45,-11.4,22.33,2.9,70,14.59
42238,165,0.00,0.0,0.0,73,0.16,9.14,3412,75.8,0.0,20.0,94,45,-11.3,22.33,2.9,69,14.59
42318,165,0.00,0.0,0.0,73,0.16,9.07,3372,75.2,0.0,20.0,97,45,-11.3,22.33,2.9,70,14.59
42400,165,0.00,0.0,0.0,73,0.16,9.16,3402,75.2,0.0,20.0,93,45,-11.3,22.33,2.9,69,14.59
42478,165,0.00,0.0,0.0,73,0.16,9.20,3395,75.2,0.0,20.0,97,45,-11.3,22.33,2.9,69,14.59
42560,165,0.00,0.0,0.0,73,0.16,9.17,3363,75.2,0.0,20.0,94,45,-11.3,22.33,2.9,70,14.59
42650,165,0.00,0.0,0.0,73,0.16,9.21,3376,75.2,0.0,20.0,97,45,-11.3,22.33,2.9,69,14.59
42719,165,0.00,0.0,0.0,73,0.16,9.08,3337,75.2,0.0,20.0,94,45,-11.3,22.33,2.9,69,14.59
42798,165,0.00,0.0,0.0,73,0.16,9.09,3340,73.9,0.0,20.0,95,45,-11.3,22.33,2.9,69,14.59
42880,165,0.00,0.0,0.0,73,0.16,9.15,3379,73.9,0.0,20.0,97,45,-11.3,22.33,2.9,69,14.59
42957,165,0.00,0.0,0.0,73,0.16,9.16,3343,73.9,0.0,20.0,96,45,-11.3,22.33,2.9,69,14.59
43040,165,0.00,0.0,0.0,73,0.17,9.19,3334,73.9,0.0,20.0,95,45,-11.3,22.33,2.9,69,14.59
43116,165,0.00,0.0,0.0,73,0.16,9.01,3299,73.9,0.0,20.0,93,45,-11.3,22.33,3.0,69,14.59
43196,165,0.00,0.0,0.0,73,0.17,9.17,3327,73.9,0.0,20.0,97,45,-11.3,22.33,3.0,69,14.59
43276,165,0.00,0.0,0.0,73,0.17,9.05,3279,72.7,0.0,20.0,97,45,-11.3,22.33,3.0,69,14.59
43358,165,0.00,0.0,0.0,73,0.17,9.09,3305,72.7,0.0,20.0,96,45,-11.3,22.33,3.0,69,14.59
43441,165,0.00,0.0,0.0,73,0.16,8.97,3267,72.7,0.0,20.0,97,45,-11.3,22.33,3.0,69,14.59
43522,167,0.00,0.0,0.0,73,0.16,9.01,3282,72.7,0.0,20.0,97,45,-11.3,22.33,3.0,69,14.70
43605,167,0.00,0.0,0.0,73,0.16,8.96,3276,72.7,0.0,20.0,96,45,-11.3,22.33,3.0,69,14.70
43676,167,0.00,0.0,0.0,73,0.16,8.95,3262,72.7,0.0,20.0,98,45,-11.3,22.33,3.0,69,14.70
43758,167,0.00,0.0,0.0,73,0.16,8.90,3245,71.5,0.0,20.0,93,45,-11.3,22.33,3.0,69,14.70
