Time (msec),AFR,Coolant (degF),FKC (deg),Load (g/rev),MAF (g/s),RPM,Speed (mph),Throttle plate (%),Timing (deg),*Wideband,*Boost Direct,*Oil Pressure,*Fuel Pressure,*VE,*Gear
40588,14.9,170,0.00,0.96,57.16,3559,60.3,32.5,28.5,15.47,-0.08,62,57,72.9,256
40660,15.6,170,0.00,0.97,58.84,3647,60.9,25.9,28.0,15.41,-0.37,62,56,72.4,256
40731,15.3,170,0.00,0.88,53.09,3624,60.9,23.9,31.0,15.47,-1.57,66,55,71.6,256
40799,15.2,170,0.00,0.87,51.65,3579,60.9,24.3,30.5,15.59,-1.14,62,55,71.8,256
40871,14.7,170,0.00,0.87,52.45,3612,60.9,22.0,31.0,15.11,-1.70,62,54,71.4,256
40944,14.8,170,0.00,0.83,50.12,3619,60.9,23.1,32.0,14.99,-1.68,62,55,71.5,256
41014,14.8,170,0.00,0.85,51.17,3626,60.9,23.5,32.0,15.23,-1.60,62,55,71.6,256
41084,15.4,170,0.00,0.85,51.87,3649,60.9,23.5,31.5,15.17,-1.41,62,55,71.7,256
41154,15.7,170,0.00,0.86,52.19,3624,62.1,19.6,31.0,15.77,-2.01,63,54,71.2,256
41226,15.5,170,0.00,0.82,49.93,3653,62.1,18.8,33.0,15.83,-2.71,63,54,70.7,256
41298,15.0,170,0.00,0.77,46.78,3649,62.1,21.6,34.0,15.41,-2.32,62,54,71.0,256
41366,15.2,170,0.00,0.79,48.55,3683,62.1,20.4,33.5,15.35,-2.32,61,55,71.0,256
43019,14.9,170,0.00,0.55,34.25,3751,64.6,20.4,38.5,15.17,-4.62,65,52,69.6,256
43090,14.6,170,0.00,0.68,42.32,3729,64.6,19.6,37.0,14.63,-3.81,64,53,69.9,256
43159,13.7,170,0.00,0.69,42.83,3729,64.6,16.5,36.5,14.33,-4.31,65,52,69.5,256
43230,15.3,170,0.00,0.63,39.50,3780,64.6,14.9,38.0,15.59,-5.12,61,51,68.9,256
43302,14.8,170,0.00,0.59,36.61,3738,64.6,15.3,39.0,15.17,-5.51,64,51,68.7,256
43372,14.0,170,0.00,0.58,36.17,3768,64.6,17.6,39.0,14.99,-5.09,64,51,69.0,256
43441,13.8,170,0.00,0.61,37.98,3757,65.2,17.6,38.5,14.15,-4.66,65,52,69.3,256
43511,14.6,170,0.00,0.63,39.44,3736,65.2,18.0,38.0,14.15,-4.52,65,52,69.4,256
43582,14.9,170,0.00,0.64,40.10,3750,65.2,17.6,38.0,15.29,-4.49,62,52,69.4,256
43655,15.2,170,0.00,0.64,39.98,3723,65.2,16.1,38.0,15.53,-4.85,65,52,69.1,256
43726,15.0,170,0.00,0.63,38.85,3729,65.2,16.1,38.0,15.59,-5.14,65,51,69.0,256
43795,14.8,170,0.00,0.60,37.64,3740,65.2,15.7,39.0,14.75,-5.24,65,51,68.8,256
43868,14.1,170,0.00,0.59,36.77,3729,65.2,16.1,39.0,14.09,-5.22,65,51,68.8,256
43938,13.9,170,0.00,0.59,36.87,3763,64.6,14.5,39.0,14.21,-5.41,63,51,68.6,256
44008,14.0,170,0.00,0.55,34.61,3744,64.6,13.7,39.0,14.21,-5.99,64,51,68.3,256
44078,14.1,170,0.00,0.53,33.18,3759,64.6,14.1,39.0,14.45,-6.19,64,50,68.2,256
44150,14.0,170,0.00,0.52,32.59,3740,64.6,14.1,39.0,14.39,-6.21,64,50,68.0,256
44220,14.0,170,0.00,0.52,32.38,3716,64.6,13.7,39.0,14.27,-6.27,66,50,68.0,256
44290,14.2,170,0.00,0.51,31.91,3727,64.6,12.5,39.0,14.27,-6.73,63,50,67.7,256
44362,14.4,170,0.00,0.48,29.93,3703,64.6,12.5,39.0,14.39,-7.06,63,49,67.4,256
44431,14.5,170,0.00,0.47,28.77,3689,64.6,12.9,39.0,14.57,-7.02,62,50,67.5,256
44504,14.1,170,0.00,0.47,28.93,3689,64.6,12.9,39.0,14.63,-7.02,62,50,67.4,256
44576,14.4,170,0.00,0.47,28.89,3683,64.6,13.3,39.0,14.51,-6.92,65,50,67.5,256
44646,14.5,170,0.00,0.48,29.22,3685,64.6,12.9,39.0,14.69,-6.98,65,50,67.4,256
44717,14.7,170,0.00,0.47,29.00,3669,64.6,12.9,39.0,15.05,-7.00,66,50,67.4,256
44787,14.8,170,0.00,0.47,28.70,3651,64.6,12.5,39.0,15.35,-7.17,66,49,67.3,256
44859,15.2,170,0.00,0.46,27.81,3647,64.0,12.2,39.0,15.47,-7.19,65,49,67.2,256
44930,15.2,170,0.00,0.44,26.89,3630,64.0,10.6,39.0,15.41,-7.73,62,49,66.8,256
45001,14.8,170,0.00,0.41,25.23,3654,64.0,10.2,39.0,15.47,-8.10,62,49,66.5,256
45072,14.7,170,0.00,0.39,23.72,3637,64.0,9.8,38.5,14.99,-8.37,62,48,66.3,256
45140,13.9,170,0.00,0.38,22.84,3619,64.0,10.2,38.5,14.57,-8.47,62,48,66.2,256
45213,13.7,170,0.00,0.37,22.47,3631,64.0,10.2,38.5,13.91,-8.57,63,48,66.1,256
45284,13.6,172,0.00,0.37,22.20,3612,64.0,10.2,38.5,13.85,-8.60,64,48,66.1,256
45354,14.1,172,0.00,0.37,21.98,3602,64.0,9.8,38.5,13.85,-8.60,63,48,66.1,256
45425,14.6,172,0.00,0.37,22.03,3609,64.0,9.8,38.5,14.27,-8.72,63,48,66.0,256
45495,14.7,172,0.00,0.36,21.59,3598,64.0,9.0,38.5,14.81,-8.78,64,48,65.9,256
45568,14.7,172,0.00,0.35,21.18,3593,64.0,8.6,38.5,15.11,-9.03,65,48,65.8,256
45638,14.8,172,0.00,0.34,20.58,3616,64.0,10.6,38.5,15.17,-8.93,62,48,65.9,256
45710,14.7,172,0.00,0.36,21.91,3614,64.0,12.2,38.5,14.93,-8.35,65,49,66.3,256
45777,14.6,172,0.00,0.40,24.08,3600,64.0,12.9,39.0,14.87,-7.83,65,49,66.7,256
45851,15.5,172,0.00,0.43,25.32,3566,63.4,11.8,39.0,15.47,-7.70,62,49,66.8,256
45921,17.6,172,0.00,0.42,25.12,3547,63.4,11.8,39.0,15.71,-7.75,63,49,66.7,256
45991,18.3,172,0.00,0.42,24.85,3552,63.4,12.2,39.0,16.73,-7.70,63,49,66.7,256
46062,16.4,172,0.00,0.43,25.12,3539,63.4,12.5,39.0,16.98,-7.52,62,49,66.8,256
46133,15.2,172,0.00,0.44,25.70,3535,63.4,12.9,39.0,15.83,-7.39,63,49,66.9,256
46204,14.8,172,0.00,0.45,26.34,3532,63.4,12.9,39.0,14.99,-7.23,66,50,67.1,256
46274,14.8,172,0.00,0.46,27.12,3571,62.1,13.3,39.0,15.05,-7.10,62,50,67.2,256
46346,15.2,172,0.00,0.47,27.51,3546,62.1,12.9,39.0,15.05,-7.06,66,50,67.2,256
46416,15.2,172,0.00,0.47,27.64,3534,62.1,12.9,39.0,15.17,-7.12,62,50,67.1,256
46488,14.8,172,0.00,0.46,27.28,3527,62.1,14.1,39.0,14.75,-6.86,61,50,67.3,256
46558,14.4,172,0.00,0.47,27.48,3516,62.1,14.1,39.0,14.51,-6.59,62,50,67.5,256
46628,14.4,172,0.00,0.50,29.44,3498,62.1,14.1,39.0,14.51,-6.50,62,50,67.6,256
46699,14.7,172,0.00,0.50,29.25,3517,62.1,12.9,39.0,14.87,-6.73,63,50,67.4,256
46770,14.7,172,0.00,0.48,28.31,3516,61.5,12.9,39.0,14.87,-6.85,62,49,67.3,256
46841,14.4,172,0.00,0.48,27.75,3486,61.5,13.3,39.0,14.69,-6.85,64,50,67.3,256
46913,14.0,172,0.00,0.48,27.97,3484,61.5,14.5,39.0,14.63,-6.67,61,50,67.4,256
46983,13.9,172,0.00,0.49,28.70,3483,61.5,14.9,39.0,14.27,-6.27,62,51,67.7,256
47051,14.1,172,0.00,0.52,30.24,3494,61.5,15.3,39.0,14.21,-6.03,63,50,67.9,256
47124,14.5,172,0.00,0.53,31.26,3506,61.5,14.9,39.0,14.45,-5.94,62,51,67.9,256
47196,14.8,172,0.00,0.54,31.49,3489,61.5,14.9,39.0,15.05,-5.84,63,51,68.0,256
47266,14.9,172,0.00,0.55,31.54,3464,60.3,14.9,39.0,15.05,-5.92,65,50,67.9,256
47336,14.8,172,0.00,0.54,31.33,3465,60.3,14.9,39.0,14.99,-5.90,63,51,68.0,256
47406,14.7,172,0.00,0.54,31.63,3488,60.3,14.9,39.0,14.81,-5.88,61,51,68.0,256
47480,14.5,172,0.00,0.55,31.96,3483,60.3,15.3,39.0,14.57,-5.80,63,50,68.0,256
47552,14.1,172,0.00,0.55,31.88,3460,60.3,15.3,39.0,14.63,-5.68,63,51,68.1,256
47620,14.2,172,0.00,0.56,32.14,3448,60.3,15.7,39.0,14.39,-5.55,63,51,68.1,256
47690,14.1,172,0.00,0.57,32.82,3462,60.9,15.3,38.5,14.39,-5.53,62,51,68.2,256
47762,14.4,172,0.00,0.57,32.92,3472,60.9,14.5,39.0,14.45,-5.65,63,51,68.0,256
47835,14.5,172,0.00,0.56,32.02,3437,60.9,14.1,39.0,14.69,-5.88,61,51,67.9,256
47904,14.4,172,0.00,0.54,31.26,3443,60.9,14.1,39.0,14.75,-5.98,61,50,67.8,256
47974,13.9,172,0.00,0.54,30.98,3454,60.9,13.7,39.0,14.57,-6.01,63,51,67.8,256
48045,13.9,172,0.00,0.54,30.82,3452,60.9,12.9,39.0,14.27,-6.28,61,50,67.6,256
48115,14.0,172,0.00,0.52,29.74,3426,60.9,11.8,39.0,14.09,-6.73,65,50,67.2,256
48188,13.9,172,0.00,0.49,28.14,3419,59.7,11.4,39.0,14.21,-7.14,61,49,66.9,256
48255,13.8,172,0.00,0.47,27.09,3443,59.7,10.6,39.0,14.21,-7.54,63,49,66.6,256
48327,13.7,172,0.00,0.42,23.84,3401,59.7,9.4,38.5,13.97,-7.97,62,49,66.3,256
48399,13.4,172,0.00,0.39,22.36,3401,59.7,9.4,38.5,13.79,-8.26,63,48,66.1,256
48471,13.2,172,0.00,0.38,21.93,3421,59.7,9.4,38.5,13.55,-8.33,64,49,66.0,256
48538,13.2,172,0.00,0.38,21.53,3415,59.7,9.4,38.5,13.55,-8.37,62,48,66.0,256
48610,13.6,172,0.00,0.38,21.25,3373,59.7,9.0,38.5,13.55,-8.49,63,48,65.9,256
48681,14.0,172,0.00,0.37,20.86,3357,59.7,8.6,38.5,13.91,-8.57,62,48,65.8,256
48751,14.4,172,0.00,0.37,20.72,3389,59.7,8.2,38.5,14.27,-8.72,62,48,65.7,256
48824,14.5,172,0.00,0.36,19.96,3357,59.7,8.2,38.5,14.57,-8.80,65,48,65.6,256
48894,14.4,172,0.00,0.35,19.59,3342,59.7,7.8,38.5,14.69,-8.91,63,48,65.5,256
48966,14.2,172,0.00,0.35,19.41,3367,59.7,7.8,38.5,14.63,-8.99,63,48,65.4,256
49035,14.4,172,0.00,0.34,19.01,3334,59.7,7.8,38.5,14.51,-9.05,63,48,65.4,256
49107,14.1,172,0.00,0.34,18.66,3324,58.4,7.8,38.5,14.39,-9.07,66,48,65.3,256
49177,14.0,172,0.00,0.33,18.46,3311,58.4,8.2,38.5,14.33,-9.03,62,48,65.3,256
49247,14.4,172,0.00,0.34,18.57,3319,58.4,7.5,38.5,14.39,-9.07,63,48,65.3,256
49317,14.4,172,0.00,0.33,18.22,3305,58.4,7.1,38.5,14.69,-9.18,62,48,65.2,256
49388,14.7,172,0.00,0.32,17.82,3292,58.4,6.7,38.5,14.87,-9.32,64,48,65.1,256
49460,14.7,172,0.00,0.32,17.51,3309,58.4,7.5,38.5,15.05,-9.34,61,48,65.1,256
