Time (msec),AFR,FKC (deg),Fuel learn (%),Injector DC (%),Load (g/rev),MAF (g/s),RPM,Speed (mph),Throttle plate (%),Timing (deg),*Oil Pressure,*Fuel Pressure,*Boost,*Wideband,*Absolute PSI,*VE,*FFB
32933,14.1,0.00,0.0,6.4,0.89,34.63,2341,28.0,24.7,26.5,95,55,-0.7,14.33,13.7,77,14.25
33010,14.4,0.00,0.0,6.5,0.89,35.10,2363,28.0,24.7,26.5,93,55,-0.7,14.45,13.8,77,14.24
33088,14.6,0.00,0.0,6.6,0.89,35.51,2386,28.0,24.7,26.5,93,56,-0.6,14.21,13.8,77,14.25
33165,14.4,0.00,0.0,6.7,0.88,35.69,2422,28.0,24.7,26.5,94,55,-0.6,14.21,13.9,77,14.24
33244,14.5,0.00,0.0,7.2,0.90,36.24,2409,29.2,24.7,26.5,92,55,-0.6,14.09,13.9,78,14.23
33320,14.4,0.00,0.0,7.3,0.90,36.76,2438,29.2,24.7,26.5,94,55,-0.6,14.27,13.9,78,14.23
33398,14.6,0.00,0.0,7.4,0.90,37.27,2471,29.2,23.9,27.0,93,55,-0.5,14.15,13.9,77,14.24
33476,14.1,0.00,0.0,7.4,0.91,37.35,2472,29.2,23.9,26.5,95,55,-0.6,14.15,13.9,78,14.24
33557,14.1,0.00,0.0,7.4,0.91,37.20,2456,29.2,23.5,27.0,94,56,-0.6,14.09,13.8,77,14.26
33632,14.1,0.00,0.0,6.9,0.89,37.32,2514,29.2,21.2,27.5,96,55,-0.9,14.03,13.6,77,14.32
33709,14.1,0.00,0.0,6.9,0.88,36.79,2516,31.1,21.2,28.0,95,55,-1.0,14.03,13.4,77,14.36
33789,13.9,0.00,0.0,7.0,0.87,36.63,2534,31.1,20.4,28.5,95,55,-1.1,14.09,13.3,77,14.38
33864,13.9,0.00,0.0,7.0,0.86,36.50,2542,31.1,20.4,28.5,97,55,-1.2,13.73,13.2,77,14.40
33944,13.9,0.00,0.0,7.1,0.86,36.96,2589,31.1,20.4,29.0,93,54,-1.3,13.85,13.1,77,14.42
34019,13.9,0.00,0.0,7.1,0.85,36.86,2589,31.1,19.2,29.5,96,55,-1.5,14.03,13.0,77,14.47
34097,14.0,0.00,0.0,7.2,0.83,36.15,2603,31.1,18.8,30.0,97,54,-1.7,14.03,12.8,77,14.50
34176,13.8,0.00,0.0,7.2,0.82,35.71,2621,32.3,18.4,30.5,96,54,-1.9,14.09,12.6,76,14.51
34252,13.9,0.00,0.0,6.8,0.81,35.40,2626,32.3,17.3,30.5,94,53,-2.1,14.21,12.3,76,14.54
34330,14.0,0.00,0.0,6.9,0.79,35.13,2663,32.3,17.3,31.5,97,54,-2.3,14.09,12.1,76,14.54
34410,14.0,0.00,0.0,6.8,0.79,34.51,2632,32.3,16.5,32.5,97,54,-2.5,14.09,11.9,75,14.55
34485,14.1,0.00,0.0,7.0,0.75,33.57,2701,32.3,16.1,33.0,94,53,-2.7,14.21,11.7,75,14.55
34562,13.8,0.00,0.0,7.0,0.73,33.13,2711,32.3,15.3,33.0,97,54,-3.0,14.09,11.4,74,14.56
34641,13.8,0.00,0.0,6.4,0.71,32.39,2725,33.6,14.9,33.5,95,53,-3.2,14.09,11.2,74,14.59
34718,14.1,0.00,0.0,6.4,0.70,31.93,2740,33.6,14.1,34.0,96,53,-3.5,14.39,10.9,74,14.59
34797,13.9,0.00,0.0,6.4,0.68,31.00,2738,33.6,13.7,34.5,94,52,-3.8,14.45,10.7,73,14.60
34875,13.7,0.00,0.0,6.4,0.66,30.49,2763,33.6,13.3,35.5,96,52,-4.0,14.27,10.4,73,14.61
34951,13.6,0.00,0.0,6.0,0.62,28.78,2766,33.6,12.2,36.0,97,52,-4.5,14.21,10.0,72,14.62
35030,13.6,0.00,0.0,6.0,0.60,27.76,2776,33.6,11.0,36.5,97,52,-5.0,13.97,9.3,71,14.96
35109,13.4,0.00,0.0,6.0,0.57,26.35,2784,34.8,7.8,37.5,97,51,-5.9,13.85,8.4,71,15.23
35184,13.0,0.00,0.0,5.3,0.52,23.92,2780,34.8,7.1,38.5,95,50,-6.7,13.31,7.7,70,15.02
35263,12.5,0.00,0.0,4.7,0.46,21.56,2795,34.8,6.7,40.0,97,49,-7.2,12.58,7.2,69,15.05
35340,11.5,0.00,0.0,4.7,0.41,19.01,2790,34.8,6.7,40.5,97,49,-7.6,11.86,6.8,69,14.75
35418,11.5,0.00,0.0,4.6,0.39,18.01,2785,34.8,6.3,41.0,95,49,-7.9,11.80,6.5,68,14.76
35496,11.4,0.00,0.0,4.2,0.37,17.46,2797,34.8,5.9,41.5,95,48,-8.2,11.56,6.2,68,14.76
35573,11.3,0.00,0.0,4.2,0.36,16.69,2790,35.4,5.5,41.5,94,48,-8.4,11.44,6.0,68,14.76
35652,11.3,0.00,0.0,4.2,0.35,16.08,2792,35.4,5.5,41.5,97,48,-8.6,11.50,5.8,68,14.77
35727,11.3,0.00,0.0,4.2,0.32,14.97,2772,35.4,5.1,41.5,97,47,-8.8,11.56,5.6,68,14.77
35806,11.3,0.00,0.0,4.1,0.32,14.59,2763,35.4,5.1,41.5,97,47,-9.0,11.32,5.5,67,14.79
35883,11.1,0.00,-1.6,4.1,0.31,14.23,2758,35.4,4.7,41.5,97,48,-9.1,11.08,5.3,67,14.79
35962,11.3,0.00,-1.6,3.5,0.30,13.92,2769,35.4,4.3,41.5,97,47,-9.3,11.26,5.2,67,14.79
36037,11.1,0.00,-1.6,3.4,0.29,13.50,2754,36.0,4.3,41.0,97,47,-9.4,11.26,5.1,67,14.76
36116,11.3,0.00,-1.6,3.5,0.29,13.28,2761,36.0,4.3,41.0,97,47,-9.4,11.38,5.0,67,14.76
36194,11.5,0.00,-1.6,3.4,0.28,12.98,2757,36.0,4.3,41.0,96,47,-9.5,11.74,5.0,67,14.76
36282,11.9,0.00,-1.6,3.4,0.28,12.71,2743,36.0,4.3,41.0,98,47,-9.6,11.92,4.9,67,14.76
36348,12.3,0.00,-1.6,3.4,0.27,12.47,2739,36.0,3.9,41.0,97,47,-9.6,12.46,4.8,67,14.76
36429,12.7,0.00,-2.3,3.4,0.27,12.32,2731,36.0,0.0,41.0,98,46,-10.2,12.94,4.2,66,15.19
36506,13.1,0.00,-2.3,0.0,0.25,11.44,2709,35.4,0.0,37.0,97,46,-10.6,13.43,3.8,66,14.70
36582,13.4,0.00,0.0,0.0,0.21,9.12,2660,35.4,0.0,34.0,96,46,-10.9,13.97,3.5,66,14.70
36659,13.8,0.00,0.0,0.0,0.19,8.48,2651,35.4,0.0,31.5,98,46,-11.1,14.09,3.3,66,14.70
36737,13.4,0.00,0.0,0.0,0.18,8.34,2722,35.4,0.0,29.0,97,45,-11.2,14.09,3.3,66,14.70
36816,13.1,0.00,0.0,0.0,0.18,8.18,2718,35.4,0.0,26.0,97,45,-11.2,13.67,3.3,65,14.70
36892,12.7,0.00,0.0,0.0,0.18,8.00,2661,35.4,4.3,21.5,97,46,-10.8,13.31,3.7,66,13.84
36969,12.4,0.00,0.0,3.4,0.22,10.06,2716,35.4,5.5,30.5,96,46,-10.2,12.88,4.3,66,14.69
37048,13.9,0.00,0.0,3.4,0.24,10.99,2726,35.4,5.5,38.0,96,46,-9.9,12.88,4.6,66,14.69
37128,15.8,0.00,0.0,3.4,0.26,11.59,2687,35.4,5.9,40.5,95,47,-9.6,13.91,4.9,66,14.69
37203,13.9,0.00,0.0,3.2,0.27,11.58,2579,35.4,6.3,40.0,96,47,-9.4,15.41,5.1,67,14.68
37281,12.2,0.00,0.0,3.9,0.28,12.13,2599,35.4,6.7,40.0,97,47,-9.2,13.37,5.3,67,14.68
37357,13.3,0.00,0.0,4.0,0.29,12.86,2657,35.4,6.7,40.5,95,47,-9.0,13.43,5.4,67,14.68
37436,14.4,0.00,0.0,3.9,0.31,13.42,2620,35.4,6.7,40.5,94,47,-9.0,14.21,5.5,67,14.68
37513,14.9,0.00,-1.6,3.9,0.31,13.51,2600,35.4,6.7,40.0,95,48,-8.9,14.87,5.6,66,14.66
37593,15.2,0.00,0.0,3.9,0.32,13.83,2621,35.4,7.1,40.5,97,47,-8.8,15.47,5.6,67,14.66
37670,15.3,0.00,0.0,4.0,0.32,14.15,2657,35.4,7.5,40.5,96,48,-8.7,15.59,5.8,67,14.66
37747,15.4,0.00,0.0,3.9,0.32,13.90,2583,35.4,7.5,40.0,97,48,-8.6,15.71,5.9,67,14.66
37824,15.5,0.00,0.0,3.9,0.34,14.59,2609,35.4,7.5,40.5,96,48,-8.5,15.77,5.9,68,14.66
37902,15.6,0.00,0.0,3.9,0.34,14.72,2614,35.4,7.8,40.5,96,48,-8.4,15.77,6.1,68,14.65
37978,15.7,0.00,0.0,3.9,0.35,15.07,2602,34.8,8.2,40.5,97,48,-8.2,15.95,6.2,68,14.65
38057,15.8,0.00,0.0,3.9,0.36,15.54,2625,34.8,8.6,40.5,96,48,-8.0,16.07,6.4,68,14.64
38136,15.8,0.00,0.0,3.9,0.36,15.66,2579,34.8,8.6,40.0,94,48,-7.9,16.07,6.6,68,14.64
38213,16.0,0.00,0.0,4.3,0.37,16.14,2586,34.8,8.6,40.0,97,49,-7.8,16.07,6.7,68,14.64
38290,16.2,0.00,0.0,4.3,0.39,16.74,2600,34.8,8.6,40.0,94,48,-7.7,16.31,6.8,68,14.64
38366,16.3,0.00,0.0,4.3,0.39,16.99,2606,34.8,8.6,40.0,96,49,-7.7,16.31,6.8,68,14.64
38445,16.2,0.00,0.0,4.4,0.39,17.03,2611,34.2,8.6,40.0,95,48,-7.6,16.37,6.9,68,14.64
38522,16.2,0.00,0.0,4.3,0.39,16.93,2573,34.2,8.6,40.0,96,49,-7.6,16.31,6.9,69,14.64
38601,16.1,0.00,0.0,4.3,0.40,17.17,2579,34.2,9.0,40.0,95,49,-7.6,16.13,6.9,69,14.64
38678,16.1,0.00,0.0,4.3,0.40,17.22,2585,34.2,9.0,40.0,94,49,-7.5,16.25,7.0,69,14.64
38756,16.0,0.00,0.0,4.4,0.40,17.48,2615,34.2,9.0,40.0,97,49,-7.5,16.19,6.9,69,14.64
38834,16.0,0.00,0.0,4.3,0.40,17.33,2602,34.2,8.6,40.0,94,49,-7.5,16.01,7.0,69,14.64
38912,15.7,0.00,0.0,4.3,0.40,17.06,2556,33.6,8.6,39.5,96,49,-7.5,15.83,7.0,69,14.64
38989,15.7,0.00,0.0,4.3,0.40,17.30,2589,33.6,9.0,40.0,96,48,-7.5,15.77,7.0,69,14.64
39067,15.7,0.00,0.0,4.3,0.40,17.35,2596,33.6,9.0,40.0,96,49,-7.5,15.83,7.0,69,14.64
39146,15.6,0.00,0.0,4.3,0.40,17.48,2607,33.6,9.0,40.0,97,49,-7.5,15.83,7.0,69,14.64
39223,15.6,0.00,0.0,4.3,0.40,17.39,2595,33.6,9.0,40.0,94,49,-7.5,15.59,7.0,69,14.64
39300,15.8,0.00,0.0,4.3,0.40,17.28,2571,33.6,9.0,39.5,97,49,-7.5,15.89,7.0,69,14.64
39377,15.7,0.00,0.0,4.3,0.40,17.46,2596,33.6,9.0,39.5,95,49,-7.4,15.71,7.0,69,14.64
39455,15.6,0.00,0.0,4.3,0.40,17.22,2606,33.6,9.0,40.0,96,49,-7.5,15.71,7.0,69,14.64
39535,15.5,0.00,0.0,4.3,0.40,17.56,2603,33.6,9.0,40.0,96,49,-7.5,15.71,7.0,69,14.64
39613,15.4,0.00,0.0,4.3,0.40,17.47,2599,33.6,9.0,39.5,96,49,-7.5,15.47,7.0,69,14.64
39689,15.4,0.00,0.0,4.3,0.40,17.41,2589,33.6,9.0,39.5,97,49,-7.5,15.53,7.0,69,14.64
39767,15.3,0.00,0.0,4.3,0.40,17.29,2581,33.6,9.0,39.5,94,49,-7.5,15.47,7.0,69,14.64
39844,15.5,0.00,0.0,4.3,0.40,17.44,2607,33.6,9.0,40.0,97,49,-7.5,15.53,7.0,69,14.64
39921,15.4,0.00,0.0,4.3,0.40,17.47,2606,33.6,9.0,40.0,94,49,-7.5,15.41,7.0,69,14.65
40001,15.2,0.00,0.0,4.3,0.40,17.47,2598,33.6,9.0,39.5,96,49,-7.4,15.35,7.0,69,14.64
40076,15.2,0.00,0.0,4.3,0.40,17.54,2601,33.6,9.0,39.5,96,49,-7.5,15.29,7.0,69,14.65
40156,15.4,0.00,0.0,4.3,0.40,17.42,2591,33.6,9.0,39.5,96,49,-7.5,15.47,7.0,69,14.65
40234,15.4,0.00,0.0,4.3,0.40,17.52,2605,33.6,9.0,40.0,93,48,-7.4,15.59,7.0,69,14.65
40310,15.5,0.00,0.0,4.4,0.40,17.63,2614,33.6,9.0,40.0,96,49,-7.4,15.59,7.0,69,14.65
40389,15.2,0.00,0.0,4.4,0.40,17.54,2616,33.6,9.0,40.0,95,49,-7.5,15.47,7.0,69,14.65
40466,15.3,0.00,0.0,4.4,0.40,17.66,2625,33.6,9.0,40.0,96,49,-7.5,15.35,7.0,69,14.65
40543,15.4,0.00,0.0,4.3,0.40,17.38,2594,33.6,9.0,39.5,96,49,-7.5,15.47,7.0,69,14.65
40620,15.4,0.00,0.0,4.3,0.40,17.47,2606,33.6,9.0,40.0,96,49,-7.5,15.47,7.0,69,14.65
40699,15.3,0.00,0.0,4.3,0.41,17.49,2560,33.6,9.0,40.0,97,49,-7.5,15.41,6.9,69,14.65
40778,15.4,0.00,0.0,4.4,0.40,17.44,2625,33.6,9.0,40.0,95,49,-7.6,15.35,6.9,68,14.66
40853,15.3,0.00,0.0,4.4,0.39,17.23,2625,33.6,8.6,40.0,97,48,-7.6,15.35,6.8,68,14.66
40934,15.3,0.00,0.0,4.4,0.39,17.18,2625,33.6,8.6,40.0,97,49,-7.7,15.41,6.7,68,14.66
41008,15.3,0.00,0.0,4.4,0.39,16.90,2616,33.6,7.5,40.0,97,48,-7.9,15.47,6.5,68,14.66
41086,15.4,0.00,0.0,4.4,0.38,16.65,2612,33.6,7.1,40.0,96,48,-8.2,15.29,6.2,68,14.69
41165,15.2,0.00,0.0,3.9,0.35,15.17,2627,33.6,6.3,40.5,96,48,-8.6,15.11,5.9,67,14.70
41241,14.7,0.00,0.0,4.0,0.33,14.45,2637,34.2,5.9,40.5,96,48,-8.8,14.75,5.6,67,14.71
41320,14.4,0.00,0.0,4.0,0.31,13.80,2635,34.2,2.7,40.5,95,47,-9.5,14.81,9.8,67,15.24
41396,13.8,0.00,-1.6,3.3,0.28,12.27,2627,34.2,0.0,40.5,96,47,-10.2,14.09,4.1,66,15.14
41476,13.3,0.00,0.0,0.0,0.24,10.40,2595,34.2,0.0,39.0,96,46,-10.8,13.73,3.6,65,14.70
41553,12.7,0.00,0.0,0.0,0.21,9.01,2611,34.2,0.0,32.5,93,46,-11.1,13.19,3.3,65,14.70
41630,11.7,0.00,0.0,0.0,0.18,7.70,2558,34.2,0.0,28.5,96,45,-11.3,13.13,3.2,66,14.70
41708,11.5,0.00,0.0,0.0,0.17,7.45,2638,34.2,0.0,26.0,96,45,-11.5,12.34,3.0,65,14.70
41787,11.4,0.00,0.0,0.0,0.16,7.08,2594,34.2,0.0,23.5,96,45,-11.5,11.62,3.0,65,14.70
41864,11.4,0.00,0.0,0.0,0.16,6.86,2523,34.2,0.0,19.0,96,45,-11.5,11.56,3.0,65,14.70
41940,11.4,0.00,0.0,0.0,0.17,6.96,2519,34.2,0.0,16.5,93,45,-11.5,11.50,3.0,65,14.70
42018,11.4,0.00,0.0,0.0,0.16,6.90,2533,34.2,0.0,15.5,95,45,-11.5,11.74,3.0,65,14.70
42095,12.3,0.00,0.0,0.0,0.16,6.88,2515,34.2,0.0,15.5,95,45,-11.5,11.98,3.0,65,14.70
42173,14.0,0.00,0.0,0.0,0.16,6.89,2518,34.2,0.0,15.5,95,45,-11.5,13.13,3.0,65,14.70
42250,15.3,0.00,0.0,0.0,0.16,6.85,2520,34.2,0.0,15.5,95,45,-11.5,15.29,3.0,65,14.70
42329,18.6,0.00,0.0,0.0,0.16,6.76,2503,34.2,0.0,15.5,95,45,-11.5,18.30,3.0,65,14.70
42407,21.8,0.00,0.0,0.0,0.16,6.68,2460,34.2,0.0,15.5,95,45,-11.5,22.33,3.0,65,14.70
42484,23.0,0.00,0.0,0.0,0.16,6.68,2461,34.2,0.0,15.5,95,45,-11.5,22.33,3.0,65,14.70
42565,23.2,0.00,0.0,0.0,0.16,6.71,2472,34.2,0.0,15.5,95,45,-11.5,22.33,3.0,65,14.70
42642,23.2,0.00,0.0,0.0,0.16,6.59,2444,32.9,0.0,15.5,95,45,-11.5,22.33,3.0,65,14.70
42720,23.3,0.00,0.0,0.0,0.16,6.59,2446,32.9,0.0,15.5,95,45,-11.5,22.33,2.9,65,14.70
42796,23.4,0.00,0.0,0.0,0.16,6.47,2410,32.9,0.0,15.5,92,45,-11.5,22.33,2.9,65,14.70
42873,23.3,0.00,0.0,0.0,0.16,6.39,2420,32.9,0.0,15.5,95,45,-11.6,22.33,2.9,65,14.70
42952,23.1,0.00,0.0,0.0,0.16,6.24,2386,32.9,0.0,15.0,96,45,-11.6,22.33,2.9,65,14.70
43029,23.2,0.00,0.0,0.0,0.16,6.17,2376,32.9,0.0,15.0,95,45,-11.6,22.33,2.9,66,14.70
43106,23.4,0.00,0.0,0.0,0.16,6.20,2386,32.3,0.0,15.0,94,45,-11.6,22.33,2.8,66,14.70
43182,23.4,0.00,0.0,0.0,0.16,6.08,2305,32.3,0.0,15.0,93,45,-11.6,22.33,2.8,65,14.70
43261,23.3,0.00,0.0,0.0,0.15,6.02,2340,32.3,0.0,15.0,93,45,-11.6,22.33,2.8,65,14.70
43340,23.3,0.00,0.0,0.0,0.15,6.04,2347,32.3,0.0,15.0,91,45,-11.6,22.33,2.8,65,14.70
43418,23.5,0.00,0.0,0.0,0.15,5.96,2335,32.3,0.0,15.0,93,45,-11.6,22.33,2.8,65,14.70
43495,23.4,0.00,0.0,0.0,0.15,5.89,2310,32.3,0.0,15.0,94,45,-11.6,22.33,2.8,65,14.70
43573,23.3,0.00,0.0,0.0,0.15,5.94,2317,31.1,0.0,15.0,95,45,-11.6,22.33,2.8,64,14.70
43650,23.2,0.00,0.0,0.0,0.15,5.87,2296,31.1,0.0,14.5,95,45,-11.6,22.33,2.8,64,14.70
43729,23.2,0.00,0.0,0.0,0.15,5.88,2282,31.1,0.0,14.5,92,45,-11.6,22.33,2.9,64,14.70
43804,23.4,0.00,0.0,0.0,0.15,5.88,2281,31.1,0.0,14.5,94,45,-11.6,22.33,2.9,64,14.70
43883,23.5,0.00,0.0,0.0,0.16,5.84,2256,31.1,0.4,14.5,95,45,-11.5,22.33,2.9,64,14.70
43960,23.4,0.00,0.0,0.0,0.16,5.96,2266,31.1,1.2,14.5,94,45,-11.4,22.33,3.1,64,14.70
44037,23.1,0.00,0.0,0.0,0.16,6.15,2297,30.4,1.2,14.5,95,45,-11.2,22.33,3.3,64,14.70
44114,23.5,0.00,0.0,2.4,0.18,6.61,2239,30.4,1.2,18.0,94,45,-11.1,22.33,3.3,64,14.70
44193,23.4,0.00,0.0,2.4,0.18,6.65,2238,30.4,1.2,21.0,95,45,-11.3,22.33,3.2,64,14.70
44272,23.5,0.00,0.0,2.4,0.17,6.38,2240,30.4,1.2,23.5,95,45,-11.4,22.33,3.1,64,14.70
44348,23.5,0.00,0.0,2.4,0.17,6.13,2199,30.4,2.0,26.0,93,45,-11.3,22.33,3.2,64,14.70
44429,23.2,0.00,0.0,2.4,0.17,6.18,2213,30.4,2.0,29.0,92,45,-11.3,22.33,3.2,64,14.70
44505,23.3,0.00,0.0,2.4,0.17,6.37,2212,30.4,2.0,34.0,93,45,-11.2,22.33,3.2,65,14.70
44583,23.0,0.00,0.0,2.4,0.17,6.46,2217,29.2,2.0,36.5,90,45,-11.2,22.33,3.3,64,14.70
44659,22.9,0.00,0.0,2.4,0.18,6.47,2178,29.2,2.0,36.0,91,45,-11.1,22.33,3.4,64,14.70
44738,17.5,0.00,0.0,2.4,0.18,6.57,2185,29.2,2.4,36.0,95,45,-11.0,22.33,3.4,64,14.70
44814,14.1,0.00,0.0,2.3,0.18,6.60,2160,29.2,3.5,36.0,95,46,-10.9,15.77,3.6,64,14.69
44893,13.3,0.00,0.0,2.4,0.18,6.75,2208,29.2,5.9,36.5,93,46,-10.4,15.77,4.2,64,13.86
44969,12.5,0.00,-0.8,2.8,0.23,8.43,2203,29.2,5.9,36.5,90,47,-9.9,14.63,4.5,65,14.69
45049,12.4,0.00,-0.8,2.8,0.25,9.17,2207,28.6,5.9,36.5,90,47,-9.6,13.85,4.9,65,14.68
45127,12.4,0.00,-0.8,2.7,0.27,9.64,2167,28.6,5.9,36.5,95,47,-9.4,13.01,5.1,65,14.68
45204,12.4,0.00,-1.6,2.7,0.28,9.82,2130,28.6,5.9,36.0,94,47,-9.2,12.88,5.3,65,14.68
45281,13.2,0.00,-1.6,2.7,0.29,10.31,2152,28.6,5.9,36.5,90,47,-9.0,13.43,5.5,66,14.68
45359,14.5,0.00,-1.6,3.3,0.30,10.99,2182,28.6,5.9,36.5,91,47,-9.0,14.51,5.5,66,14.68
45438,16.1,0.00,-1.6,3.3,0.31,11.32,2226,28.6,5.9,37.5,93,47,-9.0,16.01,5.5,66,14.68
45515,16.7,0.00,-1.6,3.2,0.31,10.97,2158,28.6,5.9,36.5,92,47,-8.8,16.67,5.7,66,14.66
45591,16.7,0.00,0.0,3.2,0.31,11.08,2132,28.6,7.1,36.0,93,48,-8.6,16.73,5.8,66,14.66
45670,16.3,0.00,0.0,3.2,0.32,11.40,2158,28.6,7.8,36.5,92,48,-8.3,16.19,6.2,67,14.65
45747,16.0,0.00,0.0,3.3,0.35,12.94,2215,28.6,7.5,38.0,91,48,-8.1,15.77,6.4,67,14.64
45826,15.5,0.00,0.0,3.2,0.36,12.81,2136,28.6,7.5,36.5,94,48,-7.9,15.59,6.6,67,14.64
45903,15.8,0.00,0.0,3.2,0.37,13.28,2160,28.6,7.5,36.5,93,48,-7.8,15.65,6.7,67,14.63
45980,16.3,0.00,0.0,3.3,0.38,13.77,2200,28.6,7.5,37.0,91,49,-7.8,15.95,6.7,67,14.64
46059,16.5,0.00,0.0,3.2,0.38,13.51,2155,28.6,7.5,36.5,93,48,-7.7,16.55,6.7,67,14.64
46135,16.5,0.00,0.0,3.7,0.38,13.98,2205,28.6,7.5,37.0,93,48,-7.7,16.49,6.7,67,14.64
46215,16.3,0.00,0.0,3.6,0.38,13.73,2155,28.6,7.5,36.5,93,48,-7.7,16.49,6.8,67,14.64
46293,16.0,0.00,0.0,3.7,0.39,14.18,2207,28.6,7.5,37.0,92,49,-7.7,16.31,6.8,67,14.64
46368,16.1,0.00,0.0,3.7,0.38,14.06,2195,28.6,7.8,36.5,91,49,-7.7,16.13,6.8,67,14.64
46448,16.1,0.00,0.0,3.7,0.38,14.17,2212,28.6,7.8,36.5,92,49,-7.7,15.95,6.8,68,14.64
46524,16.0,0.00,0.0,3.7,0.38,14.14,2208,28.6,7.8,37.0,92,49,-7.7,15.95,6.8,68,14.64
46601,15.8,0.00,0.0,3.7,0.39,14.19,2202,28.6,8.2,36.5,94,49,-7.6,15.83,6.9,68,14.64
46679,15.7,0.00,0.0,3.6,0.39,14.26,2185,28.6,8.2,36.5,94,49,-7.5,15.71,7.0,68,14.64
46757,15.7,0.00,0.0,3.7,0.40,14.66,2222,28.6,8.2,36.5,93,49,-7.5,15.71,7.0,68,14.64
46836,15.5,0.00,0.0,3.7,0.40,14.77,2225,28.6,8.2,37.0,92,49,-7.4,15.59,7.1,68,14.64
46913,15.6,0.00,0.0,3.6,0.40,14.56,2184,28.0,9.0,36.5,90,49,-7.3,15.71,7.2,68,14.63
46991,15.8,0.00,0.0,3.7,0.41,15.09,2233,28.0,11.8,36.5,92,50,-6.6,15.83,8.0,69,13.76
47066,15.5,0.00,0.0,4.3,0.47,17.47,2218,28.0,11.8,35.5,91,50,-5.9,15.65,8.6,70,14.06
47144,15.7,0.00,0.0,4.3,0.51,18.95,2246,28.0,12.2,35.5,94,50,-5.6,15.65,8.9,70,14.56
47224,16.5,0.00,0.0,4.3,0.52,19.57,2239,28.0,11.4,35.0,91,50,-5.4,15.59,9.0,70,14.56
47299,16.9,0.00,0.0,4.3,0.54,19.93,2235,28.0,13.7,34.5,95,51,-4.9,16.80,9.7,71,14.01
47377,17.0,0.00,0.0,5.0,0.55,20.90,2285,28.6,13.7,34.0,91,51,-4.5,16.98,10.0,71,14.53
47456,16.9,0.00,0.0,4.9,0.60,22.65,2254,28.6,14.5,33.5,94,52,-4.2,16.07,10.4,72,14.52
47533,15.3,0.00,0.0,5.4,0.63,24.07,2299,28.6,16.5,33.5,91,53,-3.5,16.07,10.9,73,14.17
47609,16.1,0.00,0.0,5.4,0.67,25.54,2293,28.6,16.5,32.5,90,53,-3.3,15.53,11.2,73,14.49
47687,16.0,0.00,0.0,5.3,0.68,26.09,2286,28.6,16.5,32.0,92,53,-3.2,15.77,11.3,74,14.49
47765,15.7,0.00,0.0,5.4,0.70,26.97,2321,28.6,16.5,32.0,93,53,-3.1,16.13,11.3,74,14.49
47843,16.1,0.00,0.0,5.4,0.70,27.27,2333,29.2,16.5,32.0,93,52,-3.1,16.07,11.3,74,14.49
47920,16.1,0.00,0.0,5.5,0.70,27.62,2360,29.2,17.3,32.0,93,53,-3.0,16.07,11.5,74,14.49
47999,15.7,0.00,0.0,5.5,0.72,28.23,2361,29.2,17.3,32.0,92,53,-2.8,16.07,11.7,74,14.49
48076,16.1,0.00,0.0,6.2,0.73,28.86,2386,29.2,17.3,32.0,94,53,-2.8,16.01,11.7,74,14.49
48153,16.0,0.00,0.0,5.6,0.73,29.11,2401,29.2,17.3,32.0,96,53,-2.7,16.13,11.8,75,14.49
48233,15.6,0.00,0.0,6.3,0.72,29.26,2425,29.2,17.6,32.0,93,54,-2.7,15.77,11.8,75,14.49
48307,15.4,0.00,0.0,6.3,0.74,30.05,2445,29.8,16.9,32.0,96,53,-2.7,15.59,11.8,75,14.49
48388,15.2,0.00,0.0,6.2,0.74,29.71,2413,29.8,17.3,32.0,96,54,-2.7,15.41,11.8,75,14.49
48464,15.2,0.00,0.0,6.4,0.74,30.36,2469,29.8,17.3,32.0,96,53,-2.7,15.23,11.7,75,14.50
48540,15.0,0.00,0.0,5.8,0.73,30.28,2473,29.8,17.3,32.0,93,54,-2.7,15.17,11.8,75,14.50
48619,14.9,0.00,0.0,6.3,0.76,30.73,2440,29.8,17.3,32.0,95,53,-2.7,15.11,11.8,75,14.50
48697,14.9,0.00,0.0,6.4,0.74,30.70,2490,29.8,17.3,32.0,95,54,-2.7,14.75,11.8,75,14.51
48775,15.0,0.00,0.0,6.6,0.74,31.48,2544,31.1,16.5,32.0,95,54,-2.8,15.11,11.7,75,14.51
48854,15.0,0.00,0.0,5.9,0.73,30.85,2546,31.1,17.3,32.5,96,53,-2.8,15.05,11.7,75,14.51
48931,14.8,0.00,0.0,5.9,0.73,30.72,2521,31.1,17.6,32.0,93,53,-2.7,15.11,11.8,75,14.51
49008,14.5,0.00,0.0,6.7,0.74,31.84,2582,31.1,16.9,32.5,95,54,-2.9,14.39,11.6,74,14.52
49085,14.6,0.00,0.0,6.0,0.75,31.93,2566,31.1,17.3,33.0,93,53,-2.8,14.63,11.7,75,14.52
49164,14.7,0.00,0.0,6.1,0.74,32.18,2624,31.1,17.6,32.5,95,54,-2.7,14.51,11.7,75,14.52
49240,14.7,0.00,0.0,6.8,0.73,32.37,2644,32.3,17.3,33.0,94,54,-2.8,14.45,11.7,75,14.52
49319,14.8,0.00,0.0,6.1,0.73,31.73,2604,32.3,17.3,33.0,97,54,-2.8,14.87,11.7,75,14.52
49398,14.9,0.00,0.0,6.1,0.73,32.15,2632,32.3,17.3,33.0,93,53,-2.8,14.99,11.6,75,14.52
