Time (msec),AFR,FKC (deg),Injector DC (%),Load (g/rev),MAF (g/s),RPM,Speed (mph),Throttle plate (%),Timing (deg),*Oil Pressure,*Fuel Pressure,*Boost,*Wideband,*Absolute PSI,*VE,*FFB
34515,11.3,0.00,65.6,2.19,254.22,6963,82.0,100.0,27.0,103,71,18.1,11.62,32.4,83,11.57
34593,11.3,0.00,65.6,2.19,254.22,6963,82.0,100.0,27.0,101,72,18.1,11.62,32.4,83,11.57
34669,11.3,0.00,65.0,2.16,254.82,7088,82.0,100.0,27.0,99,72,18.2,11.50,32.4,82,11.57
34745,11.3,0.00,65.0,2.16,254.82,7088,85.7,100.0,27.0,102,71,18.3,11.50,32.5,81,11.57
34820,11.3,0.00,66.0,2.13,255.18,7197,85.7,100.0,27.0,102,71,18.3,11.50,32.5,81,11.57
34896,11.3,0.00,66.0,2.13,255.18,7197,85.7,100.0,27.0,103,72,18.3,11.50,32.6,81,11.57
34972,11.1,0.00,66.7,2.11,255.75,7281,85.7,100.0,26.0,102,72,18.3,11.44,32.6,80,11.63
35046,11.1,0.00,66.7,2.11,255.75,7281,85.7,100.0,26.0,97,72,18.3,11.44,32.6,79,11.57
35125,11.3,0.00,65.7,2.10,255.54,7295,85.7,100.0,26.0,102,72,18.4,11.50,32.6,78,11.57
35198,11.3,0.00,65.7,2.10,255.54,7295,85.7,100.0,26.0,102,72,18.3,11.50,32.6,78,11.57
35275,11.3,0.00,65.7,2.10,255.54,7295,90.7,100.0,25.0,102,71,18.3,11.62,32.6,78,11.64
35351,11.4,0.00,66.4,2.07,255.21,7381,90.7,100.0,25.0,101,72,18.3,11.62,32.6,78,11.46
35428,11.4,0.00,66.4,2.07,255.21,7381,90.7,100.0,25.0,101,72,18.2,12.10,32.4,78,11.42
35503,11.9,0.00,0.0,2.01,253.41,7552,90.7,91.4,25.0,103,70,17.7,12.10,32.0,76,11.44
35576,11.9,0.00,0.0,2.01,253.41,7552,90.7,33.7,25.0,103,65,13.6,12.10,22.9,76,14.62
35655,17.8,0.00,0.0,1.26,160.01,7591,90.7,0.0,28.5,103,53,-4.8,19.26,9.5,68,13.17
35730,17.8,0.00,0.0,1.26,160.01,7591,93.8,0.0,28.5,103,49,-6.8,19.26,7.4,68,13.17
35808,21.2,0.00,0.0,0.37,45.34,7316,93.8,0.0,39.0,101,48,-8.3,22.33,6.0,67,12.90
35880,21.2,0.00,0.0,0.37,45.34,7316,93.8,0.0,39.0,103,48,-8.8,22.33,5.5,67,12.98
35956,19.4,0.00,0.0,0.29,34.20,7015,93.8,0.0,36.5,103,47,-9.3,18.54,5.0,67,13.02
36033,19.4,0.00,0.0,0.29,34.20,7015,93.8,0.0,36.5,102,46,-9.6,22.33,4.6,67,13.14
36110,23.1,0.00,0.0,0.25,27.98,6726,93.8,5.9,34.0,101,47,-9.5,22.33,4.8,67,13.25
36182,23.2,0.00,11.0,0.26,28.56,6601,96.3,9.8,39.0,101,47,-8.8,22.33,5.5,67,12.91
36260,23.2,0.00,11.0,0.26,28.56,6601,96.3,14.5,41.5,102,48,-7.8,14.87,6.5,69,13.67
36334,14.2,0.00,11.7,0.34,34.59,6122,96.3,14.9,41.5,100,49,-7.2,17.58,7.1,69,13.82
36413,17.6,0.00,12.5,0.39,37.79,5751,96.3,13.7,41.5,101,49,-6.8,17.58,7.5,70,13.91
36485,18.4,0.00,11.8,0.42,38.26,5438,96.3,14.9,41.5,99,50,-6.3,18.36,8.0,70,13.30
36562,17.6,0.00,12.8,0.46,41.95,5482,96.3,23.1,41.5,99,51,-4.3,18.06,10.0,74,13.54
36637,16.4,0.00,15.2,0.61,56.21,5539,95.1,20.8,41.5,100,51,-4.0,17.34,10.3,74,14.11
36713,17.6,0.00,14.1,0.58,53.33,5474,95.1,14.9,41.5,99,50,-5.6,16.92,8.6,71,14.61
36788,16.2,0.00,11.9,0.43,38.90,5482,95.1,0.0,41.5,100,48,-8.6,16.92,5.6,68,14.47
36864,16.2,0.00,11.7,0.26,23.84,5403,95.1,0.0,40.0,100,46,-9.8,15.35,4.5,66,13.96
36939,13.6,0.00,0.0,0.23,20.79,5319,95.1,0.0,37.5,101,46,-9.9,12.16,4.3,66,13.92
37015,11.7,0.00,0.0,0.23,20.79,5319,95.1,0.0,34.5,100,46,-10.1,14.93,4.2,66,13.94
37091,17.2,0.00,0.0,0.23,20.95,5490,94.4,0.0,32.0,102,46,-10.1,22.33,4.2,66,13.96
37168,23.0,0.00,0.0,0.22,19.90,5345,94.4,0.0,32.0,100,46,-10.1,22.33,4.1,66,13.96
37241,23.2,0.00,0.0,0.22,19.95,5383,94.4,0.0,26.5,101,46,-10.2,22.33,4.1,66,13.96
37319,23.0,0.00,0.0,0.22,19.65,5383,94.4,0.0,23.5,102,46,-10.2,22.33,4.0,66,13.96
37394,23.1,0.00,0.0,0.22,19.13,5322,94.4,0.0,21.0,101,46,-10.2,22.33,4.0,66,13.98
37470,23.2,0.00,0.0,0.22,19.05,5300,94.4,0.0,20.0,100,46,-10.2,22.33,4.0,66,13.98
37545,23.1,0.00,0.0,0.21,18.78,5277,94.4,0.0,20.0,101,46,-10.2,22.33,4.0,66,13.98
37620,23.1,0.00,0.0,0.21,18.74,5266,93.8,0.0,20.0,100,46,-10.2,22.33,4.0,66,14.00
37695,23.1,0.00,0.0,0.21,18.56,5244,93.8,0.0,20.0,102,46,-10.3,22.33,4.0,66,14.01
37771,23.0,0.00,0.0,0.21,18.53,5259,93.8,0.0,20.0,99,46,-10.3,22.33,4.0,66,14.00
37846,23.0,0.00,0.0,0.21,18.55,5266,93.8,0.0,20.0,102,46,-10.3,22.33,3.9,66,14.02
37924,23.0,0.00,0.0,0.21,18.30,5222,93.8,0.0,20.0,101,46,-10.6,22.33,3.7,66,14.74
37999,23.1,0.00,0.0,0.19,16.99,5230,93.8,0.0,20.0,101,45,-10.8,22.33,3.4,66,14.03
38074,23.1,0.00,0.0,0.18,15.34,5222,93.2,0.0,20.0,101,46,-10.5,22.33,3.8,66,14.02
38148,23.0,0.00,0.0,0.20,17.02,5186,93.2,0.0,20.0,100,45,-10.5,22.33,3.8,66,14.05
38227,23.2,0.00,0.0,0.20,17.45,5179,93.2,0.0,20.0,97,46,-10.4,22.33,3.8,66,14.04
38298,23.3,0.00,0.0,0.20,17.54,5154,93.2,0.0,20.0,98,46,-10.4,22.33,3.8,66,14.07
38373,23.2,0.00,0.0,0.20,17.43,5122,93.2,0.0,20.0,100,46,-10.4,22.33,3.8,66,14.05
38448,23.2,0.00,0.0,0.20,17.27,5126,93.2,0.0,20.0,101,46,-10.4,22.33,3.8,66,14.08
38525,23.4,0.00,0.0,0.20,17.35,5098,90.7,0.0,20.0,98,46,-10.4,22.33,3.8,66,14.08
38603,23.3,0.00,0.0,0.20,16.97,5040,90.7,0.0,20.0,99,46,-10.5,22.33,3.8,66,14.07
38677,23.2,0.00,0.0,0.20,16.98,5043,90.7,0.0,20.0,99,45,-10.5,22.33,3.8,66,14.11
38754,23.3,0.00,0.0,0.20,16.80,5013,90.7,0.0,20.0,99,46,-10.5,22.33,3.7,66,14.09
38828,23.3,0.00,0.0,0.20,16.72,5016,90.7,0.0,20.0,100,45,-10.5,22.33,3.7,66,14.13
38906,23.2,0.00,0.0,0.20,16.63,5040,90.7,0.0,20.0,101,45,-10.5,22.33,3.7,66,14.15
38978,23.2,0.00,0.0,0.20,16.51,5003,88.9,0.0,20.0,99,45,-10.6,22.33,3.7,66,14.13
39054,23.3,0.00,0.0,0.20,16.14,4943,88.9,0.0,20.0,97,45,-10.6,22.33,3.6,66,14.13
39130,23.1,0.00,0.0,0.19,16.13,4993,88.9,0.0,20.0,98,45,-10.6,22.33,3.6,66,14.13
39207,23.3,0.00,0.0,0.19,15.93,4930,88.9,0.0,20.0,100,46,-10.6,22.33,3.6,66,14.17
39281,23.4,0.00,0.0,0.19,15.95,4940,88.9,0.0,20.0,99,45,-10.6,22.33,3.6,66,14.18
39355,23.4,0.00,0.0,0.19,15.77,4885,88.9,0.0,20.0,100,45,-10.6,22.33,3.6,66,14.17
39431,23.1,0.00,0.0,0.19,15.66,4905,87.0,0.0,20.0,99,45,-10.7,22.33,3.6,66,14.16
39508,23.2,0.00,0.0,0.19,15.58,4879,87.0,0.0,20.0,101,45,-10.7,22.33,3.6,66,14.19
39585,23.1,0.00,0.0,0.19,15.44,4835,87.0,0.0,20.0,98,45,-10.7,22.33,3.6,66,14.21
39657,23.4,0.00,0.0,0.19,15.37,4866,87.0,0.0,20.0,99,45,-10.7,22.33,3.5,66,14.21
39735,23.3,0.00,0.0,0.19,15.11,4889,87.0,0.0,20.0,100,45,-10.8,22.33,3.5,66,14.25
39811,23.1,0.00,0.0,0.19,14.78,4783,87.0,0.0,20.0,98,45,-10.8,22.33,3.4,66,14.23
39887,23.2,0.00,0.0,0.18,14.70,4832,87.0,0.0,20.0,99,45,-10.8,22.33,3.4,66,14.25
39962,23.3,0.00,0.0,0.18,14.36,4752,85.1,0.0,20.0,100,45,-10.8,22.33,3.4,66,14.27
40039,23.4,0.00,0.0,0.18,14.39,4761,85.1,0.0,20.0,99,45,-10.9,22.33,3.4,66,14.28
40111,23.2,0.00,0.0,0.18,14.28,4752,85.1,0.0,20.0,98,45,-10.9,22.33,3.3,66,14.29
40188,23.3,0.00,0.0,0.18,13.88,4702,85.1,0.0,20.0,98,45,-10.9,22.33,3.3,66,14.30
40263,23.3,0.00,0.0,0.18,13.76,4687,85.1,0.0,20.0,97,45,-11.0,22.33,3.3,66,14.31
40337,23.3,0.00,0.0,0.17,13.73,4708,85.1,0.0,20.0,99,45,-11.0,22.33,3.3,66,14.30
40414,23.2,0.00,0.0,0.17,13.40,4641,83.3,0.0,20.0,99,45,-11.0,22.33,3.2,66,14.30
40493,23.3,0.00,0.0,0.17,13.46,4638,83.3,0.0,20.0,99,45,-11.0,22.33,3.2,66,14.32
40566,23.3,0.00,0.0,0.17,13.33,4620,83.3,0.0,20.0,98,45,-11.0,22.33,3.2,66,14.35
40640,23.3,0.00,0.0,0.17,13.26,4598,83.3,0.0,20.0,97,45,-11.1,22.33,3.2,66,14.35
40715,23.2,0.00,0.0,0.17,13.02,4601,83.3,0.0,20.0,99,45,-11.1,22.33,3.2,66,14.36
40790,23.3,0.00,0.0,0.17,13.08,4592,83.3,0.0,20.0,96,45,-11.1,22.33,3.2,66,14.35
40867,23.4,0.00,0.0,0.17,12.87,4573,81.4,0.0,20.0,97,45,-11.1,22.33,3.1,66,14.36
40942,23.3,0.00,0.0,0.17,12.59,4553,81.4,0.0,20.0,97,45,-11.1,22.33,3.1,66,14.39
41018,23.7,0.00,0.0,0.17,12.60,4534,81.4,0.0,20.0,98,45,-11.1,22.33,3.1,66,14.40
41093,23.5,0.00,0.0,0.17,12.51,4523,81.4,0.0,20.0,96,45,-11.2,22.33,3.1,66,14.39
41167,23.5,0.00,0.0,0.16,12.36,4501,81.4,0.0,20.0,96,45,-11.2,22.33,3.1,66,14.41
41245,23.4,0.00,0.0,0.16,12.18,4496,81.4,0.0,20.0,96,45,-11.2,22.33,3.1,66,14.42
41320,23.3,0.00,0.0,0.16,12.35,4499,80.2,0.0,20.0,97,45,-11.2,22.33,3.0,66,14.41
41393,23.4,0.00,0.0,0.16,12.04,4472,80.2,0.0,20.0,96,45,-11.2,22.33,3.0,66,14.43
41471,23.2,0.00,0.0,0.16,12.02,4496,80.2,0.0,20.0,97,45,-11.2,22.33,3.0,66,14.44
41545,23.4,0.00,0.0,0.16,11.93,4458,80.2,0.0,20.0,96,45,-11.3,22.33,3.0,66,14.46
41620,23.7,0.00,0.0,0.16,11.79,4464,80.2,0.0,20.0,98,45,-11.3,22.33,3.0,66,14.47
41697,23.4,0.00,0.0,0.16,11.65,4411,80.2,0.0,20.0,99,45,-11.3,22.33,3.0,66,14.45
41773,23.4,0.00,0.0,0.16,11.69,4401,80.2,0.0,20.0,95,45,-11.3,22.33,3.0,66,14.47
41847,23.3,0.00,0.0,0.16,11.41,4408,78.3,0.0,20.0,98,45,-11.3,22.33,3.0,66,14.47
41920,23.3,0.00,0.0,0.16,11.47,4401,78.3,0.0,20.0,97,45,-11.3,22.33,2.9,66,14.49
41997,23.5,0.00,0.0,0.15,11.31,4398,78.3,0.0,20.0,99,45,-11.4,22.33,2.9,66,14.49
42073,23.3,0.00,0.0,0.16,11.23,4347,78.3,0.0,20.0,97,45,-11.3,22.33,2.9,66,14.52
42148,23.3,0.00,0.0,0.15,11.10,4332,78.3,0.0,20.0,96,45,-11.4,22.33,2.9,66,14.50
42224,23.4,0.00,0.0,0.15,11.18,4360,78.3,0.0,20.0,97,45,-11.4,22.33,2.9,66,14.52
42298,23.4,0.00,0.0,0.15,11.18,4357,77.1,0.0,20.0,96,45,-11.4,22.33,2.9,66,14.52
42376,23.3,0.00,0.0,0.15,10.89,4312,77.1,0.0,20.0,97,45,-11.4,22.33,2.9,66,14.54
42450,23.2,0.00,0.0,0.15,10.94,4325,77.1,0.0,20.0,96,45,-11.4,22.33,2.9,66,14.54
42527,23.7,0.00,0.0,0.15,10.78,4273,77.1,0.0,20.0,95,45,-11.4,22.33,2.9,66,14.54
42601,23.5,0.00,0.0,0.15,10.81,4258,77.1,0.0,20.0,98,45,-11.4,22.33,2.9,66,14.56
42676,23.2,0.00,0.0,0.15,10.81,4283,77.1,0.0,20.0,97,45,-11.4,22.33,2.9,66,14.55
42754,23.3,0.00,0.0,0.15,10.68,4239,75.8,0.0,20.0,96,45,-11.4,22.33,2.9,66,14.57
42827,23.3,0.00,0.0,0.15,10.68,4239,75.8,0.0,20.0,94,45,-11.4,22.33,2.9,66,14.59
42907,23.2,0.00,0.0,0.15,10.47,4194,75.8,0.0,20.0,96,45,-11.4,22.33,2.9,65,14.57
42977,23.5,0.00,0.0,0.15,10.58,4227,75.8,0.0,20.0,95,45,-11.4,22.33,2.8,65,14.57
43055,23.3,0.00,0.0,0.15,10.49,4199,75.8,0.0,20.0,96,45,-11.4,22.33,2.8,65,14.61
43130,23.3,0.00,0.0,0.15,10.36,4155,75.8,0.0,20.0,97,45,-11.4,22.33,2.8,66,14.60
43204,23.4,0.00,0.0,0.15,10.52,4206,74.6,0.0,20.0,97,45,-11.4,22.33,2.8,65,14.59
43282,23.4,0.00,0.0,0.15,10.41,4173,74.6,0.0,20.0,96,45,-11.4,22.33,2.8,65,14.61
43355,23.3,0.00,0.0,0.15,10.42,4175,74.6,0.0,20.0,97,45,-11.4,22.33,2.9,65,14.63
43430,23.4,0.00,0.0,0.15,10.43,4155,74.6,0.0,20.0,96,45,-11.4,22.33,2.9,65,14.64
43505,23.2,0.00,0.0,0.15,10.38,4114,74.6,0.0,20.0,98,45,-11.4,22.33,2.9,65,14.63
43581,23.3,0.00,0.0,0.15,10.38,4136,74.6,0.0,20.0,96,45,-11.4,22.33,2.9,65,14.63
43656,23.5,0.00,0.0,0.15,10.27,4096,74.6,0.0,20.0,96,45,-11.4,22.33,2.9,65,14.64
43733,23.5,0.00,0.0,0.15,10.30,4111,72.7,0.0,20.0,97,45,-11.4,22.33,2.9,65,14.65
43808,23.2,0.00,0.0,0.15,10.26,4073,72.7,0.0,20.0,95,45,-11.4,22.33,2.9,65,14.68
43885,23.5,0.00,0.0,0.15,10.31,4091,72.7,0.0,20.0,94,45,-11.4,22.33,2.9,65,14.68
43960,23.5,0.00,0.0,0.15,10.28,4080,72.7,0.0,20.0,94,45,-11.4,22.33,2.9,65,14.68
44035,23.5,0.00,0.0,0.15,10.10,4042,72.7,0.0,20.0,96,45,-11.4,22.33,2.9,65,14.70
44111,23.4,0.00,0.0,0.15,10.13,4008,72.7,0.0,20.0,96,45,-11.4,22.33,2.9,65,14.70
44188,23.4,0.00,0.0,0.15,10.15,4036,71.5,0.0,20.0,96,45,-11.4,22.33,2.9,65,14.69
44260,23.4,0.00,0.0,0.15,10.04,4000,71.5,0.0,20.0,97,45,-11.4,22.33,2.9,65,14.70
44338,23.5,0.00,0.0,0.15,10.02,4016,71.5,0.0,20.0,96,45,-11.4,22.33,2.9,65,14.70
44411,23.4,0.00,0.0,0.15,10.01,3966,71.5,0.0,20.0,94,45,-11.4,22.33,2.9,65,14.70
44487,23.4,0.00,0.0,0.15,10.07,3987,71.5,0.0,20.0,94,45,-11.4,22.33,2.9,65,14.70
44561,23.4,0.00,0.0,0.15,9.94,3961,71.5,0.0,20.0,97,45,-11.4,22.33,2.9,65,14.70
44637,23.4,0.00,0.0,0.15,9.99,3928,70.2,0.0,20.0,96,45,-11.4,22.33,2.9,65,14.70
44712,23.5,0.00,0.0,0.15,10.09,3966,70.2,0.0,20.0,95,45,-11.4,22.33,2.9,65,14.70
44787,23.3,0.00,0.0,0.15,10.05,3951,70.2,0.0,20.0,95,45,-11.3,22.33,3.0,65,14.70
44864,23.5,0.00,0.0,0.15,10.04,3902,70.2,0.0,20.0,96,45,-11.3,22.33,3.0,65,14.70
44939,23.3,0.00,0.0,0.16,10.15,3916,70.2,0.0,20.0,94,45,-11.3,22.33,2.9,65,14.70
45014,23.7,0.00,0.0,0.15,10.00,3887,70.2,0.0,20.0,94,45,-11.3,22.33,3.0,65,14.70
45092,23.7,0.00,0.0,0.16,10.01,3867,69.0,0.0,20.0,93,45,-11.3,22.33,3.0,65,14.70
45166,23.5,0.00,0.0,0.16,10.02,3873,69.0,0.0,20.0,94,45,-11.3,22.33,3.0,65,14.70
45240,23.5,0.00,0.0,0.16,9.96,3853,69.0,0.0,20.0,94,45,-11.3,22.33,3.0,65,14.70
45318,23.4,0.00,0.0,0.16,10.00,3842,69.0,0.0,20.0,96,45,-11.3,22.33,3.0,65,14.70
45390,23.7,0.00,0.0,0.16,9.92,3840,69.0,0.0,20.0,95,45,-11.3,22.33,3.0,65,14.70
45469,23.4,0.00,0.0,0.15,9.81,3799,69.0,0.0,20.0,95,45,-11.3,22.33,3.0,65,14.70
45544,23.4,0.00,0.0,0.16,9.92,3818,69.0,0.0,20.0,94,45,-11.3,22.33,3.0,65,14.70
45617,23.7,0.00,0.0,0.16,9.94,3822,67.7,0.8,20.0,95,45,-11.2,22.33,3.0,65,14.70
45693,23.4,0.00,0.0,0.16,9.91,3787,67.7,5.9,20.0,95,45,-10.8,22.33,3.5,65,13.97
45771,23.7,0.00,4.7,0.18,11.21,3799,67.7,9.8,24.0,95,47,-9.5,22.33,4.8,66,14.04
45845,23.3,0.00,5.7,0.23,14.75,3814,67.7,10.6,41.5,94,47,-8.7,22.33,5.5,66,14.67
45921,23.3,0.00,6.3,0.31,19.29,3750,67.7,10.2,41.5,95,48,-8.3,22.33,6.0,67,14.67
45997,16.9,0.00,6.3,0.32,20.24,3766,67.7,10.2,41.5,95,48,-8.2,18.90,6.1,67,14.67
46070,16.8,0.00,6.3,0.33,20.76,3808,66.5,11.0,41.5,96,48,-8.0,16.25,6.3,67,14.67
46145,16.7,0.00,7.3,0.34,21.28,3787,66.5,11.0,41.5,94,48,-7.8,16.19,6.4,67,14.67
46221,16.3,0.00,7.2,0.35,21.60,3734,66.5,11.0,41.5,95,48,-7.7,16.13,6.5,67,14.68
46296,15.7,0.00,7.2,0.35,21.98,3751,66.5,11.0,41.5,94,48,-7.7,15.53,6.5,67,14.68
46373,15.3,0.00,7.2,0.35,21.90,3736,66.5,11.0,41.5,95,48,-7.7,14.75,6.6,67,14.68
46448,14.8,0.00,7.2,0.36,22.36,3766,66.5,11.4,41.5,95,48,-7.6,14.63,6.7,67,14.68
46523,14.4,0.00,7.2,0.36,22.54,3748,65.2,11.4,41.5,94,48,-7.6,14.39,6.7,67,14.69
46597,14.4,0.00,7.2,0.36,22.68,3759,65.2,11.0,41.5,95,48,-7.6,14.39,6.7,67,14.69
46676,14.2,0.00,7.2,0.36,22.57,3742,65.2,11.4,41.5,95,48,-7.5,14.51,6.7,67,14.69
46750,14.5,0.00,7.2,0.36,22.66,3734,65.2,12.9,41.5,95,49,-7.2,14.81,7.1,68,14.69
46824,14.6,0.00,7.2,0.38,23.65,3753,65.2,13.7,41.5,93,49,-6.7,14.63,7.6,68,14.68
46900,14.4,0.00,8.0,0.41,25.16,3701,65.2,14.1,41.5,95,50,-6.4,14.51,7.9,68,14.68
46975,14.9,0.00,8.1,0.44,27.46,3744,64.6,14.1,41.5,94,50,-6.1,14.99,8.1,69,14.68
47051,15.2,0.00,8.0,0.45,27.64,3701,64.6,14.5,41.5,95,50,-6.1,15.41,8.2,69,14.68
47124,14.8,0.00,8.1,0.46,28.47,3740,64.6,13.7,41.5,95,50,-6.1,15.23,8.1,69,14.68
47199,14.6,0.00,8.1,0.45,28.15,3757,64.6,12.5,41.5,96,50,-6.4,14.57,7.9,68,14.69
47274,14.2,0.00,8.1,0.44,27.11,3729,64.6,12.5,41.5,95,49,-6.6,14.51,7.7,68,14.69
47351,14.1,0.00,8.1,0.42,26.44,3746,64.6,12.9,41.5,94,50,-6.6,14.09,7.7,68,14.69
47425,13.7,0.00,8.1,0.42,26.35,3744,64.6,12.9,41.5,94,50,-6.6,14.33,7.7,68,14.69
47501,14.2,0.00,8.1,0.42,26.18,3731,64.6,12.2,41.5,94,50,-6.7,14.51,7.6,68,14.69
47578,14.6,0.00,8.0,0.41,25.45,3700,64.6,12.2,41.5,94,49,-6.8,14.51,7.5,68,14.70
47653,14.6,0.00,7.1,0.41,25.40,3723,64.6,12.9,41.5,95,49,-6.7,14.81,7.5,68,14.70
47728,14.5,0.00,8.0,0.41,25.52,3710,64.6,13.7,41.5,94,50,-6.5,14.87,7.8,68,14.69
47804,14.7,0.00,8.0,0.42,26.16,3698,64.6,13.3,41.5,95,50,-6.4,14.87,7.9,68,14.69
47881,14.7,0.00,8.0,0.43,26.68,3700,64.6,11.4,41.5,93,49,-6.7,14.93,7.6,68,14.92
47955,14.9,0.00,8.0,0.40,24.56,3687,64.6,11.8,41.5,96,49,-7.0,15.29,7.3,68,14.70
48030,14.9,0.00,7.1,0.40,24.62,3716,64.6,13.7,41.5,96,49,-6.7,15.29,7.6,68,14.27
48105,14.4,0.00,8.0,0.42,25.94,3698,64.6,14.9,41.5,95,50,-6.1,14.63,8.2,69,14.69
48181,14.2,0.00,8.0,0.45,28.03,3712,64.6,14.1,41.5,95,50,-5.9,14.27,8.4,69,14.69
48255,14.8,0.00,8.6,0.47,28.83,3707,64.6,11.4,41.5,96,50,-6.5,15.47,7.8,68,15.02
48331,15.4,0.00,8.0,0.44,27.23,3705,64.6,10.6,41.5,95,49,-7.1,15.71,7.2,68,14.70
48409,15.3,0.00,8.0,0.40,24.76,3703,64.6,11.4,41.5,94,49,-7.2,14.99,7.1,68,14.70
48485,13.1,0.00,7.1,0.39,23.92,3707,64.6,12.2,41.5,93,49,-7.1,13.91,7.2,68,14.70
48559,12.9,0.00,7.1,0.40,24.47,3703,64.6,12.5,41.5,95,49,-6.9,13.85,7.4,68,14.70
48635,14.4,0.00,7.1,0.40,24.83,3701,64.6,11.4,41.5,96,49,-7.0,13.25,7.2,68,14.70
48711,15.2,0.00,7.1,0.39,24.23,3689,64.6,11.4,41.5,94,49,-7.2,15.71,7.1,68,14.70
48785,15.5,0.00,7.1,0.39,23.94,3720,64.6,12.5,41.5,96,49,-7.0,15.59,7.3,68,14.70
48859,15.4,0.00,7.1,0.39,24.01,3698,64.0,12.5,41.5,94,49,-6.9,15.59,7.4,68,14.70
48935,15.3,0.00,8.0,0.41,25.30,3698,64.0,12.9,41.5,94,49,-6.7,15.35,7.6,68,14.70
49010,15.0,0.00,8.0,0.42,25.57,3685,64.0,12.9,41.5,96,49,-6.6,15.17,7.7,68,14.70
49086,14.9,0.00,8.0,0.42,25.95,3687,64.0,14.5,41.5,97,50,-6.2,15.05,8.1,69,14.69
49162,14.9,0.00,8.0,0.45,27.55,3705,64.0,15.3,41.5,94,50,-5.7,15.11,8.5,69,14.67
49240,15.0,0.00,8.6,0.47,28.85,3680,64.0,14.9,41.5,94,50,-5.6,15.35,8.7,69,14.67
49315,15.4,0.00,8.6,0.48,29.75,3687,64.0,14.9,41.5,93,50,-5.5,15.53,8.7,69,14.67
49387,15.4,0.00,7.9,0.49,29.85,3663,64.0,14.5,41.0,93,50,-5.5,15.59,8.7,69,14.67
49468,15.3,0.00,7.9,0.48,29.38,3662,64.0,13.7,41.5,95,50,-5.8,15.47,8.5,69,14.69
49538,15.5,0.00,8.0,0.47,28.72,3683,64.0,13.7,41.5,93,50,-6.0,15.47,8.3,69,14.69
49615,14.9,0.00,8.0,0.46,28.31,3689,64.0,14.1,41.5,94,50,-5.8,15.47,8.4,69,14.68
49689,14.8,0.00,8.0,0.47,28.69,3687,64.0,14.5,41.5,93,50,-5.7,14.93,8.6,69,14.68
49765,14.8,0.00,7.9,0.47,28.94,3663,64.0,12.5,41.5,96,50,-6.0,15.17,8.3,69,14.70
49839,15.0,0.00,7.9,0.47,28.65,3665,63.4,13.3,41.5,95,50,-6.2,15.17,8.1,69,14.70
49916,15.2,0.00,7.9,0.45,27.40,3667,63.4,14.1,41.5,95,50,-6.0,15.41,8.3,69,14.70
49991,14.5,0.00,7.9,0.46,28.11,3654,63.4,14.5,41.5,93,50,-5.8,14.87,8.5,69,14.68
50068,14.8,0.00,8.0,0.48,29.09,3670,63.4,14.9,41.5,95,50,-5.6,14.63,8.7,69,14.68
50141,15.2,0.00,8.0,0.48,29.61,3678,63.4,14.5,41.5,94,50,-5.5,15.53,8.7,69,14.68
50218,15.8,0.00,8.5,0.49,29.79,3662,63.4,14.5,41.5,95,51,-5.5,15.95,8.8,69,14.68
50293,15.4,0.00,7.9,0.49,29.81,3656,63.4,14.5,41.0,93,50,-5.5,15.53,8.7,69,14.68
50369,15.4,0.00,8.6,0.49,29.82,3665,63.4,15.3,41.0,96,50,-5.3,15.41,8.9,70,14.68
50443,15.3,0.00,8.6,0.51,31.07,3667,63.4,16.5,41.0,92,51,-5.0,15.53,9.3,70,14.67
50519,15.4,0.00,8.5,0.53,32.18,3653,63.4,16.9,40.5,94,51,-4.7,15.53,9.6,70,14.67
50594,15.4,0.00,8.5,0.54,32.93,3640,63.4,15.7,40.5,92,51,-4.8,15.65,9.5,70,14.68
50670,16.0,0.00,8.5,0.54,32.62,3649,63.4,15.3,40.5,93,51,-5.0,15.83,9.3,70,14.68
50744,16.1,0.00,8.5,0.52,31.74,3647,63.4,15.7,40.5,94,51,-5.0,15.71,9.3,70,14.68
50820,15.6,0.00,8.5,0.52,31.63,3660,63.4,17.3,40.5,94,51,-4.6,15.77,9.7,70,14.36
50894,15.5,0.00,8.5,0.54,32.66,3653,63.4,16.9,40.0,96,51,-4.4,15.53,9.9,71,14.67
50971,15.4,0.00,9.4,0.57,34.33,3645,63.4,16.5,40.0,95,52,-4.5,15.41,9.8,71,14.68
51048,15.5,0.00,8.5,0.55,33.72,3647,63.4,15.7,40.0,95,52,-4.6,15.77,9.7,70,14.68
51122,15.3,0.00,8.5,0.55,33.17,3647,63.4,16.5,40.5,94,52,-4.5,15.47,9.7,71,14.68
51199,15.0,0.00,9.3,0.55,33.38,3612,63.4,16.1,40.0,94,51,-4.5,15.17,9.8,71,14.68
51271,15.2,0.00,9.3,0.56,33.70,3607,62.8,15.7,40.0,94,51,-4.7,15.41,9.6,70,14.69
51348,15.3,0.00,8.4,0.55,32.97,3610,62.8,15.7,40.5,93,51,-4.8,15.35,9.5,70,14.69
51424,15.0,0.00,8.4,0.54,32.47,3616,62.8,16.5,40.5,97,51,-4.6,14.99,9.6,70,14.69
51499,14.8,0.00,8.4,0.55,33.32,3614,62.8,16.5,40.0,92,51,-4.4,15.05,9.8,71,14.68
51572,14.9,0.00,9.3,0.56,33.89,3617,62.8,16.5,40.0,91,51,-4.4,14.87,9.9,71,14.68
