Time (msec),AFR,FKC (deg),Fuel learn (%),Injector DC (%),Load (g/rev),MAF (g/s),RPM,Speed (mph),Throttle plate (%),Timing (deg),*Oil Pressure,*Fuel Pressure,*Boost,*Wideband,*Absolute PSI,*VE,*FFB
33263,16.8,0.00,-0.8,4.9,0.23,15.49,3959,86.4,7.5,41.5,96,46,-10.0,19.68,4.4,69,14.69
33343,15.7,0.00,-0.8,4.9,0.25,16.40,3908,86.4,7.8,41.5,95,46,-9.7,16.37,4.8,69,14.69
33417,15.6,0.00,-0.8,4.9,0.27,17.27,3900,86.4,9.4,41.5,95,47,-9.2,15.71,5.3,69,14.16
33496,16.1,0.00,-0.8,5.9,0.29,19.06,3920,86.4,10.6,41.5,94,48,-8.7,16.07,5.8,70,14.65
33574,16.5,0.00,-1.6,5.9,0.32,20.92,3949,86.4,11.0,41.5,96,48,-8.3,16.37,6.1,70,14.64
33652,16.5,0.00,0.0,5.8,0.36,23.14,3875,86.4,11.4,41.5,95,48,-8.1,16.37,6.4,71,14.63
33729,16.4,0.00,0.0,5.8,0.37,24.21,3896,85.7,11.8,41.5,94,48,-7.8,16.37,6.7,71,14.62
33807,16.3,0.00,0.0,6.5,0.39,25.12,3902,85.7,12.5,41.5,96,49,-7.5,16.31,7.0,71,14.61
33886,16.3,0.00,0.0,6.5,0.40,26.03,3871,85.7,13.3,41.5,97,49,-7.2,16.31,7.3,71,14.61
33961,16.4,0.00,0.0,6.5,0.42,27.04,3887,85.7,13.3,42.0,94,49,-7.0,16.13,7.5,72,14.60
34041,16.2,0.00,0.0,6.5,0.44,28.65,3879,85.7,13.3,42.0,96,49,-6.8,16.13,7.6,72,14.60
34117,16.0,0.00,0.0,6.4,0.45,28.81,3869,85.7,12.5,42.0,95,49,-7.0,16.25,7.4,72,14.62
34196,16.0,0.00,0.0,6.4,0.44,27.91,3846,84.5,11.4,42.0,95,49,-7.3,15.89,7.0,71,14.64
34274,15.6,0.00,0.0,6.4,0.41,26.39,3834,84.5,11.0,41.5,95,48,-7.6,14.99,6.8,71,14.65
34351,15.0,0.00,0.0,6.4,0.40,25.46,3859,84.5,11.0,41.5,96,48,-7.7,15.05,6.7,71,14.65
34428,14.6,0.00,0.0,6.4,0.39,24.71,3842,84.5,11.0,41.5,96,48,-7.8,14.51,6.7,71,14.65
34505,13.9,0.00,0.0,6.4,0.39,24.75,3824,84.5,11.0,41.5,94,49,-7.8,14.27,6.6,71,14.65
34583,14.1,0.00,0.0,6.3,0.39,24.48,3808,84.5,10.6,41.5,94,48,-7.9,14.27,6.6,71,14.66
34661,13.9,0.00,0.0,6.4,0.38,24.32,3842,83.3,10.2,41.5,97,48,-8.0,14.39,6.4,71,14.66
34739,14.0,0.00,0.0,6.4,0.37,23.79,3832,83.3,10.2,41.5,94,48,-8.0,14.27,6.4,71,14.66
34818,13.8,0.00,0.0,5.7,0.37,23.57,3801,83.3,11.0,41.5,95,48,-7.9,14.27,6.5,71,14.66
34895,13.7,0.00,0.0,6.3,0.38,23.95,3799,83.3,11.0,41.5,95,48,-7.8,14.21,6.7,71,14.66
34972,13.9,0.00,0.0,6.3,0.39,24.31,3783,83.3,11.0,41.5,93,48,-7.8,14.15,6.6,71,14.66
35052,14.1,0.00,0.0,6.4,0.38,24.41,3822,83.3,9.0,41.5,94,48,-8.1,14.21,6.3,70,14.67
35130,14.2,0.00,0.0,5.7,0.36,23.12,3801,82.6,8.2,41.5,94,48,-8.5,14.45,5.9,70,14.96
35207,14.0,0.00,0.0,5.7,0.35,21.95,3793,82.6,7.1,41.5,95,47,-9.0,13.97,5.4,70,14.72
35283,13.6,0.00,0.0,4.7,0.30,18.64,3757,82.6,5.5,41.5,95,47,-9.5,13.85,9.9,69,14.72
35362,12.4,0.00,-1.6,4.7,0.27,17.13,3748,82.6,3.1,41.5,96,46,-10.1,13.79,4.3,68,15.03
35437,11.9,0.00,-1.6,4.7,0.24,15.09,3746,82.6,0.0,41.5,95,46,-10.8,13.31,3.6,68,14.70
35515,11.8,0.00,0.0,0.0,0.20,12.68,3731,82.6,0.0,39.0,96,45,-11.3,12.16,3.2,68,14.70
35594,11.8,0.00,0.0,0.0,0.18,10.90,3678,82.0,0.0,36.5,95,45,-11.4,12.28,3.0,68,14.70
35670,11.7,0.00,0.0,0.0,0.17,10.59,3753,82.0,0.0,31.0,96,45,-11.5,12.16,2.9,68,14.70
35748,11.9,0.00,0.0,0.0,0.16,10.10,3723,82.0,0.0,28.5,95,45,-11.5,12.04,2.9,68,14.70
35828,13.1,0.00,0.0,0.0,0.16,9.99,3731,82.0,0.0,26.0,95,45,-11.6,12.58,2.9,68,14.70
35906,14.9,0.00,0.0,0.0,0.16,9.89,3720,82.0,0.0,23.0,94,45,-11.6,14.63,2.8,68,14.70
35983,18.7,0.00,0.0,0.0,0.16,9.78,3703,82.0,0.0,20.0,95,45,-11.6,19.14,2.8,68,14.70
36062,22.6,0.00,0.0,0.0,0.16,9.72,3698,81.4,0.0,20.0,95,45,-11.6,22.33,2.8,68,14.70
36138,23.1,0.00,0.0,0.0,0.16,9.64,3680,81.4,0.0,20.0,95,45,-11.6,22.33,2.8,68,14.70
36217,23.5,0.00,0.0,0.0,0.16,9.63,3676,81.4,0.0,20.0,95,45,-11.6,22.33,2.8,68,14.70
36295,23.4,0.00,0.0,0.0,0.16,9.63,3674,81.4,0.0,20.0,95,45,-11.6,22.33,2.8,68,14.70
36373,23.5,0.00,0.0,0.0,0.16,9.46,3660,81.4,0.0,20.0,96,45,-11.6,22.33,2.8,68,14.70
36448,23.8,0.00,0.0,0.0,0.16,9.36,3589,81.4,0.0,20.0,95,45,-11.9,22.33,2.7,68,13.92
36528,23.7,0.00,0.0,0.0,0.18,11.11,3638,80.2,0.0,20.0,93,45,-11.1,22.33,3.3,68,14.70
36605,23.7,0.00,0.0,0.0,0.18,10.75,3631,80.2,0.0,20.0,95,45,-11.4,22.33,3.0,68,14.70
36681,23.4,0.00,0.0,0.0,0.17,10.08,3626,80.2,0.0,20.0,94,45,-11.5,22.33,2.9,69,14.70
36761,23.3,0.00,0.0,0.0,0.16,9.64,3610,80.2,0.0,20.0,93,45,-11.6,22.33,2.8,67,14.70
36840,23.5,0.00,0.0,0.0,0.16,9.45,3610,80.2,0.0,20.0,94,45,-11.6,22.33,2.8,69,14.70
36915,23.5,0.00,0.0,0.0,0.16,9.25,3562,80.2,0.0,20.0,94,45,-11.6,22.33,2.8,69,14.70
36995,23.4,0.00,0.0,0.0,0.15,9.12,3562,78.9,0.0,20.0,95,45,-11.6,22.33,2.8,68,14.70
37071,23.4,0.00,0.0,0.0,0.15,9.08,3547,78.9,0.0,20.0,94,45,-11.6,22.33,2.8,68,14.70
37147,23.5,0.00,0.0,0.0,0.15,9.12,3539,78.9,0.0,20.0,95,45,-11.7,22.33,2.8,68,14.70
37225,23.3,0.00,0.0,0.0,0.15,9.20,3567,78.9,0.0,20.0,93,45,-11.6,22.33,2.8,68,14.70
37303,23.8,0.00,0.0,0.0,0.16,9.21,3544,78.9,0.0,20.0,94,45,-11.6,22.33,2.8,68,14.70
37380,23.4,0.00,0.0,0.0,0.16,9.31,3544,78.9,0.0,20.0,95,45,-11.6,22.33,2.8,68,14.70
37460,23.5,0.00,0.0,0.0,0.16,9.20,3504,77.7,0.0,20.0,94,45,-11.6,22.33,2.9,68,14.70
37538,23.5,0.00,0.0,0.0,0.16,9.24,3498,77.7,0.0,20.0,93,45,-11.6,22.33,2.9,68,14.70
37615,23.5,0.00,0.0,0.0,0.16,9.23,3493,77.7,0.0,20.0,93,45,-11.6,22.33,2.9,68,14.70
37693,23.5,0.00,0.0,0.0,0.16,9.34,3511,77.7,0.0,20.0,94,45,-11.5,22.33,2.9,68,14.70
37771,23.5,0.00,0.0,0.0,0.16,9.36,3494,77.7,0.0,20.0,94,45,-11.5,22.33,2.9,68,14.70
37847,23.7,0.00,0.0,0.0,0.16,9.25,3462,77.7,0.0,20.0,93,45,-11.5,22.33,2.9,68,14.70
37925,23.5,0.00,0.0,0.0,0.16,9.31,3457,76.4,0.0,20.0,94,45,-11.5,22.33,3.0,68,14.70
38001,23.9,0.00,0.0,0.0,0.16,9.44,3476,76.4,0.0,20.0,94,45,-11.5,22.33,3.0,68,14.70
38082,23.5,0.00,0.0,0.0,0.16,9.45,3465,76.4,0.0,20.0,92,45,-11.5,22.33,3.0,68,14.70
38160,23.7,0.00,0.0,0.0,0.16,9.42,3432,76.4,0.0,20.0,92,45,-11.4,22.33,3.0,68,14.70
38239,23.7,0.00,0.0,0.0,0.17,9.53,3449,76.4,0.0,20.0,92,45,-11.4,22.33,3.0,68,14.70
38315,23.5,0.00,0.0,0.0,0.17,9.57,3441,76.4,0.0,20.0,94,45,-11.4,22.33,3.0,68,14.70
38390,24.0,0.00,0.0,0.0,0.17,9.52,3408,75.2,0.0,20.0,94,45,-11.4,22.33,3.0,68,14.70
38470,23.5,0.00,0.0,0.0,0.17,9.51,3404,75.2,0.0,20.0,92,45,-11.4,22.33,3.0,67,14.70
38545,23.4,0.00,0.0,0.0,0.17,9.56,3410,75.2,0.0,20.0,93,45,-11.4,22.33,3.1,68,14.70
38625,23.4,0.00,0.0,0.0,0.17,9.58,3387,75.2,0.0,20.0,92,45,-11.4,22.33,3.1,67,14.70
38701,23.5,0.00,0.0,0.0,0.17,9.59,3375,75.2,0.0,20.0,92,45,-11.4,22.33,3.1,67,14.70
38779,23.5,0.00,0.0,0.0,0.17,9.70,3390,75.2,0.0,20.0,92,45,-11.4,22.33,3.1,67,14.70
