Time (msec),Coolant (degF),FKC (deg),Fuel learn (%),Injector DC (%),Intake (degF),Load (g/rev),MAF (g/s),RPM,Speed (mph),Throttle plate (%),Timing (deg),*Oil Pressure,*Fuel Pressure,*Boost,*Wideband,*Absolute PSI,*VE,*FFB
34003,159,0.00,0.0,0.0,69,0.16,12.12,4408,99.4,0.0,20.0,100,45,-11.4,22.33,2.9,70,14.47
34083,159,0.00,0.0,0.0,69,0.16,12.02,4406,99.4,0.0,20.0,101,45,-11.4,22.33,2.9,70,14.49
34162,159,0.00,0.0,0.0,69,0.16,12.03,4383,97.6,0.0,20.0,101,45,-11.4,22.33,2.9,70,14.49
34244,159,0.00,0.0,0.0,69,0.16,12.05,4416,97.6,0.0,20.0,100,45,-11.4,22.33,2.8,70,14.49
34324,159,0.00,0.0,0.0,69,0.16,11.76,4347,97.6,0.0,20.0,100,45,-11.4,22.33,2.8,70,14.49
34403,159,0.00,0.0,0.0,69,0.16,11.69,4352,97.6,0.0,20.0,101,45,-11.4,22.33,2.8,70,14.52
34482,159,0.00,0.0,0.0,69,0.16,11.69,4330,97.6,0.0,20.0,100,45,-11.4,22.33,2.8,70,14.52
34562,159,0.00,0.0,0.0,69,0.16,11.71,4357,97.6,0.0,20.0,101,45,-11.4,22.33,2.8,70,14.53
34642,159,0.00,0.0,0.0,69,0.16,11.47,4307,96.3,0.0,20.0,100,45,-11.4,22.33,2.8,70,14.52
34726,159,0.00,0.0,0.0,69,0.16,11.45,4327,96.3,0.0,20.0,100,45,-11.5,22.33,2.8,70,14.54
34805,161,0.00,0.0,0.0,69,0.16,11.47,4310,96.3,0.0,20.0,100,45,-11.5,22.33,2.8,70,14.55
34885,161,0.00,0.0,0.0,69,0.16,11.27,4270,96.3,0.0,20.0,100,45,-11.5,22.33,2.8,70,14.54
34964,161,0.00,0.0,0.0,69,0.16,11.35,4295,96.3,0.0,20.0,100,45,-11.5,22.33,2.8,69,14.55
35042,161,0.00,0.0,0.0,69,0.16,11.28,4239,96.3,0.0,20.0,99,45,-11.5,22.33,2.8,70,14.57
35122,161,0.00,0.0,0.0,69,0.16,11.08,4258,94.4,0.0,20.0,100,45,-11.5,22.33,2.7,70,14.57
35204,161,0.00,0.0,0.0,69,0.16,10.99,4254,94.4,0.0,20.0,100,45,-11.5,22.33,2.8,69,14.57
35286,161,0.00,0.0,0.0,69,0.16,10.91,4206,94.4,0.0,20.0,99,45,-11.5,22.33,2.8,69,14.59
35362,161,0.00,0.0,0.0,69,0.15,10.96,4256,94.4,0.0,20.0,100,45,-11.5,22.33,2.7,69,14.59
35446,161,0.00,0.0,0.0,69,0.15,10.76,4208,94.4,0.0,20.0,100,45,-11.5,22.33,2.7,69,14.58
35523,161,0.00,0.0,0.0,69,0.15,10.69,4208,94.4,0.0,20.0,100,45,-11.6,22.33,2.7,69,14.59
35602,161,0.00,0.0,0.0,69,0.15,10.52,4152,92.6,0.0,20.0,99,45,-11.5,22.33,2.7,69,14.59
35682,161,0.00,0.0,0.0,69,0.15,10.64,4192,92.6,0.0,20.0,99,45,-11.6,22.33,2.7,69,14.59
35762,161,0.00,0.0,0.0,69,0.15,10.42,4155,92.6,0.0,20.0,99,45,-11.6,22.33,2.7,69,14.59
35842,161,0.00,0.0,0.0,69,0.15,10.39,4134,92.6,0.0,20.0,99,45,-11.6,22.33,2.7,69,14.59
35925,161,0.00,0.0,0.0,69,0.15,10.41,4139,92.6,0.0,20.0,99,45,-11.6,22.33,2.7,69,14.59
36005,161,0.00,0.0,0.0,69,0.15,10.40,4114,92.6,0.0,20.0,99,45,-11.6,22.33,2.7,69,14.59
36084,161,0.00,0.0,0.0,69,0.15,10.38,4142,90.7,0.0,20.0,99,45,-11.6,22.33,2.7,69,14.59
36164,161,0.00,0.0,0.0,69,0.15,10.40,4114,90.7,0.0,20.0,99,45,-11.6,22.33,2.7,69,14.59
36243,161,0.00,0.0,0.0,69,0.15,10.26,4069,90.7,0.0,20.0,98,45,-11.6,22.33,2.7,69,14.59
36321,161,0.00,0.0,0.0,69,0.15,10.33,4089,90.7,0.0,20.0,99,45,-11.6,22.33,2.7,69,14.59
36402,161,0.00,0.0,0.0,69,0.15,10.14,4053,90.7,0.0,20.0,100,45,-11.6,22.33,2.7,69,14.59
36485,161,0.00,0.0,0.0,69,0.15,10.25,4062,88.9,0.0,20.0,100,45,-11.5,22.33,2.7,69,14.59
36562,161,0.00,0.0,0.0,69,0.15,10.19,4019,88.9,0.0,20.0,99,45,-11.6,22.33,2.7,69,14.59
36642,161,0.00,0.0,0.0,69,0.15,10.28,4049,88.9,0.0,20.0,98,45,-11.6,22.33,2.7,69,14.59
36722,161,0.00,0.0,0.0,69,0.15,10.06,4001,88.9,0.0,20.0,99,45,-11.6,22.33,2.7,69,14.59
36805,161,0.00,0.0,0.0,69,0.15,10.22,4014,88.9,0.0,20.0,100,45,-11.6,22.33,2.7,69,14.59
36884,161,0.00,0.0,0.0,69,0.15,10.11,3972,88.9,0.0,20.0,98,45,-11.5,22.33,2.7,68,14.59
36967,161,0.00,0.0,0.0,69,0.15,10.30,4008,88.2,0.0,20.0,99,45,-11.5,22.33,2.7,69,14.59
37042,163,0.00,0.0,0.0,69,0.15,10.25,3989,88.2,0.0,20.0,99,45,-11.5,22.33,2.8,69,14.59
37123,163,0.00,0.0,0.0,69,0.15,10.14,3953,88.2,0.0,20.0,98,45,-11.5,22.33,2.8,69,14.59
37202,163,0.00,0.0,0.0,69,0.16,10.29,3959,88.2,0.0,20.0,100,45,-11.5,22.33,2.8,69,14.59
37286,163,0.00,0.0,0.0,69,0.16,10.21,3930,88.2,0.0,20.0,98,45,-11.5,22.33,2.8,68,14.59
37362,163,0.00,0.0,0.0,69,0.16,10.33,3949,88.2,0.0,20.0,99,45,-11.5,22.33,2.8,69,14.59
37442,163,0.00,0.0,0.0,69,0.16,10.31,3943,87.0,0.0,20.0,98,45,-11.5,22.33,2.8,68,14.59
37525,163,0.00,0.0,0.0,69,0.16,10.24,3883,87.0,0.0,20.0,99,45,-11.4,22.33,2.9,68,14.59
37604,163,0.00,0.0,0.0,69,0.16,10.31,3920,87.0,0.0,20.0,98,45,-11.4,22.33,2.8,68,14.59
37687,163,0.00,0.0,0.0,69,0.16,10.27,3906,87.0,0.0,20.0,98,45,-11.4,22.33,2.8,68,14.59
37766,163,0.00,0.0,0.0,69,0.16,10.16,3871,87.0,0.0,20.0,99,45,-11.4,22.33,2.9,68,14.59
37845,163,0.00,0.0,0.0,69,0.16,10.14,3863,87.0,0.0,20.0,98,45,-11.4,22.33,2.9,68,14.59
37925,163,0.00,0.0,0.0,69,0.16,10.24,3871,85.7,0.0,20.0,98,45,-11.4,22.33,2.8,68,14.59
38004,163,0.00,0.0,0.0,69,0.16,10.06,3840,85.7,0.0,20.0,98,45,-11.4,22.33,2.8,68,14.59
38084,163,0.00,0.0,0.0,69,0.16,9.96,3828,85.7,0.0,20.0,99,45,-11.4,22.33,2.8,68,14.59
38164,163,0.00,0.0,0.0,69,0.16,10.06,3820,85.7,0.0,20.0,98,45,-11.4,22.33,2.9,68,14.59
38244,163,0.00,0.0,0.0,69,0.16,10.06,3892,85.7,0.0,20.0,97,45,-11.4,22.33,2.8,68,14.59
38324,163,0.00,0.0,0.0,71,0.16,9.92,3797,85.7,0.0,20.0,98,45,-11.5,22.33,2.8,68,14.59
38404,163,0.00,0.0,0.0,71,0.16,9.88,3783,83.9,0.0,20.0,98,45,-11.5,22.33,2.8,68,14.59
38484,163,0.00,0.0,0.0,71,0.16,9.85,3772,83.9,0.0,20.0,98,45,-11.4,22.33,2.8,68,14.59
38567,163,0.00,0.0,0.0,71,0.16,9.85,3772,83.9,0.0,20.0,98,45,-11.5,22.33,2.8,68,14.59
38647,163,0.00,0.0,0.0,71,0.16,9.83,3783,83.9,0.0,20.0,98,45,-11.5,22.33,2.8,67,14.59
38731,165,0.00,0.0,0.0,71,0.15,9.70,3766,83.9,0.0,20.0,98,45,-11.5,22.33,2.8,67,14.59
38805,165,0.00,0.0,0.0,71,0.15,9.69,3765,83.9,0.0,20.0,98,45,-11.5,22.33,2.8,67,14.59
38885,165,0.00,0.0,0.0,71,0.15,9.69,3763,82.6,0.0,20.0,98,45,-11.5,22.33,2.8,68,14.59
38965,165,0.00,0.0,0.0,71,0.15,9.48,3722,82.6,0.0,20.0,97,45,-11.5,22.33,2.8,68,14.59
39047,165,0.00,0.0,0.0,71,0.16,9.59,3710,82.6,0.0,20.0,98,45,-11.5,22.33,2.8,68,14.59
39126,165,0.00,0.0,4.6,71,0.16,9.55,3696,82.6,2.7,20.0,97,45,-11.2,22.33,3.1,68,14.58
39207,165,0.00,0.0,4.6,71,0.17,10.61,3718,82.6,5.1,23.5,97,46,-10.7,22.33,3.7,68,14.58
39285,165,0.00,0.0,5.5,71,0.20,12.15,3690,82.6,5.5,29.5,98,46,-10.4,22.33,4.0,68,14.57
39373,165,0.00,0.0,5.5,71,0.22,13.61,3678,81.4,5.5,44.0,97,46,-10.2,22.33,4.1,69,14.57
39449,165,0.00,0.0,5.5,71,0.23,14.06,3685,81.4,5.5,44.0,97,46,-10.1,22.33,4.2,68,14.57
39529,165,0.00,0.0,5.6,71,0.23,14.32,3714,81.4,5.5,44.0,98,46,-10.0,19.38,4.3,69,14.57
39607,165,0.00,0.0,5.5,71,0.24,14.45,3678,81.4,5.5,44.0,98,46,-10.0,15.59,4.3,68,14.58
39688,165,0.00,0.0,5.5,71,0.24,14.61,3681,81.4,5.5,44.0,97,47,-9.9,15.59,4.4,68,14.58
39770,165,0.00,0.0,5.5,71,0.24,14.67,3667,81.4,5.5,44.0,97,46,-10.0,15.05,4.3,68,14.58
39850,165,0.00,0.8,5.5,71,0.24,14.56,3672,80.8,5.5,44.0,97,46,-9.9,14.69,4.4,68,14.58
39926,165,0.00,0.8,5.5,71,0.24,14.64,3662,80.8,5.9,44.0,97,46,-10.0,14.51,4.3,68,14.58
40006,165,0.00,0.8,5.5,71,0.24,14.53,3653,80.8,5.9,44.0,97,47,-9.9,14.33,4.4,68,14.58
40093,165,0.00,0.8,5.4,71,0.24,14.58,3633,80.8,5.9,44.0,97,46,-9.9,14.21,4.4,69,14.58
40167,165,0.00,1.6,5.4,71,0.24,14.64,3602,80.8,5.9,44.0,98,46,-9.8,14.33,4.5,68,14.58
40247,165,0.00,1.6,5.4,71,0.25,14.84,3616,80.8,6.3,44.0,98,47,-9.8,14.33,4.5,68,14.58
40323,165,0.00,1.6,5.4,71,0.25,14.87,3607,79.5,6.3,44.0,96,46,-9.8,14.33,4.5,68,14.58
40405,165,0.00,2.3,5.4,71,0.25,14.95,3595,79.5,6.3,44.0,97,46,-9.8,14.39,4.5,68,14.58
40485,165,0.00,2.3,5.4,71,0.25,15.06,3591,79.5,6.7,44.0,97,47,-9.8,14.39,4.5,68,14.69
40571,167,0.00,2.3,5.4,71,0.25,15.09,3583,79.5,6.7,44.0,97,46,-9.7,14.39,4.6,68,14.69
40647,167,0.00,3.1,5.4,71,0.25,15.17,3586,79.5,6.7,44.0,97,47,-9.6,14.33,4.7,68,14.69
40722,167,0.00,3.1,5.4,71,0.26,15.40,3602,78.9,7.1,44.0,96,46,-9.6,14.27,4.7,68,14.69
40804,167,0.00,3.1,5.4,71,0.26,15.58,3602,78.9,7.1,44.0,97,46,-9.5,14.45,4.8,68,14.69
40885,167,0.00,3.1,6.0,71,0.26,15.80,3586,78.9,7.5,44.0,96,47,-9.4,14.45,4.9,68,14.69
40962,167,0.00,3.1,5.4,71,0.27,16.17,3593,78.9,7.5,44.0,97,47,-9.4,14.63,4.9,68,14.69
41042,167,0.00,3.1,6.0,71,0.27,16.34,3584,78.9,7.5,44.0,97,47,-9.3,14.75,5.0,69,14.69
41124,167,0.00,3.9,5.9,71,0.28,16.26,3542,78.9,7.5,44.0,97,47,-9.3,14.87,5.1,68,14.69
41204,167,0.00,3.9,5.9,71,0.28,16.66,3542,77.7,7.8,44.0,97,47,-9.2,14.69,5.1,68,14.69
41282,167,0.00,3.9,5.9,71,0.28,16.70,3537,77.7,7.8,44.0,98,47,-9.1,14.69,5.2,69,14.69
41363,167,0.00,4.7,5.9,71,0.29,17.16,3569,77.7,8.2,44.0,96,47,-9.1,14.69,5.2,69,14.69
41450,167,0.00,4.7,5.9,71,0.29,17.25,3562,77.7,8.2,44.0,97,47,-9.0,14.57,5.3,69,14.69
41523,167,0.00,4.7,5.9,71,0.29,17.33,3567,77.7,8.2,44.0,96,47,-9.0,14.81,5.4,69,14.69
41606,167,0.00,4.7,5.9,71,0.30,17.50,3521,77.7,8.2,44.0,98,47,-8.9,14.69,5.4,68,14.69
41686,167,0.00,4.7,5.9,71,0.30,17.63,3519,77.1,8.6,44.0,96,47,-8.8,14.69,5.5,69,14.69
41762,167,0.00,4.7,5.9,71,0.31,18.01,3525,77.1,8.6,44.0,97,47,-8.7,14.45,5.6,69,14.69
41844,167,0.00,4.7,5.8,71,0.31,18.32,3507,77.1,9.4,44.0,97,47,-8.5,14.39,5.8,69,14.69
41925,167,0.00,5.5,5.9,71,0.34,19.78,3542,77.1,10.2,44.0,96,48,-8.2,14.27,6.2,69,14.69
42004,167,0.00,5.5,6.7,71,0.35,20.60,3517,77.1,10.6,44.0,97,48,-7.9,14.33,6.4,70,14.69
42086,167,0.00,5.5,6.7,71,0.36,21.11,3509,77.1,10.6,44.0,97,48,-7.8,14.75,6.5,70,14.69
42167,167,0.00,7.0,6.7,71,0.37,21.53,3511,76.4,10.6,44.0,97,49,-7.7,15.35,6.6,70,14.69
42243,167,0.00,7.0,7.5,71,0.38,21.66,3463,76.4,11.0,44.0,97,48,-7.6,15.11,6.7,70,14.69
42324,167,0.00,7.0,7.7,71,0.38,22.47,3532,76.4,11.0,44.0,96,49,-7.6,15.11,6.8,70,14.69
42405,168,0.00,7.0,7.6,71,0.38,22.51,3509,76.4,11.0,44.0,96,48,-7.5,14.99,6.8,70,14.69
42489,168,0.00,7.0,7.6,71,0.39,22.69,3494,76.4,11.0,44.0,97,48,-7.4,14.03,6.9,70,14.69
42570,168,0.00,7.0,7.6,71,0.39,22.72,3489,76.4,11.0,44.0,95,49,-7.3,14.09,7.0,71,14.69
42648,168,0.00,7.0,7.6,71,0.40,23.39,3521,75.8,11.4,44.0,98,49,-7.3,14.09,7.0,70,14.69
42724,168,0.00,7.0,7.6,71,0.40,23.57,3498,75.8,11.8,44.0,97,49,-7.1,13.85,7.3,71,14.69
42806,168,0.00,7.0,7.6,69,0.42,24.38,3502,75.8,12.9,44.0,96,49,-6.8,14.39,7.6,71,14.69
42884,168,0.00,7.0,7.6,69,0.43,25.06,3488,75.8,12.9,44.0,96,49,-6.5,14.57,7.8,71,14.69
42963,168,0.00,7.0,8.2,69,0.44,25.72,3499,75.8,14.1,44.0,97,50,-6.1,14.63,8.2,72,14.68
43045,168,0.00,7.0,8.2,69,0.49,28.58,3506,75.8,14.5,44.0,96,51,-5.7,14.87,8.6,72,14.68
43126,168,0.00,7.0,9.0,69,0.50,29.24,3483,75.8,14.9,43.5,97,51,-5.5,15.17,8.8,72,14.68
43206,168,0.00,7.0,9.0,69,0.52,29.95,3480,75.8,14.9,43.5,97,50,-5.4,15.35,8.9,72,14.68
43283,168,0.00,7.0,9.0,69,0.52,30.13,3468,75.8,14.9,43.5,97,51,-5.3,15.41,9.0,72,14.68
43364,168,0.00,7.0,9.0,69,0.53,31.07,3501,75.8,15.3,43.5,96,51,-5.2,15.23,9.1,73,14.68
43448,168,0.00,6.3,9.6,69,0.54,31.37,3494,75.8,15.3,43.5,97,51,-5.1,14.51,9.3,73,14.68
43524,168,0.00,6.3,8.9,69,0.55,31.50,3464,75.8,15.7,43.0,97,51,-5.0,14.39,9.4,73,14.68
43604,168,0.00,6.3,9.0,69,0.55,31.99,3475,75.2,15.7,43.0,96,51,-4.9,13.79,9.4,73,14.68
43685,168,0.00,6.3,9.0,69,0.55,32.06,3489,75.2,15.7,43.0,96,51,-4.9,13.79,9.5,73,14.69
43765,168,0.00,5.5,9.0,69,0.56,32.74,3501,75.2,15.7,43.0,97,51,-4.8,13.85,9.5,73,14.69
43848,168,0.00,5.5,8.9,69,0.56,32.38,3462,75.2,15.7,43.0,97,51,-4.8,13.91,9.6,73,14.69
43926,168,0.00,5.5,9.0,69,0.57,32.75,3468,75.2,15.7,43.0,96,52,-4.7,14.27,9.6,73,14.69
44005,168,0.00,4.7,9.0,69,0.57,32.83,3475,75.2,15.7,43.0,97,51,-4.7,14.21,9.6,73,14.69
44086,168,0.00,4.7,9.0,69,0.57,33.20,3498,75.2,15.7,43.0,97,51,-4.7,14.09,9.7,73,14.69
44168,168,0.00,4.7,9.0,69,0.57,33.29,3475,75.2,16.1,42.5,97,52,-4.6,14.21,9.7,73,14.69
44244,168,0.00,3.9,8.9,69,0.58,33.38,3464,75.2,16.1,42.5,96,52,-4.5,14.45,9.8,73,14.69
44324,168,0.00,3.9,9.0,69,0.58,33.80,3473,75.2,16.5,42.5,97,51,-4.4,14.63,5.0,73,14.69
44407,168,0.00,3.9,9.0,69,0.59,34.28,3489,75.2,16.5,42.5,97,52,-4.3,14.51,10.0,73,14.69
44486,170,0.00,3.9,9.6,69,0.60,34.52,3476,75.2,16.5,42.5,96,52,-4.3,14.45,10.0,74,14.69
44572,170,0.00,3.1,9.6,69,0.60,34.73,3475,75.2,16.5,42.5,97,52,-4.3,14.93,10.1,73,14.69
44646,170,0.00,3.1,9.5,69,0.60,34.66,3468,75.2,16.5,42.5,98,52,-4.2,14.87,10.1,74,14.69
44735,170,0.00,3.1,9.6,69,0.60,35.08,3504,75.2,16.5,42.5,96,52,-4.2,14.51,10.1,74,14.69
44807,170,0.00,3.1,9.6,69,0.60,35.25,3499,75.2,16.5,42.5,96,52,-4.2,14.99,10.1,74,14.69
44883,170,0.00,3.1,9.6,69,0.61,35.24,3478,75.2,16.5,42.5,98,51,-4.2,14.93,10.1,74,14.69
44965,170,0.00,3.1,9.6,69,0.61,35.14,3476,75.2,16.5,42.5,97,52,-4.2,14.87,10.1,74,14.69
45047,170,0.00,3.1,9.6,69,0.60,35.28,3501,75.2,16.5,42.5,97,52,-4.2,14.81,10.1,74,14.69
45122,170,0.00,2.3,9.6,69,0.61,35.39,3507,75.2,16.5,42.5,97,51,-4.2,14.27,10.1,74,14.69
45203,170,0.00,0.8,9.0,69,0.60,34.72,3473,75.2,16.1,42.5,96,52,-4.3,14.09,10.0,74,14.70
45282,170,0.00,0.8,9.0,69,0.60,34.77,3484,75.2,15.7,42.5,96,52,-4.4,14.15,9.9,74,14.70
45363,170,0.00,0.8,9.0,69,0.59,34.24,3478,75.2,15.3,42.5,98,51,-4.5,13.91,9.8,73,14.70
45444,170,0.00,0.8,9.1,69,0.58,34.15,3509,75.2,15.3,42.5,97,52,-4.7,14.57,9.6,73,14.70
45524,170,0.00,0.8,9.0,69,0.57,33.24,3476,75.2,14.9,43.0,96,52,-4.7,14.33,9.6,73,14.70
45604,170,0.00,0.8,9.0,69,0.57,32.91,3488,75.2,14.5,43.0,96,51,-4.9,14.39,9.4,73,14.70
45684,170,0.00,0.8,9.0,69,0.55,32.21,3486,75.2,13.7,43.5,97,51,-5.2,14.63,9.0,73,14.72
45763,170,0.00,0.8,8.2,69,0.54,31.39,3501,75.2,12.9,43.5,96,51,-5.6,14.27,8.7,72,14.71
45847,170,0.00,0.8,8.2,69,0.52,30.24,3506,75.2,11.8,43.5,97,50,-6.0,14.15,8.2,72,14.71
45931,170,0.00,0.8,7.5,69,0.46,26.90,3472,75.2,11.0,44.0,98,50,-6.6,14.15,7.7,70,14.74
46004,170,0.00,1.6,7.5,69,0.44,25.62,3483,75.2,11.0,44.0,96,49,-6.9,14.21,7.4,71,14.74
46085,170,0.00,1.6,6.7,69,0.43,24.75,3481,75.2,10.6,44.0,96,49,-7.0,13.97,7.3,71,14.74
46167,170,0.00,1.6,6.7,69,0.42,24.29,3494,75.2,10.6,44.0,97,49,-7.1,13.19,7.2,71,14.74
46248,170,0.00,2.3,6.7,69,0.41,23.55,3473,75.2,10.2,44.0,97,49,-7.3,13.13,7.0,71,14.74
46329,172,0.00,2.3,6.6,69,0.40,22.82,3462,75.2,9.8,44.0,96,49,-7.5,13.49,6.8,70,14.74
46408,172,0.00,2.3,6.7,69,0.38,22.26,3472,75.2,9.4,44.0,97,48,-7.6,14.57,6.7,70,14.74
46482,172,0.00,3.1,6.7,69,0.38,22.07,3493,75.2,9.0,44.0,97,48,-7.8,15.47,6.5,70,14.74
46564,172,0.00,3.1,6.6,69,0.37,21.53,3464,75.2,9.0,44.0,96,49,-7.9,15.47,6.3,70,14.74
46646,172,0.00,3.1,6.6,69,0.36,20.54,3465,75.2,8.6,44.0,97,48,-8.1,15.65,6.2,69,14.74
46722,172,0.00,3.9,5.8,69,0.35,20.20,3454,75.2,8.6,44.0,97,48,-8.1,15.29,6.2,69,14.74
46802,172,0.00,3.9,5.8,69,0.35,20.18,3481,75.2,8.6,44.0,96,48,-8.1,15.05,6.1,69,14.71
46883,172,0.00,3.9,5.8,69,0.35,20.20,3484,75.2,8.6,44.0,96,48,-8.2,15.05,6.1,69,14.71
46962,172,0.00,3.9,5.7,69,0.35,19.60,3392,75.2,8.6,44.0,97,48,-8.2,14.87,6.1,69,14.71
47042,172,0.00,4.7,6.7,69,0.35,20.08,3476,75.2,9.8,44.0,97,48,-8.0,14.45,6.4,69,14.71
47129,172,0.00,4.7,6.6,69,0.36,20.91,3457,75.2,11.0,44.0,97,48,-7.6,14.99,6.8,70,14.70
47209,172,0.00,4.7,6.7,69,0.39,22.52,3486,75.2,11.0,44.0,97,49,-7.3,15.11,7.1,70,14.70
47283,172,0.00,4.7,6.6,69,0.40,22.85,3437,75.2,11.0,44.0,97,49,-7.1,15.41,7.2,70,14.70
47368,172,0.00,4.7,7.5,69,0.41,23.95,3468,75.2,11.0,44.0,96,49,-7.0,15.65,7.3,71,14.70
47443,172,0.00,4.7,7.5,69,0.42,23.96,3462,75.2,11.0,44.0,97,49,-7.0,15.59,7.3,70,14.70
47523,172,0.00,5.5,7.4,69,0.42,23.72,3424,75.2,11.0,44.0,97,49,-7.0,15.47,7.3,70,14.70
47606,172,0.00,5.5,7.5,69,0.42,24.05,3446,75.2,11.0,44.0,96,49,-7.0,14.99,7.3,71,14.70
47681,172,0.00,5.5,7.4,69,0.42,24.03,3398,75.2,11.0,44.0,97,49,-7.0,14.87,7.3,70,14.70
47760,172,0.00,7.0,7.4,69,0.42,23.93,3432,75.2,11.0,44.0,97,49,-7.0,14.57,7.3,70,14.70
