Time (msec),AFR,FKC (deg),Injector DC (%),Load (g/rev),MAF (g/s),RPM,Speed (mph),Throttle plate (%),Timing (deg),*Oil Pressure,*Fuel Pressure,*Boost,*Wideband,*Absolute PSI,*VE,*FFB
34474,23.1,0.00,0.0,0.15,10.42,4203,75.2,0.0,20.0,101,45,-11.4,22.33,2.8,65,14.61
34551,23.1,0.00,0.0,0.15,10.26,4148,75.2,0.0,20.0,99,45,-11.4,22.33,2.8,65,14.64
34625,23.1,0.00,0.0,0.15,10.28,4157,75.2,0.0,20.0,100,45,-11.4,22.33,2.8,65,14.66
34697,23.3,0.00,0.0,0.15,10.14,4107,75.2,0.0,20.0,99,45,-11.4,22.33,2.8,65,14.66
34776,23.1,0.00,0.0,0.15,10.00,4056,75.2,0.0,20.0,100,45,-11.4,22.33,2.8,65,14.70
34848,23.1,0.00,0.0,0.15,10.00,4056,75.2,0.0,20.0,98,45,-11.4,22.33,2.8,65,14.69
34925,23.2,0.00,0.0,0.15,10.05,4051,73.3,0.0,20.0,99,45,-11.4,22.33,2.8,65,14.70
35000,23.0,0.00,0.0,0.15,9.84,4004,73.3,0.0,20.0,98,45,-11.4,22.33,2.9,65,14.70
35076,23.1,0.00,0.0,0.15,9.83,4001,73.3,0.0,20.0,99,45,-11.4,22.33,2.9,65,14.70
35150,23.3,0.00,0.0,0.15,9.80,3934,73.3,0.0,20.0,98,45,-11.4,22.33,2.9,65,14.70
35227,23.2,0.00,0.0,0.15,9.84,3951,73.3,0.0,20.0,100,45,-11.4,22.33,2.9,65,14.70
35301,23.2,0.00,0.0,0.15,9.74,3914,73.3,0.0,20.0,98,45,-11.4,22.33,2.9,65,14.70
35377,23.2,0.00,0.0,0.15,9.73,3863,73.3,0.0,20.0,99,45,-11.4,22.33,2.9,65,14.70
35455,23.2,0.00,0.0,0.15,9.72,3858,70.8,0.0,20.0,98,45,-11.4,22.33,2.9,65,14.70
35529,23.2,0.00,0.0,0.15,9.72,3859,70.8,0.0,20.0,96,45,-11.3,22.33,3.0,65,14.70
35604,23.3,0.00,0.0,0.15,9.70,3807,70.8,0.0,20.0,97,45,-11.3,22.33,2.9,65,14.70
35684,23.1,0.00,0.0,0.15,9.48,3772,70.8,0.0,20.0,97,45,-11.4,22.33,2.9,65,14.70
35755,23.0,0.00,0.0,0.15,9.39,3763,70.8,0.0,20.0,99,45,-11.4,22.33,2.9,65,14.70
35829,23.2,0.00,0.0,0.15,9.15,3718,70.8,0.0,20.0,98,45,-11.4,22.33,2.9,65,14.70
35909,23.1,0.00,0.0,0.15,9.16,3701,68.4,0.0,20.0,97,45,-11.4,22.33,2.9,65,14.70
35980,23.3,0.00,0.0,0.15,9.11,3701,68.4,0.0,20.0,95,45,-11.4,22.33,2.9,65,14.70
36059,23.2,0.00,0.0,0.15,9.08,3694,68.4,0.0,20.0,98,45,-11.4,22.33,2.8,65,14.70
36133,23.2,0.00,0.0,0.15,8.83,3621,68.4,0.0,20.0,96,45,-11.4,22.33,2.8,65,14.70
36206,23.0,0.00,0.0,0.15,8.83,3619,68.4,0.0,20.0,99,45,-11.4,22.33,2.8,65,14.70
36282,23.3,0.00,0.0,0.15,8.75,3614,68.4,0.0,20.0,98,45,-11.4,22.33,2.8,64,14.70
36358,23.2,0.00,0.0,0.14,8.64,3590,65.2,0.0,20.0,98,45,-11.4,22.33,2.8,64,14.70
36435,23.2,0.00,0.0,0.15,8.62,3562,65.2,0.0,20.0,97,45,-11.4,22.33,2.8,64,14.70
36507,23.1,0.00,0.0,0.15,8.66,3557,65.2,0.0,20.0,97,45,-11.4,22.33,2.8,64,14.70
36585,23.1,0.00,0.0,0.15,8.67,3561,65.2,0.0,20.0,97,45,-11.4,22.33,2.8,64,14.70
36659,23.3,0.00,0.0,0.15,8.59,3550,65.2,0.0,20.0,96,45,-11.4,22.33,2.8,64,14.70
36734,23.3,0.00,0.0,0.15,8.64,3552,65.2,0.0,20.0,97,45,-11.4,22.33,2.8,64,14.70
36811,23.2,0.00,0.0,0.15,8.69,3547,63.4,0.0,20.0,97,45,-11.4,22.33,2.9,64,14.70
36888,23.1,0.00,0.0,0.15,8.59,3516,63.4,0.0,20.0,99,45,-11.4,22.33,2.9,64,14.70
36960,23.2,0.00,0.0,0.15,8.56,3501,63.4,0.0,20.0,98,45,-11.4,22.33,2.9,64,14.70
37035,23.2,0.00,0.0,0.15,8.58,3489,63.4,0.0,20.0,96,45,-11.4,22.33,2.9,64,14.70
37111,23.4,0.00,0.0,0.15,8.73,3521,63.4,0.0,20.0,96,45,-11.3,22.33,2.9,64,14.70
37187,23.2,0.00,0.0,0.15,8.69,3506,63.4,0.0,20.0,98,45,-11.3,22.33,2.9,64,14.70
37262,23.0,0.00,0.0,0.15,8.64,3467,63.4,0.0,20.0,95,45,-11.3,22.33,2.9,64,14.70
37339,23.1,0.00,0.0,0.15,8.74,3464,61.5,0.0,20.0,97,45,-11.3,22.33,3.0,64,14.70
37413,23.2,0.00,0.0,0.15,8.80,3481,61.5,0.0,20.0,98,45,-11.3,22.33,3.0,64,14.70
37490,23.2,0.00,0.0,0.15,8.80,3483,61.5,0.0,20.0,96,45,-11.3,22.33,3.0,64,14.70
37567,23.3,0.00,0.0,0.15,8.77,3472,61.5,0.0,20.0,95,45,-11.3,22.33,3.0,64,14.70
37641,23.3,0.00,0.0,0.15,8.77,3437,61.5,0.0,20.0,98,45,-11.3,22.33,3.0,64,14.70
37719,23.2,0.00,0.0,0.15,8.84,3459,61.5,0.0,20.0,96,45,-11.3,22.33,3.0,64,14.70
37791,23.3,0.00,0.0,0.15,8.80,3443,60.3,0.0,20.0,100,45,-11.2,22.33,3.0,64,14.70
37867,23.2,0.00,0.0,0.15,8.76,3413,60.3,0.0,20.0,96,45,-11.2,22.33,3.0,64,14.70
37943,23.2,0.00,0.0,0.16,8.78,3398,60.3,0.0,20.0,95,45,-11.2,22.33,3.0,64,14.70
38018,23.4,0.00,0.0,0.16,8.86,3429,60.3,0.0,20.0,97,45,-11.2,22.33,3.0,64,14.70
38094,23.3,0.00,0.0,0.16,8.85,3424,60.3,0.0,20.0,97,45,-11.2,22.33,3.0,64,14.70
38171,23.1,0.00,0.0,0.15,8.77,3396,60.3,0.0,20.0,98,45,-11.2,22.33,3.0,64,14.70
38246,23.1,0.00,0.0,0.15,8.78,3399,59.7,0.0,20.0,96,45,-11.2,22.33,3.0,64,14.70
38320,23.3,0.00,0.0,0.15,8.71,3375,59.7,0.0,20.0,97,45,-11.2,22.33,3.1,64,14.70
38396,23.3,0.00,0.0,0.16,8.73,3363,59.7,0.0,20.0,97,45,-11.2,22.33,3.1,64,14.70
38474,23.1,0.00,0.0,0.16,8.75,3373,59.7,0.0,20.0,99,45,-11.2,22.33,3.0,64,14.70
38548,23.1,0.00,0.0,0.16,8.65,3337,59.7,0.0,20.0,96,45,-11.2,22.33,3.1,64,14.70
38621,23.3,0.00,0.0,0.16,8.74,3367,59.7,0.0,20.0,98,45,-11.2,22.33,3.0,64,14.70
38698,23.2,0.00,0.0,0.16,8.62,3328,59.0,0.0,20.0,97,45,-11.2,22.33,3.1,64,14.70
38771,23.1,0.00,0.0,0.16,8.66,3340,59.0,0.0,20.0,98,45,-11.2,22.33,3.1,64,14.70
38849,23.2,0.00,0.0,0.16,8.63,3331,59.0,0.0,20.0,96,45,-11.2,22.33,3.1,64,14.70
38924,23.4,0.00,0.0,0.16,8.60,3318,59.0,0.0,20.0,98,45,-11.2,22.33,3.1,64,14.70
39001,23.2,0.00,0.0,0.16,8.65,3336,59.0,0.0,20.0,97,45,-11.2,22.33,3.1,64,14.70
39074,23.4,0.00,0.0,0.15,8.55,3319,59.0,0.0,20.0,98,45,-11.2,22.33,3.1,64,14.70
39151,23.2,0.00,0.0,0.16,8.56,3305,59.0,0.0,20.0,97,45,-11.2,22.33,3.1,64,14.70
39225,23.4,0.00,0.0,0.16,8.50,3286,58.4,0.0,20.0,96,45,-11.2,22.33,3.1,64,14.70
39300,23.1,0.00,0.0,0.16,8.55,3302,58.4,0.0,20.0,97,45,-11.2,22.33,3.1,64,14.70
39377,23.4,0.00,0.0,0.16,8.43,3260,58.4,0.0,20.0,96,45,-11.2,22.33,3.1,64,14.70
39450,23.3,0.00,0.0,0.16,8.47,3256,58.4,0.0,20.0,97,45,-11.2,22.33,3.1,64,14.70
39526,23.3,0.00,0.0,0.16,8.50,3284,58.4,0.0,20.0,97,45,-11.2,22.33,3.1,64,14.70
39604,23.4,0.00,0.0,0.16,8.44,3266,58.4,0.0,20.0,96,45,-11.2,22.33,3.1,64,14.70
39677,23.4,0.00,0.0,0.15,8.33,3227,57.2,0.0,20.0,97,45,-11.2,22.33,3.1,64,14.70
39753,23.2,0.00,0.0,0.16,8.44,3245,57.2,0.0,20.0,96,45,-11.2,22.33,3.1,64,14.70
39830,23.2,0.00,0.0,0.15,8.34,3231,57.2,0.0,20.0,96,45,-11.2,22.33,3.1,64,14.70
39904,23.2,0.00,0.0,0.15,8.38,3248,57.2,0.0,20.0,97,45,-11.2,22.33,3.1,64,14.70
39982,23.3,0.00,0.0,0.16,8.39,3211,57.2,0.0,20.0,97,45,-11.2,22.33,3.1,64,14.70
40056,23.4,0.00,0.0,0.16,8.44,3228,57.2,0.0,20.0,95,45,-11.2,22.33,3.1,63,14.70
40130,23.2,0.00,0.0,0.16,8.42,3221,56.5,0.0,20.0,96,45,-11.2,22.33,3.1,63,14.70
40205,23.4,0.00,0.0,0.16,8.42,3203,56.5,0.0,20.0,96,45,-11.2,22.33,3.1,63,14.70
40283,23.4,0.00,0.0,0.16,8.47,3220,56.5,0.0,20.0,96,45,-11.2,22.33,3.1,63,14.70
40360,23.2,0.00,0.0,0.16,8.27,3169,56.5,0.0,20.0,98,45,-11.2,22.33,3.1,63,14.70
40432,23.2,0.00,0.0,0.16,8.36,3184,56.5,0.0,20.0,97,45,-11.2,22.33,3.1,63,14.70
40510,23.4,0.00,0.0,0.16,8.34,3157,56.5,2.7,20.0,96,45,-11.0,22.33,3.2,63,14.70
40584,23.4,0.00,4.0,0.18,9.75,3165,55.9,9.4,26.5,96,46,-9.9,22.33,4.4,64,13.16
40658,23.3,0.00,5.4,0.26,13.78,3217,55.9,11.8,41.5,96,47,-8.5,22.33,5.8,65,13.49
40734,23.2,0.00,5.3,0.32,17.14,3210,55.9,12.9,41.5,95,49,-7.3,22.33,7.0,66,13.85
40810,21.7,0.00,6.0,0.38,19.71,3140,55.9,15.7,41.0,95,49,-6.2,22.33,8.0,67,13.61
40886,17.3,0.00,6.8,0.43,22.78,3153,55.9,22.4,40.5,95,51,-4.0,16.92,10.2,70,13.60
40961,17.9,0.00,8.3,0.56,30.21,3232,55.9,23.9,39.0,94,53,-2.7,17.28,11.6,72,14.25
41035,14.4,0.00,8.6,0.65,33.95,3119,55.9,24.7,36.0,97,53,-2.3,15.17,12.0,72,14.57
41112,16.5,0.00,8.7,0.70,36.60,3159,55.3,24.7,35.5,94,54,-2.2,17.34,12.1,72,14.58
41185,17.6,0.00,9.6,0.70,37.36,3200,55.3,24.7,35.5,96,54,-2.1,17.52,12.2,73,14.59
41262,17.2,0.00,9.6,0.71,37.68,3198,55.3,25.1,35.5,97,54,-2.0,17.52,12.3,73,14.59
41337,16.7,0.00,9.6,0.71,37.98,3199,55.3,25.1,35.5,95,54,-1.9,17.10,12.3,73,14.60
41415,16.7,0.00,9.6,0.72,38.29,3206,55.3,23.9,35.5,97,54,-2.0,16.31,12.3,73,14.61
41489,16.2,0.00,9.7,0.71,38.20,3217,55.3,20.8,35.5,97,54,-2.5,16.07,11.8,72,14.63
41566,16.1,0.00,8.9,0.69,37.14,3228,55.3,18.0,37.0,95,53,-3.1,16.07,11.2,71,14.88
41640,15.6,0.00,8.8,0.61,32.92,3216,55.3,12.9,38.5,97,52,-4.3,15.53,10.0,70,15.17
41716,14.6,0.00,7.6,0.53,28.86,3249,55.3,11.4,39.5,98,51,-5.3,14.87,8.9,69,14.99
41789,13.9,0.00,7.0,0.48,25.93,3224,55.3,10.2,40.5,95,50,-6.1,14.51,8.2,68,15.08
41864,12.4,0.00,7.1,0.44,24.04,3256,55.3,5.9,41.0,94,49,-7.2,13.49,7.1,67,15.41
41940,11.9,0.00,6.2,0.39,20.76,3220,55.3,2.7,41.0,96,48,-8.6,12.46,5.7,65,15.29
42017,11.7,0.00,4.9,0.31,16.99,3248,55.3,2.7,41.5,98,47,-9.4,12.10,4.9,64,15.08
42092,11.4,0.00,4.9,0.24,12.77,3250,55.3,2.4,41.5,95,46,-5.0,11.44,4.3,64,14.79
42167,11.0,0.00,4.0,0.21,11.54,3228,55.3,2.4,41.5,96,46,-10.3,10.96,4.0,64,14.79
42244,11.1,0.00,4.0,0.20,10.82,3231,55.3,0.0,41.5,98,46,-10.7,10.96,3.6,63,14.70
42319,11.7,0.00,0.0,0.18,9.55,3183,55.3,0.0,39.0,96,45,-10.9,11.20,3.3,63,14.70
42394,12.2,0.00,0.0,0.17,9.06,3190,55.3,0.0,36.0,95,45,-11.1,12.46,3.2,64,14.70
42466,12.7,0.00,0.0,0.16,8.87,3249,55.9,0.0,33.0,98,45,-11.1,13.85,3.1,63,14.70
42544,14.5,0.00,0.0,0.16,8.50,3210,55.9,0.0,28.0,95,45,-11.1,13.91,3.2,63,14.70
42620,15.0,0.00,0.0,0.16,8.64,3224,55.9,0.0,25.0,95,45,-11.1,15.41,3.2,63,14.70
42695,17.6,0.00,0.0,0.16,8.44,3172,55.9,0.0,22.5,98,45,-11.1,17.10,3.2,63,14.70
42771,19.8,0.00,0.0,0.16,8.56,3196,55.9,0.0,20.0,96,45,-11.1,19.08,3.2,63,14.70
42847,21.8,0.00,0.0,0.16,8.54,3173,55.9,0.0,20.0,96,45,-11.1,22.33,3.2,63,14.70
42923,23.2,0.00,0.0,0.16,8.54,3191,55.3,0.0,20.0,95,45,-11.1,22.33,3.2,63,14.70
42997,23.2,0.00,0.0,0.16,8.44,3157,55.3,0.0,20.0,95,45,-11.1,22.33,3.2,63,14.70
43074,23.3,0.00,0.0,0.16,8.40,3141,55.3,0.0,20.0,97,45,-11.1,22.33,3.2,63,14.70
43148,23.2,0.00,0.0,0.16,8.53,3167,55.3,0.0,20.0,96,45,-11.1,22.33,3.2,63,14.70
43226,23.2,0.00,0.0,0.16,8.39,3126,55.3,0.0,20.0,96,45,-11.4,22.33,2.9,63,14.70
43299,23.3,0.00,0.0,0.14,7.60,3151,55.3,0.0,20.0,97,46,-10.6,22.33,3.7,63,14.70
43375,23.4,0.00,0.0,0.19,9.84,3145,55.3,0.0,20.0,96,46,-10.8,22.33,3.5,63,14.70
43449,23.3,0.00,0.0,0.18,9.28,3115,54.7,0.0,20.0,95,46,-10.9,22.33,3.4,63,14.70
43527,23.1,0.00,0.0,0.17,8.98,3135,54.7,0.0,20.0,97,45,-10.9,22.33,3.3,63,14.70
43601,23.5,0.00,0.0,0.17,8.67,3115,54.7,0.0,20.0,96,45,-11.0,22.33,3.3,63,14.70
43676,23.3,0.00,0.0,0.17,8.61,3111,54.7,0.0,20.0,96,45,-11.0,22.33,3.3,63,14.70
43754,23.4,0.00,0.0,0.17,8.54,3088,54.7,0.0,20.0,97,45,-11.0,22.33,3.3,63,14.70
43825,23.3,0.00,0.0,0.17,8.61,3113,54.7,2.0,20.0,96,45,-10.9,22.33,3.4,63,14.70
43902,23.3,0.00,3.8,0.17,8.67,3068,54.1,5.9,21.0,95,46,-10.2,22.33,4.1,63,13.57
43977,23.1,0.00,3.9,0.20,10.28,3125,54.1,9.8,26.0,95,47,-8.9,22.33,5.3,65,13.60
44051,23.5,0.00,4.7,0.25,12.82,3106,54.1,11.4,41.5,95,48,-7.9,22.33,6.4,66,13.89
44129,23.3,0.00,5.2,0.35,18.29,3093,54.1,11.4,41.0,96,49,-7.1,22.33,7.2,66,14.13
44202,16.4,0.00,5.8,0.39,19.62,3052,54.1,11.8,40.5,95,49,-6.8,22.33,7.5,67,14.66
44279,16.7,0.00,6.0,0.40,20.90,3106,54.1,12.2,40.5,93,50,-6.5,16.13,7.8,67,14.66
44354,17.0,0.00,6.7,0.42,21.53,3095,54.1,12.2,40.5,96,50,-6.3,16.55,8.0,67,14.66
44429,17.2,0.00,6.7,0.43,21.96,3082,54.1,11.8,40.5,96,50,-6.2,16.73,8.1,67,14.66
44506,16.8,0.00,6.7,0.43,22.48,3109,54.1,11.8,40.5,95,49,-6.2,16.61,8.1,67,14.66
44582,16.2,0.00,6.7,0.44,22.49,3096,54.1,11.8,40.5,98,50,-6.2,15.77,8.1,67,14.67
44660,14.9,0.00,6.7,0.44,22.55,3102,54.1,11.8,40.5,95,50,-6.2,14.93,8.1,67,14.67
44733,14.6,0.00,6.7,0.43,22.53,3109,54.1,11.8,40.5,96,50,-6.2,14.63,8.0,67,14.68
44808,14.6,0.00,6.7,0.43,22.36,3109,54.1,11.4,40.5,96,49,-6.3,14.69,8.0,67,14.68
44881,14.1,0.00,6.8,0.43,22.39,3121,54.1,11.0,40.5,97,50,-6.4,14.27,7.9,67,14.68
44957,14.2,0.00,6.7,0.42,22.01,3110,54.1,10.6,40.5,96,50,-6.6,14.45,7.7,67,14.69
45033,14.0,0.00,6.8,0.42,21.64,3125,54.1,5.9,41.0,95,49,-7.4,14.21,6.9,66,15.22
45111,13.9,0.00,6.0,0.33,17.00,3119,54.1,2.0,41.0,95,48,-8.7,14.15,5.6,65,15.27
45186,13.3,0.00,0.0,0.27,14.26,3127,54.1,0.0,40.5,97,47,-9.7,14.09,4.6,64,15.12
45262,12.2,0.00,0.0,0.23,11.63,3088,54.1,0.0,38.0,96,46,-10.3,13.67,3.9,63,14.70
45335,11.4,0.00,0.0,0.20,10.22,3081,54.1,0.0,35.5,97,46,-10.6,12.88,3.7,63,14.70
45412,11.1,0.00,0.0,0.19,9.43,3056,54.1,0.0,32.5,97,46,-10.8,11.62,3.4,63,14.70
45488,11.3,0.00,0.0,0.17,9.03,3096,54.1,0.0,27.0,96,45,-10.9,11.56,3.3,63,14.70
45564,11.4,0.00,0.0,0.17,8.92,3115,54.1,0.0,24.5,96,45,-10.9,11.80,3.3,63,14.70
45645,11.9,0.00,0.0,0.17,8.67,3099,54.1,0.0,22.5,96,45,-10.9,11.98,3.3,63,14.70
45713,12.7,0.00,0.0,0.17,8.64,3088,54.1,0.0,20.0,94,45,-11.0,13.13,3.3,63,14.70
45787,14.5,0.00,0.0,0.17,8.53,3067,53.4,0.0,20.0,96,45,-11.0,15.77,3.3,63,14.70
45863,16.8,0.00,0.0,0.17,8.57,3081,53.4,0.0,20.0,96,46,-11.0,20.16,3.3,63,14.70
45939,21.1,0.00,0.0,0.17,8.50,3057,53.4,0.0,20.0,97,45,-11.0,22.33,3.3,63,14.70
46013,23.0,0.00,0.0,0.17,8.48,3054,53.4,0.0,20.0,96,45,-11.0,22.33,3.3,63,14.70
46089,23.2,0.00,0.0,0.17,8.45,3042,53.4,0.0,20.0,97,45,-11.0,22.33,3.3,63,14.70
46165,23.5,0.00,0.0,0.17,8.44,3040,53.4,0.0,20.0,95,45,-11.3,22.33,3.0,63,14.70
46238,23.4,0.00,3.8,0.15,7.75,3040,53.4,3.1,21.0,96,45,-10.6,22.33,3.6,63,14.69
46314,23.3,0.00,3.8,0.18,9.36,3051,53.4,5.5,24.5,96,46,-10.2,22.33,4.0,63,14.69
46390,23.2,0.00,3.8,0.20,10.19,3044,53.4,5.9,30.5,97,46,-9.8,22.33,4.4,64,14.69
46466,23.3,0.00,4.6,0.22,11.29,3071,53.4,6.3,38.0,96,47,-9.5,22.33,4.8,64,14.69
46543,23.2,0.00,4.6,0.24,12.23,3037,53.4,6.3,41.0,95,47,-9.2,22.33,5.0,64,14.69
46618,20.3,0.00,4.5,0.26,13.18,3033,53.4,6.3,41.0,93,47,-9.1,18.24,5.2,64,14.69
46693,16.0,0.00,5.1,0.27,13.60,3042,52.8,6.3,41.0,95,47,-9.0,16.07,5.3,64,14.69
46768,15.5,0.00,4.5,0.27,13.66,3021,52.8,6.7,41.0,95,47,-8.9,15.71,5.4,64,14.69
46845,15.4,0.00,5.1,0.28,14.04,3053,52.8,6.7,41.0,97,47,-8.9,15.35,5.4,64,14.69
46917,15.0,0.00,5.1,0.28,14.09,3040,52.8,6.7,41.0,95,47,-8.8,14.93,5.5,64,14.69
46996,14.7,0.00,5.0,0.28,14.18,3016,52.8,6.7,41.0,97,48,-8.8,14.81,5.5,65,14.69
47070,14.7,0.00,5.1,0.29,14.50,3046,52.8,7.1,41.0,96,47,-8.7,14.75,5.6,65,14.69
47145,14.4,0.00,5.0,0.29,14.59,3022,52.8,7.5,41.0,97,48,-8.6,14.69,5.7,65,14.69
47219,14.2,0.00,5.0,0.29,14.81,3022,52.8,7.8,41.0,95,47,-8.5,14.63,5.8,65,14.69
47297,14.4,0.00,5.1,0.30,15.30,3040,52.8,8.2,41.0,95,48,-8.3,14.57,6.0,65,14.69
47372,14.4,0.00,5.0,0.31,15.78,3027,52.8,8.6,41.0,95,48,-8.1,14.75,6.1,65,14.69
47447,14.6,0.00,5.0,0.32,16.01,3020,52.8,8.6,41.0,93,48,-8.0,14.69,6.3,65,14.69
47521,14.7,0.00,5.1,0.33,16.64,3051,52.8,8.6,41.0,96,48,-7.9,14.99,6.4,66,14.69
47598,14.9,0.00,5.0,0.33,16.85,3021,52.8,8.6,41.0,96,48,-7.8,15.47,6.4,66,14.69
47672,15.2,0.00,5.1,0.34,17.32,3050,52.2,9.0,41.0,97,48,-7.7,15.29,6.5,66,14.69
47749,14.9,0.00,5.9,0.34,17.50,3061,52.2,9.4,41.0,96,48,-7.6,15.05,6.7,66,14.69
47824,14.9,0.00,5.8,0.35,17.85,3036,52.2,9.4,41.0,97,49,-7.5,15.05,6.8,66,14.69
47898,14.9,0.00,5.9,0.36,18.20,3054,52.2,5.9,41.0,96,48,-8.0,15.17,6.3,65,15.04
47974,14.8,0.00,5.1,0.34,17.24,3056,52.2,5.5,41.0,93,47,-8.5,14.99,5.7,65,14.70
48051,14.8,0.00,5.1,0.31,15.44,3035,52.2,5.5,41.0,98,48,-8.8,14.75,5.4,65,14.70
48125,13.8,0.00,4.6,0.28,14.09,3061,52.2,2.7,41.0,95,47,-9.3,14.75,5.0,64,15.05
48200,13.0,0.00,4.6,0.25,12.55,3037,52.2,1.2,41.0,97,46,-9.9,14.21,4.4,63,14.71
48276,12.9,0.00,3.8,0.22,11.16,3050,52.2,1.2,41.5,95,46,-10.2,13.61,4.0,63,14.71
48351,12.7,0.00,3.8,0.20,10.26,3036,52.2,4.7,41.5,94,45,-10.2,13.31,4.1,63,14.07
48426,12.4,0.00,3.8,0.20,10.06,3011,52.2,8.2,41.5,96,47,-9.2,13.25,5.0,64,13.73
48502,12.3,0.00,4.5,0.24,12.19,3016,52.2,9.8,41.5,95,47,-8.5,12.94,5.8,65,14.11
48577,12.3,0.00,4.6,0.32,16.31,3069,52.8,9.8,41.0,97,48,-7.9,12.82,6.3,65,14.69
48653,12.5,0.00,4.5,0.34,17.05,3026,52.8,9.8,41.0,96,48,-7.6,13.07,6.7,66,14.69
48728,14.7,0.00,5.0,0.36,17.80,3003,52.8,12.2,41.0,96,49,-7.1,15.17,7.1,66,14.06
48804,16.9,0.00,5.8,0.38,19.38,3026,52.8,16.5,40.5,95,50,-5.7,15.29,8.6,68,13.51
48879,18.8,0.00,7.3,0.47,24.35,3136,52.8,20.4,40.0,95,51,-3.9,18.78,10.4,70,13.82
48955,16.4,0.00,7.7,0.56,28.14,2995,52.8,20.8,38.5,97,53,-3.1,15.59,11.2,71,14.27
49028,14.4,0.00,8.3,0.62,31.13,3005,52.8,23.1,36.5,95,53,-2.5,16.49,11.7,72,14.61
49107,17.0,0.00,8.3,0.68,34.11,3002,52.8,23.5,35.5,94,53,-2.2,16.43,12.0,72,14.61
49183,17.9,0.00,8.5,0.69,35.69,3092,52.8,24.7,35.5,96,54,-2.0,18.00,12.2,72,14.61
49255,17.7,0.00,9.2,0.71,36.25,3078,52.8,24.3,35.0,95,53,-2.0,17.94,12.3,72,14.61
49333,17.2,0.00,9.2,0.71,36.35,3069,52.8,23.9,35.0,94,54,-2.0,17.46,12.3,72,14.62
49405,17.0,0.00,9.4,0.71,36.86,3118,52.8,22.0,35.0,97,54,-2.1,16.98,12.1,72,14.63
49481,16.5,0.00,9.3,0.71,36.32,3088,52.8,20.4,35.5,96,53,-2.5,16.55,11.7,72,14.64
49558,16.4,0.00,8.6,0.68,35.42,3119,52.8,18.4,36.5,96,52,-2.9,16.19,11.4,71,14.65
49635,15.7,0.00,8.6,0.64,33.40,3121,52.8,18.4,37.0,95,52,-3.1,15.53,11.2,71,14.66
49710,15.0,0.00,8.6,0.64,33.36,3140,52.8,18.0,37.0,95,53,-3.2,15.11,11.1,71,14.66
49784,15.0,0.00,8.6,0.63,32.88,3128,52.8,17.6,37.5,96,53,-3.3,15.11,11.0,71,14.66
49861,14.9,0.00,8.1,0.62,32.57,3141,52.8,16.9,37.5,96,53,-3.4,15.11,10.8,71,14.66
49937,14.9,0.00,8.7,0.62,32.42,3152,52.8,16.9,38.0,94,52,-3.5,14.87,10.8,71,14.67
50011,14.6,0.00,8.1,0.61,31.99,3151,53.4,16.9,38.0,95,52,-3.6,14.21,10.7,71,14.67
50085,14.4,0.00,8.2,0.60,31.92,3167,53.4,16.9,38.0,95,52,-3.6,14.21,10.7,71,14.67
50162,14.7,0.00,8.3,0.60,32.09,3194,53.4,16.5,38.0,95,53,-3.7,14.33,10.6,71,14.67
50237,14.4,0.00,8.2,0.60,31.65,3167,53.4,15.3,38.0,97,52,-3.8,14.75,10.4,70,14.90
50313,14.5,0.00,8.3,0.58,31.04,3196,53.4,13.7,39.0,97,52,-4.5,14.57,9.8,70,14.90
50387,14.4,0.00,7.4,0.55,28.86,3177,53.4,13.3,39.0,96,51,-4.9,14.45,9.3,69,14.69
50462,14.6,0.00,7.5,0.52,27.95,3221,54.1,12.9,40.0,98,51,-5.1,14.63,9.1,69,14.69
50539,14.0,0.00,7.5,0.51,26.89,3194,54.1,12.5,40.0,97,51,-5.4,14.15,8.9,69,14.94
50614,13.6,0.00,7.5,0.46,24.66,3194,54.1,8.6,40.5,97,50,-6.3,13.73,8.0,68,15.21
50689,13.3,0.00,6.2,0.40,21.71,3218,54.1,7.5,41.0,97,49,-7.3,13.61,7.0,67,15.11
50765,12.6,0.00,5.3,0.36,19.38,3210,54.1,7.5,41.5,97,49,-7.9,13.61,6.4,66,14.74
50840,11.9,0.00,5.4,0.34,18.10,3227,54.1,7.1,41.5,97,48,-8.2,13.31,6.1,66,14.74
50916,11.6,0.00,4.8,0.32,17.02,3198,54.1,6.7,41.5,98,48,-8.6,12.04,5.7,65,14.74
50991,12.1,0.00,4.8,0.30,16.30,3225,55.3,4.7,41.5,97,48,-9.1,12.88,5.2,65,14.74
51066,12.7,0.00,4.8,0.28,14.89,3203,55.3,4.3,41.5,97,47,-9.5,12.88,4.8,64,14.74
51142,13.8,0.00,4.8,0.24,12.75,3199,55.3,2.0,41.5,98,46,-5.0,13.97,4.3,64,15.09
51217,14.4,0.00,4.0,0.21,11.33,3227,55.3,0.8,41.5,97,46,-10.5,14.69,3.8,64,14.70
51293,14.5,0.00,0.0,0.19,10.12,3175,55.3,0.8,39.0,97,46,-10.7,14.81,3.6,63,14.70
51367,14.4,0.00,0.0,0.18,9.64,3157,55.3,1.2,36.0,96,46,-10.8,14.69,3.5,64,14.70
51442,14.4,0.00,4.0,0.18,9.64,3218,55.3,2.4,36.0,97,45,-10.7,14.81,3.6,64,14.70
51520,15.2,0.00,4.1,0.18,9.79,3248,55.3,2.7,41.5,97,46,-10.7,16.31,3.6,64,14.70
