﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 2 DC (CAN) (%),ReFlex Aux 2 DC (MHD Output) (%),ReFlex Aux 2 Interpolation (-),ReFlex Aux Pressure (CAN) (PSI),ReFlex Batt V (CAN) (V),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005D55504807 V1.01FF_Yousef_68mm_4807_MHD+_RFX+_PI+.mhd
185.493,14.04,0,1.1,-0.1,-0.7,0.5,1371,5,111,235.2,24,24.1,36.2,4932.5,1886.4,-21.5,4632,0,0.01,25.9,-6,-6,-6,-6,-6,-6,-53,100,1.04,0.5,0.3,0.4,0,0,0,0,0,0,74,74,23.9,38.4,41.75,0,0,0,0,-3.87,13.6,87.15,0,2.52,7.7,100,15.87,0,15.87,1,88.33,85.01,100,0,0,0,0.87,0,0,0,0,-16.38,100,100,0,0,1,88.3,14.6,0,0,10,0,0,1,1.14,0,0,-0.02,0
185.634,14.04,0,1.1,-0.1,-0.6,0.5,1371,5,111,235.2,24,24,35.6,4935.6,1886.4,-21.5,4582,0,0.01,25.8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-52,100,1.04,0.5,0.3,0.3,0,0,0,0,0,0,74,74,24,37.9,41.23,0,0,0,0,-4.51,13.7,86.81,0,2.11,7.7,100,15.92,0,15.92,1,87.89,85.01,100,0,0,0,0.87,0,0,0,0,-16.38,100,100,0,0,1,87.9,14.5,0,0,10,0,0,1,1.15,0,0,-0.02,0
185.779,14.04,0,1,-0.1,-0.5,0.5,1371,5,111,235.2,23.2,24,35,4938.8,1886.4,-21.5,4528,0,0.01,25.9,-6,-6.5,-6.5,-6,-6.5,-6.5,-52,100,1.04,0.5,0.3,0.3,0,0,0,0,0,0,74,74,23.9,37.2,40.46,0,0,0,0,-5.16,13.9,87.31,0,2.71,7.7,100,15.83,0,15.83,1,88.33,85.01,100,0,0,0,0.87,0,0,0,0,-16.38,100,100,0,0,1,88.3,14.6,0,0,10,0,0,1,1.16,0,0,-0.02,0
185.903,14.04,0,1,-0.1,-0.5,0.5,1373,5,111,235.2,24,24,34.5,4942.6,1886.4,-21.5,4460,0,0.01,26.1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-51,100,1.04,0.5,0.3,0.3,0,0,0,0,0,0,74,74,24,36.9,40.15,0,0,0,0,-4.86,14,88.23,0,3.78,7.7,100,15.92,0,15.92,1,89.2,85.01,100,0,0,0,0.87,0,0,0,0,-16.38,100,100,0,0,1,89.2,14.5,0,0,10,0,0,1,1.16,0,0,-0.02,0
186.039,14.04,0,1,-0.1,-0.5,0.5,1373,5,111,235.2,24,24,34.2,4943.8,1886.4,-21.5,4424,0,0.01,26.1,-6.5,-7,-6.5,-6.5,-6.5,-6.5,-50,100,1.04,0.5,0.3,0.3,0,0,0,0,0,0,74,74,23.8,36.5,39.69,0,0,0,0,-4.47,14.1,87.37,0,2.78,7.7,100,15.83,0,15.83,1,88.33,85.01,100,0,0,0,0.87,0,0,0,0,-16.38,100,100,0,0,1,88.3,14.6,0,0,10,0,0,1,1.17,0,0,-0.02,0
186.164,14.04,0,0.9,-0.1,-0.4,0.5,1373,5,111,235.2,23.2,24,33.8,4946.4,1886.4,-21.5,4382,0,0.01,26.2,-7,-7,-7,-7,-7,-7,-50,100,1.04,0.5,0.3,0.3,0,0,0,0,0,0,74,74,24,36.1,39.34,0,0,0,0,-4.12,14.2,87.79,0,3.27,7.7,100,15.92,0,15.92,1,88.76,85.01,100,0,0,0,0.87,0,0,0,0,-16.38,100,100,0,0,1,88.8,14.5,0,0,10,0,0,1,1.18,0,0,-0.02,0
186.303,14.04,0,0.9,-0.1,-0.4,0.5,1375,5,111,235.2,23.2,24,33.5,4949.6,1886.4,-21.5,4326,0,0.01,26.3,-7,-7,-7,-7,-7,-7,-50,100,1.04,0.5,0.3,0.3,0,0,0,0,0,0,74,74,24.1,35.7,38.84,0,0,0,0,-3.86,14.4,87.86,0,3.36,7.7,100,15.96,0,15.96,1,88.76,85.01,100,0,0,0,0.87,0,0,0,0,-16.38,100,100,0,0,1,88.8,14.5,0,0,10,0,0,1,1.2,0,0,-0.01,0
186.431,14.04,0,0.8,-0.1,-0.4,0.5,1375,5,111,235.2,23.2,24,33,4951.6,1886.4,-21.5,4265,0,0.01,26.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-48,100,1.04,0.5,0.3,0.3,0,0,0,0,0,0,74,74,24,35.3,38.41,0,0,0,0,-3.55,14.5,87.91,0,3.41,7.7,100,15.92,0,15.92,1,88.76,85.01,100,0,0,0,0.87,0,0,0,0,-16.38,100,100,0,0,1,88.8,14.6,0,0,10,0,0,1,1.2,0,0,-0.01,0
186.563,14.04,0,0.8,-0.1,-0.3,0.5,1375,5,111,235.2,23.2,24,32.9,4954.2,1886.4,-21.5,4238,0,0.01,26.4,-8,-8,-8,-8,-8,-8,-48,100,1.04,0.5,0.3,0.3,0,0,0,0,0,0,74,74,24,35,38.15,0,0,0,0,-3.2,14.6,87.07,0,2.42,7.7,100,15.87,0,15.87,1,87.89,85.01,100,0,0,0,0.87,0,0,0,0,-16.38,100,100,0,0,1,87.9,14.5,0,0,10,0,0,1,1.21,0,0,-0.01,0
186.703,14.04,0,0.8,-0.1,-0.3,0.5,1377,5,111,235.2,23.2,24,32.4,4956.2,1886.4,-21.5,4192,0,0.01,26.5,-7.5,-8,-8,-7.5,-8,-8,-48,100,1.04,0.5,0.3,0.3,0,0,0,0,0,0,74,74,24,34.6,37.7,0,0,0,0,-2.96,14.7,87.11,0,2.47,7.7,100,15.92,0,15.92,1,87.89,85.01,100,0,0,0,0.87,0,0,0,0,-16.38,100,100,0,0,1,87.9,14.5,0,0,10,0,0,1,1.22,0,0,-0.01,0
186.844,14.04,0,0.8,-0.1,-0.3,0.5,1377,5,111,235.2,23.2,24,32,4958.3,1886.4,-21.5,4142,0,0.01,26.4,-8,-8,-8,-8,-8,-8,-47,100,1.04,0.5,0.3,0.3,0,0,0,0,0,0,74,74,24.1,34.1,37.18,0,0,0,0,-2.66,14.9,87.53,0,2.96,7.7,100,15.96,0,15.96,1,88.33,85.01,100,0,0,0,0.87,0,0,0,0,-16.38,100,100,0,0,1,88.3,14.5,0,0,10,0,0,1,1.22,0,0,-0.01,0
186.981,14.04,0,0.7,-0.1,-0.3,0.5,1377,5,111,235.2,23.2,24,31.6,4961.2,1886.4,-21.5,4099,0,0.01,26.3,-8,-8,-8,-8,-8,-8,-46,100,1.04,0.5,0.3,0.3,0,0,0,0,0,0,74,74,24,33.8,36.86,0,0,0,0,-2.48,14.9,87.17,0,2.54,7.7,100,15.87,0,15.87,1,87.89,85.01,100,0,0,0,0.87,0,0,0,0,-16.38,100,100,0,0,1,87.9,14.5,0,0,10,0,0,1,1.24,0,0,-0.01,0
187.109,14.04,0,0.7,-0.1,-0.2,0.5,1378,5,111,235.2,23.2,24,31.3,4962.3,1886.4,-21.5,4048,0,0.01,26.4,-8,-8,-8,-8,-8,-8,-46,100,1.04,0.5,0.3,0.3,0,0,0,0,0,0,74,74,24,33.5,36.47,0,0,0,0,-2.31,15,87.2,0,2.57,7.7,100,15.87,0,15.87,1,87.89,85.01,100,0,0,0,0.87,0,0,0,0,-16.38,100,100,0,0,1,87.9,14.5,0,0,10,0,0,1,1.24,0,0,-0.01,0
187.270,14.04,0,0.7,-0.1,-0.2,0.5,1378,5,111,235.2,24,24,31.1,4964.4,1886.4,-21.5,4019,0,0.01,26.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-46,100,1.04,0.5,0.3,0.3,0,0,0,0,0,0,74,74,23.9,33,36.03,0,0,0,0,-2.01,15.2,86.76,0,2.06,7.7,100,15.87,0,15.87,1,87.46,85.01,100,0,0,0,0.87,0,0,0,0,-16.38,100,100,0,0,1,87.5,14.5,0,0,10,0,0,1,1.26,0,0,-0.01,0
