﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 2 DC (CAN) (%),ReFlex Aux 2 DC (MHD Output) (%),ReFlex Aux 2 Interpolation (-),ReFlex Aux Pressure (CAN) (PSI),ReFlex Batt V (CAN) (V),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005D55504807 V1.00FF_Yousef_68mm_4807_MHD+_RFX+_PI+.mhd
465.351,14.21,100,26.4,22.9,4.5,22.9,1395,4,109,12.51,191.2,281,460,5064.7,5076.3,-21.5,6698,4.11,98,9.6,11.5,9.2,11.5,8.5,9.2,568,55.6,3.4,30.5,56,46.5,-4.9,0,-2.3,0,-2.7,-2.3,66,66,211.8,568.9,568.84,0,0,49.71,0,5.88,79.6,59.92,119.6,-29.51,63.4,56.08,88.59,70.01,158.6,0.98,86.15,85.01,100,5.49,3.77,30.8,0.77,0,44.14,44.14,1,0.1,54.9,55.7,100,100,1,86.2,14.2,0,5.53,10,-0.2,0,1,0.6,0,0,9.46,0
465.491,14.21,100,26.3,22.9,4.4,22.9,1395,4,109,12.47,191.2,281,461.9,5073.7,5076.3,-21.5,6738,4.09,98,7.1,12,9.7,12,9.3,9.7,565,55.5,3.4,30.5,55.9,46.5,-4.9,0,-2.3,0,-2.7,-2.3,66,66,211.8,568.9,568.84,0,0,49.76,0,5.86,80,59.12,120.45,-30.45,64.2,56.86,88.72,68.99,157.71,0.97,85.28,85.01,100,5.44,3.72,30.6,0.77,0,43.36,43.75,1,0.09,54.9,55.7,100,100,1,85.3,14.3,0,5.35,10,-0.2,0,1,0.6,0,0,9.42,0
465.631,14.21,100,26.6,22.9,4.4,22.9,1404,4,111,12.54,191.2,281,464,5103.9,5076.3,-21.5,6809,4.17,98,7.1,12,9.7,12,9.3,9.7,562,55.7,3.4,30.5,55.7,46.5,-4.9,0,-1.9,0,-2.7,-2.3,66,66,210.2,568.9,568.84,0,0,49.9,0,5.74,79.8,59.67,119.84,-29.8,64.9,57.25,89.29,67.27,156.57,0.97,85.72,85.01,100,5.31,3.62,30.1,0.77,0,42.97,42.97,1,-0.1,54.9,55.7,100,100,1,85.7,14.3,0,5.3,10,-0.2,0,1,0.59,0,0,9.2,0
465.754,14.21,100,26.2,22.9,4.4,22.9,1414,4,111,12.58,191.2,281,465,5027.6,5076.3,-21.5,6848,4.37,98,7.1,12,10.1,12,9.3,10.1,558,55.7,3.4,30.5,55.5,46.5,-4.5,0,-1.9,0,-2.3,-1.9,66,66,209.3,568.9,568.84,0,0,50.12,0,5.6,80.4,60.65,118.91,-28.64,65.5,57.25,89.25,67.23,156.48,1,86.15,85.01,100,5.3,3.62,30.5,0.77,0,42.97,42.97,1,0.04,54.9,55.7,100,100,1,86.2,14,0,5.36,10,-0.2,0,1,0.59,0,0,8.94,0
465.893,14.21,100,25.7,22.9,4.4,22.9,1414,4,111,12.51,191.2,281,465.8,5093.2,5076.3,-21.5,6946,4.28,97.9,7.5,12,10.1,12,9.7,10.1,556,55.9,3.4,30.5,55.8,46.5,-4.5,0,-1.9,0,-2.3,-1.9,66,66,208.2,568.9,568.84,0,0,50.31,0,5.81,79.7,60.06,119.47,-29.34,65.7,57.25,88.74,66.85,155.59,0.98,85.72,85.01,100,5.29,3.6,30.6,0.77,0,42.97,42.97,1,-0.09,55.7,56.1,100,100,1,85.7,14.1,0,5.25,10,-0.2,0,1,0.59,0,0,9.32,0
466.044,14.21,100,26.4,22.9,4.5,22.9,1425,4,111,12.4,191.2,281,470.1,5112,5076.3,-21.5,6976,3.92,98,7.5,12.5,7.1,12.5,7.2,10.6,547,56.3,3.4,30.5,55.8,46.5,-4.5,0,-4.9,0,-5.3,-1.5,66,66,208.2,568.9,568.84,0,0,50.35,0,5.79,79,59.7,119.81,-29.77,65.7,57.65,87.81,66.13,153.94,0.96,85.72,85.01,100,5.23,3.56,30.4,0.77,0,42.58,42.97,1,-0.18,55.7,56.1,100,100,1,85.7,14.4,0,5.24,10,-0.2,0,1,0.59,0,0,9.29,0
466.174,14.21,100,26.6,22.9,4.5,22.9,1436,4,111,12.44,191.2,281,472.6,5076.3,5076.3,-21.5,7029,3.29,98,8,12.5,7.6,12.5,7.2,11,548,56.4,3.4,30.5,56.5,46.5,-4.2,0,-4.9,0,-5.3,-1.5,66,66,207.2,568.9,568.84,0,0,50.47,0,6.16,78.6,59.49,120.01,-30.01,65.6,57.65,87.68,64.98,152.67,0.98,85.72,85.01,100,5.18,3.5,30.4,0.77,0,42.58,42.58,1,-0.02,55.7,56.5,100,100,1,85.7,14.1,0,5.16,10,-0.3,0,1,0.59,0.05,0,9.98,0
466.313,14.21,100,25.5,22.9,4.6,22.9,1436,4,113,12.51,191.2,281,475.7,5093.4,5076.3,-21.5,7076,3.11,98,7.8,12,7.1,12,6.7,10.5,542,56.7,3.4,30.5,56.6,46.5,-4.2,0,-4.9,0,-5.3,-1.5,66,66,207.7,568.9,568.84,0,0,50.58,0,6.2,78.3,58.84,120.77,-30.77,66.3,57.65,87.75,65.05,152.79,0.98,85.28,85.01,100,5.21,3.5,30.9,0.77,0,42.58,42.58,1,-0.16,56.9,56.9,100,100,1,85.3,14.1,0,5.22,10,-0.3,0,1,0.59,0,0,10.05,0
466.449,14.21,100,26.6,22.9,4.6,22.9,1447,4,115,12.46,191.2,281,478.7,5060.7,5076.3,-21.5,7140,2.92,98,7.8,12,7.5,12,7.1,10.5,544,56.8,3.4,30.5,56.3,46.5,-4.2,0,-4.5,0,-4.9,-1.2,66,66,207.6,568.9,568.84,0,0,50.65,0,6.08,78.7,60.25,119.29,-29.12,66.8,57.65,87.56,64.9,152.45,0.99,85.72,85.01,100,5.16,3.5,30.9,0.77,0,42.58,42.58,1,0.04,56.9,56.9,100,100,1,85.7,14.1,0,5.2,10,-0.3,0,1,0.58,0,0,9.82,0
466.570,14.21,100,25.4,22.9,4.6,22.9,1458,4,115,12.46,191.2,281,478.7,5085,5076.3,-21.5,7212,2.57,98,7.8,12,7.5,12,7.1,10.8,545,56.8,3.4,30.5,56.5,46.5,-3.8,0,-4.5,0,-4.9,-1.2,66,66,207.1,568.9,568.84,0,0,50.65,0,6.17,78.2,59.93,119.6,-29.5,66.4,57.65,86.9,64.41,151.31,0.98,85.72,85.01,100,5.13,3.47,30.7,0.77,0,42.58,42.58,1,0.16,56.9,56.9,100,100,1,85.7,14.2,0,5.09,10,-0.3,0,1,0.58,0,0,10,0
466.731,14.21,0,25.7,22.9,-7.4,10.7,1458,4,115,12.48,191.2,143.6,451.2,5045.9,5076.3,-21.5,7186,2.1,71.8,3.9,1,4.3,1,4.1,0.6,523,0,2,0,0,4.5,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,66,66,49,57.5,52.39,0,0,0,-13,-50,43.6,66.3,121.71,-22,21.1,90.2,27.24,5.17,32.41,0.94,83.54,85.01,75.46,0,0.28,0,0.77,0,10.16,16.02,1,0.06,0,100,0,0,1,83.5,14.6,0,1.63,10,-0.3,0,1,0.15,-1.4,0,-4.41,0
466.872,14.21,0,14.8,-2.6,-17.8,0,1468,5,115,12.88,15,19.5,35,4721.3,4815.8,-21.5,6924,-0.96,8.9,5.5,6.5,7.5,6,5.5,7,-60,100,1.13,0,0,0.6,0,0,0,0,0,0,66,66,19.8,59.6,65,0,0,0,0,-50,18,76.67,0,-9.81,8.1,100,11.81,0,11.81,0.94,89.2,85.01,75.46,0,0,0,0.77,0,0,0,0,0.72,100,100,0,0,1,89.2,14.6,0,0,10,0,0,1,0.3,0,0,-4.35,0
467.014,14.21,0,9.3,-3.2,-11,0.6,1479,5,115,14.09,22.5,25,50.6,4596.8,4512.4,-21.5,7074,0.01,16.3,3,3.5,3,3.5,3,3.5,-82,100,1.06,0.6,0.5,0.5,0,0,0,0,0,0,66,66,23.3,60.4,65.15,0,0,0,0,-50,17.1,82.73,0,-2.67,8.1,100,14.09,0,14.09,0.94,90.94,85.01,75.46,0,0,0,0.77,0,0,0,0,-1.52,100,100,0,0,1,90.9,14.6,0,0,10,0,0,1,0.36,0,0,0,0
467.149,14.21,0,5.7,-2.4,-8.4,0.6,1481,5,115,46.82,24,25,54.4,4610.2,4208.7,-21.5,6990,0.01,18.5,1.5,2.5,1.5,3,1.5,1.5,-80,100,1.05,0.6,0.5,0.5,0,0,0,0,0,0,66,66,24.3,59.5,63.97,0,0,0,0,-50,16.3,82.02,0,-3.51,8.1,100,14.77,0,14.77,0.94,90.5,85.01,75.46,0,0,0,0.77,0,0,0,0,-3.7,100,100,0,0,1,90.5,14.6,0,0,10,0,0,1,0.56,0,0,0,0
467.271,14.21,0,4.4,-1.9,-6.1,0.6,1481,5,115,82.25,24.8,24.9,55.1,4620.3,3926.8,-21.5,6756,0.01,19.9,1,1,1,1,1,1,-78,100,1.05,0.6,0.5,0.5,0,0,0,0,0,0,66,66,25,57.2,61.27,0,0,0,0,-38.03,15.6,83.7,0,-1.53,8.1,100,15.32,0,15.32,0.94,90.5,85.01,75.46,0,0,0,0.77,0,0,0,0,-5.56,100,100,0,0,1,90.5,14.6,0,0,10,0,0,1,0.65,0,0,0,0
467.402,14.21,0,5.5,-1.4,-5.3,0.6,1481,5,115,125.96,24.8,24.8,53.1,4628.2,3666.6,-21.5,6460,0.01,20.1,-0.5,-0.5,0,0.5,0,0,-75,100,1.04,0.6,0.4,0.4,0,0,0,0,0,0,66,66,25,54.3,58.11,0,0,0,0,-30.69,14.7,85.43,0,0.49,8.1,100,15.32,0,15.32,0.94,90.5,85.01,75.46,0,0,0,0.77,0,0,0,0,-7.54,100,65.1,0,0,1,90.5,14.6,0,0,10,0,0,1,0.65,0,0,0,0
467.543,14.21,0,4.7,-1.1,-4.2,0.5,1483,5,115,161.42,24.8,24.7,49.3,4634.8,3362.9,-21.5,6146,0.01,20.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-71,65,1.04,0.5,0.4,0.4,0,0,0,0,0,0,66,66,24.9,51.4,55.06,0,0,0,0.005,-17.73,13.8,86.21,0,1.41,8.1,100,15.2,0,15.2,0.94,90.5,85.01,75.46,0,0,0,0.77,0,0,0,0,-9.69,64.7,100,0,0,1,90.5,14.6,0,0,10,0,0,1,0.66,0,0,0,0
467.679,14.21,0,3.9,-0.6,-3.4,0.5,1483,5,115,185.26,24.8,24.5,47,4641.8,3059.1,-21.5,5836,0.01,21.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-67,100,1.04,0.5,0.4,0.4,0,0,0,0,0,0,66,66,24.9,48.4,51.86,0,0,0,0.002,-9.97,12.8,87.33,0,2.72,8.2,100,15.24,0,15.24,0.94,90.94,85.01,75.46,0,0,0,0.77,0,0,0,0,-11.83,100,100,0,0,1,90.9,14.6,0,0,10,0,0,1,0.75,0,0,0,0
467.800,14.21,0,3.4,-0.4,-2.9,0.5,1485,5,115,203.41,24.8,24.4,44.5,4648.5,2777.2,-21.5,5544,0.01,21.3,-3,-3,-2.5,-3,-2.5,-2.5,-64,100,1.04,0.5,0.4,0.4,0,0,0,0,0,0,66,66,24.7,45.9,49.23,0,0,0,0.002,-6.79,12.2,87.36,0,2.76,8.3,100,15.11,0,15.11,0.94,90.5,85.01,75.46,0,0,0,0.77,0,0,0,0,-13.67,100,100,0,0,1,90.5,14.6,0,0,10,0,0,1,0.83,0,0,0,0
467.941,14.21,0,2.9,-0.4,-2.8,0,1485,5,115,223.83,24,24.3,42.2,4443.4,2495.2,-21.5,5316,0.01,21.3,7.5,12,9.8,12,8.7,11,-20,100,1,0,0,0.3,0,0,0,0,0,0,66,66,24.7,45,47.97,0,0,0,0,-7.25,41.8,84.64,0,-0.42,11,100,16.21,0.25,16.47,0.94,87.46,85.01,75.46,0,0.01,0,0.77,0,0,1.56,1,2.95,100,100,0,0,1,87.5,14.5,0,0,10,0,8,1,0.78,0,0,-0.85,0
