﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MSV Duration after PI (*),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Split Req (%),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 4 DC (CAN) (%),ReFlex Batt V (CAN) (V),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00005D55504807 V1.04FF_Yousef_68mm_4807_MHD+_RFX+_PI+.mhd
103.000,13.94,100,32.7,23.2,3.6,23.2,1297,4,102,12.76,191.2,281,528.1,5058.3,5076.3,-21.5,6414,0,-6.46,98,12.5,12.5,12.5,12.5,12.5,12.5,700,36.6,3.87,36.4,52.8,47,0,0,0,0,0,0,78,78,1.93,256.7,568.9,568.84,0,0,78,47.92,135.23,-45.23,59.9,41.57,87.6,209.55,0.99,100,9.75,6.48,52,58.2,0.08,36.1,0,13.5,0,9.97,10,0,0,1,0.55,0,0,5.79,0
103.089,13.94,100,33.3,23.2,3.4,23.2,1308,4,102,12.66,191.2,281,533.7,5080.7,5076.3,-21.5,6449,0,-6.01,98,12.5,12.5,12.5,12.5,12.5,12.5,692,36.5,3.88,36.4,52.4,47,0,0,0,0,0,0,78,78,1.93,254.8,568.9,568.84,0,0,77.4,47.96,135.18,-45.18,59.5,40.78,84.12,209.04,0.99,100,9.96,6.63,53.9,59.77,-0.06,36.1,0,13.5,0,9.89,10,0,0,1,0.55,0,0,5.43,0
103.193,13.94,100,32.7,23.2,3.2,23.2,1308,4,104,12.59,191.2,281,535.5,5059.2,5076.3,-21.5,6472,0,-5.93,98,13,12.5,12.5,13,13,13,690,36.4,3.88,36.4,51.7,47,0,0,0,0,0,0,78,78,1.93,254.9,568.9,568.84,0,0,77.9,47.04,136.24,-46.24,60,40.78,84.29,209.47,1,100,10.05,6.65,54.7,59.77,0.15,36.1,0,13.4,0,9.92,10,0,0,1,0.54,0,0,4.75,0
103.300,13.94,100,32.8,23.2,3.2,23.2,1319,4,104,12.58,191.2,281,537.7,5084.5,5076.3,-21.5,6536,0,-5.63,97.9,13,13,13,13,13,13,688,36.4,3.89,36.4,52,47,0,0,0,0,0,0,78,78,1.93,252.2,568.9,568.84,0,0,76,46.77,136.54,-46.54,59.7,40.78,84.55,208.07,1,100,9.95,6.56,54.6,59.38,-0.29,36.1,0,13.4,0,9.97,10,0,0,1,0.54,0,0,4.95,0
103.409,13.94,100,33.4,23.2,3.1,23.2,1319,4,104,12.61,191.2,281,538.4,5051.4,5076.3,-21.5,6682,0,-5.24,97.9,13,13,13,13,13,13,680,36.3,3.9,36.4,51.7,47,0,0,0,0,0,0,78,78,1.93,250.5,568.9,568.84,0,0,76.4,46.59,136.75,-46.75,59.7,40.39,83.19,206.76,1,100,9.97,6.56,55.4,59.77,0.28,36.1,0,13.3,0,9.84,10,0,0,1,0.53,0,0,4.71,0
103.499,13.94,100,33.7,23.2,3.1,23.2,1330,4,104,12.61,191.2,281,539.3,5037.2,5076.3,-21.5,6695,0,-4.96,98,13,13,13,13,13,13,677,36.3,3.9,36.4,51.7,47,0,0,0,0,0,0,78,78,1.93,250.2,568.9,568.84,0,0,76.6,46.76,136.56,-46.56,59.9,40.39,83.19,206.71,1,100,9.95,6.56,55.3,59.77,0.17,36.1,0,13.4,0,9.97,10,0,0,1,0.53,0,0,4.7,0
103.590,13.94,100,33.7,23.2,3.2,23.2,1330,4,106,12.62,191.2,281,538.4,5111.1,5076.3,-21.5,6731,0,-4.89,98,13,13,13,13,13,13,674,36.4,3.9,36.4,51.9,47,0,0,0,0,0,0,78,78,1.93,248.4,568.9,568.84,0,0,76.5,47.4,135.83,-45.83,60.4,40.78,83.55,205.61,1,100,9.8,6.48,55,59.38,0.18,36.1,0,13.4,0,9.86,10,0,0,1,0.54,0,0,4.89,0
103.700,13.94,100,32.7,23.2,3.2,23.2,1342,4,108,12.54,191.2,281,541.6,5045.9,5076.3,-21.5,6776,0,-5.06,98,13,13,13,13,13,13,668,36.4,3.9,36.4,52.2,47,0,0,0,0,0,0,78,78,1.93,246.6,568.9,568.84,0,0,76.1,47.3,135.94,-45.94,60.9,40.78,82.81,203.83,1,100,9.73,6.43,55.1,59.38,0.02,36.1,0,13.4,0,9.74,10,0,0,1,0.54,0,0,5.19,0
104.611,13.94,100,33.4,23.2,3.3,23.2,1342,4,108,12.62,191.2,281,543.4,5083,5076.3,-21.5,6880,0,-4.72,98,13,13,13,13,13,13,662,36.4,3.91,36.4,52.3,47.1,0,0,0,0,-3,0,78,78,1.93,238,568.9,568.84,0,0,75.2,47.35,135.88,-45.88,63.7,43.53,82.94,191.24,0.99,100,8.8,5.75,53.2,56.64,-0.01,36.1,0,13.5,0,9.03,10,0,0,1,0.53,0,0,5.25,0
104.712,13.93,100,33,23.2,3.4,23.2,1407,4,115,12.41,191.2,281,557.1,5130.3,5076.3,-21.5,7228,0,-8.04,98,13.5,13.5,13.5,13.5,7.5,13.5,640,36.4,3.91,36.4,52.3,47.1,0,0,0,0,-6,0,78,78,1.93,238.1,568.9,568.84,0,0,75.1,47.38,135.84,-45.84,63.9,43.92,83.23,190.22,1,100,8.71,5.68,52.6,56.25,0.04,36.1,0,13.4,0,8.87,10,0,0,1,0.53,0,0,5.17,0
104.851,13.93,100,32.9,23.2,3.3,23.2,1407,5,115,12.44,191.2,281,556.7,5042.4,5076.3,-21.5,7246,0,-8.23,98,13.5,13.5,13.5,13.5,7.5,13.5,634,36.4,3.91,36.4,52.1,47.1,0,0,0,0,-6,0,78,78,1.93,237.5,568.9,568.84,0,0,75.5,47.5,135.71,-45.71,64.1,43.92,82.24,189.63,1,100,8.74,5.7,52.8,56.64,-0.03,36.1,0,13.4,0,8.7,10,0,0,1,0.58,0,0,4.99,0
104.950,13.93,100,33.9,23.2,3.2,23.2,1422,5,117,12.7,191.2,281,546,5094.6,5076.3,-21.5,6900,0,-7.84,98,13,13.5,13,13.5,7,13.5,642,36.4,3.91,36.4,51.2,47.1,0,0,0,0,-6,0,78,78,1.93,260.3,568.9,568.84,0,0,78.9,48.54,134.52,-44.52,57.8,41.57,84.82,208.75,1.01,100,9.86,6.58,51,59.38,0.43,36.1,0,13.3,0,9.36,10,0,0,1,0.57,0,0,4.12,0
105.060,13.93,100,34.6,23.2,1.7,23.2,1436,5,117,12.97,191.2,281,498.5,5120.1,5076.3,-21.5,5635,0,-6.2,98,10,10,10,10,4,10,748,33.2,3.89,35.1,47.8,47.1,0,0,0,0,-6,0,78,78,1.93,274.8,554,568.84,0,0,78.3,48.49,134.58,-44.58,51.8,38.04,86.26,227.65,1,100,11.1,7.51,52.3,62.11,0.08,35.3,0,13.4,0,11.13,10,0,0,1,0.55,-0.35,0,1,0
105.183,13.93,100,33.8,23.2,1.2,23.2,1436,6,118,12.97,191.2,281,500.8,5078.4,5076.3,-21.5,5710,0,-4.87,98,10,10.5,10.5,10.5,4.8,10.5,749,33.9,3.88,35.6,50.1,47.1,0,0,0,0,-5.7,0,78,78,1.93,270,559,568.84,0,0,79.8,48.21,134.9,-44.9,54.9,40,90.16,226.25,0.98,100,10.73,7.23,50.9,60.16,-0.28,32.2,0,13.6,0,10.86,10,0,0,1,0.57,0.72,0,2.25,0
105.274,13.93,100,33.5,23.2,1.9,23.2,1449,6,118,12.35,191.2,281,488.3,5102.7,5076.3,-21.5,5583,0,-5.55,98,9.5,10,10,10,4.3,10,742,33.7,3.86,34.6,48.3,47.1,0,0,0,0,-5.7,0,78,78,1.93,275,526.5,568.84,0,0,79,49.18,133.79,-43.79,51.3,38.82,86.94,227.1,0.99,100,10.94,7.44,48.7,61.72,-0.19,33.3,0,13.6,0,10.83,10,0,0,1,0.6,-0.28,0,1.45,0
105.359,13.93,100,33.8,23.2,0.8,23.2,1449,6,120,12.13,191.2,281,448.8,5043.8,5076.3,-21.5,5032,0,-6.62,98,7,7,7,7,1.3,7.5,748,30.7,3.83,33.7,47.6,47.1,0,0,0,0,-5.7,0,78,78,1.93,268.9,476.3,568.84,0,0,81.7,52.1,130.46,-40.46,45.2,40.78,88.36,215.4,1,100,9.8,6.75,38.9,58.98,0.54,30.2,0,13.6,0,10.17,10,0,0,1,0.69,-0.21,0,0.69,0
105.466,13.93,100,33,23.2,-0.9,23.2,1463,6,120,12.32,191.2,281,381.9,5038.9,5076.3,-21.5,4436,0,-8.42,89.8,4.5,4.5,3.7,4.5,-1.2,4.5,736,22.9,3.78,32.4,42.6,42.8,0,0,0,0,-5.7,0,78,78,1.93,261.8,427,517.51,0,0,79.1,55.42,126.66,-36.66,41.6,43.92,88.91,203.19,0.99,100,8.68,6.07,31.7,56.25,-0.52,26.3,0,13.8,0,8.86,10,0,0,1,0.8,-0.15,0,0,0
105.792,13.93,100,31.5,23.2,-0.4,23.2,1463,6,120,12.39,191.2,281,367.2,5141.6,5076.3,-21.5,4409,0,-10.2,97.8,4.5,4.5,4.5,3.9,-1.2,4.5,718,27.1,3.69,32.4,47.2,43.8,0,0,0,0,-5.3,0,78,78,1.93,246.6,431.2,524.87,0,0,83.6,57.9,123.83,-33.83,44.2,49.02,93.72,191.92,0.99,100,7.45,5.21,27.6,51.17,-0.09,31.4,0,13.9,0,7.44,10,0,0,1,0.85,0.56,0,2.86,0
106.313,13.93,100,30,23.2,2.6,23.2,1490,6,122,13.22,191.2,281,349.8,5128,5076.3,-21.5,4458,0,-7.87,98,4.5,4.5,4.5,4.5,-0.8,4.5,704,30,3.62,32.5,47.9,44.7,0,0,0,0,-4.9,0,77,77,1.9,243.6,436.5,531.91,0,0,87.8,57.04,124.8,-34.8,48.5,50.59,99.98,199.93,1.02,100,7.64,5.31,28.7,50,-0.02,29.4,0,13.6,0,7.55,10,0,0,1,0.79,0,0,3.21,0
106.410,13.93,0,30.7,23.2,-13.7,8.5,1517,6,122,12.87,191.2,138.8,346.8,5025,5076.3,-21.5,4468,0,-3.25,60.3,-8.7,-5.3,-8.6,-5.2,-8.6,-2.1,632,70.3,2.42,0,0.2,7.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,77,77,1.9,171.4,73.5,61.81,0,0,126,69.59,0,-20.47,86.9,100,149.57,149.57,1.01,100,0,0,0,0,2.75,72.5,0,13.9,0,0,10,0,0,1,0.19,-1.89,0,-5.03,0
106.520,13.93,0,15.1,2.4,-23.2,0,1530,6,122,13.8,31.5,18.9,44.7,3856.9,4924.3,-21.5,4348,0,-0.19,3.1,0.6,0.9,4.5,0.9,-2.8,-5,256,72.3,1.25,0,0,0.8,0,0,0,0,0,0,77,77,1.9,13.8,28.5,33.42,0,0,4,94.58,0,8.08,3.4,100,7.82,7.82,1.01,100,0,0,0,0,-5.87,70.6,0,13.9,0,0,10,0,0,1,0.74,0,0,-3.08,0
106.631,13.93,0,12.9,0.9,-14.2,0,1530,6,122,10.92,20.2,19,28.1,5262.6,4642.4,-21.5,4282,0,-14.43,7.8,1.4,-0.3,3.4,-0.1,1.5,3.4,-40,72.1,1.03,0,0,0.3,0,0,0,0,0,0,77,77,1.9,18.9,28.1,31.81,0,0,8.2,82.87,0,-5.28,5.6,100,11.42,11.42,1.01,100,0,0,0,0,-3.01,71.4,0,14,0,0,10,0,0,1,0.26,0,0,-2.73,0
106.755,13.93,0,12.7,0,-10.7,0,1533,6,122,11.64,18,19,26.6,4659.5,4447.2,-21.5,4404,2,-16.81,8.8,-4.1,1.9,-3.4,1.9,-4.6,-2.2,-52,70.9,1,0,0,0.3,0,0,0,0,0,0,77,77,1.9,18.8,28.5,32.33,0,0,23,79.12,0,-9.58,5.5,100,10.24,10.24,1.01,100,0,0,0,0,-0.05,70.6,0,14.1,0,0,10,0,2,1,0.39,0,0,-2.73,0
106.895,13.93,0,6.1,-0.5,-8.1,0,1533,6,122,10.65,18.8,19,26.5,4043.9,4187,-21.5,4346,0,-28.91,10.5,0.5,0.4,-0.3,0.4,0.5,0.4,-14,71.5,1,0,0,0.3,0,0,0,0,0,0,78,78,1.93,19,28.2,31.97,0,0,26.6,85.06,0,-2.78,5.2,100,9.52,9.52,1.01,100,0,0,0,0,0.73,70.6,0,14.1,0,0,10,0,0,1,0.5,0,0,-2.56,0
107.020,13.93,0,6.3,-0.8,-6,0,1533,6,122,12,18,18.9,25.6,3787.2,3883.2,-21.5,4263,0,-29.99,11.7,-9,-8.5,-8.3,-9,-9,-8.5,-55,72.3,1,0.1,0,0.3,0,0,0,0,0,0,78,78,1.93,23,35.2,40.14,0,0,16.5,86.86,0,-0.72,5.2,100,16.6,16.6,1.01,100,0,0,0,0,0.08,71.4,0,14,0,0,10,0,0,1,0.5,0,0,-2.17,0
107.132,13.93,0,3.1,-1.1,-4.4,0.5,1533,6,120,14.05,22.5,24,31.6,3753.6,3601.3,-21.5,4246,2,0.01,15.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-78,72.6,1.01,0,0,0.3,0,0,0,0,0,0,78,78,1.93,23.7,35.4,39.88,0,0,24.3,85.63,0,-2.13,10.5,100,18.27,18.55,1.01,100,0,0.02,0,1.56,-0.45,72.5,0,14.5,0,0,10,0,0,1,0.44,0,0,-1.41,0
107.219,13.93,0,4.9,-0.9,-4,0,1533,6,120,25.35,24,24,33.1,3161.8,3362.9,-21.5,4242,2,0.01,16.6,-3.4,-3.2,-4.4,-2.9,-3.9,-3.2,-38,100,1,0,0,0.3,0,0,0,0,0,0,78,78,1.93,23.9,33.8,37.89,0,0,31.2,85.51,0,-2.27,11.5,100,18.52,18.88,1.01,100,0,0.02,0,1.95,0.72,100,0,14.6,0,0,10,0,0,1,0.42,0,0,-1.28,0
107.338,13.93,0,4.4,-0.7,-3.7,0,1535,6,120,12.08,19.5,20,28.1,3145.6,3189.4,-21.5,4200,0,0.01,14.9,-4.5,-3.5,-5.5,-4,-5,-5.5,-38,100,1,0,0,0.3,0,0,0,0,0,0,78,78,1.93,19.5,27.4,30.94,0,0,27.8,89.59,0,2.38,8.8,100,14.31,14.31,1.01,100,0,0,0,0,0.68,100,0,14.6,0,0,10,0,0,1,0.6,0,0,-0.91,0
107.430,13.93,0,3.8,-1,-3.1,0.5,1535,6,120,11.92,23.2,24,32.2,2919.6,2928.9,-21.5,4149,0,0.01,17.6,-8.5,-8.5,-8.5,-8,-8.5,-8.5,-76,100,1.01,0.4,0,0.3,0,0,0,0,0,0,78,78,1.93,24,34.4,38.98,0,0,13.5,87.23,0,-0.31,8.9,100,16.87,17.19,1.01,100,0,0.02,0,1.95,-0.74,100,0,14.6,0,0,10,0,2,1,0.53,0,0,-0.72,0
107.545,13.93,0,2.9,-0.6,-3,0,1535,6,118,37.44,24,24,32.7,2490,2668.7,-21.5,4184,0,0.01,18,-3.4,-5.4,-4.4,-5.4,-3.9,-4.9,-38,100,1,0,0,0.3,0,0,0,0,0,0,78,78,1.93,24.6,34.6,38.9,0,0,31.7,84.91,0,-2.96,13.1,100,18.82,19.27,1.01,100,0,0.02,0,2.34,1.1,100,0,14.5,0,0,10,0,0,1,0.5,0,0,-0.75,0
107.629,13.93,0,2.8,-0.6,-2.8,0,1535,6,118,14.11,24,24,31.8,2454.3,2473.5,-21.5,4106,0,0.01,17.8,-8,-8,-8,-8,-8.5,-8,-48,100,1,0.5,0,0.3,0,0,0,0,0,0,78,78,1.93,23.2,33.9,38.46,0,0,12.4,88.76,0,1.44,13,100,16.64,16.64,1.01,100,0,0,0,0,-0.65,100,0,14.6,0,0,10,0,0,1,0.52,0,0,-0.54,0
107.759,13.93,0,2.4,-0.3,-2,0.5,1535,6,117,14.69,23.2,24,31.3,2492,2256.8,-21.5,4093,0,0.01,19.3,-8,-8,-8,-8,-8,-8,-76,100,1.03,0.5,0,0.3,0,0,0,0,0,0,78,78,1.93,24,33.8,38.31,0,0,12.4,87.68,0,0.19,13,100,17.23,17.23,1.01,100,0,0,0,0,-2.7,100,0,14.6,0,0,10,0,0,1,0.57,0,0,-0.42,0
107.900,13.93,0,2.2,-0.2,-1.7,0.5,1537,6,117,112.75,24,24,31.6,2512.9,1997.2,-21.5,4078,0,0.01,20.3,-8,-8.5,-8,-8.5,-8,-8,-48,100,1.04,0.5,0,0.3,0,0,0,0,0,0,78,78,1.93,24.1,33.6,38.07,0,0,14.4,89.31,0,2.07,13,100,17.27,17.27,1.01,100,0,0,0,0,-3.85,100,0,14.6,0,0,10,0,0,1,0.67,0,0,-0.31,0
108.010,13.93,0,1.9,-0.1,-1.4,0.5,1537,6,117,228.94,23.2,24,31.2,2526.6,1929.6,-21.5,4048,0,0.01,20.6,-8,-8,-8,-8,-8,-8,-46,100,1.04,0.5,0.1,0.3,0,0,0,0,0,0,78,78,1.93,24,33.4,37.91,0,0,15.1,88.65,0,1.3,13,100,17.23,17.23,1.01,100,0,0,0,0,-4.22,100,0,14.6,0,0,10,0,0,1,0.8,0,0,-0.24,0
108.110,13.93,0,1.7,-0.2,-1.3,0.5,1537,6,117,235.2,24,24,31.3,2535.6,1907.5,-21.5,4020,0,0.01,21.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-46,100,1.04,0.5,0.2,0.3,0,0,0,0,0,0,78,78,1.93,24,33.2,37.65,0,0,15.3,89.69,0,2.5,13,100,17.19,17.19,1.01,100,0,0,0,0,-4.41,100,0,14.6,0,0,10,0,0,1,0.88,0,0,-0.2,0
108.230,13.93,0,1.6,-0.1,-1.2,0.5,1537,6,115,235.2,24,24,31.1,2546,1895.1,-21.5,3998,0,0.01,21.8,-8.5,-8.5,-9,-8.5,-9,-9,-46,100,1.04,0.5,0.2,0.3,0,0,0,0,0,0,77,77,1.9,23.9,33,37.37,0,0,15.6,89.43,0,2.2,13,100,17.06,17.06,1.01,100,0,0,0,0,-4.54,100,0,14.6,0,0,10,0,0,1,0.97,0,0,-0.14,0
108.320,13.93,0,1.5,-0.1,-1,0.4,1537,6,115,235.2,23.2,24,30.7,2553.8,1890.1,-21.5,3974,0,0.01,22,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-44,100,1.04,0.4,0.2,0.3,0,0,0,0,0,0,77,77,1.9,24.1,32.8,37.19,0,0,15.6,89.5,0,2.28,13,100,17.19,17.19,1.01,100,0,0,0,0,-4.61,100,0,14.6,0,0,10,0,0,1,1.03,0,0,-0.11,0
108.417,13.93,0,1.4,-0.1,-0.9,0.4,1537,6,115,235.2,24,24,30.6,2562,1887.8,-21.47,3942,0,0.01,22.5,-9,-9,-8.5,-8.5,-9,-8.5,-44,100,1.04,0.4,0.3,0.3,0,0,0,0,0,0,77,77,1.9,24.1,32.6,37,0,0,15.6,89.62,0,2.42,13,100,17.19,17.19,1.01,100,0,0,0,0,-4.67,100,0,14.6,0,0,10,0,0,1,1.07,0,0,-0.08,0
108.500,13.93,0,1.3,-0.1,-0.9,0.4,1539,6,115,235.2,23.2,24,30.4,2568.6,1886.9,-21.5,3924,0,0.01,23,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-44,100,1.04,0.4,0.3,0.3,0,0,0,0,0,0,77,77,1.9,24,32.5,36.86,0,0,15.8,89.24,0,1.98,13,100,17.15,17.15,1.01,100,0,0,0,0,-4.72,100,0,14.6,0,0,10,0,0,1,1.1,0,0,-0.06,0
108.589,13.93,0,1.2,-0.1,-0.8,0.4,1539,6,115,235.2,23.2,24,30.1,2572.7,1886.4,-21.5,3906,0,0.01,23.1,-9,-8.5,-9,-9,-9,-8.5,-44,100,1.04,0.4,0.3,0.3,0,0,0,0,0,0,77,77,1.9,23.9,32.3,36.63,0,0,15.8,89.33,0,2.08,13,100,17.06,17.06,1.01,100,0,0,0,0,-4.76,100,0,14.5,0,0,10,0,0,1,1.14,0,0,-0.03,0
108.710,13.93,0,1.2,-0.1,-0.7,0.4,1539,6,115,235.2,24,24,30.2,2582.3,1886.4,-21.5,3884,0,0.01,23.7,-9,-9,-9,-9,-9.5,-9,-44,100,1.04,0.4,0.3,0.3,0,0,0,0,0,0,77,77,1.9,23.9,32.1,36.43,0,0,15.9,90.23,0,3.11,13,100,17.1,17.1,1.01,100,0,0,0,0,-4.81,100,0,14.6,0,0,10,0,0,1,1.17,0,0,-0.02,0
108.822,13.93,0,1.1,-0.1,-0.7,0.4,1539,6,115,235.2,23.2,24,29.8,2588.3,1886.4,-21.5,3862,0,0.01,23.8,-9,-9,-9,-9,-9,-9,-44,100,1.03,0.4,0.3,0.3,0,0,0,0,0,0,77,77,1.9,24,31.9,36.17,0,0,15.9,89.01,0,1.72,13,100,17.15,17.15,1.01,100,0,0,0,0,-4.86,100,0,14.6,0,0,10,0,0,1,1.18,0,0,-0.02,0
108.919,13.93,0,1,-0.1,-0.6,0.4,1540,6,115,235.2,23.2,24,29.7,2595.9,1886.4,-21.5,3836,0,0.01,24.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-44,100,1.03,0.4,0.3,0.3,0,0,0,0,0,0,77,77,1.9,24,31.7,35.95,0,0,15.9,89.92,0,2.76,13,100,17.1,17.1,1.01,100,0,0,0,0,-4.91,100,0,14.6,0,0,10,0,0,1,1.2,0,0,-0.02,0
109.014,13.93,0,1,-0.1,-0.6,0.4,1540,6,115,235.2,24,24,29.6,2600.2,1886.4,-21.5,3816,0,0.01,24.5,-9.5,-9.5,-9,-9,-9.5,-9.5,-44,100,1.03,0.4,0.3,0.3,0,0,0,0,0,0,77,77,1.9,23.8,31.6,35.8,0,0,15.9,88.21,0,0.81,13,100,17.06,17.06,1.01,100,0,0,0,0,-4.94,100,0,14.6,0,0,10,0,0,1,1.21,0,0,-0.02,0
109.120,13.93,0,1,-0.1,-0.5,0.4,1540,6,115,235.2,23.2,24,29.3,2606,1886.4,-21.5,3796,0,0.01,24.8,-9,-9,-9,-9,-9,-9,-44,100,1.03,0.4,0.3,0.3,0,0,0,0,0,0,77,77,1.9,23.9,31.3,35.54,0,0,15.9,88.31,0,0.92,13,100,17.1,17.1,1.01,100,0,0,0,0,-4.98,100,0,14.5,0,0,10,0,0,1,1.22,0,0,-0.02,0
109.219,13.93,0,0.9,-0.1,-0.5,0.4,1540,6,113,235.2,24,24,29.2,2611.3,1886.4,-21.5,3774,0,0.01,24.8,-9,-9,-9,-9,-9,-9,-44,100,1.03,0.4,0.3,0.3,0,0,0,0,0,0,77,77,1.9,23.9,31.1,35.29,0,0,16,87.89,0,0.44,13,100,17.02,17.02,1.01,100,0,0,0,0,-5.02,100,0,14.5,0,0,10,0,0,1,1.23,0,0,-0.02,0
109.349,13.93,0,0.9,-0.1,-0.4,0.4,1540,6,113,235.2,23.2,24,28.9,2617.6,1886.4,-21.5,3742,0,0.01,25.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-44,100,1.03,0.4,0.3,0.3,0,0,0,0,0,0,77,77,1.9,24,30.9,35.04,0,0,16,88.84,0,1.52,13,100,17.19,17.19,1.01,100,0,0,0,0,-5.07,100,0,14.5,0,0,10,0,0,1,1.24,0,0,-0.01,0
