﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Scalar Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MSV Duration after PI (*),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Split Req (%),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 4 DC (CAN) (%),ReFlex Batt V (CAN) (V),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00005D55504807 V1.04FF_Yousef_68mm_4807_MHD+_RFX+_PI+.mhd
212.151,13.88,100,33.2,23.2,2.6,23.2,1467,5,122,12.16,191.2,281,493.9,5079.2,5076.3,-21.5,5770,0,-5.9,98,10.5,10.5,10.5,10.5,10.5,10.5,745,35.2,3.89,35.9,49.1,45.6,0,0,0,0,0,0,78,78,1.93,264,564.1,568.84,0,0,79.6,48.92,134.09,-44.09,55.5,41.18,89.17,217.35,1,100,10.13,6.81,49,58.98,-0.06,35.3,0,13.4,0,10.14,10,0,0,1,0.55,0,0,3.49,0
212.273,13.88,100,33.3,23.2,2.6,23.2,1479,5,122,12.33,191.2,280.7,494.8,5058.6,5076.3,-21.5,5800,0,-6.59,97.9,10.5,11,11,11,11,11,746,35.2,3.89,36.2,49.6,45.6,0,0,0,0,0,0,78,78,1.93,263.1,566,568.84,0,0,78.8,48.23,134.88,-44.88,55.4,41.57,89.23,215.49,0.98,100,10.02,6.7,48.7,58.59,-0.29,34.1,0,13.6,0,10,10,0,0,1,0.54,0.36,0,3.6,0
212.394,13.88,100,33.9,23.2,2.8,23.2,1479,5,122,12.5,191.2,281,495.7,5080.1,5076.3,-21.5,5851,0,-6.87,98,9.5,10,10,10,10,10,736,35.7,3.9,36.4,49.3,45.6,0,0,0,0,0,0,78,78,1.93,263.3,568.9,568.84,0,0,78.5,48.57,134.48,-44.48,56.1,41.18,88.32,215.32,1,100,10.07,6.74,49.5,58.98,-0.19,35.3,0,13.4,0,10.06,10,0,0,1,0.52,0,0,3.64,0
212.516,13.88,100,33.7,23.2,2.7,23.2,1490,5,124,12.69,191.2,280.1,503.4,5056.3,5076.3,-21.5,5918,0,-6.54,97.9,10,10,10.5,10.5,10.5,10.5,738,35.9,3.9,36.1,48.8,45.7,0,0,0,0,0,0,78,78,1.93,262.8,568.9,568.84,0,0,79,47.92,135.23,-45.23,56.5,41.18,87.81,216.12,0.99,100,10.2,6.81,50.5,59.38,-0.06,35.3,0,13.5,0,10.12,10,0,0,1,0.5,0,0,3.16,0
212.643,13.88,100,33.8,23.2,2.2,23.2,1490,5,124,12.72,191.2,277.4,503.5,5059.5,5076.3,-21.5,5930,0,-5.89,98,10,10.5,10.5,10.5,10.5,10.5,739,34.8,3.9,36,48.3,45.7,0,0,0,0,0,0,78,78,1.93,264.1,568.9,568.84,0,0,79.5,47.57,135.63,-45.63,56.6,41.18,88.51,217.86,0.99,100,10.3,6.87,51,59.38,0.03,34.1,0,13.5,0,10.29,10,0,0,1,0.49,0,0,2.61,0
212.758,13.88,100,33.7,23.2,2,23.2,1503,5,126,12.61,191.2,276.9,508.2,5061.8,5076.3,-21.5,5948,0,-5.79,97.9,10.5,10.5,10.5,10.5,10.5,10.5,740,34.9,3.89,36,48.8,45.7,0,0,0,0,0,0,78,78,1.93,262.5,568.9,568.84,0,0,78.9,47.51,135.69,-45.69,57,41.18,88,216.59,1,100,10.26,6.83,51.3,59.38,-0.16,34.1,0,13.4,0,10.17,10,0,0,1,0.5,0.28,0,2.84,0
212.893,13.88,100,33.6,23.2,2.3,23.2,1515,5,126,12.51,191.2,276,509.6,5071.7,5076.3,-21.5,6022,0,-5.95,98,11,11,11,11,11,11,734,35.2,3.89,36.1,48.7,45.7,0,0,0,0,0,0,78,78,1.93,261.3,568.9,568.84,0,0,79.4,48.21,134.9,-44.9,57.5,41.57,88.23,215.11,1,100,10.09,6.74,50.8,58.98,0.11,35.3,0,13.4,0,10.09,10,0,0,1,0.5,0,0,2.98,0
213.052,13.88,100,33.6,23.2,2.5,23.2,1515,5,126,12.53,191.2,276.4,510.7,5081.6,5076.3,-21.5,6073,0,-5.92,98,11,11,11,11,11,11,728,35.7,3.9,36.4,49.3,45.7,0,0,0,0,0,0,78,78,1.93,259.4,568.9,568.84,0,0,79.2,48.12,135,-45,58.1,41.57,88.7,214.22,1,100,10,6.66,51,58.59,-0.03,35.3,0,13.4,0,10.06,10,0,0,1,0.5,0,0,3.56,0
213.192,13.88,100,33.8,23.2,2.6,23.2,1526,5,126,12.7,191.2,277.4,513.4,5076,5076.3,-21.5,6104,0,-5.4,98,11,11,11,11,11,11,724,36.1,3.91,36.4,49.1,45.8,0,0,0,0,0,0,78,78,1.93,260.3,568.9,568.84,0,0,79.1,48.3,134.8,-44.8,58.3,41.57,88.85,214.55,1,100,10,6.67,50.9,58.59,-0.04,35.3,0,13.4,0,10.06,10,0,0,1,0.5,0,0,3.38,0
213.315,13.88,100,33.9,23.2,2.7,23.2,1537,5,127,12.68,191.2,278.1,513.6,5063.3,5076.3,-21.5,6170,0,-4.69,98,11,11,11,11,11,11,718,36.1,3.91,36.4,49.3,45.8,0,0,0,0,0,0,78,78,1.93,257.9,568.9,568.84,0,0,80.4,46.86,136.44,-46.44,59,42.35,89.48,214.09,1,100,10.03,6.62,51.8,58.2,0.17,35.3,0,13.3,0,10.05,10,0,0,1,0.5,0,0,3.51,0
213.428,13.87,100,33.6,23.2,2.6,23.2,1537,5,127,12.49,191.2,280.1,517.3,5059.2,5076.3,-21.5,6188,0,-4.79,98,10.5,10.5,10.5,10.5,10.5,10.5,708,36.1,3.77,14,6.7,30.5,0,0,0,0,0,0,78,78,1.93,249,332.6,370.99,0,0,81.1,46.99,0,-46.29,59.7,100,207.31,207.31,0.99,100,0,0,0,0,0.2,35.3,0,13.5,0,9.68,10,0,0,1,0.07,-3.58,0,-20.22,0
213.553,13.87,0,24,9.5,-31.1,0,1548,5,129,11.77,90,27.7,167.8,4463.4,5011.1,-21.5,5776,0,-6.91,5.9,1.6,9.2,17.5,9.2,6.6,3.7,398,65,1.81,0,0,3.2,0,0,0,0,0,0,78,78,1.93,23,41.1,42.51,0,0,59.1,66.67,0,-23.8,13.7,100,17.06,17.06,0.99,100,0,0,0,0,6.84,64.7,0,14.1,0,0,10,0,0,1,0.21,0,0,-4.01,0
213.653,13.88,0,13.6,0.7,-23,0,1558,5,129,10.69,16.5,19.4,32,4964.4,4794.4,-21.5,6056,0,0.01,7.3,15.4,39.5,32.6,16.1,13.8,39.5,-74,65,1.19,0,0,0.6,0,0,0,0,0,0,78,78,1.93,23.6,43.3,47.71,0,0,37.7,59.54,0,-31.95,11.2,100,16.89,16.89,0.99,100,0,0,0,0,1.59,64.7,0,14.1,0,0,10,0,2,1,0.18,0,0,-3.71,0
213.788,13.87,0,17,-1.5,-14.8,0,1558,5,129,10.84,18.8,19.4,36.4,4841.7,4911.9,-21.5,5934,2,0.01,11.3,30.3,28.8,28.1,28.9,30.8,28.8,2,65,1,0,0,0.3,0,0,0,0,0,0,78,78,1.93,18.8,39.6,44.05,0,0,30.4,79.16,0,-9.53,8.8,100,13.33,13.33,0.99,100,0,0,0,0,0.6,64.7,0,14,0,0,10,0,2,1,0.17,0,0,-3.29,0
213.918,13.87,0,11,-2,-9.6,0,1560,5,129,11.34,18.8,19.4,35.8,4541.4,4608.1,-21.5,5888,2,-12.26,13.1,16.8,16.8,16.9,17.1,16.8,16.9,-8,65,1,0,0,0.3,0,0,0,0,0,0,78,78,1.93,19,39.2,43.64,0,0,29.1,84.89,0,-2.98,7.5,100,11.04,11.04,0.99,100,0,0,0,0,0.63,64.7,0,14.2,0,0,10,0,2,1,0.33,0,0,-3.27,0
214.039,13.88,0,5.6,-2.1,-7.3,0,1560,5,129,11.96,18.8,19.4,35.5,4278,4326.2,-21.5,5822,2,-16.95,14.3,7.5,7.4,7.6,7.5,7.5,7.5,-28,65,1,0,0,0.3,0,0,0,0,0,0,78,78,1.93,18.8,38.6,42.95,0,0,27.9,83.44,0,-4.64,7.8,100,11.34,11.34,0.99,100,0,0,0,0,0.2,64.7,0,13.9,0,0,10,0,2,1,0.4,0,0,-3.03,0
214.163,13.88,0,6.8,-2,-5.8,0,1560,5,127,13.43,18.8,19.3,35.1,4032.9,4066,-21.5,5762,0,-16.62,15.3,5,5,5,5,5,5,-36,65,1,0,0,0.3,0,0,0,0,0,0,78,78,1.93,19.2,38.3,42.58,0,0,27.6,86.82,0,-0.77,7.9,100,11.42,11.42,0.99,100,0,0,0,0,0.21,64.7,0,14,0,0,10,0,0,1,0.39,0,0,-2.17,0
214.279,13.88,0,5.9,-2,-5,0,1560,5,127,14.19,23.2,24.5,43.4,3838.6,3805.8,-21.5,5700,0,0.01,18.1,-1,-1,-1,-1,-1,-1,-88,100,1.01,0.5,0,0.4,0,0,0,0,0,0,78,78,1.93,24.7,48.1,53.6,0,0,15.8,85.88,0,-1.85,8.1,100,17.57,17.57,0.99,100,0,0,0,0,-1.37,64.7,0,14.1,0,0,10,0,0,1,0.36,0,0,-1.9,0
214.378,13.88,0,4.5,-1.2,-3.9,0.5,1560,5,127,62.78,24.8,24.5,45.4,3862.1,3523.8,-21.5,5670,0,0.01,20.2,-1.5,-2,-2,-2,-2,-2,-86,100,1.03,0.5,0,0.4,0,0,0,0,0,0,78,78,1.93,24.9,47.8,53.16,0,0,15.2,86.14,0,-1.55,8.1,100,17.7,17.7,0.99,100,0,0,0,0,-2.96,100,0,14,0,0,10,0,0,1,0.38,0,0,-1.5,0
214.469,13.88,0,3.8,-0.9,-3.5,0.5,1562,5,126,149.03,24.8,24.4,45.3,3871.9,3328.6,-21.5,5635,0,0.01,21.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-86,100,1.04,0.5,0,0.4,0,0,0,0,0,0,78,78,1.93,25,47.5,52.88,0,0,14.6,86.81,0,-0.79,8.1,100,17.78,17.78,0.99,100,0,0,0,0,-4.37,100,0,14,0,0,10,0,0,1,0.44,0,0,-1.17,0
214.568,13.88,0,3.4,-0.7,-3,0.5,1562,5,126,196.77,24.8,24.4,45.1,3881.5,3111.6,-21.5,5604,0,0.01,22,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-87,100,1.04,0.5,0,0.4,0,0,0,0,0,0,78,78,1.93,25,47.2,52.51,0,0,13.8,86.37,0,-1.29,8.2,100,17.87,17.87,0.99,100,0,0,0,0,-5.94,100,0,14.2,0,0,10,0,0,1,0.53,0,0,-0.91,0
214.659,13.88,0,3.1,-0.5,-2.7,0.5,1562,5,126,231.58,24.8,24.4,44.5,3890.8,2916.4,-21.5,5556,0,0.01,22.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-86,100,1.04,0.5,0,0.4,0,0,0,0,0,0,78,78,1.93,25,46.9,52.2,0,0,13.4,87.02,0,-0.54,8.2,100,17.78,17.78,0.99,100,0,0,0,0,-7.34,100,0,14.4,0,0,10,0,0,1,0.61,0,0,-0.77,0
