﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ Error Code Bits (-),MHD+ Shadow Error Code Bits (-),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),PI+  Diff. Fuel Press (PSI),PI+  Diff. Fuel Press Corr Fac (%),PI+  Diff. Fuel Press Error (%),PI+  Direct Inj IDC (%),PI+  Direct Inj Split Final (%),PI+  Fuel Mass (DI Share) (mg/stk),PI+  Fuel Mass (PI Share) (mg/stk),PI+  Fuel Mass (Total) (mg/stk),PI+  Latency Corr (ms),PI+  LPFP Actual (PSI),PI+  LPFP Setpoint (PSI),PI+  Non-Linear Corr Fac (%),PI+  Port Inj Actual IPW (ms),PI+  Port Inj Effective IPW (ms),PI+  Port Inj IDC (%),PI+  Port Inj Interpolation (-),PI+  Port Inj Split Adder (%),PI+  Port Inj Split Final (%),PI+  Port Inj Split Req (%),PI+  Port Inj Status (-),Rail pressure dev. (MPa),ReFlex Aux 1 DC (CAN) (%),ReFlex Aux 1 DC (MHD Output) (%),ReFlex Aux 2 DC (CAN) (%),ReFlex Aux 2 DC (MHD Output) (%),ReFlex Aux 2 Interpolation (-),ReFlex Aux Pressure (CAN) (PSI),ReFlex Batt V (CAN) (V),ReFlex Error Bits (CAN) (-),ReFlex PI IPW (CAN) (ms),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00005D55504807 V1.00FF_Yousef_68mm_4807_MHD+_RFX+_PI+.mhd
431.389,14.19,100,25.8,22.9,4.6,22.9,1296,4,102,12.53,191.2,281,454.6,5049.4,5076.3,-21.5,6447,4.01,98,10.1,12,6,12,12,6,588,55.2,3.41,30.5,56.2,46.2,-1.9,0,-6,0,0,-6,66,66,217.5,568.9,568.84,0,0,49.12,0,6.2,79.5,60.09,119.45,-29.31,61.2,54.51,87.47,74.78,162.25,0.99,85.72,85.01,100,5.8,4.03,31.4,0.77,0,45.7,46.09,1,-0.03,54.9,55.3,100,100,1,85.7,14.1,0,5.71,10,-0.2,0,1,0.62,0,0,10.07,0
431.520,14.19,100,26.1,22.9,4.6,22.9,1306,4,104,12.58,191.2,281,456.8,5076.3,5076.3,-21.5,6527,3.99,98,10.6,12.5,6.8,12.5,12.5,6.8,581,55.6,3.41,30.5,56.3,46.2,-1.9,0,-5.7,0,0,-5.7,66,66,216,568.9,568.84,0,0,49.28,0,6.24,78.8,59.6,119.91,-29.89,61,54.51,87.62,73.74,161.36,1,85.28,85.01,100,5.76,3.97,31.5,0.77,0,45.7,45.7,1,-0.02,54.9,55.7,100,100,1,85.3,13.9,0,5.72,10,-0.2,0,1,0.62,0,0,10.15,0
431.661,14.19,100,25.8,22.9,4.7,22.9,1306,4,104,12.59,191.2,281,458.9,5106.5,5076.3,-21.5,6646,4.31,98,10.6,12.5,6.8,12.5,9.5,6.8,576,55.9,3.41,30.5,56.4,46.2,-4.9,0,-5.7,0,-3,-5.7,66,66,212.8,568.9,568.84,0,0,49.62,0,6.27,79.7,59.86,119.66,-29.58,63.1,56.08,88.68,70.05,158.73,0.98,85.72,85.01,100,5.5,3.77,30.6,0.77,0,44.14,44.14,1,-0.01,54.9,56.1,100,100,1,85.7,14.1,0,5.55,10,-0.2,0,1,0.61,0,0,10.2,0
431.802,14.19,100,26,22.9,4.6,22.9,1319,4,104,12.39,191.2,281,459.3,5088.5,5076.3,-21.5,6646,3.69,98,7.6,12.5,6.8,12.5,9.5,6.8,561,55.7,3.41,30.5,55.9,46.2,-4.9,0,-5.7,0,-3,-5.7,66,66,214,568.9,568.84,0,0,49.47,0,6.03,79.4,59.78,119.73,-29.67,62.8,55.69,87.32,71.19,158.52,0.99,85.72,85.01,100,5.58,3.84,30.9,0.77,0,44.53,44.92,1,-0.11,54.9,55.7,100,100,1,85.7,14,0,5.52,10,-0.2,0,1,0.6,0,0,9.75,0
431.938,14.19,100,26,22.9,4.5,22.9,1332,4,104,12.61,191.2,281,459.9,5047.3,5076.3,-21.5,6763,4.01,98,7.6,12.5,7.2,12.5,9.5,7.2,559,55.8,3.41,30.5,55.6,46.2,-7.9,0,-5.3,0,-3,-5.3,66,66,211.6,568.9,568.84,0,0,49.82,0,5.86,79.7,59.9,119.62,-29.53,64,56.47,88.76,69.03,157.8,0.97,85.72,85.01,100,5.42,3.72,30.6,0.77,0,43.75,43.75,1,0.06,54.9,55.7,100,100,1,85.7,14.3,0,5.45,10,-0.2,0,1,0.59,0,0,9.44,0
432.059,14.19,100,26,22.9,4.4,22.9,1332,4,104,12.58,191.2,281,462.1,5095.5,5076.3,-21.5,6814,4.23,98,4.6,12.1,7.2,12.1,9.8,7.2,550,55.7,3.41,30.5,55.3,46.2,-7.9,-0.4,-5.3,-0.4,-2.7,-5.3,66,66,211.7,568.9,568.84,0,0,49.86,0,5.7,80.1,59.13,120.43,-30.43,64.8,56.86,88.93,69.16,158.09,0.97,85.28,85.01,100,5.45,3.73,30.8,0.77,0,43.36,43.75,1,0.06,54.9,55.7,100,100,1,85.3,14.3,0,5.43,10,-0.2,0,1,0.59,0,0,9.13,0
432.184,14.19,100,26.6,22.9,4.2,22.9,1344,4,106,12.61,191.2,281,466,5064.7,5076.3,-21.5,6809,4.46,97.9,4.1,11.6,6.7,11.6,9.3,6.7,545,55.4,3.41,30.5,54.8,46.2,-7.9,-0.4,-5.3,-0.4,-2.7,-5.3,66,66,211.3,568.9,568.84,0,0,50.01,0,5.41,80.7,58.55,121.12,-31.12,65.3,56.86,88.87,69.09,157.96,0.98,84.85,85.01,100,5.49,3.72,31.4,0.77,0,43.36,43.75,1,0.2,54.9,55.3,100,100,1,84.8,14.1,0,5.44,10,-0.2,0,1,0.58,0,0,8.59,0
432.320,14.19,100,26,22.9,4.1,22.9,1359,4,106,12.58,191.2,281,467.8,5066.5,5076.3,-21.5,6906,4.56,98,3.6,11.1,6.2,11.1,9.3,6.6,544,55.3,3.41,30.5,54.6,46.2,-7.9,-0.4,-4.9,-0.4,-2.7,-4.9,66,66,210.6,568.9,568.84,0,0,50.2,0,5.32,80.6,59.22,120.33,-30.33,65.5,56.86,89.17,68.25,157.41,0.97,85.28,85.01,100,5.39,3.68,31.1,0.77,0,43.36,43.36,1,0.1,54.9,55.7,100,100,1,85.3,14.3,0,5.4,10,-0.3,0,1,0.57,0,0,8.43,0
432.461,14.19,100,26.2,22.9,4.2,22.9,1359,4,108,12.35,191.2,281,470.3,5103.3,5076.3,-21.5,6973,3.87,98,4,11.1,6.6,11.1,9.2,6.6,538,55.6,3.4,30.5,54.6,46.2,-7.5,-0.4,-4.9,-0.4,-2.3,-4.9,66,66,210.1,568.9,568.84,0,0,50.33,0,5.31,79.1,58.96,120.64,-30.64,65.6,56.86,88.17,67.46,155.63,0.97,85.72,85.01,100,5.36,3.63,31,0.77,0,43.36,43.36,1,-0.17,54.9,55.7,100,100,1,85.7,14.2,0,5.35,10,-0.3,0,1,0.57,0,0,8.41,0
432.602,14.19,100,26.8,22.9,4.2,22.9,1371,4,108,12.44,191.2,281,474.6,5087.4,5076.3,-21.5,6988,3.33,97.9,4,11.1,7.1,11.6,9.7,7.1,538,55.8,3.41,30.5,55.1,46.2,-7.5,-0.4,-4.9,-0.4,-2.3,-4.9,66,66,209.7,568.9,568.84,0,0,50.35,0,5.6,79,60.71,118.85,-28.57,65.5,57.25,88.17,66.4,154.57,1,86.15,85.01,100,5.26,3.58,30.8,0.77,0,42.97,42.97,1,-0.07,55.7,56.1,100,100,1,86.2,13.9,0,5.26,10,-0.3,0,1,0.57,0,0,8.95,0
432.728,14.19,100,26.4,22.9,4.4,22.9,1386,4,109,12.51,191.2,281,479.1,5080.1,5076.3,-21.5,7114,3.1,97.9,4.5,12,7.5,11.6,9.7,7.5,540,56.3,3.41,30.5,55.7,46.2,-7.5,0,-4.5,-0.4,-2.3,-4.5,66,66,209.1,568.9,568.84,0,0,50.51,0,5.87,78.8,60.1,119.43,-29.29,66.3,57.25,87.66,66.02,153.68,0.99,85.72,85.01,100,5.23,3.56,31.2,0.77,0,42.97,42.97,1,0.1,55.7,56.5,100,100,1,85.7,14.1,0,5.24,10,-0.3,0,1,0.61,0,0,9.46,0
432.859,14.19,100,26.7,22.9,4.6,22.9,1386,5,109,12.42,191.2,281,477.9,5083.6,5076.3,-21.5,7094,2.62,98,4.8,12,7.5,11.6,10.1,7.5,540,56.7,3.41,30.5,56.3,46.2,-7.2,0,-4.5,-0.4,-1.9,-4.5,66,66,207.9,568.9,568.84,0,0,50.42,0,6.23,78.6,60.05,119.49,-29.36,65.3,57.65,87.28,64.71,151.99,0.98,85.72,85.01,100,5.15,3.49,30.2,0.77,0,42.58,42.58,1,0,56.9,56.9,100,100,1,85.7,14.1,0,5.14,10,-0.3,0,1,0.62,0,0,10.12,0
432.993,14.19,100,26,22.9,4.6,22.9,1398,5,111,12.46,191.2,281,453.4,5112.9,5076.3,-21.5,6542,2.06,98,4.3,11.5,7,11.1,9.6,7,542,55.6,3.41,30.5,55.4,46.2,-7.2,0,-4.5,-0.4,-1.9,-4.5,66,66,229,568.1,568.84,0,0,47.6,0,5.7,87.2,60.12,119.42,-29.27,60.8,61.18,103.26,64.03,167.29,0.98,86.59,85.01,100,5.1,3.45,24.6,0.77,0,39.06,38.28,1,0.12,52.9,53.3,100,100,1,86.6,14.2,0,5.12,10,-0.3,0,1,0.63,0,0,9.13,0
433.131,14.19,100,26.4,22.9,3.9,22.9,1411,5,111,11.96,191.2,281,416,5123.6,5076.3,-21.5,5484,0.23,98,0.3,7.5,3,7.5,5.6,3.3,624,50.5,3.41,30.5,55.8,46.2,-7.2,0,-4.2,0,-1.9,-4.2,66,66,231.3,543.1,568.84,0,0,46.55,0.107,5.55,88.8,61.08,118.52,-28.15,61.4,62.35,103.05,62.84,165.89,0.98,87.02,85.01,100,4.99,3.39,23.2,0.77,0,37.89,37.89,1,0.05,51,52.2,100,100,1,87,14.2,0,5,10,-0.3,0,1,0.71,0.71,0,8.87,0
433.273,14.19,100,25.9,22.9,4.5,22.9,1411,5,111,12.75,191.2,281,411.5,5074.6,5076.3,-21.5,5566,1.09,98,0.8,8,3.8,8,6.1,3.8,612,52.5,3.41,30.5,56.3,46.3,-6.8,0,-4.2,0,-1.5,-4.2,66,66,228,543.3,568.84,0,0,46.7,0,6.21,88.4,61.82,117.82,-27.28,62,62.75,103.3,61.95,165.26,0.97,87.89,85.01,100,4.9,3.34,23,0.77,0,37.5,37.5,1,-0.19,51.8,52.9,100,100,1,87.9,14.4,0,4.93,10,-0.3,0,1,0.71,0,0,10.09,0
433.412,14.19,0,25.5,22.9,-0.1,16.3,1425,5,111,12.6,191.2,192.9,413.3,5074.6,5076.3,-21.5,5596,1.38,93.8,1.7,2.1,4.3,2,7,4.3,616,22.7,2.44,0,1,9.4,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,66,66,165.4,104.5,87.94,0,0,0,-13,-50,112.5,58.46,0,-31.22,84.7,100,123.8,0,123.8,0.99,85.72,85.01,100,0,0,0,0.77,0,0,0,0,0.25,64.7,65.1,0,0,1,85.7,14.5,0,0,10,-0.3,0,1,0.17,-2.3,0,-6.14,0
433.559,14.19,0,22.2,-1.4,-22.1,0,1438,5,113,13.32,13.5,19.2,29,4911,4881.1,-21.5,5480,-0.7,3.8,27.5,11.7,2.5,17.7,27.5,5.7,42,65,1.19,0,0,0.5,0,0,0,0,0,0,66,66,19.1,37.9,40.97,0,0,0,0,-50,33,70.13,0,-17.5,6.9,100,11.21,0,11.21,0.99,89.63,85.01,100,0,0,0,0.77,0,0,0,0,-1.87,64.7,65.1,0,0,1,89.6,14.7,0,0,10,0,0,1,0.37,0,0,-3.31,0
433.688,14.19,0,12.4,-2.3,-12.9,0,1438,5,113,11.96,18.8,19.3,32.9,4440.2,4577.4,-21.5,5430,-10.66,10.7,17.5,16.5,16.5,14.6,17.6,16.5,-31,65,1,0,0,0.3,0,0,0,0,0,0,66,66,18.6,35.9,38.45,0,0,0,0,-50,28.5,73.46,0,-13.58,6.2,100,9.43,0,9.43,0.99,87.02,85.01,100,0,0,0,0.77,0,0,0,0,1.51,64.7,65.1,0,0,1,87,14.7,0,0,10,0,0,1,0.19,0,0,-2.96,0
433.819,14.19,0,9.8,-2.5,-9.3,0,1449,5,113,11.38,18,19.3,32.9,4199.7,4295.4,-21.5,5554,-19.33,12,9.3,8.9,8.9,9.3,9.3,8.9,-46,65,1,0,0,0.3,0,0,0,0,0,0,66,66,18.6,36.6,39.21,0,0,0,0,-50,36.5,80.32,0,-5.51,6.2,100,9.39,0,9.39,0.99,90.07,85.01,100,0,0,0,0.77,0,0,0,0,0.2,64.7,65.1,0,0,1,90.1,14.6,0,0,10,0,0,1,0.32,0,0,-2.99,0
433.960,14.19,0,5.5,-2.4,-6.8,0,1450,5,113,13.92,18,19.3,32.7,4047.4,3991.7,-21.5,5456,-15.22,13.5,3.5,3.5,4.5,3.5,5.9,4.5,-50,65,1,0,0,0.3,0,0,0,0,0,0,66,66,18.8,36.2,38.86,0,0,0,0,-50,33.6,84.15,0,-1,6.6,100,9.81,0,9.81,0.99,90.94,85.01,100,0,0,0,0.77,0,0,0,0,-0.62,64.7,65.1,0,0,1,90.9,14.5,0,0,10,0,0,1,0.41,0,0,-2.36,0
434.093,14.19,0,4,-2.4,-5.1,0.5,1450,5,111,14.67,22.5,24.4,39.9,3870.5,3709.8,-21.5,5411,0.01,16.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-64,65,1.01,0.5,0,0.3,0,0,0,0,0,0,66,66,23.8,45.3,48.64,0,0,0,0,-27.18,14.8,84.91,0,-0.11,6.6,100,14.39,0,14.39,0.99,90.5,85.01,100,0,0,0,0.77,0,0,0,0,-2.05,64.7,65.1,0,0,1,90.5,14.6,0,0,10,0,0,1,0.37,0,0,-1.79,0
434.228,14.19,0,4.8,-1.3,-4.2,0.5,1450,5,111,75.45,24.8,24.3,43.2,3887,3406.1,-21.5,5386,0.01,18.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-62,100,1.04,0.5,0,0.4,0,0,0,0,0,0,66,66,24.7,45.1,48.34,0,0,0,0.008,-15.92,13.9,86.73,0,2.03,6.7,100,14.98,0,14.98,0.99,90.94,85.01,100,0,0,0,0.77,0,0,0,0,-4.25,100,100,0,0,1,90.9,14.6,0,0,10,0,0,1,0.37,0,0,-1.32,0
434.349,14.19,0,3.6,-0.9,-3.5,0.5,1450,5,111,173.52,24.8,24.3,43.4,3898.3,3124.1,-21.5,5358,0.01,19.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-61,100,1.04,0.5,0,0.4,0,0,0,0,0,0,66,66,25,45,48.16,0,0,0,0.009,-9.36,13.1,87.52,0,2.95,6.7,100,15.15,0,15.15,0.99,90.94,85.01,100,0,0,0,0.77,0,0,0,0,-6.1,100,100,0,0,1,90.9,14.6,0,0,10,0,0,1,0.43,0,0,-1.01,0
434.470,14.19,0,3.2,-0.6,-2.9,0.5,1450,5,111,204.1,24,24.3,42.2,3905.9,2863.9,-21.5,5318,0.01,20.6,-3.5,-4,-3.5,-3.5,-3.5,-3.5,-60,100,1.04,0.5,0,0.4,0,0,0,0,0,0,66,66,24.6,44.6,47.75,0,0,0,0.003,-6.72,12.4,87.85,0,3.34,6.7,100,15.03,0,15.03,0.99,90.94,85.01,100,0,0,0,0.77,0,0,0,0,-7.96,100,100,0,0,1,90.9,14.6,0,0,10,0,0,1,0.5,0,0,-0.78,0
434.611,14.19,0,2.9,-0.4,-2.4,0.5,1452,5,111,218.16,24,24.3,41.9,3915.2,2582,-21.5,5274,0.01,21.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-60,100,1.04,0.5,0,0.4,0,0,0,0,0,0,66,66,24.6,44.2,47.37,0,0,0,0,-5.6,11.6,88.59,0,4.21,6.7,100,14.98,0,14.98,0.99,91.37,85.01,100,0,0,0,0.77,0,0,0,0,-10.11,100,100,0,0,1,91.4,14.6,0,0,10,0,0,1,0.63,0,0,-0.6,0
434.752,14.19,0,2.5,-0.3,-2,0.5,1454,5,111,235.2,24,24.3,41.5,3923,2278.3,-21.5,5235,0.01,22.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-60,100,1.04,0.5,0,0.4,0,0,0,0,0,0,66,66,24.5,43.9,47.07,0,0,0,0,-4.8,11,88.11,0,3.65,6.7,100,14.9,0,14.9,0.99,90.5,85.01,100,0,0,0,0.77,0,0,0,0,-12.26,100,100,0,0,1,90.5,14.6,0,0,10,0,0,1,0.74,0,0,-0.47,0
434.914,14.19,0,2.2,-0.2,-1.8,0.5,1454,5,111,235.2,24,24.3,41.1,3929.9,2026.5,-21.5,5197,0.01,22.9,-4,-4,-4,-4,-4,-4,-60,100,1.04,0.5,0,0.4,0,0,0,0,0,0,66,66,24.5,43.4,46.64,0,0,0,0,-4.23,12,88.76,0,4.41,6.7,100,14.9,0,14.9,0.99,90.94,85.01,100,0,0,0,0.77,0,0,0,0,-13.6,100,100,0,0,1,90.9,14.6,0,0,10,0,0,1,0.84,0,0,-0.36,0
435.040,14.19,0,2,-0.2,-1.5,0.5,1454,5,109,235.2,24,24.3,40.6,3938.4,1926.4,-21.5,5153,0.01,23.6,-4,-4,-4,-4,-4,-4,-59,100,1.04,0.5,0.1,0.4,0,0,0,0,0,0,66,66,24.2,43.1,46.27,0,0,0,0,-3.8,12.2,89.05,0,4.76,6.8,100,14.77,0,14.77,0.99,90.94,85.01,100,0,0,0,0.77,0,0,0,0,-13.98,100,100,0,0,1,90.9,14.6,0,0,10,0,0,1,0.91,0,0,-0.28,0
435.161,14.19,0,1.8,-0.1,-1.3,0.5,1456,5,109,235.2,24,24.2,40,3943.6,1901.7,-21.5,5116,0.01,24,-4,-4,-4.5,-4,-4.5,-4,-58,100,1.04,0.5,0.1,0.4,0,0,0,0,0,0,66,66,24.3,42.7,45.93,0,0,0,0,-3.53,12.4,89.15,0,4.87,6.8,100,14.77,0,14.77,0.99,90.94,85.01,100,0,0,0,0.77,0,0,0,0,-14.13,100,100,0,0,1,90.9,14.6,0,0,10,0,0,1,0.96,0,0,-0.23,0
435.302,14.19,0,1.7,-0.1,-1.2,0.5,1456,5,109,235.2,24,24.2,39.6,3948.5,1891.6,-21.5,5078,0.01,24.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-58,100,1.04,0.5,0.2,0.4,0,0,0,0,0,0,66,66,24.3,42.3,45.53,0,0,0,0,-3.22,12.4,89.75,0,5.57,6.8,100,14.77,0,14.77,0.99,91.37,85.01,100,0,0,0,0.77,0,0,0,0,-14.21,100,100,0,0,1,91.4,14.6,0,0,10,0,0,1,0.99,0,0,-0.17,0
435.438,14.19,0,1.6,-0.1,-1.1,0.5,1458,5,108,235.2,24,24.2,39.3,3954.6,1887.8,-21.5,5042,0.01,24.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-58,100,1.04,0.5,0.2,0.4,0,0,0,0,0,0,66,66,24,42,45.21,0,0,0,0,-2.99,12.5,89.88,0,5.73,6.8,100,14.65,0,14.65,0.99,91.37,85.01,100,0,0,0,0.77,0,0,0,0,-14.27,100,100,0,0,1,91.4,14.6,0,0,10,0,0,1,1.01,0,0,-0.12,0
435.559,14.19,0,1.4,-0.1,-0.9,0.5,1458,5,108,235.2,24,24.2,38.9,3959.2,1886.7,-21.5,5006,0.01,25.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-58,100,1.04,0.5,0.3,0.4,0,0,0,0,0,0,66,66,24.2,41.7,44.93,0,0,0,0,-2.67,12.5,89.94,0,5.8,6.8,100,14.73,0,14.73,0.99,91.37,85.01,100,0,0,0,0.77,0,0,0,0,-14.3,100,100,0,0,1,91.4,14.6,0,0,10,0,0,1,1.03,0,0,-0.08,0
435.680,14.19,0,1.4,-0.1,-0.9,0.5,1458,5,108,235.2,24,24.2,38.5,3963.9,1886.4,-21.5,4961,0.01,25.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-57,100,1.04,0.5,0.3,0.4,0,0,0,0,0,0,66,66,24,41.3,44.52,0,0,0,0,-2.42,12.6,89.65,0,5.45,6.8,100,14.69,0,14.69,0.99,90.94,85.01,100,0,0,0,0.77,0,0,0,0,-14.34,100,100,0,0,1,90.9,14.6,0,0,10,0,0,1,1.04,0,0,-0.05,0
435.801,14.19,0,1.3,-0.1,-0.8,0.5,1459,5,106,235.2,24,24.2,38.5,3967.9,1886.4,-21.5,4930,0.01,26.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-56,100,1.04,0.5,0.3,0.4,0,0,0,0,0,0,66,66,24.3,41.1,44.23,0,0,0,0,-2.21,12.6,89.69,0,5.51,6.8,100,14.77,0,14.77,0.99,90.94,85.01,100,0,0,0,0.77,0,0,0,0,-14.36,100,100,0,0,1,90.9,14.5,0,0,10,0,0,1,1.04,0,0,-0.03,0
435.942,14.19,0,1.2,-0.1,-0.7,0.5,1459,5,106,235.2,24,24.1,38.2,3972.3,1886.4,-21.5,4902,0.01,26.1,-4.5,-4.5,-4.5,-4.5,-5,-4.5,-56,100,1.04,0.5,0.3,0.4,0,0,0,0,0,0,66,66,24.2,40.8,43.89,0,0,0,0,-2.06,12.7,89.74,0,5.56,6.8,100,14.73,0,14.73,0.99,90.94,85.01,100,0,0,0,0.77,0,0,0,0,-14.39,100,100,0,0,1,90.9,14.6,0,0,10,0,0,1,1.05,0,0,-0.02,0
436.078,14.19,0,1.2,-0.1,-0.6,0.5,1459,5,106,235.2,24,24.1,37.8,3975.5,1886.4,-21.5,4854,0.01,26.5,-5,-5,-5,-5,-5,-5,-56,100,1.04,0.5,0.3,0.4,0,0,0,0,0,0,66,66,24.2,40.3,43.47,0,0,0,0,-1.85,12.8,88.94,0,4.62,6.8,100,14.73,0,14.73,0.99,90.07,85.01,100,0,0,0,0.77,0,0,0,0,-14.42,100,100,0,0,1,90.1,14.6,0,0,10,0,0,1,1.06,0,0,-0.02,0
436.199,14.19,0,1.1,-0.1,-0.6,0.5,1461,5,106,235.2,24,24.1,37.5,3980.1,1886.4,-21.5,4818,0.01,26.6,-5,-5,-5,-5,-5,-5,-55,100,1.04,0.5,0.3,0.4,0,0,0,0,0,0,66,66,24.2,40,43.15,0,0,0,0,-1.72,12.9,89.01,0,4.7,6.8,100,14.73,0,14.73,0.99,90.07,85.01,100,0,0,0,0.77,0,0,0,0,-14.44,100,100,0,0,1,90.1,14.6,0,0,10,0,0,1,1.07,0,0,-0.02,0
436.320,14.19,0,1,-0.1,-0.5,0.5,1463,5,106,235.2,24,24.1,37.3,3982.7,1886.4,-21.5,4783,0.01,26.9,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-54,100,1.04,0.5,0.3,0.4,0,0,0,0,0,0,66,66,24,39.8,42.88,0,0,0,0,-1.57,13,88.62,0,4.24,6.8,100,14.65,0,14.65,0.99,89.63,85.01,100,0,0,0,0.77,0,0,0,0,-14.47,100,100,0,0,1,89.6,14.6,0,0,10,0,0,1,1.08,0,0,-0.02,0
436.460,14.19,0,1,-0.1,-0.5,0.5,1463,5,106,235.2,24,24.1,37.1,3987.1,1886.4,-21.5,4762,0.01,27.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-54,100,1.04,0.5,0.3,0.4,0,0,0,0,0,0,66,66,24.2,39.5,42.64,0,0,0,0,-1.49,13.2,89.05,0,4.76,6.8,100,14.73,0,14.73,0.99,90.07,85.01,100,0,0,0,0.77,0,0,0,0,-14.5,100,100,0,0,1,90.1,14.6,0,0,10,0,0,1,1.08,0,0,-0.02,0
436.592,14.19,0,1,-0.1,-0.5,0.5,1463,5,106,235.2,24,24.1,36.5,3990.3,1886.4,-21.5,4688,0.01,27,-5.5,-5.5,-6,-5.5,-6,-6,-54,100,1.04,0.5,0.3,0.4,0,0,0,0,0,0,66,66,24.1,39,42.05,0,0,0,0,-2.16,13.3,88.66,0,4.29,6.8,100,14.69,0,14.69,0.99,89.63,85.01,100,0,0,0,0.77,0,0,0,0,-14.52,100,100,0,0,1,89.6,14.6,0,0,10,0,0,1,1.09,0,0,-0.02,0
436.728,14.19,0,0.9,-0.1,-0.4,0.5,1465,5,104,235.2,24,24.1,36.5,3994.6,1886.4,-21.5,4706,0.01,27.3,-5.5,-5.5,-5,-5.5,-5.5,-5.5,-54,100,1.04,0.5,0.3,0.4,0,0,0,0,0,0,66,66,24,39,42.06,0,0,0,0,-2.06,13.3,89.2,0,4.93,6.8,100,14.65,0,14.65,0.99,90.07,85.01,100,0,0,0,0.77,0,0,0,0,-14.55,100,100,0,0,1,90.1,14.6,0,0,10,0,0,1,1.09,0,0,-0.02,0
436.860,14.19,0,0.9,-0.1,-0.4,0.5,1465,5,104,235.2,24,24.1,36.2,3997.8,1886.4,-21.5,4662,0.01,27.6,-6,-6,-6,-6,-6,-6,-53,100,1.04,0.5,0.3,0.4,0,0,0,0,0,0,66,66,24.2,38.6,41.67,0,0,0,0,-2.35,13.4,89.18,0,4.91,6.8,100,14.73,0,14.73,0.99,90.07,85.01,100,0,0,0,0.77,0,0,0,0,-14.57,100,100,0,0,1,90.1,14.6,0,0,10,0,0,1,1.1,0,0,-0.01,0
436.991,14.19,0,0.9,-0.1,-0.4,0.5,1465,5,104,235.2,23.2,24,35.7,4001,1886.4,-21.5,4618,0.01,27.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-52,100,1.04,0.5,0.3,0.4,0,0,0,0,0,0,66,66,24,38.4,41.4,0,0,0,0,-2.48,13.5,89.23,0,4.96,6.8,100,14.6,0,14.6,0.99,90.07,85.01,100,0,0,0,0.77,0,0,0,0,-14.59,100,100,0,0,1,90.1,14.6,0,0,10,0,0,1,1.1,0,0,-0.01,0
