﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Scalar Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),ReFlex Aux 2 Interpolation (-),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.2 00005D553C9607 b58o1 v2.2 stg2 e40-1
49.515,14.39,0,0,0,174,1101,1,86,16.62,25.5,26.3,5,38.33,190,1862.9,1885.2,2.32,614,-4.99,5.9,7,7.2,-0.5,7.2,6.7,-1.7,49,109,0.56,100,0.2,0.2,0,0,0,0,0,0,0,25.9,5.5,5.49,0.18,0,0,0,0,1,4,0,0,0,0
49.572,14.39,0,0,0,174,1101,1,86,16.76,24.8,25,5.1,36.93,190,1854.7,1885.2,2.29,652,-4.08,5.9,-0.5,7.2,-0.5,7.2,-0.5,-1.7,47,109,0.56,100,0.2,0.2,0,0,0,0,0,0,0,23.8,5.5,5.51,0.16,0,0,0,0,1,4,0,0,0,0
49.632,14.39,0,0,0,174,1101,1,86,16.86,23.2,24.3,5.1,37.62,190,1858.8,1885.2,2.29,678,-3.03,5.9,-0.5,7.2,2.1,7.2,3.3,2.1,44,109,0.55,100,0.2,0.2,0,0,0,0,0,0,0,23.4,5.6,5.67,0.18,0,0,0,0,1,3.99,0,0,0,0
49.692,14.39,0,0,0,174,1101,1,86,16.89,23.2,24,5.2,37.1,190,1858.8,1885.2,2.29,691,-2.27,5.9,-0.5,-4.5,2.1,-4.5,3.3,1.3,40,109,0.56,100,0.2,0.2,0,0,0,0,0,0,0,23.5,5.7,5.71,0.21,0,0,0,0,1,3.94,0,0,0,0
49.752,14.39,0,0,0,174,1101,1,86,16.96,23.2,23.9,5.2,35.33,190,1861.4,1885.2,2.29,676,-1.59,6,-2.7,-4.5,2.1,-4.1,-2.7,1.3,36,109,0.56,100,0.2,0.2,0,0,0,0,0,0,0,24,5.6,5.62,0.2,0,0,0,0,1,3.97,0,0,0,0
49.812,14.39,0,0,0,174,1101,1,86,16.97,24,24.1,5.2,35.85,190,1863.4,1885.2,2.32,668,-0.96,5.9,-2.7,-4.5,0.6,-4.1,-0.1,0.6,35,109,0.56,100,0.2,0.2,0,0,0,0,0,0,0,23.9,5.5,5.56,0.2,0,0,0,0,1,4,0,0,0,0
49.884,14.39,0,0,0,174,1101,1,86,16.91,24,24,5.2,35.33,190,1864.9,1885.2,2.29,675,-0.18,5.9,-2.7,0.2,0.6,0.2,-0.1,0.3,36,109,0.56,100,0.2,0.2,0,0,0,0,0,0,0,23.7,5.6,5.61,0.28,0,0,0,0,1,3.91,0,0,0,0
49.952,14.39,0,0.1,0,174,1101,1,86,16.82,23.2,24,5.2,35.16,190,1862,1885.2,2.32,678,0.23,5.9,-0.3,0.2,0.6,-3.2,-0.3,0.3,37,109,0.56,100,0.2,0.2,0,0,0,0,0,0,0,23.7,5.6,5.62,0.26,0,0,0,0,1,3.88,0,0,0,0
50.012,14.39,0,0,0,174,1101,1,86,16.77,24,23.9,5.3,38.16,190,1859.1,1885.2,2.32,686,0.92,5.9,-0.3,-2.8,-0.3,-3.2,-0.5,-2.8,37,109,0.57,100,0.2,0.2,0,0,0,0,0,0,0,23.5,5.6,5.62,0.25,0,0,0,0,1,3.82,0,0,0,0
50.072,14.39,0,0,0,174,1101,1,86,16.66,23.2,23.9,5.2,36.04,190,1857.9,1885.2,2.29,682,1.33,5.9,-1.6,-1.2,-0.3,-1.6,-0.5,-2.8,36,109,0.56,100,0.2,0.2,0,0,0,0,0,0,0,24.3,5.6,5.62,0.2,0,0,0,0,1,3.76,0,0,0,0
50.132,14.39,0,0,0,174,1101,1,86,16.56,24,23.8,5.3,37.81,190,1860.5,1885.2,2.32,678,1.78,5.9,-3.2,-1.2,-2.1,-1.6,-2.1,-2.8,36,109,0.57,100,0.2,0.2,0,0,0,0,0,0,0,24.3,5.6,5.6,0.19,0,0,0,0,1,3.74,0,0,0,0
50.192,14.39,0,0,0,174,1101,1,86,16.41,23.2,23.8,5.3,35.51,190,1860.8,1885.2,2.29,680,1.92,5.9,-3.2,-2.4,-0.5,-1.6,-2.1,-2.4,36,109,0.57,100,0.2,0.2,0,0,0,0,0,0,0,23.9,5.6,5.61,0.14,0,0,0,0,1,3.72,0,0,0,0
50.252,14.39,0,0,0,174,1101,1,86,16.35,24,23.8,5.3,36.93,190,1862.3,1885.2,2.32,682,2.23,5.9,-1.8,-0.5,-0.5,-1.8,-2.1,-2.4,36,109,0.56,100,0.2,0.2,0,0,0,0,0,0,0,24,5.6,5.61,0.12,0,0,0,0,1,3.7,0,0,0,0
50.312,14.39,0,0,0,174,1101,1,86,16.22,24,23.8,5.3,37.45,190,1861.7,1885.2,2.32,684,2.55,5.9,-2.2,-0.5,-2.3,-1.8,-2.3,-2.4,36,109,0.57,100,0.2,0.2,0,0,0,0,0,0,0,23.6,5.6,5.6,0.12,0,0,0,0,1,3.7,0,0,0,0
50.372,14.39,0,0,0,174,1101,1,86,16.12,24,23.9,5.2,36.04,190,1858.8,1885.2,2.29,684,2.79,6,-2.2,-0.9,-3.1,-1.8,-2.3,-0.9,36,109,0.56,100,0.2,0.2,0,0,0,0,0,0,0,24,5.6,5.6,0.12,0,0,0,0,1,3.69,0,0,0,0
50.432,14.39,0,0,0,174,1101,1,86,16.01,23.2,23.6,5.3,37.62,190,1855.3,1885.2,2.29,683,3.19,5.9,-2.7,-4,-3.1,-2.7,-2.3,-0.9,36,109,0.57,100,0.2,0.2,0,0,0,0,0,0,0,24.3,5.6,5.63,0.11,0,0,0,0,1,3.66,0,0,0,0
50.492,14.39,0,0,0,174,1101,1,86,15.98,23.2,23.7,5.3,35.51,190,1861.7,1885.2,2.32,678,3.51,5.9,-0.3,-4,-2.8,-2.7,-2.8,-0.9,36,109,0.56,100,0.2,0.2,0,0,0,0,0,0,0,23.8,5.5,5.56,0.08,0,0,0,0,1,3.7,0,0,0,0
50.552,14.39,0,0,0,174,1101,1,86,15.83,23.2,23.7,5.2,37.1,190,1859.7,1885.2,2.29,681,3.76,5.9,-0.3,-1,-0.9,-2.7,-2.8,-1,36,109,0.56,100,0.2,0.2,0,0,0,0,0,0,0,24.1,5.6,5.61,0.08,0,0,0,0,1,3.66,0,0,0,0
50.612,14.39,0,0,0,174,1101,1,86,15.78,23.2,23.6,5.3,35.51,190,1859.4,1885.2,2.34,688,3.88,6,-3.4,-0.8,-0.9,-3.4,-2.8,-1,36,109,0.56,100,0.2,0.2,0,0,0,0,0,0,0,23.4,5.6,5.62,0.09,0,0,0,0,1,3.64,0,0,0,0
50.672,14.39,0,0,0,174,1101,1,86,15.68,23.2,22.9,5.2,35.16,190,1856.8,1885.2,2.32,694,4.14,5.9,-1.8,-0.8,-3.1,-3.4,-3.1,-1,36,109,0.56,100,0.2,0.2,0,0,0,0,0,0,0,21.9,5.2,5.21,0.1,0,0,0,0,1,3.93,0,0,0,0
50.732,14.39,0,0,0,174,1101,1,86,15.54,21,20.6,4.9,36.56,190,1852.1,1885.2,2.32,704,4.48,5.8,-1.8,-5.9,-6,-3.4,-3.1,-5.9,32,109,0.51,100,0.2,0.2,0,0,0,0,0,0,0,19.9,4.6,4.7,0.11,0,0,0,0,1,4,0,0,0,0
50.792,14.39,0,0,0,174,1101,1,86,15.43,18.8,18.4,4.5,35.51,190,1852.4,1885.2,2.32,700,4.4,4.9,-5.9,-6.8,-6,-5.9,-3.1,-5.9,26,109,0.46,100,0.2,0.2,0,0,0,0,0,0,0,18,4.3,4.31,0.13,0,0,0,0,1,4,0,0,0,0
50.866,14.39,0,0.1,0,174,1101,1,86,15.36,17.2,17.3,4,37.27,190,1850.4,1885.2,2.4,700,4.42,4.5,-5.1,-6.8,-3.5,-5.9,-3.5,-5.9,20,109,0.42,100,0.2,0.2,0,0,0,0,0,0,0,17.6,4.2,4.19,0.35,0,0,0,0,1,4,0,0,0,0
50.938,14.39,0,0,0,174,1101,1,86,15.23,17.2,17.3,3.9,37.81,190,1915.7,1885.2,2.34,695,4.36,4.4,-5.1,-2.3,-3.3,-2.3,-3.5,-2.8,16,109,0.41,100,0.2,0.2,0,0,0,0,0,0,0,17.5,4.1,4.12,-0.23,0,0,0,0,1,4,0,0,0,0
51.002,14.39,0,0,0,174,1101,1,86,15.18,17.2,17.2,3.9,35.85,190,1898,1885.2,2.32,688,4.39,4.4,-1.4,-2.3,-1.9,-2.5,-1.9,-2.8,15,109,0.41,100,0.2,0.2,0,0,0,0,0,0,0,17.5,4.1,4.11,0.03,0,0,0,0,1,4,0,0,0,0
51.062,14.39,0,0,0,174,1101,1,86,15.14,17.2,17.2,3.9,35.68,190,1864.9,1885.2,2.32,693,4.48,4.3,-1.4,-1.1,-1.1,-2.5,-1.9,-1.1,16,109,0.4,100,0.2,0.2,0,0,0,0,0,0,0,17.4,4.1,4.11,-0.25,0,0,0,0,1,4,0,0,0,0
51.122,14.39,0,0,0,174,1101,1,86,15.09,17.2,17.1,3.9,36.74,190,1944.4,1885.2,2.34,693,4.63,4.2,-1.9,-1.9,-1.1,-1.9,-1.9,-1.1,16,109,0.4,100,0.2,0.2,0,0,0,0,0,0,0,17.4,4.1,4.11,-0.3,0,0,0,0,1,4,0,0,0,0
51.193,14.39,0,0,0,174,1101,1,86,15.08,17.2,17.1,3.9,36.22,190,1911.9,1885.2,2.32,695,4.78,4.2,-2,-1.9,-1.5,-1.9,-1.5,-1.1,16,109,0.4,100,0.2,0.2,0,0,0,0,0,0,0,17.3,4.1,4.11,0.01,0,0,0,0,1,4,0,0,0,0
51.252,14.39,0,0.1,0,174,1101,1,86,15.04,16.5,17.1,3.9,36.74,190,1867.5,1885.2,2.32,699,4.85,4.1,-2,-1.9,-1.7,-1.9,-1.5,-1.9,15,109,0.4,100,0.2,0.2,0,0,0,0,0,0,0,17.2,4.1,4.11,-0.45,0,0,0,0,1,4,0,0,0,0
51.313,14.39,0,0,0,174,1101,1,86,14.98,17.2,17,3.9,35.51,190,1939.4,1885.2,2.32,694,4.85,4.2,-1.8,-1.5,-1.7,-1.8,-1.5,-1.9,14,109,0.4,100,0.2,0.2,0,0,0,0,0,0,0,17.1,4,4.06,-0.26,0,0,0,0,1,4,0,0,0,0
51.372,14.39,0,0,0,174,1101,1,86,14.93,16.5,17,3.8,35.85,190,1905.5,1885.2,2.32,694,4.89,4.2,-1.5,-1.5,-1,-1.8,-0.8,-1,14,109,0.4,100,0.2,0.2,0,0,0,0,0,0,0,17.1,4.1,4.08,-0.01,0,0,0,0,1,4,0,0,0,0
51.432,14.39,0,0,0,174,1101,1,86,14.86,16.5,17,3.8,37.45,190,1906.1,1885.2,2.32,698,4.98,4.2,-1.5,-1.7,-1,-1.7,-0.8,-1.6,14,109,0.4,100,0.2,0.2,0,0,0,0,0,0,0,17.1,4.1,4.11,-0.48,0,0,0,0,1,4,0,0,0,0
51.492,14.39,0,0,0,174,1101,1,86,14.8,16.5,17,3.8,36.39,190,1940.3,1885.2,2.32,696,4.84,4.2,-1.5,-1.7,-1,-1.4,-1.5,-1.6,14,109,0.4,100,0.2,0.2,0,0,0,0,0,0,0,17,4.1,4.09,-0.25,0,0,0,0,1,4,0,0,0,0
51.552,14.39,0,0,0,174,1101,1,86,14.71,16.5,16.8,3.8,37.62,190,1905.8,1885.2,2.32,704,4.65,4.2,-1.5,-1.7,-1.8,-1.4,-1.7,-1.8,14,109,0.4,100,0.2,0.2,0,0,0,0,0,0,0,16.8,4.1,4.08,-0.02,0,0,0,0,1,4,0,0,0,0
51.612,14.39,0,0,0,174,1101,1,86,14.64,16.5,16.7,3.8,36.04,190,1945.5,1885.2,2.32,709,4.54,4.2,-1.5,-2.1,-1.8,-2.1,-1.7,-2,14,109,0.4,100,0.2,0.2,0,0,0,0,0,0,0,16.9,4.1,4.09,-0.47,0,0,0,0,1,4,0,0,0,0
51.672,14.39,0,0,0,174,1101,1,86,14.58,16.5,16.6,3.9,35.68,190,1936.5,1885.2,2.29,708,4.5,4.2,-2.7,-2.1,-1.8,-1.9,-2.7,-2,12,109,0.39,100,0.2,0.2,0,0,0,0,0,0,0,16.6,4,4.04,-0.22,0,0,0,0,1,4,0,0,0,0
51.732,14.39,0,0,0,174,1101,1,86,14.53,16.5,16.6,3.8,36.22,190,1899.7,1885.2,2.38,706,4.4,4.2,-2.7,-2.1,-1.4,-1.9,-1.4,-1.4,12,109,0.39,100,0.2,0.2,0,0,0,0,0,0,0,16.6,4,4.04,0.01,0,0,0,0,1,4,0,0,0,0
51.792,14.39,0,0,0,174,1101,1,86,14.43,16.5,16.4,3.8,36.39,190,1952.2,1885.2,2.32,710,4.35,4.2,-2.7,-2,-1.4,-2,-1.4,-1.6,12,109,0.39,100,0.2,0.2,0,0,0,0,0,0,0,16.6,4,4.04,-0.41,0,0,0,0,1,4,0,0,0,0
51.852,14.39,0,0,0,174,1101,1,86,14.38,16.5,16.4,3.8,37.27,190,1927.6,1885.2,2.29,710,4.12,4.2,-1.7,-2,-1.4,-2,-1.7,-1.6,12,109,0.39,100,0.2,0.2,0,0,0,0,0,0,0,16.6,4,4.02,-0.19,0,0,0,0,1,4,0,0,0,0
51.922,14.39,0,0,0,174,1101,1,86,14.32,15.8,16.3,3.8,36.93,190,1893.3,1885.2,2.32,710,3.55,4.2,-1.7,-1.8,-2.4,-2,-2.2,-1.8,11,109,0.39,100,0.2,0.2,0,0,0,0,0,0,0,16.5,4,3.99,-0.41,0,0,0,0,1,4,0,0,0,0
51.992,14.39,0,0,0,174,1101,1,86,14.23,16.5,16.3,3.8,35.68,190,1939.2,1885.2,2.34,707,3.2,4.2,-1.3,-1.9,-2.4,-1.3,-2.2,-1.8,11,109,0.39,100,0.2,0.2,0,0,0,0,0,0,0,16.5,3.9,3.97,-0.26,0,0,0,0,1,4,0,0,0,0
52.052,14.39,0,0,0,174,1101,1,86,14.15,15.8,16.2,3.7,36.93,190,1907.5,1885.2,2.38,706,2.81,4.2,-1.3,-1.9,-0.6,-1.3,-1.7,-0.6,11,109,0.38,100,0.2,0.2,0,0,0,0,0,0,0,16.3,3.9,3.94,-0.05,0,0,0,0,1,4,0,0,0,0
52.112,14.39,0,0,0,174,1101,1,86,14.11,15.8,16.2,3.7,35.68,190,1906.1,1885.2,2.34,708,2.65,4.1,-1.3,-1.3,-0.6,-1.3,-1.7,-1,11,109,0.38,100,0.2,0.2,0,0,0,0,0,0,0,16.3,3.9,3.93,-0.41,0,0,0,0,1,4,0,0,0,0
52.172,14.39,0,0,0,174,1101,1,86,14.05,15.8,16.1,3.7,36.39,190,1931.9,1885.2,2.23,708,2.43,4.2,-1.4,-1.3,-0.6,-1.1,-1.4,-1,11,109,0.38,100,0.2,0.2,0,0,0,0,0,0,0,16.1,3.9,3.91,-0.22,0,0,0,0,1,4,0,0,0,0
52.232,14.39,0,0,0,174,1101,1,86,14.01,15.8,16,3.7,36.56,190,1901.4,1885.2,2.32,704,2.32,4,-1.4,-1.3,-1.3,-1.1,-0.5,-1.3,11,109,0.38,100,0.2,0.2,0,0,0,0,0,0,0,16.2,3.9,3.9,0,0,0,0,0,1,4,0,0,0,0
52.292,14.39,0,0,0,174,1101,1,86,13.96,15.8,16.1,3.7,35.85,190,1934.5,1885.2,2.32,700,2.12,4,-1.4,-0.7,-1.3,-0.7,-0.5,-1.1,10,109,0.38,100,0.2,0.2,0,0,0,0,0,0,0,16,3.9,3.89,-0.34,0,0,0,0,1,4,0,0,0,0
52.352,14.39,0,0,0,174,1101,1,86,13.91,15.8,16,3.6,36.74,190,1918.3,1885.2,2.32,699,1.95,4,0.5,-0.7,-1.3,-0.8,0.5,-1.1,10,109,0.37,100,0.2,0.2,0,0,0,0,0,0,0,16.4,3.8,3.87,-0.13,0,0,0,0,1,4,0,0,0,0
52.412,14.39,0,0,0,174,1101,1,86,13.86,15.8,16.1,3.7,35.16,190,1886.1,1885.2,2.32,696,1.78,4,0.5,-0.7,-1,-0.8,0.1,-1,11,109,0.37,100,0.2,0.2,0,0,0,0,0,0,0,15.9,3.8,3.86,0.1,0,0,0,0,1,4,0,0,0,0
52.472,14.39,0,0,0,174,1101,1,86,13.81,15.8,16,3.6,36.39,190,1930.2,1885.2,2.32,695,1.54,4,0.5,0.5,-1,0.5,0.1,-0.5,12,109,0.37,100,0.2,0.2,0,0,0,0,0,0,0,16.1,3.8,3.84,-0.26,0,0,0,0,1,4,0,0,0,0
52.532,14.39,0,0,0,174,1101,1,86,13.77,15.8,15.9,3.6,37.27,190,1908.7,1885.2,2.29,694,1.35,4,0.1,0.5,-1,-0.2,0.1,-0.5,12,109,0.37,100,0.2,0.2,0,0,0,0,0,0,0,16.2,3.8,3.82,-0.05,0,0,0,0,1,4,0,0,0,0
52.592,14.39,0,0,0,174,1101,1,86,13.73,15.8,15.9,3.6,35.68,190,1878,1885.2,2.32,686,1.13,4,0.1,0.5,0.1,-0.2,0.3,0.1,12,109,0.37,100,0.2,0.2,0,0,0,0,0,0,0,16,3.8,3.77,0.13,0,0,0,0,1,4,0,0,0,0
52.652,14.39,0,0.1,0,174,1101,1,86,13.71,15.8,15.9,3.6,37.45,190,1928.7,1885.2,2.32,686,0.87,3.7,0.1,1.5,0.1,1.5,0.3,0.5,12,109,0.36,100,0.2,0.2,0,0,0,0,0,0,0,15.9,3.7,3.76,-0.22,0,0,0,0,1,4,0,0,0,0
52.712,14.39,0,0,0,174,1101,1,86,13.66,15.8,15.8,3.5,35.85,190,1903.5,1885.2,2.29,688,0.58,3.7,1.2,1.5,1,1.4,1,0.5,12,109,0.36,100,0.2,0.2,0,0,0,0,0,0,0,16.1,3.7,3.76,-0.02,0,0,0,0,1,4,0,0,0,0
52.772,14.39,0,0,0,174,1101,1,86,13.63,15.8,15.8,3.6,36.56,190,1871.9,1885.2,2.29,686,0.32,3.7,1.2,0.7,0.8,1.4,1,0.7,12,109,0.36,100,0.2,0.2,0,0,0,0,0,0,0,16.1,3.8,3.76,-0.02,0,0,0,0,1,4,0,0,0,0
52.832,14.39,0,0,0,174,1101,1,86,13.59,15.8,15.8,3.5,36.93,190,1926.1,1885.2,2.29,684,0.07,3.7,1,0.5,0.8,1,1,0.7,12,109,0.36,100,0.2,0.2,0,0,0,0,0,0,0,16,3.7,3.73,-0.21,0,0,0,0,1,4,0,0,0,0
52.902,14.39,0,0,0,174,1101,1,86,13.56,15.8,15.8,3.5,36.04,190,1898.8,1885.2,2.34,680,-0.16,3.7,1.3,0.5,1.8,1,1.8,0.7,12,109,0.36,100,0.2,0.2,0,0,0,0,0,0,0,16.1,3.7,3.72,0.04,0,0,0,0,1,4,0,0,0,0
52.972,14.39,0,0,0,174,1101,1,86,13.53,15.8,15.8,3.5,37.1,190,1865.8,1885.2,2.26,679,-0.37,3.7,1.3,1.7,2.8,1,1.8,1.7,13,109,0.36,100,0.2,0.2,0,0,0,0,0,0,0,16,3.7,3.68,-0.27,0,0,0,0,1,4,0,0,0,0
53.032,14.39,0,0,0,174,1101,1,86,13.5,15.8,15.8,3.5,35.16,190,1915.1,1885.2,2.29,678,-0.63,3.7,2.8,1.7,2.8,2.8,1.8,1.7,13,109,0.36,100,0.2,0.2,0,0,0,0,0,0,0,16,3.7,3.69,-0.11,0,0,0,0,1,4,0,0,0,0
53.094,14.39,0,0,0,174,1101,1,86,13.47,15.8,15.8,3.5,35.68,190,1885.8,1885.2,2.29,676,-0.86,3.7,2.1,1.7,1.8,2.8,1.8,1.7,13,109,0.36,100,0.2,0.2,0,0,0,0,0,0,0,16.2,3.7,3.66,0.09,0,0,0,0,1,4,0,0,0,0
53.152,14.39,0,0,0,174,1101,1,86,13.45,15.8,15.8,3.5,36.74,190,1863.2,1885.2,2.34,672,-1.11,3.7,2.1,2.1,1.4,2.8,1.8,2.1,13,109,0.35,100,0.2,0.2,0,0,0,0,0,0,0,16.1,3.6,3.65,-0.26,0,0,0,0,1,4,0,0,0,0
53.212,14.39,0,0,0,174,1101,1,86,13.42,15.8,15.8,3.4,36.39,190,1910.4,1885.2,2.32,672,-1.37,3.7,3.3,3.5,1.4,3.3,1.8,2.1,14,109,0.35,100,0.2,0.2,0,0,0,0,0,0,0,15.9,3.6,3.66,-0.08,0,0,0,0,1,4,0,0,0,0
53.272,14.39,0,0,0,174,1101,1,86,13.4,15.8,15.8,3.4,37.45,190,1882.3,1885.2,2.32,672,-1.7,3.7,4.5,3.5,3.7,3.3,4,3.7,14,109,0.35,100,0.2,0.2,0,0,0,0,0,0,0,15.9,3.6,3.65,0.12,0,0,0,0,1,4,0,0,0,0
53.332,14.39,0,0,0,174,1101,1,86,13.37,15.8,15.7,3.4,35.68,190,1865.2,1885.2,2.32,674,-1.97,3.7,4.5,3.2,3.7,3.2,4,3.7,14,109,0.35,100,0.2,0.2,0,0,0,0,0,0,0,15.9,3.6,3.66,-0.23,0,0,0,0,1,4,0,0,0,0
53.392,14.39,0,0,0,174,1101,1,86,13.34,15.8,15.8,3.4,37.1,190,1906.7,1885.2,2.32,669,-2.26,3.7,3.7,3.2,3.7,3.7,3.7,3.7,14,109,0.35,100,0.2,0.2,0,0,0,0,0,0,0,16,3.6,3.64,-0.06,0,0,0,0,1,4,0,0,0,0
53.452,14.39,0,0,0,174,1101,1,86,13.33,15.8,15.8,3.4,35.33,190,1878,1885.2,2.29,664,-2.47,3.7,3.7,3.2,3.8,3.7,3.3,3.8,14,109,0.35,100,0.2,0.2,0,0,0,0,0,0,0,16.1,3.6,3.62,0.15,0,0,0,0,1,4,0,0,0,0
53.517,14.39,0,0,0,174,1101,1,86,13.31,15,15.8,3.4,36.39,190,1863.4,1885.2,2.29,668,-2.76,3.7,3.7,5.4,3.8,5.4,3.3,3.5,14,109,0.34,100,0.2,0.2,0,0,0,0,0,0,0,15.9,3.6,3.62,-0.22,0,0,0,0,1,4,0,0,0,0
53.572,14.39,0,0,0,174,1101,1,86,13.31,15.8,15.8,3.4,36.74,190,1907.2,1885.2,2.32,672,-2.96,3.7,4.3,5.4,3.8,4,4.3,3.5,14,109,0.35,100,0.2,0.2,0,0,0,0,0,0,0,15.9,3.6,3.65,-0.05,0,0,0,0,1,4,0,0,0,0
53.632,14.39,0,0,0,174,1101,1,86,13.28,15.8,15.8,3.4,35.85,190,1878.5,1885.2,2.32,669,-3.26,3.7,4.3,5.4,3.9,4,3.7,3.9,14,109,0.35,100,0.2,0.2,0,0,0,0,0,0,0,15.9,3.6,3.64,0.14,0,0,0,0,1,4,0,0,0,0
53.692,14.39,0,0,0,174,1101,1,86,13.27,15.8,15.8,3.4,37.1,190,1865.8,1885.2,2.29,664,-3.47,3.6,4.3,3.9,3.9,3.9,3.7,4.2,14,109,0.35,100,0.2,0.2,0,0,0,0,0,0,0,16.1,3.6,3.61,-0.2,0,0,0,0,1,4,0,0,0,0
53.752,14.39,0,0,0,174,1101,1,86,13.26,15.8,15.8,3.4,35.51,190,1904.1,1885.2,2.34,664,-3.77,3.7,3.9,3.9,3.9,3.9,3.9,4.2,14,109,0.35,100,0.2,0.2,0,0,0,0,0,0,0,16,3.6,3.62,-0.03,0,0,0,0,1,4,0,0,0,0
53.812,14.39,0,0,0,174,1101,1,86,13.24,15.8,15.8,3.4,37.1,190,1874.8,1885.2,2.32,662,-4.03,3.6,3.9,3.9,3.6,3.9,3.3,3.6,14,109,0.35,100,0.2,0.2,0,0,0,0,0,0,0,16.1,3.6,3.61,0.16,0,0,0,0,1,4,0,0,0,0
53.874,14.39,0,0,0,174,1101,1,86,13.24,15.8,15.7,3.4,35.33,190,1858.2,1885.2,2.38,662,-4.3,3.6,3.9,5.4,3.6,5.4,3.3,3.9,14,109,0.34,100,0.2,0.2,0,0,0,0,0,0,0,15.9,3.6,3.61,-0.19,0,0,0,0,1,4,0,0,0,0
53.932,14.39,0,0,0,174,1101,1,86,13.22,15.8,15.7,3.4,35.85,190,1902.3,1885.2,2.34,666,-4.54,3.6,4.6,5.4,3.6,4.5,4.6,3.9,14,109,0.35,100,0.2,0.2,0,0,0,0,0,0,0,15.8,3.6,3.61,-0.02,0,0,0,0,1,4,0,0,0,0
54.002,14.39,0,0,0,174,1101,1,86,13.21,15.8,15.7,3.4,36.22,190,1874.8,1885.2,2.34,658,-4.8,3.6,4.6,5.4,5.5,4.5,5.2,5.5,14,109,0.34,100,0.2,0.2,0,0,0,0,0,0,0,15.8,3.6,3.58,0.17,0,0,0,0,1,4,0,0,0,0
54.062,14.39,0,0,0,174,1101,1,86,13.19,15.8,15.7,3.4,36.22,190,1900.3,1885.2,2.29,663,-5.11,3.5,4.6,5.4,5.5,5.4,5.2,5,14,109,0.34,100,0.2,0.2,0,0,0,0,0,0,0,15.8,3.6,3.61,-0.19,0,0,0,0,1,4,0,0,0,0
54.122,14.39,0,0,0,174,1101,1,86,13.19,15.8,15.7,3.4,37.62,190,1901.2,1885.2,2.32,665,-5.33,3.5,5.8,5.4,5.5,5.7,5.8,5,14,109,0.34,100,0.2,0.2,0,0,0,0,0,0,0,15.6,3.6,3.61,-0.02,0,0,0,0,1,4,0,0,0,0
54.182,14.39,0,0,0,174,1101,1,86,13.17,15,15.7,3.4,35.85,190,1873,1885.2,2.23,666,-5.64,3.5,5.8,5.4,5.4,5.7,5.2,5.4,14,109,0.34,100,0.2,0.2,0,0,0,0,0,0,0,15.7,3.6,3.62,0.17,0,0,0,0,1,4,0,0,0,0
54.242,14.39,0,0,0,174,1101,1,86,13.17,15.8,15.7,3.4,36.93,190,1898.8,1885.2,2.32,665,-5.87,3.5,5.8,5.4,5.4,5.4,5.2,5.3,14,109,0.34,100,0.2,0.2,0,0,0,0,0,0,0,15.8,3.6,3.61,-0.17,0,0,0,0,1,4,0,0,0,0
54.302,14.39,0,0,0,174,1101,1,86,13.16,15,15.7,3.4,36.04,190,1896.5,1885.2,2.32,666,-6.16,3.5,5.8,5.4,5.4,5.7,5.8,5.3,14,109,0.34,100,0.2,0.2,0,0,0,0,0,0,0,15.7,3.6,3.62,0.01,0,0,0,0,1,4,0,0,0,0
54.362,14.39,0,0,0,174,1101,1,86,13.16,15,15.7,3.4,36.74,190,1868.7,1885.2,2.29,667,-6.34,3.4,5.8,5.4,5.4,5.7,5.2,5.4,14,109,0.34,100,0.2,0.2,0,0,0,0,0,0,0,15.7,3.6,3.61,0.2,0,0,0,0,1,4,0,0,0,0
54.422,14.39,0,0,0,174,1101,1,86,13.16,15.8,15.7,3.4,36.74,190,1896.2,1885.2,2.32,662,-6.65,3.5,5.8,4.8,5.4,4.8,5.2,5.2,14,109,0.34,100,0.2,0.2,0,0,0,0,0,0,0,15.9,3.6,3.6,-0.16,0,0,0,0,1,4,0,0,0,0
