﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S TiborPazera Twisted Tune 16T Twins_93oct_35bar_v0.08.mhd
47.866,14.5,0,-3.4,0.7,1,0,0,0,0,0,0,0,72.2,4,0,79,15.67,15.29,54.4,54.6,18.1,2537.9,970,7.2,7.2,7.6,-30.8,58.3,0,42.7,34.1,0
47.986,14.5,0,-3.4,0.7,1,0,0,0,0,0,0,0,72.7,4,0,79,15.5,15.37,54.7,54.8,18,2522.2,962,7,8,7.6,-31.1,59.4,0,42.7,34.2,0
48.095,14.5,0,-3.4,0.7,1,0,0,0,0,0,0,0,72.2,4,0,79,15.63,15.49,54.9,54.9,17.8,2529.1,940,8,8.3,7.5,-31.9,59.1,0,42.8,34.2,0
48.204,14.5,0,-3.4,0.7,1,0,0,0,0,0,0,0,72.5,4,0,79,15.5,15.33,55.1,54.8,17.5,2531.3,930,7.9,8.1,7.4,-31.5,59.3,0,42.5,34,0
48.326,14.5,0,-3.4,0.7,1,0,0,0,0,0,0,0,72.5,4,0,79,15.46,15.24,55.1,55.1,17.3,2509.3,921,8.4,7.8,7.4,-31.1,59.8,0,42.4,33.9,0
48.447,14.5,0,-3.4,0.7,1,0,0,0,0,0,0,0,73,4,0,79,15.37,15.29,55,55.1,17.3,2535.2,916,8.4,8.6,7.3,-30.8,60.3,0,42.3,33.8,0
48.566,14.5,0,-3.4,0.7,1,0,0,0,0,0,0,0,72.9,4,0,79,15.42,15.24,55.2,55,17.4,2510.6,927,8.6,8.9,7.4,-30.8,60.2,0,42.4,33.9,0
48.688,14.5,0,-3.4,0.7,1,0,0,0,0,0,0,0,72.2,4,0,79,15.11,15.11,55.1,55,17.4,2502.5,922,7.6,8.8,7.3,-31.9,59.3,0,42.4,33.9,0
48.794,14.5,0,-3.4,0.7,1,0,0,0,0,0,0,0,72.2,4,0,79,15.16,14.83,54.9,54.9,17.2,2474.2,915,8,7.5,7.1,-31.5,59.3,0,42.2,33.7,0
48.904,14.5,0,-3.4,0.8,1,0,0,0,0,0,0,0,72.2,4,0,79,15,14.9,54.5,55.4,17.2,2478.8,918,7.9,7.9,7.1,-31.1,60.8,0,42.4,33.9,0
49.016,14.5,0,-3.4,0.7,1,0,0,0,0,0,0,0,72.5,4,0,79,15.09,15.04,54.8,55.6,17.4,2468.7,923,8.7,8.6,7.4,-29.6,62.1,0,42.7,34.1,0
49.124,14.5,0,-3.4,0.8,1,0,0,0,0,0,0,0,72.9,4,0,79,14.97,14.97,55.3,56.8,17.6,2427.3,924,8.2,8.3,7.5,-29.6,64.4,0,42.7,34.2,0
49.219,14.5,1.9,-3.3,0.8,1,0,0,0,0,0,0,0,72.2,4,0,79,15,14.9,55.8,60.5,18.2,2420.9,929,8.4,8.3,7.6,-27,73.7,0,44.1,35.3,0
49.324,14.5,4.2,-3.5,0.7,1,0,0,0,0,0,0,0,72,4,0,79,15.2,14.86,54.7,58.3,18.2,2382.5,950,9.2,8.4,7.4,-15.8,87.5,0,46.3,37.1,0
49.446,14.5,5.8,-3.7,0.8,1,0,0,0,0,0,0,0,71.8,4,0,79,15.11,14.93,53.7,50.9,18.4,2421.6,1042,9.3,9,7.5,-5.6,101.2,0,53.4,42.7,0
49.571,14.5,6.4,-4.1,0.7,1,0,0,0,0,0,0,0,72.5,4,0,79,14.47,14.57,51.2,51.8,19.2,2402.5,1134,6.6,7.8,7.5,-0.4,103.5,0,47.9,38.4,0
49.687,14.5,7.6,-4,0.7,1,0,0,0,0,0,0,0,72.9,4,0,79,14.27,14.17,51.4,53.5,21.3,2392.9,1261,5.4,5.8,9.2,6.4,107.1,0,41.4,33.1,0
49.807,14.5,8,-4,0.7,1,0,0,0,0,0,0,0,72.9,4,0,79,14.34,14.21,52.3,51.8,23.5,2371.9,1399,5.4,5.3,9.2,4.5,108.8,0,40.9,32.7,0
49.926,14.5,8.4,-4.1,0.7,1,0,0,0,0,0,0,0,72.3,4,0,79,15.11,14.79,51.9,50.3,24.8,2384.5,1455,9.1,7.1,9.2,-0.4,104.1,0,40.1,32.1,0
50.045,14.5,8.2,-4.4,0.7,1,0,0,0,0,0,0,0,72.7,4,0,79,15.24,15.29,49.8,47.5,24.2,2381,1431,9.8,9.7,8.6,-1.1,97.6,0,39.5,31.6,0
50.166,14.5,8.1,-4.7,0.7,1,0,0,0,0,0,0,0,72.2,4,0,79,15,14.97,48.2,46.8,22.7,2419.6,1352,9.3,8.4,8.4,0.4,93.9,0,44.3,35.4,0
50.287,14.5,8.2,-4.7,0.7,1,0,0,0,0,0,0,0,73,4,0,79,14.46,14.57,47.7,48.9,21.1,2384.2,1237,7.3,6.8,8,4.9,95.8,0,46.4,37.2,0
50.410,14.5,8,-4.2,0.7,1,0,0,0,0,0,0,0,72.7,4,0,79,14.44,14.4,49.9,51,20.3,2406.6,1126,7.3,5.8,8.1,12,104,0,48.1,38.5,0
50.527,14.5,7.6,-3.8,0.6,1,0,0,0,0,0,0,0,72.2,4,0,79,14.56,14.5,51.9,51.9,19.3,2386.8,1051,7.4,6.6,7.8,6,106.9,0,50.5,40.4,0
50.648,14.5,7.5,-3.6,0.6,1,0,0,0,0,0,0,0,72.2,4,0,79,14.86,14.73,53.2,53.2,18.2,2420.2,981,8.1,8.1,7.1,-2.2,107.6,0,51.6,41.3,0
50.770,14.5,7.4,-3.6,0.6,1,0,0,0,0,0,0,0,72.7,4,0,79,15,15,53.4,54,18.7,2454,1053,8.5,9.4,7.6,5.2,111.6,0,48.2,38.6,0
50.895,14.5,7.4,-4,0.6,1,0,0,0,0,0,0,0,72.9,4,0,79,14.79,14.79,51.5,53.6,20.6,2481.7,1165,7.6,8.8,8.7,7.1,109.3,0,44.6,35.7,0
51.018,14.5,7.2,-3.7,0.6,1,0,0,0,0,0,0,0,72.9,4,0,79,14.56,14.47,53.1,52.4,20.7,2464.4,1142,6.7,7.4,8.4,1.5,107,0,45.8,36.6,0
51.135,14.5,7.4,-3.9,0.6,1,0,0,0,0,0,0,0,72.5,4,0,79,14.79,14.57,52.4,52.5,20.6,2444.7,1167,7.7,7.6,8.3,0.8,107.8,0,44.6,35.7,0
51.248,14.5,7.6,-3.9,0.6,1,0,0,0,0,0,0,0,72.5,4,0,79,15.2,14.86,51.9,52,21.7,2465.1,1262,9.9,8.4,8.7,1.5,105.9,0,42.2,33.7,0
51.370,14.5,7.4,-4,0.6,1,0,0,0,0,0,0,0,72,4,0,79,15.09,15.16,51.9,50,22,2511.8,1278,9.9,9.5,8.3,-2.2,100.6,0,43.3,34.6,0
51.487,14.5,7.4,-4.3,0.6,1,0,0,0,0,0,0,0,73.2,4,0,79,14.86,15,50,49.4,21.3,2484.6,1261,9.3,9.2,8,-1.1,97.5,0,44.7,35.8,0
51.607,14.5,7.4,-4.5,0.6,1,0,0,0,0,0,0,0,72.5,4,0,79,14.64,14.79,49.1,48,21.9,2511.1,1368,8.7,8,8.2,1.1,98,0,42.5,34,0
51.731,14.5,7.4,-4.7,0.6,1,0,0,0,0,0,0,0,72.7,4,1,79,14.47,14.57,48.1,47.1,22.4,2462.5,1387,8.1,7,8.2,1.5,94.9,0,43,34.4,0
51.851,14.5,7.4,-4.8,0.6,1,0,0,0,0,0,0,0,72.9,4,1,79,14.35,14.47,47.2,46.8,21.9,2454.7,1362,7.6,6.9,8,1.9,93.8,0,44.1,35.3,0
51.970,14.5,7.3,-5,0.6,1,0,0,0,0,0,0,0,72.2,4,1,79,14.28,14.34,46.6,45.6,22.2,2432,1452,6.6,6.5,8.2,3.4,93.3,0,44,35.2,0
52.090,14.5,7.1,-5.4,0.6,1,0,0,0,0,0,0,0,71.4,4,1,79,14.23,14.27,44.8,42,21.9,2449.6,1478,5.8,5.8,7.7,0,83,0,53.5,42.8,0
52.197,14.5,7.3,-5.9,0.6,1,0,0,0,0,0,0,0,69.5,4,1,79,14.08,14.2,41.5,41.7,20.7,2335.6,1449,4.2,5.5,7.6,4.9,81.7,0,54.2,43.4,0
52.299,14.5,7.3,-6,0.6,1,0,0,0,0,0,0,0,69,4,1,79,13.94,13.98,40.8,40.8,20.8,2159.6,1508,3.2,3.5,7.7,6,80.6,0,57.3,45.9,0
52.416,14.5,7,-6.2,0.6,1,0,0,0,0,0,0,0,66.8,4,1,79,13.97,13.85,39.9,38.5,20.8,2091.1,1562,2.8,3.1,7.6,3.8,78,0,60.6,48.5,0
52.530,14.5,7.2,-6.5,0.6,1,0,0,0,0,0,0,0,66.7,4,1,79,14.02,13.98,38,36.7,19.8,2073.7,1530,2.5,2.9,7.1,3.4,73.4,0,59.9,47.9,0
52.649,14.5,7.5,-6.6,0.6,1,0,0,0,0,0,0,0,68.1,4,1,79,13.97,14.15,36.3,35.9,18.9,2074.7,1531,2,3,7.1,3.8,69.7,0,60,48,0
52.765,14.5,7.6,-6.6,0.6,1,0,0,0,0,0,0,0,69.3,4,1,79,14.04,14.23,36.8,35.8,19.4,2062.2,1599,2.8,2.6,7.3,3.8,71.1,0,60.6,48.5,0
52.890,14.5,7.6,-6.8,0.6,1,0,0,0,0,0,0,0,79.6,4,1,79,13.95,14.23,36,35.3,19.4,2114.7,1588,1.8,1.9,7.1,3.4,69,0,59.9,47.9,0
53.010,14.5,8,-6.9,0.5,1,0,0,0,0,0,0,0,79.2,4,1,79,13.87,14.21,35.6,35.6,19.1,2163.5,1578,1,1.5,7.1,3.8,68.9,0,59.9,47.9,0
53.128,14.5,8.5,-6.8,0.5,1,0,0,0,0,0,0,0,76.2,4,1,79,13.81,14.15,36.4,37.7,20.3,2172.6,1625,0.7,0.8,7.8,12.4,75,0,60,48,0
53.247,14.5,8.6,-6.7,0.5,1,0,0,0,0,0,0,0,75,4,1,79,13.94,14.14,37,37.2,20.9,2148.6,1648,1.3,0.4,7.7,6.4,72.4,0,59.8,47.8,0
53.367,14.5,8.5,-6.7,0.5,1,0,0,0,0,0,0,0,73.4,4,1,79,14.23,14.23,36.9,36.6,20.5,2181.6,1616,2.2,1.1,7.6,5.2,71.8,0,59.7,47.8,0
53.482,14.5,8.8,-6.8,0.5,1,0,0,0,0,0,0,0,73.2,4,1,79,14.34,14.35,36.8,37.1,20.6,2190,1656,1.6,1.6,7.6,5.2,73,0,59.8,47.8,0
53.602,14.5,9.1,-6.7,0.5,1,0,0,0,0,0,0,0,72.5,4,1,79,14.4,14.4,36.9,37.8,21.5,2191.1,1696,1.8,1.9,7.9,8.6,74.4,0,59.8,47.8,0
53.731,14.5,9.1,-6.6,0.5,1,0,0,0,0,0,0,0,72.2,4,1,79,14.44,14.34,37.6,37.2,21.5,2192.6,1677,1.6,1.4,7.8,4.9,72.6,0,59.5,47.6,0
53.846,14.5,9.3,-6.7,0.5,1,0,0,0,0,0,0,0,72.2,4,1,79,14.46,14.34,37.4,37.8,21.6,2216,1692,1.1,1.5,7.8,5.6,74.5,0,59.4,47.5,0
53.963,14.5,9.6,-6.6,0.5,1,0,0,0,0,0,0,0,73,4,1,79,14.51,14.34,37.7,38.5,22.4,2175.5,1737,1.1,1,8.1,7.9,76,0,59.6,47.7,0
54.074,14.5,9.6,-6.5,0.5,1,0,0,0,0,0,0,0,73,4,1,79,14.23,14.34,38.3,38.4,22.7,2177.9,1734,0.3,0.2,8.1,4.5,75.5,0,59.2,47.3,0
54.195,14.5,9.6,-6.6,0.5,1,0,0,0,0,0,0,0,72.5,4,1,79,14.34,14.47,38.2,38.1,22.5,2154.9,1736,1.2,0.2,8,4.1,75.3,0,59.2,47.4,0
54.311,14.5,9.9,-6.5,0.5,1,0,0,0,0,0,0,0,72.2,4,1,79,14.28,14.51,38.7,38.8,23.3,2158.8,1787,0.9,0.2,8.3,6.4,77,0,59.4,47.5,0
54.425,14.5,10.1,-6.5,0.5,1,0,0,0,0,0,0,0,71.6,4,1,79,14.33,14.57,39.2,39.5,23.9,2158,1794,1.2,0.1,8.4,5.6,78.4,0,58.9,47.1,0
54.549,14.5,10.1,-6.4,0.6,1,0,0,0,0,0,0,0,73.2,4,1,79,14.34,14.73,39.4,39.6,24.2,2161.6,1791,1.1,0.3,8.4,6.4,78.6,0,58.9,47.1,0
54.665,14.5,10.2,-6.4,0.6,1,0,0,0,0,0,0,0,72.2,4,1,79,14.46,14.53,39.6,39.6,24.5,2169.7,1833,0.9,-0.1,8.5,6.4,79.2,0,59,47.2,0
54.790,14.5,10,-6.4,0.6,1,0,0,0,0,0,0,0,72.7,4,1,79,14.56,14.47,39.4,39.7,25,2171.6,1869,0.8,-0.2,8.6,6.8,79.2,0,59.1,47.3,0
54.905,14.5,10,-6.4,0.6,1,0,0,0,0,0,0,0,72.9,4,1,79,14.5,14.38,39.5,39.1,24.9,2166.8,1857,0,-0.6,8.6,6.4,77.3,0,58.8,47,0
55.027,14.5,10,-6.5,0.6,1,0,0,0,0,0,0,0,72.5,4,1,79,14.41,14.28,39.1,39.3,25,2131.1,1888,-0.4,-1.1,8.5,6.8,77.8,0,58.7,46.9,0
55.147,14.5,10.1,-6.5,0.6,1,0,0,0,0,0,0,0,72.3,4,1,79,14.46,14.38,39.2,39.5,25.7,2129.2,1929,-0.6,-0.6,8.7,6.4,78.9,0,59,47.2,0
55.267,14.5,10.7,-6.5,0.6,1,0,0,0,0,0,0,0,72.9,4,1,79,14.5,14.46,39.4,39.9,26.2,2110.7,1930,-0.3,-1,8.8,7.5,80.4,0,58.5,46.8,0
55.379,14.5,12.5,-6,0.6,1,0,0,0,0,0,0,0,71.8,4,1,79,14.4,14.44,42.6,45,28.3,2111.1,1960,-0.5,-2,9.6,12.4,91.5,0,56.1,44.9,0
55.484,14.5,13.3,-5.3,0.6,1,0,0,0,0,0,0,0,72,4,1,79,14.5,14.6,47,48.1,31.8,2153.4,2040,0.1,-1.9,10.7,8.6,103.4,0,52.4,41.9,0
55.596,14.5,13.3,-5.1,0.6,1,0,0,0,0,0,0,0,72.5,4,1,79,14.47,14.57,48.3,48.1,33.3,2180,2030,-0.1,-2.5,10.7,4.9,100.8,0,49.2,39.3,0
55.720,14.5,13.2,-5.2,0.7,1,0,0,0,0,0,0,0,73,4,1,79,14.47,14.86,48,47.8,33.1,2192.1,2030,-0.3,-1.2,10.2,6.4,98.2,0,45.9,36.7,0
55.845,14.5,13.4,-5.2,0.8,1,0,0,0,0,0,0,0,72.9,4,1,79,14.73,14.76,47.8,48.8,34.6,2147.7,2146,-0.3,-0.8,10.9,9,102.1,0,42.8,34.2,0
55.968,14.5,13.3,-5.1,0.8,1,0,0,0,0,0,0,0,72.7,4,1,79,14.86,14.63,48.4,48.4,35.7,2116.1,2164,0.1,-1,11.1,7.1,102.4,0,40.3,32.2,0
56.085,14.5,13.1,-5.1,0.9,1,0,0,0,0,0,0,0,71.8,4,1,79,15.09,14.83,48.3,47.5,35,2107.4,2143,0.9,0.3,10.7,4.9,98.3,0,38.3,30.6,0
56.201,14.5,13.4,-5.2,0.9,1,0,0,0,0,0,0,0,72.5,4,1,79,14.9,14.73,47.5,48.7,35.9,2116.9,2226,1,0,10.8,5.6,100.8,0,36.4,29.2,0
56.326,14.5,13.5,-5,1,1.001,0,0,0,0,0,0,0,70.9,4,1,79,14.47,14.48,48.5,49.2,38,2099.1,2308,0.1,-1.8,11.6,7.1,104.9,0,34.6,27.7,0
56.446,14.5,13.2,-4.9,1.1,1.001,0,0,0,0,0,0,0,72.2,4,1,79,14.56,14.76,49.2,48.3,37.8,2085.6,2253,0.2,-1.6,11.2,4.5,101.1,0,33,26.4,0
56.562,14.5,13.7,-5,1.2,1.001,0,0,0,0,0,0,0,72.7,4,1,79,14.83,15.24,48.3,49.1,38.1,2111.1,2309,1.9,0.9,11.2,7.5,103.1,0,31.7,25.3,0
56.690,14.5,13.8,-4.8,1.2,1.002,0,0,0,0,0,0,0,73.7,4,1,79,14.56,14.79,49.3,50.2,40.6,2134.9,2434,0.4,0.1,12.3,9.8,108,0,30.3,24.2,0
56.804,14.5,13.4,-4.7,1.3,1.002,0,0,0,0,0,0,0,71.8,4,1,79,14.79,14.64,50.3,49,40.7,2126.9,2396,0.6,0.2,11.8,5.6,104.6,0,29.1,23.3,0
56.925,14.5,13.4,-4.8,1.3,1.002,0,0,0,0,0,0,0,72.7,4,1,79,15.16,14.93,48.7,49,40.3,2155.6,2430,1.9,2.1,11.6,6.8,102.9,0,28.2,22.6,0
57.049,14.5,13.5,-4.8,1.3,1.002,0,0,0,0,0,0,0,72.9,4,1,79,14.76,14.57,48.8,49.7,42,2159.5,2544,0.8,1.1,12.4,8.6,106.2,0,27.4,21.9,0
57.171,14.5,11.3,-4.9,1.5,1.002,0,0,0,0,0,0,0,72.9,4,1,79,14.9,14.76,47.8,44.2,40.9,2111.7,2543,2.6,0.3,10.6,4.1,93.7,0,32,25.6,0
57.286,14.5,10.4,-5.8,1.5,1.001,0,0,0,0,0,0,0,72.7,4,1,79,14.51,14.79,43.1,41.9,37.3,2097,2515,2.4,0.8,10.6,7.1,88.6,0,38.8,31.1,0
57.402,14.5,5.3,-6.7,1.7,1,0,0,0,0,0,0,0,72.2,4,1,79,14.14,14.34,37.4,34.9,33.4,2087.1,2576,-0.4,-2,8.1,3.8,71.6,0,56.9,45.5,0
57.507,14.5,0,-8.9,1.4,1,0,0,0,0,0,0,0,73.7,4,0,79,13.98,14.04,25.1,12.8,18.9,2047.4,2517,-4.2,-4.4,3.2,-13.9,8.8,0,46.5,37.2,0
57.623,14.5,0,-11,1.2,1,0,0,0,0,0,0,0,73.9,4,0,79,14.93,13.82,13.3,12.9,12.3,1991.1,2334,0.2,-5.6,2,-2.6,20.5,0,35.8,28.6,0
57.747,14.5,0,-11.1,1,1,0,0,0,0,0,0,0,70.9,4,0,79,20.28,17.78,12.6,12.9,10.3,1981,2162,29,14.8,3.4,0.4,21.6,0,35.5,28.4,0
57.862,14.5,0,-11.1,0.9,1,0,0,0,0,0,0,0,69.9,4,0,79,17.84,15.92,13,13.1,9.1,2118.5,1921,21.5,3.6,3.2,-2.2,20,0,35.3,28.2,0
57.987,14.5,0,-11,0.7,1,0,0,0,0,0,0,0,72.2,4,0,79,16.53,14.41,13.1,13.4,8.2,2191.1,1672,14.1,-0.7,2.9,-4.5,19.5,0,35.4,28.3,0
58.109,14.5,0,-10.9,0.7,1,0,0,0,0,0,0,0,72.9,4,0,79,16.13,14.9,13.2,13.8,7.3,2202,1451,13.6,1.7,2.7,-7.9,18.7,0,35.5,28.4,0
58.226,14.5,1,-10.8,0.6,1,0,0,0,0,0,0,0,72.2,4,0,79,14.6,14.56,13.9,25.4,7.8,2217.7,1225,1.6,-0.7,3.3,1.1,24.4,0,36,28.8,0
58.344,14.5,4.5,-7.3,0.5,1,0,0,0,0,0,0,0,72,4,0,79,13.94,13.98,32.3,41.5,12.8,2199.1,1085,-2.1,-2.2,7.6,3.4,63.1,0,56.1,44.9,0
58.454,14.5,8.8,-3.9,0.5,1,0,0,0,0,0,0,0,72,4,0,79,13.47,13.84,50.3,54.9,19.1,2255.4,1222,-2.7,-3.7,10.2,4.5,101,0,40.2,32.1,0
58.555,14.5,10.3,-3.6,0.4,1,0,0,0,0,0,0,0,71.4,4,0,79,14.01,14.14,54.8,53.2,24.9,2371.2,1561,-0.5,-3.3,11.4,8.2,122.2,0,35.3,28.3,0
58.679,14.5,10.5,-4.6,0.5,1,0,0,0,0,0,0,0,74.3,4,0,79,15.79,15.62,50.4,48.1,27.4,2385.7,1668,6.3,3.2,10,-1.1,97.3,0,36.5,29.2,0
58.790,14.5,10.2,-5,0.6,1,0,0,0,0,0,0,0,73.6,4,0,79,14.79,15.57,46.9,44.8,25.4,2254.4,1547,3.5,3.5,8.6,-0.8,91.3,0,42.7,34.2,0
58.895,14.5,10.3,-5.3,0.6,1,0,0,0,0,0,0,0,72.7,4,0,79,14.6,15.29,45,45,22.9,2193.4,1469,3,3,8.1,3,92,0,44,35.2,0
59.004,14.5,10.4,-5.5,0.6,1,0,0,0,0,0,0,0,71.8,4,0,79,14.57,15,44.8,44.5,23.6,2122.6,1592,2.4,2.7,8.6,6,90.9,0,44.4,35.5,0
59.105,14.5,9.6,-5.4,0.6,1,0,0,0,0,0,0,0,73.2,4,0,79,14.93,15,44.6,42.3,22.9,2112.1,1508,3.7,3.5,8,1.5,85.9,0,51.3,41.1,0
59.208,14.5,9.9,-5.8,0.6,1,0,0,0,0,0,0,0,73.2,4,0,79,14.97,14.97,42.9,43,22.7,2102.3,1582,3.2,3.8,8.3,7.9,88.2,0,47.7,38.2,0
59.316,14.5,9.5,-5.8,0.6,1,0,0,0,0,0,0,0,72.9,4,2,79,14.93,14.9,42.8,42.1,23.1,2133.5,1589,3.3,3.7,8.4,8.2,86.9,0,51.8,41.4,0
59.426,14.5,9.3,-6,0.6,1,0,0,0,0,0,0,0,73.2,4,2,79,14.7,14.67,41.4,40.6,21.9,2108.8,1574,2.3,3.1,7.6,5.6,83.7,0,56.9,45.5,0
59.524,14.5,9.4,-6.2,0.6,1,0,0,0,0,0,0,0,72.9,4,2,79,14.5,14.53,40.4,40.3,22.2,2115,1623,1.5,1.8,8,6,81.8,0,58.9,47.1,0
59.625,14.5,9.2,-6.2,0.6,1,0,0,0,0,0,0,0,73.2,4,2,79,14.34,14.51,39.9,39.2,21.8,2108.2,1602,1.5,1.4,7.9,5.6,80.3,0,59.4,47.6,0
59.751,14.5,9.4,-6.3,0.6,1,0,0,0,0,0,0,0,72.2,4,2,79,14.35,14.51,39.4,39.4,21.8,2128.2,1647,1.7,1.2,7.9,6.4,79.7,0,59.5,47.6,0
59.867,14.5,9.6,-6.3,0.6,1,0,0,0,0,0,0,0,72,4,2,79,14.31,14.57,39.2,39.3,22,2138.3,1631,1.5,1,7.9,7.1,79.8,0,59.4,47.5,0
59.991,14.5,9.9,-6.4,0.6,1,0,0,0,0,0,0,0,72.5,4,2,79,14.2,14.6,39,38.8,21.8,2156.6,1666,0.8,1.1,7.9,6.4,79.2,0,59.3,47.5,0
60.110,14.5,9.9,-6.4,0.6,1,0,0,0,0,0,0,0,72.3,4,2,79,14.28,14.64,38.9,38.8,22.1,2142.4,1660,1.2,0.9,7.9,8.2,78.8,0,59.3,47.5,0
60.231,14.5,10.6,-6.4,0.6,1,0,0,0,0,0,0,0,72.3,4,2,79,14.27,14.57,38.7,40,22.2,2146.8,1665,0.8,0.6,8,9.4,81.7,0,59.2,47.3,0
60.351,14.5,11.2,-6.1,0.6,1,0,0,0,0,0,0,0,72.7,4,2,79,14.4,14.56,40.6,41.1,23.5,2149,1708,0.8,1.2,8.4,16.9,84.6,0,54.5,43.6,0
60.467,14.5,11.1,-6,0.6,1,0,0,0,0,0,0,0,71.6,4,2,79,14.51,14.44,41.4,40.9,23.5,2185.2,1679,0.7,0.9,8.3,9.4,84.8,0,55.3,44.2,0
60.587,14.5,11.6,-6.1,0.6,1,0,0,0,0,0,0,0,72,4,2,79,14.6,14.44,41.3,41.9,24.2,2176.6,1720,0.6,0.8,8.5,13.5,87,0,50.7,40.6,0
60.707,14.5,11.6,-6,0.6,1,0,0,0,0,0,0,0,72.2,4,2,79,14.46,14.41,41.6,42,24.4,2204.3,1695,-0.5,0.8,8.5,10.9,86.5,0,50.3,40.2,0
60.825,14.5,12,-5.9,0.6,1,0,0,0,0,0,0,0,73.2,4,2,79,14.56,14.48,42.4,43.1,25.1,2199.7,1739,-0.3,1,8.8,9.4,89.1,0,49.7,39.8,0
60.945,14.5,11.8,-5.8,0.6,1,0,0,0,0,0,0,0,72.5,4,2,79,14.53,14.53,42.9,43,25.4,2165.5,1717,0.2,0.4,8.7,6.8,89,0,49.1,39.3,0
61.063,14.5,12,-5.8,0.6,1,0,0,0,0,0,0,0,73,4,2,79,14.53,14.56,42.9,43.1,25.5,2151.9,1748,0.5,-0.4,8.7,5.6,89.6,0,48.6,38.9,0
61.186,14.5,12.1,-5.9,0.6,1,0,0,0,0,0,0,0,72.9,4,2,79,14.5,14.57,42.8,43.1,25.8,2139.6,1753,0.4,-0.9,8.8,7.5,89.4,0,48.1,38.5,0
61.293,14.5,12.1,-5.8,0.6,1,0,0,0,0,0,0,0,72.7,4,2,79,14.33,14.67,43,43.1,25.8,2138.5,1765,-0.1,-0.8,8.8,7.5,89.8,0,47.7,38.1,0
61.405,14.5,12.1,-5.9,0.6,1,0,0,0,0,0,0,0,72,4,2,79,14.47,14.76,42.8,43.1,26.1,2147.2,1778,0.6,-0.5,8.8,11.2,90.1,0,47.3,37.8,0
61.527,14.5,12.1,-5.9,0.6,1,0,0,0,0,0,0,0,72.9,4,2,79,14.47,14.64,42.7,43.1,26.1,2161,1779,-0.1,-0.7,8.8,12.8,89.9,0,47,37.6,0
61.648,14.5,12.1,-5.9,0.6,1,0,0,0,0,0,0,0,72.5,4,2,79,14.56,14.64,43,43.1,26.3,2166,1796,-0.4,-0.1,8.9,11.2,90.1,0,46.6,37.3,0
61.771,14.5,12.1,-5.8,0.6,1,0,0,0,0,0,0,0,72,4,2,79,14.64,14.53,42.9,43.1,26.3,2172.9,1785,-0.4,-0.1,8.9,10.9,90.2,0,46.4,37.1,0
61.885,14.5,12.1,-5.9,0.6,1,0,0,0,0,0,0,0,71.8,4,2,79,14.73,14.44,43,43,26.6,2177.3,1813,-0.4,-0.8,9,11.6,91,0,46.1,36.9,0
62.008,14.5,12.1,-5.9,0.7,1,0,0,0,0,0,0,0,72.7,4,2,79,14.76,14.5,42.8,43,26.5,2172.9,1804,-0.4,-0.4,8.9,9.8,90.5,0,45.9,36.7,0
62.130,14.5,12.2,-5.9,0.7,1,0,0,0,0,0,0,0,72,4,2,79,14.64,14.53,42.7,43.1,26.8,2166.6,1837,-0.6,-1.1,9,8.2,90.6,0,45.6,36.5,0
62.248,14.5,12,-5.9,0.7,1,0,0,0,0,0,0,0,73,4,2,79,14.47,14.63,42.7,42.5,26.5,2165,1812,-0.7,-1.5,8.8,7.1,89.5,0,46.8,37.5,0
62.370,14.5,12,-6,0.7,1,0,0,0,0,0,0,0,72.9,4,2,79,14.41,14.64,42.4,42.6,26.8,2162.3,1854,-0.8,-1.9,8.9,8.2,89.4,0,46,36.8,0
62.485,14.5,12,-5.9,0.7,1,0,0,0,0,0,0,0,72.3,4,2,79,14.38,14.76,42.3,42.5,26.8,2167,1844,-1,-1.5,8.9,8.6,90,0,46.1,36.9,0
62.608,14.5,12,-6,0.7,1,0,0,0,0,0,0,0,72.7,4,2,79,14.44,14.76,42.4,42.5,27,2167.6,1875,-1,-2,9,13.5,90.7,0,45.9,36.7,0
62.727,14.5,11.8,-6,0.7,1,0,0,0,0,0,0,0,72.7,4,2,79,14.5,14.64,42.1,42,26.8,2169.7,1851,-1.2,-1.9,8.9,12,89.3,0,48.5,38.8,0
62.849,14.5,12.1,-6,0.7,1,0,0,0,0,0,0,0,72.5,4,2,79,14.5,14.47,41.9,42.6,27.2,2149.7,1905,-1.9,-2.3,9.1,13.1,90.7,0,45.1,36.1,0
62.970,14.5,11.9,-6,0.7,1,0,0,0,0,0,0,0,72.5,4,2,79,14.67,14.53,42.2,42,27.3,2150.9,1892,-1.6,-1.8,9,13.5,89.8,0,48.1,38.5,0
