﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S TiborPazera Twisted Tune 16T Twins_93oct_35bar_v0.08.mhd
48.329,14.4,0,-9.2,0.5,1,0,0,0,0,0,0,0,71.6,2,0,93,13.04,12.99,21.8,25.5,9,2248.5,1080,-14.5,-12.2,5.1,7.5,47.7,0,48.4,38.8,0
48.445,14.4,0,-8.1,0.4,1,0,0,0,0,0,0,0,71.6,2,0,93,13.7,13.34,28,30.4,9.9,2252.3,949,-9.6,-10.9,5,1.9,60.2,0,50.9,40.7,0
48.559,14.4,0,-7.5,0.4,1,0,0,0,0,0,0,0,71.6,2,0,93,14.01,13.58,31,32.8,10.1,2267.7,885,-7.8,-10.4,4.7,1.1,66.7,0,51,40.8,0
48.674,14.4,0,-7,0.4,1,0,0,0,0,0,0,0,72,2,0,93,14.44,13.84,32.9,34.5,10.2,2311.9,850,-5.6,-9.9,4.7,0,70.3,0,51,40.9,0
48.795,14.4,0,-6.8,0.4,1,0,0,0,0,0,0,0,73,2,0,93,14.86,14.21,33.9,35.4,10.2,2335.2,837,-4.4,-9,4.8,0.4,72.9,0,51.2,41,0
48.911,14.4,0,-6.7,0.4,1,0,0,0,0,0,0,0,72.9,2,0,93,15.01,14.53,34.7,35.6,10.3,2355.6,832,-4.1,-8.2,4.7,-1.9,73.1,0,51.2,41,0
49.029,14.4,0,-6.6,0.4,1,0,0,0,0,0,0,0,72.5,2,0,93,14.93,15.04,35.1,35.2,10.4,2367.6,847,-4.2,-6.6,4.8,-2.2,73.4,0,51.3,41.1,0
49.139,14.4,0,-6.5,0.4,1,0,0,0,0,0,0,0,73.4,2,0,93,14.83,15.33,35.6,35.7,10.5,2407.9,836,-4.5,-5.7,4.7,-3.4,73.1,0,51.3,41.1,0
49.243,14.4,0,-6.4,0.4,1,0,0,0,0,0,0,0,73,2,0,93,14.9,15.59,35.8,36.3,10.4,2421.4,817,-4.5,-4.6,4.7,-3,74.4,0,51.2,41,0
49.364,14.4,0,-6.4,0.4,1,0,0,0,0,0,0,0,73.4,2,0,93,15.09,15.83,36,35.9,10.4,2408.9,828,-3.3,-3.8,4.7,-3,74.4,0,51.2,41,0
49.483,14.4,0,-6.4,0.4,1,0,0,0,0,0,0,0,72.9,2,0,93,15.37,15.96,36.1,35.8,10.4,2431.8,830,-2.5,-3.2,4.6,-3.4,73.9,0,51.2,41,0
49.599,14.4,0,-6.4,0.4,1,0,0,0,0,0,0,0,72.7,2,0,93,15.5,15.96,36.2,35.7,10.3,2433.3,827,-1.9,-2.8,4.6,-4.1,73.1,0,51.1,41,0
49.713,14.4,0,-6.4,0.4,1,0,0,0,0,0,0,0,72.9,2,0,93,15.55,16,35.9,34.9,10.2,2431.7,833,-1.5,-2.3,4.4,-4.5,71.6,0,50.9,40.8,0
49.832,14.4,0,-6.5,0.4,1,0,0,0,0,0,0,0,72.7,2,0,93,15.63,16.05,35.4,34.9,10.1,2424.8,824,-1,-1.8,4.4,-4.5,71.4,0,50.8,40.7,0
49.949,14.4,0,-6.5,0.4,1,0,0,0,0,0,0,0,72.3,2,0,93,15.59,15.87,35.2,34.5,10,2430.8,830,-1,-1.7,4.3,-4.5,71,0,50.8,40.7,0
50.063,14.4,0,-6.6,0.4,1,0,0,0,0,0,0,0,72.5,2,0,93,15.42,15.75,34.9,34.1,10,2443.1,839,-1.1,-1.8,4.3,-3.8,70.4,0,50.8,40.7,0
50.179,14.4,0,-6.7,0.4,1,0,0,0,0,0,0,0,73,2,0,93,15.29,15.7,34.6,33.7,10,2430.3,850,-1.4,-1.4,4.2,-4.1,69.6,0,50.7,40.6,0
50.306,14.4,0,-6.7,0.4,1,0,0,0,0,0,0,0,72.5,2,0,93,15.11,15.67,34.1,33.9,9.9,2421.7,839,-1.8,-1.3,4.2,-3.4,68.8,0,50.7,40.6,0
50.429,14.4,0,-6.8,0.4,1,0,0,0,0,0,0,0,72.7,2,0,93,15.09,15.59,33.9,33.2,9.8,2419.2,840,-1.6,-1.2,4.1,-3.8,67.8,0,50.5,40.4,0
50.546,14.4,0,-6.9,0.4,1,0,0,0,0,0,0,0,72.5,2,0,93,15.09,15.33,33.5,33.2,9.6,2427.4,831,-1.4,-1.5,4.1,-4.5,67.2,0,50.4,40.3,0
50.670,14.4,0,-6.9,0.4,1,0,0,0,0,0,0,0,72.2,2,0,93,14.93,15.2,33.4,32.2,9.5,2410.8,836,-2.1,-1.8,3.9,-4.9,65.9,0,50.1,40.1,0
50.778,14.4,0,-7,0.4,1,0,0,0,0,0,0,0,72.7,2,0,93,14.83,15.16,32.8,31.8,9.2,2395.5,818,-2.3,-1.8,3.8,-5.6,63.1,0,49.7,39.8,0
50.876,14.4,0,-7.1,0.4,1,0,0,0,0,0,0,0,72.3,2,0,93,14.76,15.29,32.4,31.9,9,2387.5,801,-2.3,-1.1,3.8,-5.2,63.1,0,49.7,39.8,0
50.976,14.4,0,-7.1,0.4,1,0,0,0,0,0,0,0,72.2,2,0,93,14.76,15.2,32.2,32.2,8.9,2396.1,790,-2.3,-1.3,3.8,-4.9,63.5,0,49.7,39.8,0
51.077,14.4,0,-7.1,0.4,1,0,0,0,0,0,0,0,72.2,2,0,93,14.76,15.09,32.2,32.6,8.8,2400.3,776,-2.3,-1.8,3.8,-3.8,65.4,0,49.7,39.8,0
51.173,14.4,0,-7.1,0.4,1,0,0,0,0,0,0,0,72.5,2,0,93,14.79,14.97,32.3,33.3,8.9,2375.7,767,-2.2,-2,3.7,-2.6,67.1,0,49.7,39.8,0
51.279,14.4,0,-7,0.4,1,0,0,0,0,0,0,0,72.3,2,0,93,14.79,14.93,32.5,33.2,8.9,2380.1,763,-2.2,-1.8,3.7,-3,67.3,0,49.7,39.8,0
51.374,14.4,0,-7,0.4,1,0,0,0,0,0,0,0,72.5,2,0,93,14.73,14.9,32.4,33.4,8.8,2391.2,762,-2.2,-1.9,3.7,-2.6,67.3,0,49.7,39.8,0
51.474,14.4,0,-7,0.4,1,0,0,0,0,0,0,0,72.9,2,0,93,14.73,14.86,32.8,33.6,8.8,2379.6,760,-2.3,-2.2,3.7,-3,68.1,0,49.7,39.8,0
51.575,14.4,0,-6.9,0.4,1,0,0,0,0,0,0,0,72.9,2,0,93,14.79,14.9,32.8,34.3,8.8,2379.6,743,-2.1,-1.8,3.7,-1.5,69.1,0,49.7,39.8,0
51.676,14.4,0,-6.9,0.4,1,0,0,0,0,0,0,0,72.7,2,0,93,14.9,14.97,33.3,34.4,8.9,2394.2,753,-1.7,-1.6,3.8,-2.6,69.6,0,49.7,39.8,0
51.775,14.4,0,-6.8,0.4,1,0,0,0,0,0,0,0,72.7,2,0,93,14.83,15,33.5,34.5,9,2388.2,748,-2.1,-1.2,3.8,-3,70,0,49.6,39.8,0
51.874,14.4,0,-6.8,0.4,1,0,0,0,0,0,0,0,72.9,2,0,93,14.79,15.09,33.7,34.4,9,2384.6,750,-1.9,-1.1,3.8,-3,69.9,0,49.6,39.8,0
51.977,14.4,0,-6.8,0.3,1,0,0,0,0,0,0,0,73,2,0,93,14.83,15.09,33.8,34.6,9,2395.9,749,-2,-1,3.8,-3,70.2,0,49.7,39.8,0
52.077,14.4,0,-6.7,0.4,1,0,0,0,0,0,0,0,73.2,2,0,93,14.86,14.97,33.8,35,9,2400.3,739,-1.7,-1.1,3.8,-2.2,71.3,0,49.7,39.8,0
52.189,14.4,0,-6.6,0.3,1,0,0,0,0,0,0,0,72.9,2,0,93,14.83,14.83,34.2,35.4,9.1,2384,746,-2,-1.6,3.9,-2.2,72.3,0,49.9,39.9,0
52.303,14.4,0,-6.6,0.3,1,0,0,0,0,0,0,0,72.7,2,0,93,14.83,14.83,34.7,35.3,9.1,2386.3,742,-1.7,-1.4,3.9,-3,72,0,49.8,39.9,0
52.426,14.4,0,-6.5,0.3,1,0,0,0,0,0,0,0,72.3,2,0,93,14.76,14.83,34.9,35.7,9.1,2391.4,733,-2.1,-1.3,3.9,-1.9,73.9,0,49.7,39.8,0
52.545,14.4,0,-6.5,0.3,1,0,0,0,0,0,0,0,72,2,0,93,14.7,14.86,35.1,35.7,9.2,2380.2,741,-2,-1.2,3.9,-3.8,73.4,0,49.9,40,0
52.659,14.4,0,-6.5,0.3,1,0,0,0,0,0,0,0,72.2,2,0,93,14.76,14.83,35,35.3,9.2,2381.1,748,-1.9,-1.2,3.9,-4.9,71.8,0,49.9,39.9,0
52.776,14.4,0,-6.5,0.3,1,0,0,0,0,0,0,0,72.2,2,0,93,14.76,14.79,35,34.6,9,2368.1,746,-1.8,-1.3,3.9,-5.2,70.5,0,49.6,39.8,0
52.890,14.4,2.4,-6.5,0.3,1,0,0,0,0,0,0,0,72.5,2,0,93,14.7,14.79,34.8,37.7,9.1,2355,742,-2,-1.2,3.8,2.2,69.5,0,50.5,40.5,0
53.005,14.4,6.7,-4.6,0.3,1,0,0,0,0,0,0,0,72.3,2,0,93,14.7,14.76,45.2,49.3,12,2349.5,782,-1.9,-1.2,7.6,4.5,102.6,0,50,40,0
53.120,14.4,9.1,-4.2,0.3,1,0,0,0,0,0,0,0,72.3,2,0,93,14.73,14.79,49.3,52.8,14.6,2303.5,902,-1.8,-1,6.7,12.8,115.1,0,51.3,41.1,0
53.245,14.4,8.9,-4,0.3,1,0,0,0,0,0,0,0,72.2,2,0,93,15.09,15.04,51.6,51.6,17.1,2305,1019,0,0.5,7.4,8.6,121.1,0,54.2,43.4,0
53.349,14.4,9.1,-4.2,0.3,1,0,0,0,0,0,0,0,72,2,0,93,15.16,15.04,49.9,51.9,18.9,2312.4,1095,-0.2,0.3,8,9.4,117.1,0,49.3,39.5,0
53.461,14.4,10.5,-4.1,0.3,1,0,0,0,0,0,0,0,72.3,2,0,93,14.97,14.67,50.7,52.1,20.3,2319.9,1157,-0.5,-1.2,9.1,10.5,119.9,0,46.4,37.2,0
53.569,14.4,11.6,-4,0.3,1,0,0,0,0,0,0,0,71.8,2,0,93,15.29,14.76,51.8,52.3,21.7,2301.6,1237,1.2,-0.3,9.2,10.9,124.5,0,43,34.5,0
53.689,14.4,12.5,-3.8,0.3,1,0,0,0,0,0,0,0,71.1,2,0,93,16.05,15.5,52.6,52.4,23.2,2308.7,1313,4.3,2.9,9.5,11.2,127.8,0,38.5,30.8,0
53.796,14.4,12.8,-3.9,0.4,1,0,0,0,0,0,0,0,72,2,0,93,16.09,15.83,51.8,49.5,24,2337,1386,5.5,4.6,9.2,3.4,118.4,0,38.3,30.7,0
53.900,14.4,12.6,-4.3,0.4,1,0,0,0,0,0,0,0,72.9,2,0,93,15.59,15.55,49.3,46.8,23.4,2402.4,1396,4.2,5.2,8.5,3.8,112.2,0,42.7,34.2,0
54.014,14.4,12.6,-4.8,0.4,1,0,0,0,0,0,0,0,72.7,2,0,93,14.9,15.09,46.8,45.7,22.4,2421.1,1374,1.8,3.6,8.3,15.4,112,0,45.7,36.6,0
54.115,14.4,12.6,-4.8,0.4,1,0,0,0,0,0,0,0,72.5,2,0,93,14.57,14.76,46.4,45.6,21.6,2423.6,1329,0.8,2.7,8.1,7.9,108.7,0,47.4,38,0
54.220,14.4,12.8,-4.8,0.4,1,0,0,0,0,0,0,0,73.9,2,0,93,14.7,14.53,46.6,48.1,21.3,2445.1,1259,1.3,1.6,8.2,15.4,110.8,0,46.6,37.3,0
54.333,14.4,12.6,-4.4,0.4,1,0,0,0,0,0,0,0,72.2,2,0,93,14.97,14.63,48.9,50.3,21,2430.9,1182,2.6,2.1,8.2,14.2,116,0,46.7,37.4,0
54.442,14.4,12.5,-3.9,0.4,1,0,0,0,0,0,0,0,72,2,0,93,15.29,14.83,51.3,52.1,20.4,2425.6,1102,3.8,3,8.3,13.9,121.5,0,47.6,38.2,0
54.554,14.4,12.7,-3.8,0.4,1,0,0,0,0,0,0,0,73.4,2,0,93,15.72,15.29,52,53.1,21,2413.8,1188,5.8,5.2,8.6,13.9,125.3,0,43.5,34.8,0
54.654,14.4,12.6,-3.8,0.4,1,0,0,0,0,0,0,0,73.7,2,0,93,15.5,15.16,52.5,52.8,22.9,2428.1,1304,5.4,4.6,9.1,14.2,127.8,0,39,31.3,0
54.755,14.4,12.5,-3.7,0.4,1,0,0,0,0,0,0,0,72.9,2,0,93,15.2,14.97,52.7,52,23.4,2451.9,1284,4.7,4.5,9,5.6,122.7,0,40,32.1,0
54.870,14.4,12.7,-3.7,0.4,1,0,0,0,0,0,0,0,72.7,2,0,93,14.97,14.7,52.6,51.6,22.9,2434,1265,3.9,3.5,8.7,4.5,122.2,0,41.4,33.1,0
54.994,14.4,13.7,-3.9,0.4,1,0,0,0,0,0,0,0,72,2,0,93,14.97,14.63,52,52.9,24.1,2427.5,1390,4.2,3.4,9.2,12.8,125.8,0,35.7,28.6,0
55.109,14.4,13.5,-4,0.5,1,0,0,0,0,0,0,0,73.2,2,0,93,14.93,14.73,50.8,48.3,24.8,2427,1440,4.5,3.8,8.6,0.8,111.9,0,38.2,30.6,0
55.233,14.4,13.5,-4.4,0.6,1,0,0,0,0,0,0,0,73.2,2,0,93,14.23,14.47,48.4,47.9,23.7,2448.6,1403,1.7,2.8,8.5,5.2,110.8,0,39.8,31.9,0
55.337,14.4,14.3,-4.6,0.5,1,0,0,0,0,0,0,0,74.3,2,0,93,14.21,14.27,47.8,48.8,24.3,2453.6,1484,1.4,1.6,8.8,10.1,112.2,0,35.9,28.8,0
55.458,14.4,14.4,-4.6,0.6,1,0,0,0,0,0,0,0,72.7,2,0,93,14.2,14.21,47.8,47.5,25.5,2437.1,1556,1,0.7,9.2,7.1,111,0,36.6,29.3,0
55.587,14.4,14.5,-4.6,0.6,1,0,0,0,0,0,0,0,71.8,2,1,93,13.92,14.01,47.1,46.6,25.2,2440.9,1532,-0.5,-1,8.9,8.2,110.1,0,38.1,30.5,0
55.708,14.4,14.5,-4.8,0.6,1,0,0,0,0,0,0,0,72,2,1,93,13.81,13.87,46.3,45.8,25.1,2448.7,1587,-1.4,-2.6,8.8,8.2,109.1,0,39.8,31.9,0
55.832,14.4,14.6,-5,0.6,1,0,0,0,0,0,0,0,72.7,2,1,93,13.85,13.94,45.6,45.3,25.8,2454.1,1658,-2,-3.2,9,8.6,107.6,0,40.6,32.5,0
55.945,14.4,14.7,-5,0.6,1,0,0,0,0,0,0,0,72.3,2,1,93,13.9,13.97,44.8,44.7,25.9,2480.9,1646,-2.5,-4,9,9.4,105.3,0,41.6,33.3,0
56.072,14.4,14.7,-5.1,0.6,1,0,0,0,0,0,0,0,71.3,2,1,93,13.92,13.98,44.7,44.6,25.9,2484.1,1685,-2.8,-4.7,9,9.4,105.3,0,41.7,33.4,0
56.186,14.4,15.3,-5.2,0.6,1,0,0,0,0,0,0,0,74.3,2,1,93,13.95,14.14,44.7,45.9,27.1,2468.3,1749,-3.1,-4.6,9.6,13.5,108.1,0,36.7,29.4,0
56.299,14.4,15.4,-5,0.6,1,0,0,0,0,0,0,0,72.5,2,1,93,14.1,14.27,45.4,46.1,28.1,2474.9,1769,-3.1,-4.6,9.6,10.5,108.6,0,35.5,28.5,0
56.409,14.4,15.4,-4.8,0.7,1,0,0,0,0,0,0,0,72.3,2,1,93,14.15,14.31,45.6,46.1,28.4,2494.1,1781,-3.2,-4.8,9.6,9.4,108.2,0,35.2,28.2,0
56.534,14.4,15.7,-4.9,0.7,1,0,0,0,0,0,0,0,73,2,1,93,14.18,14.25,46.3,46.7,29.3,2508.7,1847,-3.4,-5.6,9.8,10.9,111.4,0,33.9,27.2,0
56.650,14.4,15.7,-4.8,0.7,1,0,0,0,0,0,0,0,72.7,2,1,93,14.28,14.33,46,46.8,30.4,2503.9,1887,-3.5,-5.8,10,12.8,111,0,33.2,26.6,0
56.771,14.4,15.8,-4.7,0.7,1,0,0,0,0,0,0,0,72.7,2,1,93,14.4,14.5,45.9,46.9,31,2495.6,1918,-3.4,-5.4,10.2,14.2,111.8,0,32.2,25.8,0
56.885,14.4,15.8,-4.7,0.7,1,0,0,0,0,0,0,0,72,2,1,93,14.4,14.53,46.1,46.9,31.7,2496.1,1973,-3.6,-5.4,10.3,13.1,112.7,0,31.7,25.4,0
56.997,14.4,15.9,-4.6,0.8,1,0,0,0,0,0,0,0,71.4,2,1,93,14.38,14.51,47,47.1,32.6,2485.3,2017,-3.8,-5.4,10.7,14.2,114.6,0,30.6,24.5,0
57.120,14.4,16,-4.5,0.8,1,0,0,0,0,0,0,0,72.5,2,1,93,14.44,14.47,46.5,47.4,33.5,2518.7,2055,-3.8,-5.7,10.9,16.5,114.7,0,29.4,23.5,0
57.232,14.4,16.1,-4.4,0.8,1,0,0,0,0,0,0,0,73.6,2,1,93,14.47,14.56,47,47.8,34.5,2510.8,2106,-3.8,-5.4,11.3,15.8,116.8,0,28.4,22.7,0
57.347,14.4,16.2,-4.3,0.9,1,0,0,0,0,0,0,0,72.3,2,1,93,14.57,14.63,47.5,48.1,35.5,2476.4,2144,-3.4,-5,11.6,13.9,117.3,0,27.7,22.2,0
57.472,14.4,16.4,-4.2,0.9,1.001,0,0,0,0,0,0,0,72.9,2,1,93,14.76,14.7,48.3,48.5,36.6,2450.7,2206,-2.6,-4.4,11.8,14.2,118.6,0,26.8,21.5,0
57.583,14.4,16.3,-4.1,1,1.001,0,0,0,0,0,0,0,72.5,2,1,93,14.86,14.9,48.4,48.1,37.6,2402.3,2254,-1.7,-3,12,15,120.6,0,27.2,21.8,0
57.693,14.4,16.3,-4.1,1,1.001,0,0,0,0,0,0,0,72.3,2,1,93,15,14.93,47.8,48.2,38.2,2350.6,2302,-0.3,-2,12,16.1,120.7,0,26.1,20.9,0
57.799,14.4,16.4,-4.1,1,1.002,0,0,0,0,0,0,0,72.9,2,1,93,14.79,14.79,48,48.4,39.2,2354.3,2364,-0.2,-1.7,12.3,18,121.4,0,25.5,20.4,0
57.895,14.4,16.1,-4.1,1.1,1.002,0,0,0,0,0,0,0,71.6,2,1,93,14.83,14.73,47.9,48,40.2,2315.3,2411,0.3,-1.6,12.5,18,121.5,0,25.7,20.6,0
57.997,14.4,15.3,-4.1,1.2,1.002,0,0,0,0,0,0,0,72.2,2,1,93,14.79,14.73,47.3,46.4,39.7,2290.2,2440,0.9,-1.1,12,18,120.2,0,28.4,22.7,0
58.111,14.4,15.2,-4.4,1.2,1.002,0,0,0,0,0,0,0,72.7,2,1,93,14.93,14.67,46.1,45.5,39.7,2236.5,2496,1.8,-0.9,11.9,18,117.3,0,29.6,23.7,0
58.226,14.4,14.5,-4.5,1.3,1.002,0,0,0,0,0,0,0,73.2,2,1,93,14.51,14.57,45.4,44.2,40.2,2205,2575,0.6,-1,12.2,18.4,116,0,32.3,25.9,0
58.340,14.4,11.6,-5.3,1.5,1.001,0,0,0,0,0,0,0,73,2,0,93,14.53,14.53,41,37.6,37.1,2173.7,2603,0.6,-1.1,10.1,19.9,104.5,0,55.2,44.2,0
58.460,14.4,9.5,-6.8,1.3,1,0,0,0,0,0,0,0,72.9,2,0,93,14.1,14.17,34.3,32.1,31.7,2115.5,2614,-2.2,-3.1,9.1,23.2,87,0,57.3,45.9,0
58.573,14.4,0,-8.9,1.2,1,0,0,0,0,0,0,0,74.3,2,0,93,13.9,13.85,22.7,13.2,20.7,2017.9,2635,-5.2,-6.4,3.3,1.1,57.3,0,47.5,38,0
58.692,14.4,0,-10.6,1,1,0,0,0,0,0,0,0,73.2,2,0,93,13.78,13.7,13.8,13.2,13.6,1945,2446,-8.5,-8.1,3.7,4.5,21.6,0,46.3,37.1,0
58.806,14.4,0,-10.8,0.9,1,0,0,0,0,0,0,0,72,2,0,93,13.47,13.14,13.9,13.3,11.1,1904.9,2197,-11,-12.4,3.7,3,22.2,0,45,36,0
58.919,14.4,0,-10.9,0.8,1,0,0,0,0,0,0,0,70.2,2,0,93,13.24,12.88,13.9,13.4,9.9,1958.8,1974,-14,-14.3,3.4,1.1,19.5,0,43.5,34.9,0
59.040,14.4,0,-10.9,0.7,1,0,0,0,0,0,0,0,70.5,2,0,93,13.04,12.75,13.4,13.8,8.8,2085.7,1705,-17.1,-15,3.3,-0.8,17.3,0,43.6,35,0
59.150,14.4,0,-10.9,0.6,1,0,0,0,0,0,0,0,72.5,2,0,93,12.94,12.88,13.3,14.2,7.7,2163.9,1444,-18.3,-13.7,3.1,-3.8,14.9,0,44.1,35.3,0
59.257,14.4,8.5,-9.9,0.4,1,0,0,0,0,0,0,0,72.5,2,0,93,13.06,13.06,18.6,40.8,11.7,2221.6,1258,-16.3,-12.7,9.9,11.6,46.2,0,58.8,47.1,0
59.359,14.4,13,-5.3,0.4,1,0,0,0,0,0,0,0,71.8,2,0,93,13.92,13.59,43.3,49.1,17.9,2217.4,1240,-7.5,-12.2,10.4,8.6,102.9,0,46.7,37.4,0
59.471,14.4,15.1,-4.3,0.4,1,0,0,0,0,0,0,0,71.3,2,0,93,16.88,14.79,50.9,51.8,23.5,2292.1,1500,4.5,-4.4,10.8,3.4,127.6,0,34.7,27.8,0
59.570,14.4,15.4,-4.6,0.4,1,0,0,0,0,0,0,0,71.3,2,0,93,16.74,16.94,50.6,48.3,27.7,2557.6,1727,6.2,8.3,10.6,0,121.2,0,35.4,28.3,0
59.692,14.4,14.6,-4.9,0.6,1,0,0,0,0,0,0,0,73.9,2,0,93,12.52,13.87,46.6,44.5,26.7,2706.2,1592,-7.8,-1.8,9.4,3.4,109.5,0,43,34.4,0
59.803,14.4,14.8,-5.1,0.6,1,0,0,0,0,0,0,0,76,2,0,93,12.99,12.96,44.9,44.4,24,2585.7,1538,-5.4,-7.5,8.6,6,107.8,0,44.1,35.3,0
59.913,14.4,17,-4.8,0.6,1,0,0,0,0,0,0,0,74.5,2,0,93,14.01,13.77,47.9,49,26.6,2460.7,1666,-1.2,-3.1,10.3,10.9,122,0,33.6,26.9,0
60.020,14.4,16.8,-4.4,0.7,1,0,0,0,0,0,0,0,72.3,2,0,93,14.13,14.33,48.5,48.2,27.3,2402.6,1596,-0.8,-0.9,9.5,16.5,123.7,0,34.5,27.6,0
60.142,14.4,17,-4.5,0.7,1,0,0,0,0,0,0,0,72.9,2,0,93,13.65,14.07,48.5,48.8,27.6,2375.9,1673,-3.1,-2.2,9.6,16.5,123.1,0,32.7,26.2,0
60.274,14.4,17.1,-4.4,0.7,1,0,0,0,0,0,0,0,71.3,2,0,93,13.67,13.78,47.8,48.6,28.2,2379.8,1659,-3.7,-3.9,9.7,16.5,120,0,32.9,26.4,0
60.394,14.4,17.3,-4.4,0.7,1,0,0,0,0,0,0,0,71.4,2,2,93,13.85,13.95,48.8,49.3,28.7,2378.8,1716,-3.5,-3.7,9.9,16.5,122.6,0,31.1,24.9,0
60.507,14.4,17.9,-4.2,0.7,1,0,0,0,0,0,0,0,72.2,2,2,93,14.01,14.1,49.5,50.5,30,2383,1716,-3.5,-3.2,10.3,15.8,123.8,0,29.5,23.6,0
60.626,14.4,18.2,-4,0.7,1,0,0,0,0,0,0,0,72.7,2,2,93,14.18,14.21,50.1,51,30.4,2408.4,1752,-3.4,-2.8,10.3,15.8,125.9,0,28.3,22.7,0
60.753,14.4,18.4,-3.9,0.7,1,0,0,0,0,0,0,0,72.9,2,2,93,14.38,14.25,50.6,51.4,31.6,2437.3,1774,-3.4,-3.1,10.8,16.5,125.9,0,28.1,22.5,0
60.872,14.4,18.5,-3.8,0.8,1,0,0,0,0,0,0,0,73,2,2,93,14.4,14.41,51.4,51.6,32,2460.2,1807,-3.2,-3.4,10.8,16.5,127.8,0,27.1,21.7,0
60.993,14.4,18.5,-3.8,0.8,1,0,0,0,0,0,0,0,72.5,2,2,93,14.33,14.53,51,51.6,32.7,2490.7,1825,-3.5,-3.5,11,16.5,126.8,0,27,21.6,0
61.111,14.4,18.5,-3.8,0.8,1,0,0,0,0,0,0,0,72.2,2,2,93,14.44,14.63,51.6,51.9,33,2483.1,1855,-3.2,-3.4,11,16.5,129,0,25.8,20.7,0
61.224,14.4,18.9,-3.7,0.9,1,0,0,0,0,0,0,0,71.4,2,2,93,14.56,14.79,52.2,52.6,34.2,2498.8,1884,-2.6,-2.6,11.5,16.5,131.4,0,25.1,20.1,0
61.330,14.4,19,-3.6,0.9,1,0,0,0,0,0,0,0,73.6,2,2,93,14.67,14.64,52.4,52.8,34.6,2507.9,1901,-2.5,-2.4,11.5,16.5,132,0,24.4,19.6,0
61.450,14.4,19,-3.6,1,1,0,0,0,0,0,0,0,73.6,2,2,93,14.76,14.6,52.8,52.8,35.4,2522.6,1940,-2.3,-2.2,11.6,16.5,133.8,0,24.6,19.7,0
61.572,14.4,18.9,-3.5,1,1,0,0,0,0,0,0,0,73,2,2,93,14.76,14.6,52.4,52.6,35.5,2487,1954,-1.9,-1.9,11.6,16.5,132.3,0,24.1,19.3,0
61.690,14.4,18.9,-3.5,1,1.001,0,0,0,0,0,0,0,73.4,2,2,93,14.73,14.57,52.6,52.7,36.2,2496,1989,-2.2,-1.7,11.8,16.5,132.3,0,24.3,19.5,0
61.810,14.4,18.8,-3.4,1.1,1.001,0,0,0,0,0,0,0,72.9,2,2,93,14.67,14.7,52.9,52.4,36.5,2486.9,2010,-1.7,-1.2,11.8,16.5,133.1,0,23.8,19.1,0
61.930,14.4,17.5,-3.5,1.1,1.001,0,0,0,0,0,0,0,72.3,2,2,93,14.67,14.67,52,50.8,36.8,2475.2,2042,-1,-1.3,11.7,16.9,131.8,0,24.6,19.7,0
62.047,14.4,17.2,-3.7,1.2,1,0,0,0,0,0,0,0,72.5,2,2,93,14.6,14.73,50.4,49.7,35.7,2495.1,2056,-0.7,-1.1,11,16.9,126.5,0,24.7,19.8,0
62.173,14.4,17.2,-3.9,1.2,1,0,0,0,0,0,0,0,72.9,2,2,93,14.47,14.64,49.5,49.7,36.1,2436.8,2088,-0.9,-1.3,11.3,17.2,124.2,0,24.9,19.9,0
62.276,14.4,16.9,-4,1.2,1,0,0,0,0,0,0,0,72.2,2,2,93,14.56,14.47,49.5,49,36,2423.7,2119,-1.2,-1.5,11.1,17.2,124,0,25.7,20.6,0
62.390,14.4,16.7,-4.1,1.3,1.001,0,0,0,0,0,0,0,72,2,2,93,14.56,14.46,48.5,48.6,36.2,2413.4,2144,-1.4,-1.3,11.2,17.2,121.2,0,26.9,21.6,0
62.511,14.4,16.8,-4.1,1.3,1.001,0,0,0,0,0,0,0,72.2,2,2,93,14.63,14.51,48.9,48.8,36.6,2388.5,2163,-1.2,-0.8,11.3,17.2,122.4,0,25.7,20.6,0
62.632,14.4,16.1,-4.2,1.3,1,0,0,0,0,0,0,0,73,2,2,93,14.67,14.4,47.9,47.2,36.1,2362.8,2180,-1.1,-1.1,11,17.2,119.9,0,28.3,22.6,0
62.754,14.4,15.5,-4.4,1.3,1,0,0,0,0,0,0,0,71.4,2,2,93,14.47,14.4,47.2,46.3,35.9,2365.9,2204,-1.2,-1.8,10.9,18,118.3,0,29.8,23.9,0
62.854,14.4,13.6,-4.9,1.3,1,0,0,0,0,0,0,0,73,2,2,93,14.34,14.47,43.9,41.6,33.7,2342.9,2228,-1.5,-2.2,9.7,18.8,109.9,0,45.1,36.1,0
