#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.12.3.406
#Vehicle: Nissan GTR
#VIN: JN1AR5EFXHM821182
#Ecu 1 name: Nissan GTR ECM
#Ecu 1 CALID: 6AV0B
#Ecu 1 RaceROM version: 39441
#Ecu 1 rom hash: 30E6AC10
#Ecu 1 programming dongle ID: 6C76B0
#Ecu 1 programming date: 2024-02-17T08:36:22
#Ecu 1 programming count: 58
#Ecu 1 programming comment: Tibor
#Ecu 2 name: Nissan GTR TCM
#Ecu 2 CALID: 6AV0AEA
#Ecu 2 rom hash: 2E7BD7E3
Time (s),Log Mark,4WD Torque Split (Front %),Accelerator Pedal Sensor #1 (%),AFR B1 (afr),AFR B2 (afr),AFR Target Base (afr),AFR Target Final B1 (afr),AFR Target Final B2 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Clutch Slip (rpm),Coolant Temperature (°F),CSP Flags,Engine Load (%),Engine Oil Pressure (psi),Engine Speed (rpm),Failsafe Flags,Failsafe Stored Flags,FlexFuel Ethanol Content (%),Fuel Pressure (relative) (psi),Fuel Pressure Compensation,Fuel Temperature (°F),Fuel Trim Combined (%),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Gear (gear),Gear Desired (gear),Ignition Timing (°),Injector Duty B1 (%),Injector Effective PW (ms),Injector Low PW Compensation (%),Injector Pulse Width Bank #1 (ms),Intake Air Temperature (°F),Knock Correction (°),Launch Control Active (DigitalParameter),LC Flags,Manifold Absolute Pressure (psi),Manifold Gauge Pressure (psi),Mapswitch Mode,Mass Airflow B1 (%),Mass Airflow B2 (%),Mass Airflow Estimated (SD) (g/s),Mass Airflow Measured (MAF) (g/s),Mass Airflow Sensor Bank #1 (V),Mass Airflow Sensor Bank #2 (V),MIL Source,RBC Maximum Desired Boost (psi),TC Torque Reduction (%),Throttle Angle Bank #1,Torque Actual (Nm),Vehicle Speed (mph),VVT Intake Angle Bank #1 (°),VVT Target (°),Wastegate Duty (%),WG Duty Base (%),WG Duty Gear/Atmo Multiplier (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip Ratio (%),Wheel Speed Front (mph),Wheel Speed Rear (mph)
16.499,0,22,92,12.92,13.07,12.70,12.32,12.32,14.7,15.3,15.7,-6.4,31.9,26,172,61,95.67,89.3,3300,0,0,81.0,50.8,1.00,84,109.0,100,100,109,109,5,5,10,24,7.83,100.0,8.64,72,0,OFF,0,25.1,10.7,4,0.0,0.0,239.50,0.01,0.00,0.00,0,30.5,0.0,73.1,676,71.2,29.0,30,2.40,0.0,1.0,0.0,2.4,1.4,70.6,71.6
16.528,0,22,92,12.87,13.00,12.70,12.33,12.33,14.7,15.9,15.9,-6.2,32.0,14,172,61,98.48,89.3,3300,0,0,81.0,50.8,1.00,84,109.0,100,100,109,109,5,5,10,24,7.93,100.0,8.87,72,0,OFF,0,25.8,11.4,4,0.0,0.0,246.55,0.01,0.00,0.00,0,30.5,0.0,73.2,682,71.5,28.5,30,2.38,0.0,1.0,0.0,2.4,1.5,70.9,72.0
16.558,0,22,92,12.82,12.98,12.71,12.34,12.34,14.7,16.1,16.4,-5.9,32.4,21,172,61,99.99,89.3,3312,0,0,81.0,50.8,1.00,84,109.0,100,100,109,109,5,5,10,25,8.15,100.0,8.96,72,0,OFF,0,26.1,11.6,4,0.0,0.0,250.77,0.01,0.00,0.00,0,30.5,0.0,73.1,688,71.6,28.5,30,2.38,0.0,1.0,0.0,2.4,1.3,71.1,72.1
16.585,0,24,92,12.78,13.05,12.71,12.34,12.34,14.7,16.6,16.7,-5.9,32.8,25,172,61,100.91,91.1,3325,0,0,81.1,50.8,1.00,84,110.0,100,100,109,110,5,5,10,25,8.30,100.0,9.18,72,0,OFF,0,26.9,12.1,4,0.0,0.0,258.70,0.01,0.00,0.00,0,30.5,0.0,73.1,699,71.8,28.5,30,2.35,0.0,1.0,0.0,2.3,1.4,71.3,72.4
16.617,0,24,92,12.77,13.00,12.63,12.22,12.22,14.7,16.8,17.0,-5.3,32.9,16,172,61,103.69,91.1,3338,0,0,81.0,50.8,1.00,84,110.0,100,100,109,110,5,5,10,26,8.66,100.0,9.41,72,0,OFF,0,27.0,12.8,4,0.0,0.0,261.55,0.01,0.00,0.00,0,30.5,0.0,73.1,712,72.0,27.5,30,2.34,0.0,1.0,0.0,2.2,1.4,71.5,72.6
16.646,0,24,92,12.70,12.98,12.63,12.22,12.22,14.7,17.3,17.3,-5.0,33.0,11,172,61,105.57,91.1,3338,0,0,81.0,50.8,1.00,84,111.0,100,100,109,110,5,5,10,27,8.81,100.0,9.66,72,0,OFF,0,28.0,13.2,4,0.0,0.0,267.02,0.00,0.00,0.00,0,30.5,0.0,73.1,717,72.3,27.5,30,2.16,0.0,1.0,0.0,2.1,1.6,71.5,72.6
16.677,0,23,92,12.77,12.78,12.63,12.22,12.22,14.7,17.5,17.8,-5.4,34.0,34,172,61,108.83,91.1,3350,0,0,81.0,50.8,1.00,84,110.0,100,100,110,110,5,5,10,28,8.88,100.0,9.98,72,0,OFF,0,28.4,13.9,4,0.0,0.0,276.90,0.00,0.00,0.00,0,30.5,0.0,73.1,722,72.5,27.5,30,2.08,0.0,1.0,0.0,2.1,1.7,72.0,73.2
16.708,0,24,92,12.69,12.67,12.63,12.22,12.22,14.7,17.9,17.9,-4.8,33.9,17,172,61,109.65,91.1,3375,0,0,81.0,50.8,1.00,84,110.0,100,100,110,110,5,5,9,28,9.11,100.0,9.95,72,0,OFF,0,28.6,14.3,4,0.0,0.0,280.45,0.00,0.00,0.00,0,30.5,0.0,73.1,732,72.8,27.5,30,2.14,0.0,1.0,0.0,2.0,1.8,72.0,73.3
16.744,0,24,92,12.62,12.65,12.63,12.22,12.22,14.7,18.2,18.4,-4.5,34.2,19,172,61,111.70,91.1,3375,0,0,81.0,50.8,1.00,84,110.0,100,100,110,110,5,5,9,28,9.28,100.0,10.13,72,0,OFF,0,29.4,14.9,4,0.0,0.0,288.05,0.00,0.00,0.00,0,30.5,0.0,73.1,742,73.0,27.0,30,1.81,0.0,1.0,0.0,1.8,1.5,72.3,73.4
16.775,0,26,92,12.55,12.56,12.55,12.11,12.11,14.7,18.6,18.7,-4.9,34.8,35,172,61,114.13,91.1,3400,0,0,81.0,50.8,1.00,84,110.0,100,100,110,110,5,5,9,29,9.58,100.0,10.35,72,0,OFF,0,29.9,15.4,4,0.0,0.0,295.15,0.00,0.00,0.00,0,30.5,0.0,73.1,747,73.3,27.0,30,1.95,0.0,1.0,0.0,2.0,1.7,72.6,73.8
16.805,0,26,92,12.53,12.57,12.55,12.11,12.11,14.7,18.9,19.1,-4.9,35.4,29,172,61,116.24,91.1,3412,0,0,81.1,50.8,1.00,84,111.0,100,100,111,111,5,5,9,30,9.69,100.0,10.64,72,0,OFF,0,30.2,15.7,4,0.0,0.0,301.45,0.00,0.00,0.00,0,30.5,0.0,73.2,759,73.6,27.5,30,4.05,5.7,1.0,0.0,1.9,1.9,72.8,74.3
16.836,0,26,92,12.49,12.52,12.55,12.11,12.11,14.7,19.3,19.1,-4.5,35.2,5,172,61,118.98,91.1,3412,0,0,81.0,50.8,1.00,84,111.0,100,100,111,110,5,5,9,31,9.81,100.0,10.79,72,0,OFF,0,30.7,16.3,4,0.0,0.0,307.80,0.00,0.00,0.00,0,30.5,0.0,73.1,764,73.9,27.5,30,7.23,4.0,1.0,0.0,1.8,1.6,73.1,74.3
16.867,0,26,92,12.48,12.52,12.55,12.11,12.11,14.7,19.3,19.7,-4.0,35.4,31,172,61,120.53,91.1,3412,0,0,81.1,50.8,1.00,84,111.0,100,100,111,111,5,5,9,31,10.09,100.0,10.84,72,0,OFF,0,31.0,16.6,4,0.0,0.0,310.60,0.00,0.00,0.00,0,30.5,0.0,73.1,770,74.1,27.5,30,3.08,5.4,1.0,0.2,1.6,1.5,73.2,74.3
16.897,0,26,92,12.45,12.48,12.55,12.11,12.11,14.7,19.6,19.8,-4.5,36.1,36,172,61,121.97,91.1,3450,0,0,81.0,50.8,1.00,84,111.0,100,100,111,111,5,5,8,32,10.14,100.0,11.13,72,0,OFF,0,31.6,17.0,4,0.0,0.0,320.60,0.00,0.00,0.00,0,30.5,0.0,73.2,774,74.3,27.5,30,11.91,12.4,1.0,0.2,1.8,1.6,73.6,74.8
16.924,0,25,92,12.46,12.49,12.55,12.11,12.11,14.7,19.8,20.1,-4.5,36.5,28,172,61,123.67,91.1,3450,0,0,81.0,50.8,1.00,84,111.0,100,100,111,111,5,5,8,32,10.19,100.0,11.20,72,0,OFF,0,31.8,17.2,4,0.0,0.0,323.02,0.00,0.00,0.00,0,30.5,0.0,73.2,776,74.6,27.5,30,15.17,13.2,1.0,0.2,1.8,1.9,73.8,75.2
16.955,0,26,92,12.44,12.45,12.55,12.11,12.11,14.7,20.0,20.2,-4.1,36.3,11,172,61,124.06,91.1,3450,0,0,81.0,50.8,1.00,84,111.0,100,100,111,111,5,5,8,33,10.35,100.0,11.28,72,0,OFF,0,32.2,17.5,4,0.0,0.0,325.22,0.00,0.00,0.00,0,30.5,0.0,73.1,783,74.9,27.5,30,15.11,13.6,1.0,0.2,1.6,1.4,74.1,75.2
16.984,0,27,92,12.44,12.44,12.56,12.11,12.11,14.7,20.2,20.5,-4.3,37.0,29,172,61,125.43,91.1,3462,0,0,81.0,50.8,1.00,84,111.0,100,100,111,111,5,5,8,33,10.47,100.0,11.37,72,0,OFF,0,32.5,17.9,4,0.0,0.0,330.90,0.00,0.00,0.00,0,30.5,0.0,73.1,791,75.0,27.0,30,15.07,12.0,1.0,0.3,1.7,1.7,74.4,75.7
17.012,0,27,92,12.34,12.38,12.56,12.11,12.11,14.7,20.4,20.6,-5.1,37.7,41,172,61,127.35,92.2,3500,0,0,81.0,50.8,1.00,84,111.0,100,100,111,111,5,5,8,34,10.41,100.0,11.51,72,0,OFF,0,32.7,17.9,4,0.0,0.0,336.92,0.00,0.00,0.00,0,30.5,0.0,73.1,791,75.2,27.0,30,13.02,10.4,1.0,0.3,1.9,1.8,74.7,76.1
17.043,0,26,92,12.15,12.21,12.56,12.12,12.12,14.7,20.5,20.7,-4.9,38.0,16,172,61,127.35,92.2,3512,0,0,81.0,50.8,1.00,84,110.0,100,100,110,110,5,5,8,33,10.46,100.0,11.40,72,0,OFF,0,33.1,18.4,4,0.0,0.0,342.32,0.00,0.00,0.00,0,30.5,0.0,73.1,796,75.6,27.0,30,12.28,9.7,1.0,0.3,1.8,2.5,74.6,76.4
17.072,0,27,92,12.06,12.23,12.56,12.12,12.12,14.7,20.6,21.0,-4.5,37.9,18,172,61,129.01,92.2,3500,0,0,81.0,50.8,1.00,84,110.0,100,100,109,110,5,5,8,34,10.58,100.0,11.47,72,0,OFF,0,33.1,18.6,4,0.0,0.0,342.80,0.00,0.00,0.00,0,30.5,0.0,73.1,799,75.9,27.0,30,12.51,10.0,1.0,0.3,1.7,1.6,75.2,76.4
17.103,0,30,92,12.12,12.23,12.56,12.12,12.12,14.7,20.9,20.9,-5.2,38.6,31,172,61,129.90,92.2,3525,0,0,81.0,50.8,1.00,84,110.0,100,100,109,110,5,5,8,34,10.54,100.0,11.47,72,0,OFF,0,33.4,18.8,4,0.0,0.0,346.72,0.00,0.00,0.00,0,30.5,0.0,73.1,801,76.1,27.0,30,11.68,8.3,1.0,0.3,1.9,1.8,75.2,76.6
17.132,0,30,92,12.19,12.24,12.56,12.12,12.12,14.7,20.9,21.2,-4.9,38.4,10,172,61,130.67,92.2,3538,0,0,81.1,50.8,1.00,84,110.0,100,100,110,110,5,5,8,34,10.65,100.0,11.61,72,0,OFF,0,33.5,18.7,4,0.0,0.0,349.65,0.00,0.00,0.00,0,30.5,0.0,73.1,802,76.4,27.0,30,9.96,8.6,1.0,0.3,1.8,1.5,75.7,76.9
17.165,0,31,92,12.26,12.24,12.56,12.13,12.13,14.7,20.9,21.4,-5.4,39.1,29,172,61,131.35,92.2,3538,0,0,81.0,50.8,1.00,84,111.0,100,100,110,110,5,5,8,34,10.79,100.0,11.63,72,0,OFF,0,33.7,19.3,4,0.0,0.0,352.47,0.00,0.00,0.00,0,30.5,0.0,73.1,804,76.6,27.0,30,10.63,6.9,1.0,0.3,2.0,1.6,75.7,77.0
17.195,0,31,92,12.29,12.27,12.56,12.13,12.13,14.7,21.2,21.2,-5.2,39.1,25,172,61,132.98,92.2,3562,0,0,81.0,50.8,1.00,84,111.0,100,100,110,111,5,5,7,35,10.82,100.0,11.82,72,0,OFF,0,34.0,19.2,4,0.0,0.0,357.75,0.00,0.00,0.00,0,30.5,0.0,73.2,811,76.9,27.0,30,8.82,6.7,1.0,0.3,1.9,1.7,76.1,77.4
17.225,0,30,92,12.25,12.28,12.56,12.13,12.13,14.7,21.3,21.4,-5.8,40.1,36,172,61,133.59,92.8,3575,0,0,81.0,50.8,1.00,84,111.0,100,100,110,110,5,5,7,35,10.81,100.0,11.83,72,0,OFF,0,34.2,19.3,4,0.0,0.0,361.97,0.00,0.00,0.00,0,30.5,0.0,73.1,806,77.1,27.0,30,8.96,7.0,1.0,0.3,2.0,1.7,76.4,77.7
17.257,0,30,92,12.23,12.27,12.57,12.13,12.13,14.7,21.2,21.5,-6.5,40.7,38,172,61,133.06,92.8,3600,0,0,81.0,50.8,1.00,84,111.0,100,100,110,111,5,5,7,35,10.89,100.0,11.81,72,0,OFF,0,34.1,19.5,4,0.0,0.0,361.75,0.00,0.00,0.00,0,30.5,0.0,73.2,811,77.5,27.0,30,9.33,7.7,1.0,0.3,2.0,2.0,76.7,78.2
17.287,0,30,92,12.20,12.30,12.57,12.13,12.13,14.7,21.3,21.7,-5.7,40.3,14,172,61,134.89,92.8,3600,0,0,81.0,50.8,1.00,84,111.0,100,100,110,111,5,5,7,36,11.05,100.0,11.90,72,0,OFF,0,34.6,19.9,4,0.0,0.0,368.67,0.00,0.00,0.00,0,30.5,0.0,73.1,820,77.9,27.0,30,10.19,7.1,1.0,0.3,2.0,1.7,76.9,78.3
17.318,0,30,92,12.23,12.37,12.57,12.14,12.14,14.7,21.5,21.6,-6.0,40.9,36,172,61,135.04,92.8,3600,0,0,81.0,50.8,1.00,84,111.0,100,100,110,111,5,5,7,36,11.14,100.0,11.99,72,0,OFF,0,34.6,20.1,4,0.0,0.0,368.77,0.00,0.00,0.00,0,30.5,0.0,73.1,824,78.0,27.0,30,9.43,8.1,1.0,0.3,2.0,1.9,77.2,78.7
17.347,0,30,92,12.25,12.39,12.57,12.13,12.13,14.7,21.6,21.7,-7.2,41.8,38,172,61,135.40,92.8,3638,0,0,81.0,50.8,1.00,84,111.0,100,100,110,112,5,5,7,37,11.05,100.0,12.10,72,0,OFF,0,34.6,19.9,4,0.0,0.0,372.55,0.01,0.00,0.00,0,30.5,0.0,73.1,820,78.3,27.0,30,11.26,10.2,1.0,0.3,2.0,2.3,77.5,79.3
17.379,0,31,92,12.21,12.34,12.57,12.13,12.13,14.7,21.7,21.9,-6.7,41.5,16,172,61,135.44,92.8,3650,0,0,81.0,50.8,1.00,84,111.0,100,100,111,111,5,5,7,37,11.05,100.0,12.06,72,0,OFF,0,34.7,20.0,4,0.0,0.0,374.65,0.01,0.00,0.00,0,30.5,0.0,73.2,821,78.7,27.0,30,12.40,9.5,1.0,0.3,2.0,1.9,77.7,79.3
17.406,0,32,92,12.23,12.27,12.57,12.14,12.14,14.7,21.8,21.9,-7.2,42.0,30,172,61,136.56,94.0,3650,0,0,81.0,50.8,1.00,84,111.0,100,100,110,111,5,5,7,36,11.12,100.0,12.02,70,0,OFF,0,34.8,20.4,4,0.0,0.0,376.45,0.01,0.00,0.00,0,30.5,0.0,73.1,826,78.9,26.5,30,12.05,10.6,1.0,0.3,2.0,2.0,78.0,79.6
17.434,0,34,92,12.28,12.35,12.57,12.14,12.14,14.7,21.9,21.9,-7.8,42.9,42,172,61,138.12,94.0,3675,0,0,81.0,50.8,1.00,84,112.0,100,100,111,111,5,5,7,38,11.29,100.0,12.30,70,0,OFF,0,35.1,20.4,4,0.0,0.0,383.72,0.01,0.00,0.00,0,30.5,0.0,73.1,826,79.2,26.5,30,13.64,12.8,1.0,0.3,2.0,2.1,78.3,80.0
17.464,0,34,92,12.32,12.35,12.57,12.14,12.14,14.7,21.8,22.2,-7.9,43.1,15,172,61,138.19,94.0,3688,0,0,81.0,50.8,1.00,84,112.0,100,100,111,112,5,5,7,38,11.33,100.0,12.24,70,0,OFF,0,35.1,20.4,4,0.0,0.0,386.17,0.01,0.00,0.00,0,30.5,0.0,73.1,825,79.4,26.5,30,16.11,14.8,1.0,0.3,1.9,1.9,78.6,80.2
17.494,0,34,92,12.28,12.35,12.57,12.14,12.14,14.7,22.0,22.2,-7.3,42.7,24,172,61,138.49,94.0,3675,0,0,81.1,50.8,1.00,84,112.0,100,100,111,112,5,5,7,38,11.33,100.0,12.31,70,0,OFF,0,35.4,20.4,4,0.0,0.0,388.75,0.01,0.00,0.00,0,30.5,0.0,73.2,822,79.7,27.0,30,15.02,13.4,1.0,0.3,2.0,1.8,78.8,80.3
17.524,0,34,92,12.22,12.31,12.57,12.14,12.14,14.7,22.1,22.3,-8.7,43.9,37,172,61,138.65,94.0,3712,0,0,81.0,50.8,1.00,84,112.0,100,100,110,111,5,5,7,38,11.36,100.0,12.28,70,0,OFF,0,35.2,20.5,4,0.0,0.0,390.15,0.01,0.00,0.00,0,30.5,0.0,73.1,828,79.9,27.0,30,16.80,17.6,1.0,0.3,1.9,1.6,79.2,80.5
17.554,0,34,92,12.23,12.31,12.58,12.14,12.14,14.7,22.3,22.3,-8.4,43.8,20,172,61,140.07,94.0,3712,0,0,81.0,50.8,1.00,84,112.0,100,100,110,112,5,5,7,38,11.45,100.0,12.29,70,0,OFF,0,35.4,20.7,4,0.0,0.0,395.05,0.01,0.00,0.00,0,30.5,0.0,73.2,832,80.3,27.0,30,19.57,17.3,1.0,0.3,1.9,2.1,79.3,81.1
17.584,0,34,92,12.27,12.35,12.58,12.15,12.15,14.7,22.2,22.5,-8.6,44.3,28,172,61,140.60,94.0,3738,0,0,81.0,50.8,1.00,84,112.0,100,100,111,112,5,5,7,39,11.60,100.0,12.40,70,0,OFF,0,35.5,20.9,4,0.0,0.0,396.62,0.01,0.00,0.00,0,30.5,0.0,73.2,834,80.5,27.0,30,19.57,18.8,1.0,0.3,1.9,1.7,79.7,81.1
17.614,0,34,92,12.30,12.34,12.58,12.15,12.15,14.7,22.4,22.6,-8.6,44.7,24,172,61,143.31,94.6,3750,0,0,81.0,50.8,1.00,84,112.0,100,100,111,112,5,5,7,39,11.74,100.0,12.55,70,0,OFF,0,36.1,21.3,4,0.0,0.0,406.00,0.01,0.00,0.00,0,30.5,0.0,73.1,841,80.8,26.5,30,20.95,20.2,1.0,0.0,1.9,2.0,79.9,81.5
17.641,0,34,92,12.29,12.34,12.58,12.15,12.15,14.7,22.4,22.8,-8.2,44.3,4,172,61,143.32,94.6,3750,0,0,81.1,50.8,1.00,84,112.0,100,100,111,112,5,5,7,40,11.80,100.0,12.71,70,0,OFF,0,36.0,21.4,4,0.0,0.0,408.00,0.01,0.00,0.00,0,30.5,0.0,73.1,843,81.2,26.5,30,21.75,19.0,1.0,0.0,1.9,1.4,80.3,81.5
17.670,0,34,92,12.29,12.35,12.59,12.16,12.16,14.7,22.7,22.7,-8.4,44.9,33,172,61,144.09,94.6,3750,0,0,81.0,50.8,1.00,84,112.0,100,100,112,112,5,5,7,40,11.99,100.0,12.80,70,0,OFF,0,36.5,21.8,4,0.0,0.0,409.95,0.01,0.00,0.00,0,30.5,0.0,73.1,848,81.3,26.5,30,22.08,21.1,1.0,0.0,1.9,1.7,80.4,81.8
17.700,0,33,92,12.23,12.30,12.59,12.16,12.16,14.7,22.8,23.0,-8.2,44.9,45,172,61,145.68,94.6,3788,0,0,81.0,50.8,1.00,84,112.0,100,100,111,112,5,5,7,41,11.90,100.0,12.85,70,0,OFF,0,36.4,21.9,4,0.0,0.0,418.00,0.01,0.00,0.00,0,30.5,0.0,73.1,836,81.5,26.5,30,22.77,21.5,1.0,0.0,1.9,1.9,80.8,82.5
17.729,0,32,92,12.18,12.24,12.59,12.16,12.16,14.7,22.8,23.2,-7.9,44.9,34,172,61,146.98,94.6,3800,0,0,81.0,50.8,1.00,84,111.0,100,100,111,112,5,5,7,41,12.03,100.0,12.82,70,0,OFF,0,36.7,22.2,4,0.0,0.0,422.92,0.01,0.00,0.00,0,30.5,0.0,73.2,852,81.9,26.5,30,22.95,21.5,1.0,0.0,1.9,2.3,81.0,82.8
17.758,0,35,92,12.14,12.20,12.59,12.16,12.16,14.7,23.0,23.2,-8.1,44.9,18,172,61,148.47,94.6,3800,0,0,81.0,50.8,1.00,84,111.0,100,100,110,111,5,5,7,41,11.91,100.0,13.00,70,0,OFF,0,36.8,22.0,4,0.0,0.0,424.27,0.01,0.00,0.00,0,30.5,0.0,73.1,840,82.3,26.5,30,23.03,21.3,1.0,0.0,1.9,1.1,81.4,82.3
17.784,0,38,92,12.16,12.20,12.59,12.17,12.16,14.7,23.2,23.2,-7.8,44.9,26,172,61,147.14,94.6,3800,0,0,81.0,50.8,1.00,84,111.0,100,100,110,111,5,5,7,41,12.07,100.0,12.85,70,0,OFF,0,36.7,22.4,4,0.0,0.0,424.10,0.01,0.00,0.00,0,30.5,0.0,73.2,844,82.4,26.5,30,22.95,21.6,1.0,0.0,1.9,1.7,81.6,83.0
17.812,0,38,92,12.16,12.15,12.59,12.17,12.17,14.7,23.2,23.5,-7.9,44.9,51,172,61,148.99,96.9,3838,0,0,81.1,50.8,1.00,84,111.0,100,100,110,111,5,5,7,42,12.03,100.0,13.03,70,0,OFF,0,37.1,22.3,4,0.0,0.0,432.35,0.01,0.00,0.00,0,30.5,0.0,73.1,842,82.6,26.5,30,23.28,22.1,1.0,0.0,1.8,1.9,82.0,83.6
17.842,0,38,92,12.12,12.13,12.59,12.17,12.16,14.7,23.4,23.4,-8.1,44.9,7,172,61,148.01,96.9,3850,0,0,81.0,50.8,1.00,84,111.0,100,100,110,111,5,5,7,42,12.01,100.0,13.02,70,0,OFF,0,36.9,22.3,4,0.0,0.0,431.45,0.01,0.00,0.00,0,30.5,0.0,73.1,840,83.0,26.5,30,23.57,22.0,1.0,0.0,1.8,2.1,82.0,83.8
17.870,0,38,92,12.15,12.14,12.59,12.17,12.17,14.7,23.5,23.6,-7.7,44.9,22,172,61,148.70,96.9,3812,0,0,81.0,50.8,1.00,84,111.0,100,100,110,111,5,5,7,41,12.07,100.0,12.98,70,0,OFF,0,37.1,22.4,4,0.0,0.0,431.05,0.01,0.00,0.00,0,30.5,0.0,73.2,844,83.3,26.5,30,23.28,21.9,1.0,0.0,1.8,1.2,82.6,83.6
17.900,0,38,92,12.16,12.17,12.59,12.17,12.16,14.7,23.7,23.6,-7.9,44.9,56,172,61,148.52,96.9,3875,0,0,81.0,50.8,1.00,84,111.0,100,100,110,111,5,5,7,42,12.05,100.0,13.05,70,0,OFF,0,37.1,22.3,4,0.0,0.0,437.30,0.01,0.00,0.00,0,30.5,0.0,73.1,843,83.3,26.5,30,23.49,22.6,1.0,0.0,1.8,2.1,82.5,84.3
17.928,0,37,92,12.14,12.21,12.59,12.17,12.17,14.7,23.6,23.9,-7.5,44.9,18,172,61,149.03,96.9,3912,0,0,81.0,50.8,1.00,84,111.0,100,100,110,111,5,5,7,42,12.21,100.0,12.99,70,0,OFF,0,37.1,22.7,4,0.0,0.0,440.47,0.01,0.00,0.00,0,30.5,0.0,73.1,847,83.9,26.0,30,24.14,22.8,1.0,0.0,1.8,2.0,83.1,84.9
17.957,0,38,92,12.17,12.24,12.59,12.17,12.17,14.7,23.6,24.1,-7.4,44.9,8,172,61,150.35,96.9,3888,0,0,81.0,50.8,1.00,84,111.0,100,100,110,112,5,5,7,43,12.20,100.0,13.12,70,0,OFF,0,37.5,22.8,4,0.0,0.0,443.12,0.01,0.00,0.00,0,30.5,0.0,73.1,848,84.3,26.5,30,23.96,22.5,1.0,0.0,1.8,2.0,83.1,84.8
17.986,0,39,92,12.20,12.22,12.59,12.17,12.17,14.7,23.7,24.1,-7.4,44.9,44,172,61,150.58,96.9,3888,0,0,81.0,50.8,1.00,84,111.0,100,100,111,111,5,5,7,43,12.24,100.0,13.19,70,0,OFF,0,37.5,22.8,4,0.0,0.0,444.38,0.01,0.00,0.00,0,30.5,0.0,73.1,848,84.4,26.0,30,24.00,22.8,1.0,0.0,1.8,1.5,83.4,84.7
18.015,0,40,92,12.25,12.23,12.60,12.17,12.17,14.7,24.0,24.1,-7.0,44.9,48,172,61,150.96,96.9,3925,0,0,81.0,50.8,1.00,84,111.0,100,100,111,112,5,5,7,43,12.32,100.0,13.26,70,0,OFF,0,37.6,23.1,4,0.0,0.0,449.02,0.01,0.00,0.00,0,30.5,0.0,73.1,852,84.6,26.0,30,24.39,23.2,1.0,0.0,1.8,2.3,83.7,85.6
18.046,0,40,92,12.23,12.20,12.60,12.17,12.17,14.7,24.1,24.1,-7.1,44.9,34,172,61,151.98,97.5,3950,0,0,81.0,50.8,1.00,84,111.0,100,100,111,111,5,5,7,44,12.25,100.0,13.36,70,0,OFF,0,37.8,23.0,4,0.0,0.0,455.30,0.01,0.00,0.00,0,30.5,0.0,73.1,851,85.1,26.0,30,24.65,23.3,1.0,0.0,1.7,2.0,84.0,85.7
18.077,0,40,92,12.23,12.19,12.60,12.17,12.17,14.7,24.1,24.3,-7.1,44.9,6,172,61,151.80,97.5,3950,0,0,81.0,50.8,1.00,84,111.0,100,100,111,111,5,5,7,44,12.33,100.0,13.30,70,0,OFF,0,37.7,23.1,4,0.0,0.0,455.15,0.01,0.00,0.00,0,30.5,0.0,73.2,852,85.4,26.0,30,24.68,23.4,1.0,0.0,1.7,2.2,84.2,86.1
18.106,0,40,92,12.23,12.30,12.60,12.18,12.18,14.7,24.3,24.2,-6.7,44.9,36,172,61,153.57,97.5,3938,0,0,81.0,50.8,1.00,84,112.0,100,100,111,112,5,5,7,44,12.60,100.0,13.35,70,0,OFF,0,38.2,23.7,4,0.0,0.0,459.85,0.01,0.00,0.00,0,30.5,0.0,73.1,855,85.7,26.0,30,24.54,23.5,1.0,0.0,1.7,1.1,84.6,85.6
18.132,0,40,92,12.24,12.25,12.60,12.18,12.18,14.7,24.4,24.4,-6.6,44.9,20,172,61,154.94,97.5,3988,0,0,81.0,50.8,1.00,84,111.0,100,100,111,112,5,5,7,45,12.51,100.0,13.53,70,0,OFF,0,38.5,23.6,4,0.0,0.0,468.25,0.01,0.00,0.00,0,30.5,0.0,73.1,858,85.8,26.0,30,24.97,23.8,1.0,0.0,1.7,2.2,84.8,86.7
18.162,0,40,92,12.24,12.27,12.60,12.18,12.18,14.7,24.4,24.6,-6.6,44.9,31,172,61,154.18,97.5,3988,0,0,81.0,50.8,1.00,84,112.0,100,100,111,112,5,5,7,45,12.54,100.0,13.51,70,0,OFF,0,38.3,23.5,4,0.0,0.0,464.45,0.01,0.00,0.00,0,30.5,0.0,73.1,856,86.2,26.0,30,24.97,23.9,1.0,0.0,1.7,1.7,85.1,86.6
18.191,0,39,92,12.26,12.28,12.60,12.18,12.18,14.7,24.3,24.7,-6.7,44.9,49,172,61,154.32,97.5,4012,0,0,81.0,50.8,1.00,84,112.0,100,100,111,112,5,5,7,45,12.60,100.0,13.51,70,0,OFF,0,38.3,23.8,4,0.0,0.0,467.77,0.01,0.00,0.00,0,30.5,0.0,73.1,857,86.4,26.0,30,25.56,24.7,1.0,0.0,1.7,2.4,85.4,87.4
