#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.8.4.387
#Vehicle: Nissan GTR
#VIN: JN1AR5EFXHM821182
#Ecu 1 name: Nissan GTR ECM
#Ecu 1 CALID: 62B0A
#Ecu 1 RaceROM version: 34438
#Ecu 1 rom hash: EC1C9B34
#Ecu 1 programming dongle ID: 6D2B48
#Ecu 1 programming date: 2023-08-05T16:15:53
#Ecu 1 programming count: 36
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan GTR TCM
#Ecu 2 CALID: 62B1BEA
#Ecu 2 rom hash: F493124F
Time (s),Log Mark,AC Pressure Sensor (V),Accelerator Pedal Sensor #1 (%),AFR B1 (afr),AFR B2 (afr),Coolant Temperature (°F),CSP Flags,CSP Torque Reduction (%),Engine Speed (rpm),Failsafe Flags,Fan Duty (%),FlexFuel Ethanol Content (%),Fuel Line Gauge Pressure (psi),Fuel Pressure (relative) (psi),Fuel Pressure Compensation,Fuel Temperature (°F),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Ignition Timing (°),Injector Duty B1 (%),Injector Duty B2 (%),Injector Pulse Width Bank #1 (ms),Injector Pulse Width Bank #2 (ms),Intake Air Temperature (°F),Knock Correction (°),Manifold Absolute Pressure (psi),Manifold Gauge Pressure (psi),Mass Air Flow (g/s),Mass Airflow Sensor Bank #1 (V),Mass Airflow Sensor Bank #2 (V),Throttle Angle Bank #1,Throttle Angle Bank #2,Vehicle Speed (mph),VVT Intake Angle Bank #1 (°),Wastegate Duty (%)
7.468,0,1.665,16,30.00,30.00,187,53,0.0,4525,0,0,76.1,52.3,65.2,0.88,84,100,100,100,100,3,4,4,0.93,0.93,93,0,1.2,-12.6,14,1.95,0.00,6.2,6.2,62.2,-0.5,3.00
7.502,0,1.665,16,30.00,30.00,187,53,0.0,4500,0,0,76.1,52.2,64.8,0.88,84,100,100,100,100,3,3,3,0.93,0.93,93,0,1.3,-12.5,15,1.93,0.00,6.2,6.2,62.0,-0.5,3.00
7.538,0,1.665,16,30.00,30.00,187,53,0.0,4475,0,0,76.1,52.5,64.5,0.89,84,100,100,100,100,3,3,3,0.93,0.93,95,0,1.4,-12.4,14,1.97,0.00,6.1,6.1,61.5,0.0,3.00
7.571,0,1.665,16,30.00,30.00,187,53,0.0,4450,0,0,76.1,52.7,64.9,0.88,84,100,100,100,100,2,3,3,0.93,0.93,95,0,1.5,-12.3,14,1.94,0.00,6.1,6.1,61.2,0.5,3.00
7.603,0,1.665,16,30.00,30.00,187,53,0.0,4425,0,0,76.1,53.1,65.0,0.88,84,100,100,100,100,1,3,3,0.93,0.93,95,0,1.6,-12.1,14,1.97,0.00,6.1,6.1,60.9,-0.5,3.00
7.638,0,1.665,16,30.00,30.00,187,53,0.0,4400,0,0,76.1,53.1,65.2,0.88,84,100,100,100,100,2,3,3,0.93,0.93,95,0,1.7,-12.1,15,1.94,0.00,6.1,6.1,60.6,0.0,3.00
7.673,0,1.665,16,30.00,30.00,187,53,0.0,4362,0,0,76.1,53.2,65.2,0.88,84,100,100,100,100,2,3,3,0.93,0.93,95,0,1.8,-12.0,14,1.97,0.00,6.1,6.1,60.1,0.5,3.00
7.711,0,1.670,16,30.00,30.00,187,53,0.0,4338,0,0,76.1,53.1,65.3,0.88,84,100,100,100,100,3,3,3,0.93,0.93,95,0,1.9,-11.9,14,1.97,0.00,6.1,6.1,59.8,0.0,3.00
7.744,0,1.670,16,30.00,30.00,187,53,0.0,4300,0,0,76.1,52.6,64.7,0.88,84,100,100,100,100,3,3,3,0.93,0.93,95,0,1.8,-12.0,15,1.94,0.00,6.1,6.1,59.3,-0.5,3.00
7.778,0,1.670,16,30.00,30.00,187,53,0.0,4275,0,0,76.1,52.0,64.2,0.89,84,100,100,100,100,3,3,3,0.93,0.93,95,0,1.8,-12.1,14,1.95,0.00,6.0,6.1,59.0,0.5,3.00
7.813,0,1.670,16,30.00,30.00,187,53,0.0,4250,0,0,76.1,52.5,64.2,0.89,84,100,100,100,100,2,3,3,0.93,0.93,95,0,1.7,-12.2,15,1.98,0.00,6.1,6.0,58.6,0.5,3.00
7.847,0,1.670,16,30.00,30.00,187,53,0.0,4225,0,0,76.1,52.6,65.0,0.88,84,100,100,100,100,2,3,3,0.93,0.93,95,0,1.6,-12.2,14,1.92,0.00,6.0,6.0,58.2,0.5,3.00
7.879,0,1.675,16,30.00,30.00,187,53,0.0,4200,0,0,76.1,52.3,64.8,0.88,84,100,100,100,100,2,3,3,0.93,0.93,95,0,1.5,-12.3,14,1.96,0.00,6.0,6.0,57.8,0.5,3.00
7.916,0,1.675,16,30.00,30.00,187,53,0.0,4175,0,0,76.1,52.7,64.7,0.88,84,100,100,100,100,2,3,3,0.93,0.93,95,0,1.5,-12.2,15,1.97,0.00,6.0,6.0,57.5,0.0,3.00
7.950,0,1.675,16,30.00,30.00,187,53,0.0,4150,0,0,76.1,52.5,64.6,0.89,84,100,100,100,100,1,3,3,0.93,0.93,95,0,1.7,-12.1,15,1.95,0.00,6.0,6.0,57.2,0.5,3.00
7.982,0,1.675,16,30.00,30.00,187,53,0.0,4125,0,0,76.1,52.5,64.6,0.88,84,100,100,100,100,3,3,3,0.93,0.93,95,0,1.7,-12.0,15,1.95,0.00,5.9,5.9,56.9,0.5,3.00
8.014,0,1.675,16,30.00,30.00,187,53,0.0,4100,0,0,76.1,52.5,64.3,0.89,84,100,100,100,100,3,3,3,0.93,0.93,95,0,1.8,-12.0,14,1.94,0.00,5.9,5.9,56.5,0.5,3.00
8.050,0,1.675,16,30.00,30.00,187,53,0.0,4075,0,0,76.1,52.7,64.8,0.88,84,100,100,100,100,3,3,3,0.93,0.93,95,0,1.7,-12.1,14,1.94,0.00,5.9,5.9,56.1,0.0,3.00
8.083,0,1.675,16,30.00,30.00,187,53,0.0,4050,0,0,76.1,52.3,64.6,0.89,84,100,100,100,100,3,3,3,0.93,0.93,95,0,1.8,-12.0,14,1.95,0.00,5.9,5.9,55.8,0.0,3.00
8.116,0,1.675,16,30.00,30.00,187,53,0.0,4025,0,0,76.1,52.4,64.2,0.89,84,100,100,100,100,3,3,3,0.93,0.93,95,0,1.9,-11.9,14,1.94,0.00,5.9,5.9,55.5,0.0,3.00
8.151,0,1.675,16,30.00,30.00,187,53,0.0,4000,0,0,76.1,52.7,64.4,0.89,84,100,100,100,100,3,3,3,0.93,0.93,95,0,1.8,-12.0,14,1.95,0.00,5.9,5.8,55.1,0.5,3.00
8.183,0,1.675,16,30.00,30.00,187,53,0.0,3975,0,0,76.1,52.5,64.5,0.88,84,100,100,100,100,3,3,3,0.93,0.93,95,0,1.8,-12.0,14,1.94,0.00,5.8,5.8,54.7,0.5,3.00
8.216,0,1.675,16,30.00,30.00,187,53,0.0,3950,0,0,76.1,52.2,64.2,0.89,84,100,100,100,100,3,3,3,0.93,0.93,95,0,1.9,-11.9,14,1.95,0.00,5.8,5.8,54.4,0.5,3.00
8.248,0,1.675,16,30.00,30.00,187,53,0.0,3925,0,0,76.1,52.0,64.0,0.89,84,100,100,100,100,3,3,3,0.93,0.93,95,0,1.8,-12.0,14,1.93,0.00,5.8,5.8,54.1,0.5,3.00
8.279,0,1.675,16,30.00,30.00,187,53,0.0,3912,0,0,76.1,52.0,63.9,0.89,84,100,100,100,100,3,3,3,0.93,0.93,95,0,1.8,-11.9,14,1.94,0.00,5.8,5.7,53.9,0.5,3.00
8.311,0,1.675,16,30.00,30.00,187,53,0.0,3888,0,0,76.1,52.1,63.9,0.89,84,100,100,100,100,3,3,3,0.93,0.93,95,0,1.9,-11.9,14,1.94,0.00,5.7,5.7,53.6,0.5,3.00
8.347,0,1.680,16,30.00,30.00,187,53,0.0,3862,0,0,76.1,52.1,63.9,0.89,84,100,100,100,100,3,3,3,0.93,0.93,97,0,1.8,-12.0,14,1.96,0.00,5.7,5.7,53.2,1.0,3.00
8.380,0,1.675,16,30.00,30.00,187,53,0.0,3838,0,0,76.1,52.1,63.9,0.89,84,100,100,100,100,3,3,3,0.93,0.93,97,0,1.9,-11.9,14,1.97,0.00,5.7,5.7,52.9,0.5,3.00
8.413,0,1.680,16,30.00,30.00,187,53,0.0,3812,0,0,76.1,52.5,64.1,0.89,84,100,100,100,100,3,3,3,0.93,0.93,97,0,1.8,-12.0,14,1.93,0.00,5.7,5.6,52.6,1.0,3.00
8.447,0,1.675,16,30.00,30.00,187,53,0.0,3800,0,0,76.1,52.7,64.5,0.89,84,100,100,100,100,3,3,3,0.93,0.93,97,0,1.9,-11.9,14,1.96,0.00,5.7,5.6,52.3,0.0,3.00
8.480,0,1.675,16,30.00,30.00,187,53,0.0,3788,0,0,76.1,52.4,64.5,0.89,84,100,100,100,100,3,3,3,0.93,0.93,97,0,1.9,-11.9,14,1.94,0.00,5.7,5.6,51.9,0.0,3.00
8.512,0,1.675,16,30.00,30.00,187,53,0.0,3762,0,0,76.1,52.2,64.0,0.89,84,100,100,100,100,3,3,3,0.93,0.93,97,0,2.0,-11.8,14,1.94,0.00,5.6,5.6,51.7,0.5,3.00
8.546,0,1.675,16,30.00,30.00,187,53,0.0,3738,0,0,76.1,52.4,64.1,0.89,84,100,100,100,100,3,3,3,0.93,0.93,97,0,2.0,-11.8,14,1.93,0.00,5.6,5.6,51.4,0.5,3.00
8.582,0,1.675,16,30.00,30.00,187,53,0.0,3725,0,0,76.1,52.2,64.1,0.89,84,100,100,100,100,3,3,3,0.93,0.93,97,0,2.0,-11.7,14,1.94,0.00,5.6,5.5,51.3,0.0,3.00
8.613,0,1.675,16,30.00,30.00,187,53,0.0,3700,0,0,76.1,52.4,64.0,0.89,84,100,100,100,100,3,3,3,0.93,0.93,97,0,2.0,-11.8,14,1.94,0.00,5.5,5.5,51.0,0.5,3.00
8.648,0,1.670,16,30.00,30.00,187,53,0.0,3688,0,0,76.1,52.1,64.1,0.89,84,100,100,100,100,3,3,3,0.93,0.93,97,0,2.0,-11.9,14,1.94,0.00,5.5,5.5,50.8,0.5,3.00
8.679,0,1.670,16,30.00,30.00,187,53,0.0,3675,0,0,76.1,52.4,64.0,0.89,84,100,100,100,100,3,3,3,0.93,0.93,97,0,1.9,-11.9,14,1.94,0.00,5.5,5.5,50.5,0.5,3.00
8.710,0,1.675,16,30.00,30.00,187,53,0.0,3662,0,0,76.1,52.4,64.2,0.89,84,100,100,100,100,3,3,3,0.93,0.93,97,0,2.0,-11.9,14,1.94,0.00,5.5,5.5,50.3,0.5,3.00
8.740,0,1.675,16,30.00,30.00,187,53,0.0,3650,0,0,76.1,52.2,64.1,0.89,84,100,100,100,100,3,3,3,0.93,0.93,97,0,2.0,-11.8,14,1.95,0.00,5.5,5.5,50.1,0.0,3.00
8.771,0,1.675,16,30.00,30.00,187,53,0.0,3638,0,0,76.1,52.2,64.0,0.89,84,100,100,100,100,3,3,3,0.93,0.93,97,0,2.0,-11.9,14,1.93,0.00,5.5,5.4,49.9,0.5,3.00
8.807,0,1.675,16,30.00,30.00,187,53,0.0,3625,0,0,76.1,52.2,64.1,0.89,84,100,100,100,100,3,3,3,0.93,0.93,97,0,1.9,-11.9,14,1.94,0.00,5.5,5.4,49.7,0.0,3.00
8.840,0,1.675,16,30.00,30.00,187,53,0.0,3612,0,0,76.1,52.2,64.1,0.89,84,100,100,100,100,3,3,3,0.93,0.93,97,0,1.9,-11.9,14,1.95,0.00,5.4,5.4,49.5,0.5,3.00
8.871,0,1.675,16,30.00,30.00,187,53,0.0,3600,0,0,76.1,52.2,63.9,0.89,84,100,100,100,100,3,3,3,0.93,0.93,97,0,2.0,-11.7,14,1.94,0.00,5.4,5.4,49.3,0.0,3.00
8.902,0,1.675,16,30.00,30.00,187,53,0.0,3588,0,0,76.1,52.2,64.0,0.89,84,100,100,100,100,3,3,3,0.93,0.93,97,0,2.1,-11.8,14,1.95,0.00,5.4,5.4,49.2,1.0,3.00
8.933,0,1.670,16,30.00,30.00,187,53,0.0,3575,0,0,76.1,52.3,64.1,0.89,84,100,100,100,100,3,3,3,0.93,0.93,97,0,2.0,-11.9,14,1.94,0.00,5.4,5.4,49.0,1.0,3.00
8.966,0,1.670,16,30.00,30.00,187,53,0.0,3562,0,0,76.1,52.2,64.0,0.89,84,100,100,100,100,3,3,3,0.93,0.93,97,0,2.0,-11.9,14,1.94,0.00,5.4,5.4,48.8,1.0,3.00
9.001,0,1.670,16,30.00,30.00,187,53,0.0,3550,0,0,76.1,52.2,64.0,0.89,84,100,100,100,100,3,3,3,0.93,0.93,97,0,2.0,-11.8,14,1.94,0.00,5.4,5.3,48.7,1.0,3.00
9.033,0,1.675,16,30.00,30.00,187,53,0.0,3538,0,0,76.1,52.3,64.1,0.89,84,100,100,100,100,3,3,3,0.93,0.93,97,0,2.0,-11.9,14,1.95,0.00,5.4,5.3,48.5,1.0,3.00
9.067,0,1.675,16,30.00,30.00,187,53,0.0,3525,0,0,76.1,52.1,64.0,0.89,84,100,100,100,100,3,3,3,0.93,0.93,97,0,2.0,-11.9,14,1.94,0.00,5.4,5.3,48.3,1.0,3.00
9.098,0,1.675,16,30.00,30.00,187,53,0.0,3500,0,0,76.1,52.1,64.0,0.89,84,100,100,100,100,3,3,3,0.93,0.93,97,0,2.0,-11.9,14,1.95,0.00,5.3,5.3,48.2,0.5,3.00
9.128,0,1.675,16,30.00,30.00,187,53,0.0,3488,0,0,76.1,52.2,64.1,0.89,84,100,100,100,100,3,3,3,0.93,0.93,97,0,1.9,-11.9,14,1.94,0.00,5.3,5.3,48.0,0.5,3.00
9.161,0,1.675,16,30.00,30.00,187,53,0.0,3488,0,0,76.1,52.2,64.1,0.89,84,100,100,100,100,2,3,3,0.93,0.93,97,0,1.9,-11.9,14,1.93,0.00,5.3,5.3,47.8,0.5,3.00
9.195,0,1.675,16,30.00,30.00,187,53,0.0,3462,0,0,76.1,52.2,64.0,0.89,84,100,100,100,100,2,3,3,0.93,0.93,97,0,2.0,-11.9,14,1.94,0.00,5.3,5.3,47.6,0.5,3.00
9.229,0,1.675,16,30.00,30.00,187,53,0.0,3462,0,0,76.1,52.2,64.0,0.89,84,100,100,100,100,2,3,3,0.93,0.93,97,0,2.0,-11.9,14,1.94,0.00,5.3,5.3,47.4,0.5,3.00
9.263,0,1.675,16,30.00,30.00,187,53,0.0,3450,0,0,76.1,52.2,64.1,0.89,84,100,100,100,100,2,3,3,0.93,0.93,99,0,1.9,-11.9,14,1.93,0.00,5.3,5.3,47.3,0.5,3.00
9.293,0,1.675,16,30.00,30.00,187,53,0.0,3438,0,0,76.1,52.1,64.0,0.89,84,100,100,100,100,2,3,3,0.93,0.93,99,0,2.0,-11.8,14,1.93,0.00,5.3,5.3,47.1,0.5,3.00
9.325,0,1.680,16,30.00,30.00,187,53,0.0,3412,0,0,76.1,51.9,63.8,0.89,84,100,100,100,100,2,3,3,0.93,0.93,99,0,2.0,-11.9,14,1.93,0.00,5.3,5.2,47.0,0.0,3.00
9.359,0,1.680,16,30.00,30.00,187,53,0.0,3400,0,0,76.1,52.1,63.9,0.89,84,100,100,100,100,1,3,3,0.93,0.93,99,0,2.0,-11.9,14,1.93,0.00,5.3,5.2,46.7,0.0,3.00
9.393,0,1.680,16,30.00,30.00,187,53,0.0,3400,0,0,76.1,52.1,64.0,0.89,84,100,100,100,100,1,3,3,0.93,0.93,99,0,2.0,-11.9,14,1.94,0.00,5.3,5.2,46.5,0.0,3.00
9.423,0,1.675,16,30.00,30.00,187,53,0.0,3388,0,0,76.1,52.2,64.0,0.89,84,100,100,100,100,0,3,3,0.93,0.93,99,0,1.9,-11.9,14,1.95,0.00,5.3,5.2,46.4,0.0,3.00
9.456,0,1.675,16,30.00,30.00,187,53,0.0,3375,0,0,76.1,52.2,64.0,0.89,84,100,100,100,100,1,3,3,0.93,0.93,99,0,2.0,-11.8,14,1.93,0.00,5.3,5.2,46.3,0.0,3.00
9.485,0,1.675,16,30.00,30.00,187,53,0.0,3362,0,0,76.1,52.2,64.1,0.89,84,100,100,100,100,0,3,3,0.93,0.93,99,0,2.0,-11.8,14,1.94,0.00,5.3,5.2,46.2,0.5,3.00
9.518,0,1.675,16,30.00,30.00,187,53,0.0,3350,0,0,76.1,52.1,64.0,0.89,84,100,100,100,100,0,3,3,0.93,0.93,99,0,2.0,-11.9,14,1.93,0.00,5.2,5.2,46.0,0.5,3.00
9.549,0,1.675,16,30.00,30.00,187,53,0.0,3338,0,0,76.1,52.2,64.0,0.89,84,100,100,100,100,1,3,3,0.93,0.93,99,0,2.0,-11.9,14,1.94,0.00,5.2,5.2,45.8,0.5,3.00
9.579,0,1.675,16,30.00,30.00,187,53,0.0,3338,0,0,76.1,52.2,64.1,0.89,84,100,100,100,100,1,3,3,0.93,0.93,99,0,1.9,-11.9,14,1.93,0.00,5.2,5.2,45.7,0.5,3.00
9.610,0,1.680,16,30.00,30.00,187,53,0.0,3312,0,0,76.1,52.3,64.0,0.89,84,100,100,100,100,1,3,3,0.93,0.93,99,0,1.9,-11.9,14,1.94,0.00,5.2,5.1,45.5,0.0,3.00
9.643,0,1.680,16,30.00,30.00,187,53,0.0,3300,0,0,76.1,52.1,64.1,0.89,84,100,100,100,100,-1,3,3,0.93,0.93,99,0,2.0,-11.9,14,1.94,0.00,5.2,5.1,45.4,0.0,3.00
9.680,0,1.680,16,30.00,30.00,187,53,0.0,3288,0,0,76.1,52.0,64.0,0.89,84,100,100,100,100,-1,3,3,0.93,0.93,99,0,2.0,-11.9,14,1.93,0.00,5.2,5.1,45.2,-0.5,3.00
9.711,0,1.680,16,30.00,30.00,187,53,0.0,3275,0,0,76.1,52.1,64.0,0.89,84,100,100,100,100,-1,3,3,0.93,0.93,99,0,1.8,-11.9,14,1.94,0.00,5.2,5.2,45.0,0.0,3.00
9.742,0,1.680,16,30.00,30.00,187,53,0.0,3275,0,0,76.1,52.1,64.1,0.89,84,100,100,100,100,-1,3,3,0.93,0.93,99,0,1.9,-12.0,14,1.95,0.00,5.2,5.1,44.9,0.5,3.00
9.773,0,1.680,16,30.00,30.00,187,53,0.0,3262,0,0,76.1,52.1,64.0,0.89,84,100,100,100,100,-1,3,3,0.93,0.93,99,0,1.9,-12.0,14,1.94,0.00,5.1,5.1,44.7,0.5,3.00
9.805,0,1.675,16,30.00,30.00,187,53,0.0,3250,0,0,76.1,52.1,64.0,0.89,84,100,100,100,100,-1,3,3,0.93,0.93,99,0,1.8,-11.9,14,1.93,0.00,5.1,5.1,44.6,0.0,3.00
9.837,0,1.680,16,30.00,30.00,187,53,0.0,3238,0,0,76.1,52.0,64.0,0.89,84,100,100,100,100,-1,3,3,0.93,0.93,99,0,1.8,-11.9,14,1.94,0.00,5.1,5.1,44.4,0.0,3.00
9.871,0,1.675,16,30.00,30.00,187,53,0.0,3225,0,0,76.1,51.9,63.9,0.89,84,100,100,100,100,-1,2,2,0.93,0.93,99,0,2.0,-11.9,14,1.93,0.00,5.1,5.1,44.2,0.0,3.00
9.902,0,1.675,16,30.00,30.00,187,53,0.0,3212,0,0,76.1,52.0,63.9,0.89,84,100,100,100,100,-1,2,2,0.93,0.93,99,0,1.9,-11.8,14,1.94,0.00,5.1,5.1,44.1,0.0,3.00
9.932,0,1.680,16,30.00,30.00,187,53,0.0,3200,0,0,76.1,52.1,64.0,0.89,84,100,100,100,100,-3,2,2,0.93,0.93,99,0,1.9,-11.9,14,1.94,0.00,5.1,5.1,43.9,0.0,3.00
9.965,0,1.680,16,30.00,30.00,187,53,0.0,3188,0,0,76.1,52.1,64.0,0.89,84,100,100,100,100,-2,2,2,0.93,0.93,99,0,1.8,-11.9,14,1.94,0.00,5.1,5.0,43.8,-0.5,3.00
9.995,0,1.680,16,30.00,30.00,187,53,0.0,3175,0,0,76.1,52.1,64.0,0.89,84,100,100,100,100,-4,2,2,0.93,0.93,99,0,1.8,-11.9,14,1.94,0.00,5.0,5.0,43.7,0.0,3.00
10.027,0,1.680,16,30.00,30.00,187,53,0.0,3175,0,0,76.1,52.0,63.9,0.89,84,100,100,100,100,-3,2,2,0.93,0.93,99,0,1.9,-11.8,14,1.94,0.00,5.1,5.0,43.5,0.0,3.00
10.060,0,1.680,16,30.00,30.00,187,53,0.0,3162,0,100,76.1,52.0,63.9,0.89,84,100,100,100,100,-4,2,2,0.93,0.93,99,0,1.8,-11.9,14,1.94,0.00,5.0,5.0,43.4,0.0,3.00
10.092,0,1.680,16,30.00,30.00,187,53,0.0,3150,0,100,76.1,51.9,63.9,0.89,84,100,100,100,100,-3,2,2,0.93,0.93,99,0,1.9,-11.9,14,1.94,0.00,5.1,5.0,43.2,-0.5,3.00
10.125,0,1.675,16,30.00,30.00,187,53,0.0,3138,0,100,76.1,52.1,63.9,0.89,84,100,100,100,100,-3,2,2,0.93,0.93,99,0,1.8,-11.9,14,1.94,0.00,5.0,5.0,43.1,0.0,3.00
10.159,0,1.675,16,30.00,30.00,187,53,0.0,3125,0,100,76.1,52.3,64.1,0.89,84,100,100,100,100,-3,2,2,0.93,0.93,99,0,1.8,-12.0,14,1.94,0.00,5.0,5.0,42.9,-0.5,3.00
10.193,0,1.680,16,30.00,30.00,187,53,0.0,3112,0,100,76.1,52.3,64.4,0.89,84,100,100,100,100,-5,2,2,0.93,0.93,99,0,1.8,-11.9,14,1.93,0.00,5.0,5.0,42.7,0.0,3.00
10.225,0,1.680,16,30.00,30.00,187,53,0.0,3100,0,100,76.1,52.4,64.3,0.89,84,100,100,100,100,-4,2,2,0.93,0.93,99,0,1.8,-12.0,14,1.95,0.00,5.0,5.0,42.5,0.0,3.00
10.257,0,1.675,16,30.00,30.00,187,53,0.0,3088,0,100,76.1,52.2,64.3,0.89,84,100,100,100,100,-4,2,2,0.93,0.93,99,0,1.8,-12.1,14,1.95,0.00,5.0,5.0,42.4,0.0,3.00
10.291,0,1.675,16,30.00,30.00,187,53,0.0,3075,0,100,76.1,52.4,64.3,0.89,84,100,100,100,100,-4,2,2,0.93,0.93,99,0,1.7,-12.1,14,1.94,0.00,5.0,5.0,42.2,-0.5,3.00
10.322,0,1.675,16,30.00,30.00,187,53,0.0,3062,0,100,76.1,52.5,64.5,0.89,84,100,100,100,100,-4,2,2,0.93,0.93,100,0,1.7,-12.1,14,1.94,0.00,5.0,4.9,42.1,-0.5,3.00
10.352,0,1.675,16,30.00,30.00,187,53,0.0,3050,0,100,76.1,52.6,64.6,0.89,84,100,100,100,100,-4,2,2,0.93,0.93,100,0,1.7,-12.2,14,1.95,0.00,4.9,4.9,41.9,-0.5,3.00
10.385,0,1.680,16,30.00,30.00,187,53,0.0,3038,0,100,76.1,52.5,64.7,0.88,84,100,100,100,100,-7,2,2,0.93,0.93,100,0,1.7,-12.1,14,1.95,0.00,4.9,4.9,41.8,0.0,3.00
10.416,0,1.680,16,30.00,30.00,187,53,0.0,3038,0,100,76.1,52.5,64.5,0.89,84,100,100,100,100,-4,2,2,0.93,0.93,100,0,1.6,-12.1,14,1.95,0.00,4.9,4.9,41.6,-0.5,3.00
10.448,0,1.680,16,30.00,30.00,187,53,0.0,3025,0,100,76.1,52.5,64.6,0.89,84,100,100,100,100,-4,2,2,0.93,0.93,100,0,1.7,-12.1,14,1.94,0.00,4.9,4.9,41.5,-0.5,3.00
10.481,0,1.680,16,30.00,30.00,187,53,0.0,3012,0,100,76.1,52.2,64.6,0.89,84,100,100,100,100,-4,2,2,0.93,0.93,100,0,1.7,-12.2,14,1.94,0.00,4.9,4.9,41.3,-0.5,3.00
10.513,0,1.680,16,30.00,30.00,187,53,0.0,3000,0,100,76.1,52.2,64.2,0.89,84,100,100,100,100,-7,2,2,0.93,0.93,100,0,1.7,-12.1,14,1.94,0.00,4.9,4.9,41.2,-0.5,3.00
10.549,0,1.680,16,30.00,30.00,187,53,0.0,3000,0,100,76.2,52.3,64.3,0.89,84,100,100,100,100,-6,2,2,0.93,0.93,100,0,1.7,-12.1,14,1.95,0.00,4.9,4.9,41.1,-0.5,3.00
10.582,0,1.680,16,30.00,30.00,187,53,0.0,2988,0,100,76.1,52.5,64.5,0.89,84,100,100,100,100,-6,2,2,0.93,0.93,100,0,1.7,-12.1,14,1.94,0.00,4.9,4.9,40.9,-0.5,3.00
10.612,0,1.680,16,30.00,30.00,187,53,0.0,2975,0,100,76.2,52.4,64.6,0.89,84,100,100,100,100,-6,2,2,0.93,0.93,100,0,1.7,-12.1,14,1.94,0.00,4.9,4.9,40.8,-0.5,3.00
10.645,0,1.675,16,30.00,30.00,187,53,0.0,2962,0,100,76.2,52.2,64.5,0.89,84,100,100,100,100,-6,2,2,0.93,0.93,100,0,1.6,-12.1,14,1.93,0.00,4.9,4.8,40.7,-0.5,3.00
10.676,0,1.680,16,30.00,30.00,187,53,0.0,2962,0,100,76.2,52.2,64.3,0.89,84,100,100,100,100,-6,2,2,0.93,0.93,100,0,1.6,-12.1,14,1.94,0.00,4.8,4.8,40.5,-0.5,3.00
10.709,0,1.680,16,30.00,30.00,187,53,0.0,2950,0,100,76.1,52.0,64.2,0.89,84,100,100,100,100,-7,2,2,0.93,0.93,100,0,1.7,-12.2,14,1.93,0.00,4.8,4.8,40.4,-1.0,3.00
10.743,0,1.680,16,30.00,30.00,187,53,0.0,2938,0,100,76.2,52.2,64.2,0.89,84,100,100,100,100,-7,2,2,0.93,0.93,100,0,1.7,-12.2,14,1.94,0.00,4.8,4.8,40.3,-0.5,3.00
10.772,0,1.680,16,30.00,30.00,187,53,0.0,2938,0,100,76.2,52.3,64.4,0.89,84,100,100,100,100,-7,2,2,0.93,0.93,100,0,1.6,-12.2,14,1.94,0.00,4.8,4.8,40.2,-0.5,3.00
10.805,0,1.680,16,30.00,30.00,187,53,0.0,2938,0,100,76.2,52.5,64.6,0.89,84,100,100,100,100,-7,2,2,0.93,0.93,100,0,1.5,-12.2,14,1.95,0.00,4.9,4.8,40.1,-0.5,3.00
10.838,0,1.680,16,30.00,30.00,187,53,0.0,2925,0,100,76.2,52.4,64.7,0.88,84,100,100,100,100,-7,2,2,0.93,0.93,100,0,1.6,-12.2,14,1.95,0.00,4.8,4.8,40.0,-1.0,3.00
10.870,0,1.680,16,30.00,30.00,187,53,0.0,2912,0,100,76.2,52.1,64.5,0.89,84,100,100,100,100,-7,2,2,0.93,0.93,100,0,1.6,-12.3,14,1.94,0.00,4.8,4.8,39.9,-0.5,3.00
10.902,0,1.680,16,30.00,30.00,187,53,0.0,2912,0,100,76.1,51.9,64.3,0.89,84,100,100,100,100,-7,2,2,0.93,0.93,100,0,1.6,-12.2,14,1.92,0.00,4.8,4.8,39.8,-0.5,3.00
10.934,0,1.680,16,30.00,30.00,187,53,0.0,2912,0,100,76.2,51.8,64.0,0.89,84,100,100,100,100,-7,2,2,0.93,0.93,100,0,1.6,-12.1,14,1.92,0.00,4.8,4.8,39.8,-0.5,3.00
10.968,0,1.675,16,30.00,30.00,187,53,0.0,2900,0,100,76.2,51.8,64.0,0.89,84,100,100,100,100,-7,2,2,0.93,0.93,100,0,1.6,-12.1,14,1.93,0.00,4.8,4.8,39.6,-0.5,3.00
11.001,0,1.675,16,30.00,30.00,187,53,0.0,2900,0,100,76.1,51.8,63.9,0.89,84,100,100,100,100,-7,2,2,0.93,0.93,100,0,1.7,-12.1,14,1.93,0.00,4.8,4.8,39.6,-1.0,3.00
11.032,0,1.675,16,30.00,30.00,187,53,0.0,2888,0,100,76.1,51.9,64.0,0.89,84,100,100,100,100,-7,2,2,0.93,0.93,100,0,1.6,-12.3,14,1.93,0.00,4.8,4.8,39.5,-0.5,3.00
11.063,0,1.680,16,30.00,30.00,187,53,0.0,2888,0,100,76.1,51.8,64.1,0.89,84,100,100,100,100,-7,2,2,0.93,0.93,100,0,1.6,-12.2,14,1.93,0.00,4.7,4.8,39.5,-0.5,3.00
