Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
12:39:48:7697,5842,1281.394095,2458.338781,2484.872389,31.24389648,32.04956055,992.191104,38.25,0.857421875,0.853515625,-10.53466797,198328.1063,11000.83388,83.32824707,3,6.6,0,6,0,0,0,0,99.90234375,79.98760911,383.0625,568.90625,91,16.125,2.625,2844.402777,0,0,13.203125
12:39:48:9013,5912,1256.469032,2436.614389,2446.232822,31.57348633,28.55224609,992.356939,38.25,0.853515625,0.848632813,-10.67962646,199707.8539,11000.83388,83.4487915,3,6.4,0,6.75,0,0,0,0,99.90234375,79.99490325,377.625,569.75,91,16.5,2.625,2844.402777,0,0,13.203125
12:39:49:0328,5965,1229.99675,2421.274647,2426.332616,28.80859375,26.90429687,992.4398566,38.25,0.84375,0.84765625,-10.75744629,200525.0891,11000.83388,83.7600708,3,6.3,0,7.125,0,0,0,0,99.90234375,79.97302081,374.5,570.3125,91,16.875,3,2844.402777,0,0,13.203125
12:39:49:1711,6024,1228.619089,2405.354482,2427.576379,27.51464844,27.44140625,992.356939,38.25,0.838867188,0.840820313,-10.89630127,201416.6183,11000.83388,83.89587402,3,6.3,0,7.125,0,0,0,0,99.90234375,80.02407984,372.375,570.96875,91,16.875,3,2844.402777,0,0,13.203125
12:39:49:2871,6074,1233.960174,2395.901884,2432.136843,29.21142578,29.49829102,992.356939,38.25,0.838867188,0.8359375,-10.9954834,198269.7324,11000.83388,84.03167725,3,6.5,0,7.125,0,0,0,0,99.90234375,79.97302081,375.21875,571.53125,91,17.25,3,2844.402777,0,0,13.203125
12:39:49:4030,6110,1223.278004,2388.853895,2420.445472,31.5246582,32.53173828,992.4398566,38.25,0.833984375,0.829101563,-11.11450195,198678.35,11000.83388,84.11254883,3,6.5,0,7.125,0,0,0,0,99.90234375,79.97302081,372.03125,571.96875,91,17.25,2.625,2844.402777,0,0,13.203125
12:39:49:5190,6147,1210.645914,2380.230472,2385.205524,32.43408203,31.15234375,992.356939,38.25,0.828125,0.826171875,-11.14196777,201618.2737,11000.83388,84.25598145,3,6.4,0,7.125,0,0,0,0,99.90234375,80.02407984,371.90625,572.34375,91,17.625,2.625,2844.402777,0,0,13.203125
12:39:49:6571,6199,1197.780682,2369.368276,2367.709926,31.41479492,29.52270508,992.2740215,38.25,0.822265625,0.82421875,-11.1541748,201681.9544,11000.83388,84.33685303,3,6.4,0,7.5,0,0,0,0,99.90234375,79.97302081,367.15625,572.9375,91,18,2.625,2844.402777,0,0,13.203125
12:39:49:7888,6253,1194.813413,2359.169421,2353.613947,28.81469727,28.01513672,992.4398566,38.25,0.813476563,0.819335938,-11.38000488,197648.846,11000.83388,84.40093994,3,6.4,0,7.5,0,0,0,0,99.90234375,79.97302081,365.15625,573.53125,91,18.375,3,2844.402777,0,0,13.203125
12:39:49:9047,6287,1202.994598,2352.121431,2358.837751,28.96118164,29.82177734,992.356939,37.5,0.813476563,0.818359375,-11.77215576,193286.7208,11000.83388,84.52911377,3,6.5,0,7.5,0,0,0,0,99.90234375,80.02407984,365.71875,573.1875,91,18.375,2.625,2844.402777,0,0,13.203125
12:39:50:0206,6324,1199.497459,2345.073442,2365.305318,31.39648437,32.37304687,992.4398566,38.25,0.80859375,0.809570313,-12.159729,200127.0849,11000.83388,84.64813232,3,6.4,0,7.5,0,0,0,0,99.90234375,79.97302081,366.625,574.3125,91,18.75,2.625,2844.402777,0,0,13.203125
12:39:50:1588,6377,1194.029206,2333.547906,2337.527947,32.70874023,31.12792969,992.5227741,37.5,0.803710938,0.806640625,-12.41760254,197171.241,11000.83388,84.70458984,3,6.4,0,7.875,0,0,0,0,99.90234375,79.97302081,364.1875,574.1875,91,18.75,3,2844.402777,0,0,13.203125
12:39:50:2904,6436,1075.253651,1986.703899,2184.296361,34.1796875,49.27368164,992.6886091,37.5,0.798828125,0.803710938,-12.81890869,203942.6178,11000.83388,84.84039307,3,6.1,0,7.125,0,0,0,0,0,77.390893,348.96875,574.90625,91,19.125,3.375,2844.402777,99.99694824,99.99847412,13.1015625
12:39:50:4219,6312,524.8887617,791.0331884,1968.876631,65.10620117,100,992.7715267,37.5,0.874023438,1,2.22E-14,195536.7708,11000.83388,61.33270264,0,3.2,0,-1.5,0,0,0,0,0,20.91231765,-51.71875,449.34375,91,20.25,10.5,2844.402777,99.99847412,99.99847412,13.3046875
12:39:50:5379,6009,136.9606775,791.1161059,1632.397314,84.8815918,99.99389648,992.8544442,37.5,2.499023438,1,2.22E-14,197728.4468,11000.83388,60.29663086,0,0.7,0,2.625,0,0,0,0,0,8.052737594,-43.03125,444.6875,91,38.25,25.5,2844.402777,99.99847412,99.99847412,13.40625
12:39:50:6761,5786,101.6501717,791.1990234,1432.980667,96.66748047,99.99389648,992.9373617,37.5,3.502929688,1,2.22E-14,198880.0054,11000.83388,59.37347412,0,0.5,0,5.625,0,0,0,0,0,8.432033205,-43.5625,445.15625,91,40.125,27.375,2844.402777,99.99847412,99.99847412,13.40625
12:39:50:8077,5539,93.23584344,791.0331884,1300.478462,98.33984375,99.99389648,992.7715267,37.5,4.506835938,1,2.22E-14,200121.7782,11000.83388,57.86437988,0,0.4,0,6,0,0,0,0,0,8.709210767,-41.25,442.90625,91,40.125,27.75,2844.402777,99.99847412,99.99847412,13.40625
12:39:50:9392,5153,91.92176699,791.1161059,1223.779751,98.5168457,99.99389648,992.8544442,36.75,6.176757813,1,2.22E-14,201029.2276,11000.83388,56.21490479,0,0.4,0,6,0,0,0,0,0,8.658151743,-39.03125,438.34375,91,40.125,27.75,2844.402777,99.99847412,99.99847412,13.40625
12:39:51:0617,4525,88.36104372,791.1990234,1174.029236,98.5168457,99.99389648,992.9373617,36.75,6.993164063,1,2.22E-14,201830.5426,11000.83388,54.55322266,0,0.4,0,6,0,0,0,0,0,7.636971251,-33.40625,433.96875,91,40.125,28.875,2844.402777,99.99847412,99.99847412,13.5078125
12:39:51:1777,4700,89.01808194,791.1990234,1134.809247,98.5168457,99.99389648,992.9373617,36.75,7.225585938,1,2.22E-14,202568.1769,11000.83388,53.34320068,0,0.4,0,6,0,0,0,0,0,8.453915644,-34.75,435.6875,91,40.125,28.5,2844.402777,99.99847412,99.99847412,13.5078125
12:39:51:2937,4702,89.61153582,791.2819409,1107.446464,98.5168457,99.99389648,993.0202792,36.75,7.326171875,1,2.22E-14,203252.744,11000.83388,52.79541016,4,0.4,0,6,0,0,0,0,0,8.556033693,-34.40625,535.6875,91,40.125,28.5,2844.402777,99.99847412,99.99847412,13.40625
12:39:51:4097,4677,90.05662623,791.3648585,1088.209598,98.5168457,99.99389648,993.1031968,36.75,7.267578125,1,2.22E-14,203932.0043,11000.83388,52.25524902,4,0.4,0,6,0,0,0,0,0,8.519562962,-34.125,535.375,91,40.125,28.875,2844.402777,99.99847412,99.99847412,13.40625
12:39:51:5256,4638,87.66161593,791.3648585,1075.274464,98.5168457,99.99389648,993.1031968,36.75,7.326171875,1,2.22E-14,204563.5042,11000.83388,51.81884766,4,0.4,0,6,0,0,0,0,0,8.475798083,-33.84375,534.96875,91,40.125,28.875,2844.402777,99.99847412,99.99847412,13.40625
12:39:51:6415,4626,93.10867475,791.2819409,1062.422248,98.5168457,99.99389648,993.0202792,36.75,7.379882813,1,2.22E-14,205195.0041,11000.83388,51.8081665,4,0.4,0,6,0,0,0,0,0,8.556033693,-33.75,534.84375,91,40.125,28.875,2844.402777,99.99847412,99.99847412,13.40625
12:39:51:7640,4589,91.73101396,791.3648585,1054.047578,98.5168457,99.99389648,993.1031968,37.5,7.326171875,1,2.22E-14,205630.1552,11000.83388,51.33056641,4,0.4,0,6,0,0,0,0,0,8.556033693,-33.46875,535.0625,91,40.125,28.875,2844.402777,99.99847412,99.99847412,13.40625
12:39:51:8957,4567,88.19148547,791.2819409,1046.336248,98.5168457,99.99389648,993.0202792,37.5,7.423828125,1,2.22E-14,206208.5879,11000.83388,50.84075928,4,0.4,0,6,0,0,0,0,0,8.504974669,-33.1875,534.65625,91,40.125,28.875,2844.402777,99.99847412,99.99847412,13.40625
12:39:52:0116,4532,92.04893568,791.1990234,1039.868681,98.5168457,99.99389648,992.9373617,37.5,7.379882813,1,2.22E-14,206850.7012,11000.83388,50.34484863,4,0.4,0,6,0,0,0,0,0,8.556033693,-32.90625,534.28125,91,40.125,28.875,2844.402777,99.99847412,99.99847412,13.40625
12:39:52:1275,4505,89.56914626,791.2819409,1036.137392,98.5168457,99.99389648,993.0202792,37.5,7.501953125,1,2.22E-14,207243.3986,11000.83388,49.8626709,4,0.4,0,6,0,0,0,0,0,8.556033693,-32.71875,534.0625,91,40.125,28.875,2844.402777,99.99847412,99.99847412,13.40625
12:39:52:2435,4468,86.72904555,791.1990234,1031.245258,98.5168457,99.99389648,992.9373617,38.25,7.576171875,1,2.22E-14,207641.4027,11000.83388,49.40490723,4,0.4,0,6,0,0,0,0,0,8.504974669,-32.46875,533.90625,91,40.125,28.875,2844.402777,99.99847412,99.99847412,13.40625
12:39:52:3660,4445,89.69631495,791.1161059,1027.016464,98.5168457,99.99389648,992.8544442,38.25,7.782226563,1,2.22E-14,208119.0077,11000.83388,49.35150146,4,0.4,0,6,0,0,0,0,0,8.504974669,-32.34375,533.46875,91,40.125,28.875,2844.402777,99.99847412,99.99847412,13.40625
12:39:52:4976,4419,89.23002976,791.1161059,1025.109361,98.5168457,99.99389648,992.8544442,38.25,7.639648438,1,2.22E-14,208665.6,11000.83388,48.88458252,4,0.4,0,6,0,0,0,0,0,8.453915644,-32.1875,533.09375,91,40.125,29.25,2844.402777,99.99847412,99.99847412,13.40625
12:39:52:6136,4378,86.72904555,791.0331884,1023.202258,98.5168457,99.99389648,992.7715267,39,7.936523438,1,2.22E-14,209106.0579,11000.83388,48.38562012,4,0.4,0,6,0,0,0,0,0,8.453915644,-32,532.5625,91,40.125,29.25,2844.402777,99.99847412,99.99847412,13.40625
12:39:52:7296,4345,88.42462806,791.1161059,1020.548898,98.5168457,99.99389648,992.8544442,39,7.88671875,1,2.22E-14,209541.2091,11000.83388,48.34747314,4,0.4,0,6,0,0,0,0,0,8.351797595,-31.78125,531.96875,91,40.125,29.25,2844.402777,99.99847412,99.99847412,13.40625
12:39:52:8454,4320,89.73870451,791.0331884,1020.548898,98.5168457,99.99389648,992.7715267,39,7.8984375,1,2.22E-14,209981.667,11000.83388,47.86376953,4,0.4,0,6,0,0,0,0,0,8.351797595,-31.65625,531.4375,91,40.125,29.25,2844.402777,19.921875,0,13.40625
12:39:52:9680,4286,87.17413596,791.1161059,1027.928557,98.5168457,99.99389648,992.8544442,39,7.751953125,1,2.22E-14,210374.3644,11000.83388,47.83630371,4,0.5,0,6,0,0,0,0,0,8.147561497,-31.4375,530.75,91,40.125,29.25,2844.402777,0,0,13.40625
12:39:53:0840,4249,88.721355,791.0331884,1027.016464,98.5168457,99.99389648,992.6886091,39.75,8.01953125,1,2.22E-14,210761.755,11000.83388,47.36328125,4,0.5,0,6.375,0,0,0,0,0,8.249679546,-31.21875,529.84375,91,40.125,29.625,2844.402777,0,0,13.40625
12:39:53:2155,4225,87.06816205,791.0331884,1027.016464,98.5168457,99.99389648,992.7715267,39.75,8,1,2.22E-14,211398.5616,11000.83388,46.89178467,4,0.5,0,6.375,0,0,0,0,0,8.249679546,-30.9375,529.1875,91,40.125,29.625,2844.402777,0,0,13.40625
12:39:53:3315,4184,85.86005951,791.0331884,1027.016464,98.5168457,99.99389648,992.6886091,39.75,7.818359375,1,2.22E-14,211658.591,11000.83388,46.83074951,4,0.4,0,6.375,0,0,0,0,0,8.125679058,-30.75,528.3125,91,40.125,29.625,2844.402777,0,0,13.40625
12:39:53:4695,4152,86.53829252,790.9502708,1024.197269,98.66943359,99.99389648,992.6056916,39.75,7.831054688,1,2.22E-14,212083.1287,11000.83388,46.3470459,4,0.5,0,6.375,0,0,0,0,0,8.045443447,-30.5625,527.6875,91,40.125,29.625,2844.402777,0,0,13.40625
12:39:53:6012,4116,88.043122,790.7844358,1023.865599,98.66943359,99.99389648,992.4398566,40.5,7.987304688,1,2.22E-14,212428.0656,11000.83388,45.88317871,4,0.5,0,6.375,0,0,0,0,0,8.045443447,-30.59375,526.96875,91,40.125,29.625,2844.402777,0,0,13.40625
12:39:53:7171,4082,88.89091325,790.7844358,1023.865599,98.66943359,99.99389648,992.356939,40.5,8.0390625,1,2.22E-14,213022.4184,11000.83388,45.80535889,4,0.4,0,6.375,0,0,0,0,0,7.943325398,-30.34375,526.21875,91,40.125,29.625,2844.402777,0,0,13.40625
12:39:53:8487,4046,86.09320211,790.7844358,1023.285176,98.66943359,99.99389648,992.4398566,40.5,7.987304688,1,2.22E-14,213208.1537,11000.83388,45.34301758,4,0.4,0,6.375,0,0,0,0,0,7.841207349,-30.15625,525.40625,91,40.125,29.625,2844.402777,0,0,13.40625
12:39:53:9712,4004,87.64042115,790.7844358,1022.787671,98.82202148,99.99389648,992.356939,40.5,7.8984375,1,2.22E-14,213738.8258,11000.83388,45.31097412,4,0.4,0,6.375,0,0,0,0,0,7.841207349,-29.96875,524.5,91,40.125,29.625,2844.402777,0,0,13.40625
12:39:54:0872,3976,89.03927672,790.7844358,1020.548898,98.82202148,99.99389648,992.356939,41.25,7.967773438,1,2.22E-14,214136.83,11000.83388,45.25756836,4,0.4,0,6.375,0,0,0,0,0,7.841207349,-29.84375,524.875,91,40.125,29.625,2844.402777,0,0,13.40625
12:39:54:2189,3940,89.35719844,790.7844358,1020.548898,98.82202148,99.99389648,992.4398566,41.25,8.01953125,1,2.22E-14,214327.8719,11000.83388,44.82116699,4,0.4,0,6,0,0,0,0,0,7.7390893,-29.71875,525.90625,91,40.125,29.625,2844.402777,0,0,13.40625
12:39:54:3504,3905,86.47470817,790.7844358,1020.548898,98.82202148,99.99389648,992.356939,41.25,7.8984375,1,2.22E-14,214816.0903,11000.83388,44.38934326,4,0.4,0,6,0,0,0,0,0,7.636971251,-29.5625,526.84375,91,40.125,29.25,2844.402777,0,0,13.40625
12:39:54:4729,3868,88.721355,790.7844358,1020.548898,98.82202148,99.99389648,992.4398566,41.25,7.831054688,1,2.22E-14,215161.0272,11000.83388,44.38934326,4,0.5,0,6,0,0,0,0,0,7.636971251,-29.4375,527.84375,91,40.125,29.25,2844.402777,0,0,13.40625
12:39:54:6046,3838,86.34753948,790.7015183,1019.636805,98.96850586,99.99389648,992.2740215,42,8.0390625,1,2.22E-14,215537.8045,11000.83388,43.95904541,4,0.4,0,5.625,0,0,0,0,0,7.534853201,-29.34375,528.6875,91,40.125,29.625,2844.402777,0,0,13.40625
12:39:54:7205,3796,88.67896544,790.6186007,1017.398032,98.96850586,99.99389648,992.191104,42,8.01953125,1,2.22E-14,215882.7414,11000.83388,43.52722168,4,0.4,0,5.625,0,0,0,0,0,7.534853201,-29.59375,530.34375,91,40.125,29.25,2844.402777,0,0,13.40625
12:39:54:8365,3765,87.97953765,790.5356832,1017.398032,98.96850586,99.99389648,992.1081865,42,8.216796875,1,2.22E-14,216264.8253,11000.83388,43.52722168,4,0.4,0,5.625,0,0,0,0,0,7.432735152,-29.46875,531.21875,91,40.125,29.25,2844.402777,0,0,13.40625
12:39:54:9367,3735,89.08166629,790.4527657,1017.398032,98.96850586,99.99389648,992.0252689,42,7.987304688,1,2.22E-14,216524.8547,11000.83388,43.09692383,4,0.4,0,5.625,0,0,0,0,0,7.432735152,-29.34375,532.09375,91,40.125,29.25,2844.402777,0,0,13.5078125
12:39:55:0527,3719,88.19148547,790.4527657,1017.398032,99.09057617,99.99389648,992.0252689,42,7.987304688,1,2.22E-14,216822.0311,11000.83388,43.09692383,4,0.4,0,5.625,0,0,0,0,0,7.330617103,-29.3125,532.5625,91,40.125,29.25,2844.402777,0,0,13.40625
12:39:55:1752,3686,88.86971847,790.5356832,1017.398032,99.11499023,99.99389648,992.1081865,42,7.94921875,1,2.22E-14,217119.2075,11000.83388,42.66662598,4,0.4,0,5.25,0,0,0,0,0,7.272263932,-29.03125,533.34375,91,40.125,28.875,2844.402777,0,0,13.40625
12:39:55:3225,3637,90.56530098,790.5356832,1015.325093,99.11499023,99.99389648,992.1081865,42.75,8.071289063,1,2.22E-14,217549.052,11000.83388,42.23480225,4,0.4,0,5.25,0,0,0,0,0,7.221204908,-29.0625,535.21875,91,40.125,28.875,2844.402777,0,0,13.40625
12:39:55:4384,3595,89.67512016,790.4527657,1014.164248,99.11499023,99.99389648,992.0252689,42.75,7.987304688,1,2.22E-14,217888.6821,11000.83388,42.23480225,4,0.4,0,5.25,0,0,0,0,0,7.119086858,-28.9375,536.40625,91,40.125,28.875,2844.402777,0,0,13.40625
12:39:55:5543,3565,90.50171664,790.4527657,1014.164248,99.26147461,99.99389648,992.0252689,42.75,8.143554688,1,2.22E-14,218265.4594,11000.83388,42.23480225,4,0.4,0,4.875,0,0,0,0,0,7.119086858,-28.8125,537.375,91,40.125,28.875,2844.402777,0,0,13.5078125
12:39:55:6926,3531,91.22233921,790.4527657,1014.164248,99.26147461,99.99389648,992.0252689,42.75,8,1,2.22E-14,218573.2492,11000.83388,41.80450439,4,0.4,0,4.875,0,0,0,0,0,7.016968809,-28.875,538.59375,91,40.125,28.875,2844.402777,0,0,13.40625
12:39:55:8241,3499,90.33215839,790.4527657,1014.164248,99.26147461,99.99389648,992.0252689,42.75,8.090820313,1,2.22E-14,218987.1735,11000.83388,41.80450439,4,0.4,0,4.875,0,0,0,0,0,6.91485076,-28.75,539.5,91,40.125,28.5,2844.402777,0,0,13.40625
12:39:55:9401,3467,91.17994965,790.4527657,1010.930465,99.39575195,99.99389648,992.0252689,42.75,7.967773438,1,2.22E-14,219257.8163,11000.83388,41.80450439,4,0.4,0,4.875,0,0,0,0,0,6.91485076,-28.65625,538.9375,91,40.125,28.875,2844.402777,0,0,13.40625
12:39:56:0626,3429,91.09517052,790.5356832,1010.930465,99.39575195,99.99389648,992.1081865,42.75,8.090820313,1,2.22E-14,219597.4465,11000.83388,41.37268066,4,0.5,0,4.5,0,0,0,0,0,6.91485076,-28.53125,538.25,91,40.125,28.125,2844.402777,0,0,13.40625
12:39:56:1943,3402,92.2608835,790.5356832,1010.930465,99.39575195,99.99389648,992.1081865,43.5,7.967773438,1,2.22E-14,219899.9296,11000.83388,41.37268066,4,0.5,0,4.5,0,0,0,0,0,6.91485076,-28.46875,538.125,91,40.125,28.125,2844.402777,0,0,13.40625
12:39:56:3103,3376,91.32831312,790.6186007,1010.930465,99.50561523,99.99389648,992.191104,43.5,8.123046875,1,2.22E-14,220165.2657,11000.83388,41.37268066,4,0.5,0,4.5,0,0,0,0,0,6.812732711,-28.625,537.84375,91,40.125,28.125,2844.402777,0,0,13.40625
12:39:56:4262,3341,92.55761044,790.5356832,1009.603784,99.52392578,99.99389648,992.1081865,43.5,8.216796875,1,2.22E-14,220504.8959,11000.83388,40.94238281,4,0.5,0,4.5,0,0,0,0,0,6.812732711,-28.75,537.46875,91,40.125,27.75,2844.402777,0,0,13.5078125
12:41:43:7829,1542,320.8254063,862.67393,1018.144289,1.165771484,-1.87E-10,996.4198978,48.75,1.0234375,0.998046875,0.109863281,152960.9434,11000.83388,56.81610107,2,1.7,0,14.25,0,0,0,0,23.73046875,12.5532259,88.3125,426.53125,91,18.75,12.375,2908.083436,0,0,13.40625
12:41:43:8988,1571,346.3015335,921.9599603,1019.636805,1.165771484,-1.87E-10,996.3369802,48.75,1.021484375,0.998046875,0.497436523,154717.4682,11000.83388,57.16247559,2,1.8,0,13.125,0,0,0,0,28.7109375,14.74146982,98.8125,428.34375,91,17.25,12.375,2908.083436,0,0,13.40625
12:41:44:0369,1618,407.2365301,975.8563516,1020.383062,1.165771484,-1.87E-10,996.3369802,48.75,1.021484375,0.998046875,0.886535645,159599.6521,11000.83388,57.66906738,2,2.1,0,7.875,0,0,0,0,31.73828125,19.73066593,113.34375,431.375,91,13.875,9.375,2908.083436,0,0,13.40625
12:41:44:1685,1632,436.4853285,1015.988434,1028.343145,1.165771484,-1.87E-10,996.3369802,48.75,1.010742188,0.998046875,1.295471191,168668.8393,11000.83388,57.71331787,2,2.2,0,7.125,0,0,0,0,35.15625,23.77162302,124.59375,432.5,91,13.125,8.625,2908.083436,0,0,13.5078125
12:41:44:2845,1689,465.2890364,1100.398474,1036.469062,1.165771484,-1.87E-10,996.3369802,48.75,1.010742188,0.998046875,1.583862305,172712.5612,11000.83388,57.77587891,2,2.4,0,6.375,0,0,0,0,39.2578125,33.65519136,134.5625,437,91,12.75,7.875,2908.083436,0,0,13.40625
12:41:44:4004,1721,485.29691,1156.616556,1046.419165,1.165771484,-1.87E-10,996.3369802,48.75,1.004882813,0.998046875,1.724243164,176045.1823,11000.83388,57.79876709,2,2.4,0,6,0,0,0,0,41.6015625,47.48489288,142.125,439.5,91,12.75,7.5,2908.083436,0,0,13.40625
12:41:44:5385,1761,498.2893111,1246.582071,1061.01265,1.165771484,-1.87E-10,996.3369802,48.75,1.012695313,0.998046875,1.840209961,177913.1483,11000.83388,57.83691406,2,2.5,0,6,0,0,0,0,44.62890625,54.83009827,146.625,442.25,91,12.375,7.125,2908.083436,0,0,13.40625
12:41:44:6696,1816,514.1218128,1267.974792,1080.332433,1.165771484,-1.87E-10,996.3369802,48.75,1.008789063,0.998046875,2.088928223,180274.6394,11000.83388,57.88421631,2,2.6,0,5.625,0,0,0,0,45.703125,57.77693341,152.3125,445.90625,91,12.375,7.125,2908.083436,0,0,13.5078125
12:41:44:8012,1863,531.0140536,1325.685389,1103.21767,1.165771484,-1.87E-10,996.5028153,48.75,1.00390625,0.998046875,2.290344238,179871.3286,11000.83388,57.93609619,2,2.7,0,5.625,0,0,0,0,47.65625,60.73835683,158.78125,448.03125,91,12,6.75,2908.083436,0,0,13.40625
12:41:44:9392,1932,555.5576104,1414.490059,1127.34667,-1.330566406,-1.87E-10,996.4198978,48,0.987304688,0.998046875,2.325439453,183755.8488,11000.83388,58.00476074,2,2.8,0,6.75,0,0,0,0,51.5625,67.2301471,169.875,451.75,91,12,7.125,2908.083436,0,0,13.3046875
12:41:45:0392,1971,568.4864271,1437.458213,1147.993133,-0.48828125,-1.87E-10,996.3369802,48,0.978515625,0.998046875,2.151489258,184663.2982,11000.83388,58.0368042,2,2.9,0,6.375,0,0,0,0,52.05078125,68.79109443,174.65625,453.9375,91,12,7.5,2908.083436,0,0,13.40625
12:41:45:1708,2026,583.2591897,1556.444862,1171.956298,-0.115966797,-1.87E-10,996.3369802,48,0.9765625,0.998046875,1.789855957,186738.2264,11000.83388,58.08258057,2,2.9,0,6.375,0,0,0,0,55.859375,73.67087835,181.875,457.5625,91,12,7.5,2908.083436,0,0,13.40625
12:41:45:2868,2092,596.4847333,1629.495201,1201.143267,-0.122070313,-1.87E-10,996.3369802,48,0.990234375,0.998046875,1.416015625,187152.1506,11000.83388,58.18634033,2,3,0,6.75,0,0,0,0,57.6171875,74.84523592,189.03125,462.59375,91,12,7.125,2908.083436,0,0,13.40625
12:41:45:4184,2151,617.6371252,1691.84918,1230.578988,-0.067138672,-1.87E-10,996.3369802,48,0.9921875,0.998046875,1.177978516,189471.188,11000.83388,58.55560303,2,3,0,6.75,0,0,0,0,59.27734375,75.05676616,196.53125,467.375,91,12,6.375,2908.083436,0,0,13.3046875
12:41:45:5409,2213,636.9455711,1725.34786,1262.66807,-0.030517578,-1.87E-10,996.4198978,48,0.99609375,0.998046875,1.089477539,191811.4522,11000.83388,58.86383057,2,3.1,0,6.375,0,0,0,0,59.5703125,75.38500275,202.65625,472,91,12.375,6,2908.083436,0,0,13.40625
12:41:45:7038,2285,658.7761959,1757.271107,1298.654276,-0.030517578,-1.87E-10,996.5028153,47.25,1.001953125,0.998046875,1.112365723,195175.9137,11000.83388,59.25140381,2,3.1,0,5.25,0,0,0,0,59.9609375,75.87371055,208.1875,475.21875,91,12,5.25,2908.083436,0,0,13.3046875
12:41:45:8198,2375,717.9308309,1762.494911,1343.263905,0.128173828,-1.87E-10,996.3369802,47.25,1.009765625,0.998046875,1.155090332,199962.5766,11000.83388,59.99755859,2,3.3,0,3.375,0,0,0,0,60.44921875,76.30406519,214.09375,477.71875,91,11.625,4.125,2908.083436,0,0,13.3046875
12:41:45:9579,2437,746.2894484,1758.1832,1392.931502,0.128173828,-1.87E-10,996.4198978,47.25,1,0.998046875,1.243591309,202791.0592,11000.83388,60.39276123,2,3.4,0,3.75,0,0,0,0,60.44921875,76.69065495,225.3125,478.40625,91,12,3.375,2908.083436,0,0,13.3046875
12:41:46:0896,2527,781.2820325,1792.262303,1453.29546,0.128173828,-1.87E-10,996.5857328,46.5,1.009765625,0.998046875,1.332092285,200259.753,11000.83388,60.92987061,2,3.6,0,3.75,0,0,0,0,61.71875,77.36171641,240.6875,482.71875,91,12,2.625,2908.083436,0,0,13.3046875
12:41:46:2055,2613,810.9759213,1830.984787,1520.209903,0.128173828,-1.87E-10,996.5028153,46.5,0.9921875,0.998046875,1.528930664,199750.3077,11000.83388,61.59210205,2,3.9,0,4.5,0,0,0,0,62.3046875,77.66807056,255.0625,492.46875,91,12.375,2.25,2908.083436,0,0,13.3046875
12:41:46:3214,2679,847.6216983,1923.023239,1578.500923,0.29296875,-1.87E-10,996.5857328,46.5,0.973632813,0.997070313,1.35345459,198927.7659,11000.83388,62.23907471,2,4.1,0,2.625,0,0,0,0,63.4765625,78.20783739,263.625,502.15625,91,12,1.125,2908.083436,0,0,13.3046875
12:41:46:4596,2776,892.3426871,2036.786084,1652.795026,0.030517578,-1.87E-10,996.6686503,46.5,0.983398438,0.997070313,0.921630859,200238.5261,11000.83388,62.90130615,2,4.2,0,2.25,0,0,0,0,64.94140625,78.59442715,277.5625,514,91,11.625,0.375,2908.083436,0,0,13.3046875
12:41:46:5912,2868,943.740032,2104.778454,1753.622736,0.030517578,-1.87E-10,996.6686503,46.5,0.987304688,0.99609375,0.561523438,199373.5305,11000.83388,64.22424316,2,4.5,0,0.375,0,0,0,0,64.94140625,79.20713545,290.375,525.375,91,11.625,-1.125,2908.083436,0,0,13.203125
12:41:46:7448,2979,1009.401465,2290.596628,1873.106889,0.030517578,-1.87E-10,996.7515679,46.5,0.986328125,0.99609375,0.33416748,201347.6309,11000.83388,66.1529541,2,4.7,0,0,0,0,0,0,64.94140625,79.97302081,316.40625,540.5625,91,11.25,-2.625,2908.083436,0,0,13.203125
12:41:46:8765,3102,1101.0477,2350.048493,2036.122744,0.030517578,-1.87E-10,996.8344854,45.75,0.990234375,0.99609375,0.091552734,201490.9124,11000.83388,68.29681396,2,5.2,0,-0.75,0,0,0,0,64.94140625,80.22831594,339.78125,545.125,91,11.25,-3.75,2908.083436,0,0,13.203125
12:41:46:9924,3228,1122.051728,2609.497429,2215.722103,0.030517578,-1.87E-10,997.0003204,45.75,0.943359375,0.99609375,-0.02746582,198980.8331,11000.83388,69.35882568,2,5.3,0,-1.125,0,0,0,0,64.94140625,79.92196179,341.84375,541.40625,91,10.875,-4.125,2908.083436,0,0,13.203125
