Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
11:59:14:4919,4956,1389,2731.552026,2749.130541,26.37329102,25.84838867,998.5757534,46.5,0.875,0.875,-5.670166016,201549.2863,11000.83388,82.64007568,3,7.4,0,0.375,0,0,0,0,99.90234375,80.02407984,412.3125,568.3125,91,12.75,-3.375,2844.402777,0,0,13.3046875
11:59:14:6301,5026,1389,2719.363149,2748.052613,27.76489258,27.52685547,998.5757534,46.5,0.84765625,0.865234375,-6.675720215,202403.6685,11000.83388,82.94372559,3,7.4,0,-0.375,0,0,0,0,99.90234375,79.97302081,409.53125,568.71875,91,12.75,-3.375,2844.402777,0,0,13.3046875
11:59:14:7616,5081,1389,2702.779644,2731.386191,29.28466797,27.13012695,998.5757534,46.5,0.834960938,0.844726563,-7.702636719,201549.2863,11000.83388,83.09631348,3,7.5,0,0,0,0,0,0,99.90234375,80.02407984,398.90625,565.71875,91,13.125,-3,2844.402777,0,0,13.3046875
11:59:14:8931,5143,1389,2684.289036,2700.872541,29.94384766,26.86157227,998.5757534,45.75,0.831054688,0.837890625,-8.340454102,200233.2194,11000.83388,83.28094482,3,7.5,0,0.375,0,0,0,0,99.90234375,80.02407984,398.84375,561.90625,91,13.125,-2.625,2844.402777,0,0,13.3046875
11:59:15:0314,5203,1389,2666.213016,2688.18616,29.13208008,29.01611328,998.5757534,45.75,0.829101563,0.833007813,-8.940124512,201941.9837,11000.83388,83.61663818,3,7.4,0,0.75,0,0,0,0,99.90234375,79.97302081,391.34375,558.78125,91,13.5,-2.25,2844.402777,0,0,13.3046875
11:59:15:1630,5262,1389,2648.634501,2661.73547,29.296875,27.54516602,998.5757534,45.75,0.8203125,0.82421875,-9.378051758,198593.4424,11000.83388,83.84094238,3,7.4,0,1.125,0,0,0,0,99.90234375,80.02407984,390.34375,556.875,91,13.5,-1.5,2844.402777,0,0,13.3046875
11:59:15:2945,5333,1389,2627.241779,2642.415686,29.61425781,28.58886719,998.5757534,45.75,0.81640625,0.81640625,-9.701538086,197155.3209,11000.83388,83.94470215,3,7.4,0,1.875,0,0,0,0,99.90234375,80.02407984,388.8125,559.40625,91,13.875,-0.75,2844.402777,0,0,13.3046875
11:59:15:4328,5388,1388.088624,2611.155779,2619.945037,29.62646484,27.99072266,998.5757534,45.75,0.80859375,0.8125,-10.09521484,201941.9837,11000.83388,84.31243896,3,7.3,0,2.25,0,0,0,0,99.90234375,79.97302081,388.6875,561.34375,91,13.875,-0.75,2844.402777,0,0,13.3046875
11:59:15:5643,5451,1368.886152,2591.835996,2607.590326,30.10864258,29.04052734,998.5757534,45.75,0.805664063,0.805664063,-10.34240723,200737.3579,11000.83388,84.53674316,3,7.2,0,3,0,0,0,0,99.90234375,80.02407984,388.28125,563.625,91,14.25,0,2844.402777,0,0,13.3046875
11:59:15:6958,5508,1358.45832,2575.998749,2582.383398,29.94995117,28.46069336,998.5757534,45,0.797851563,0.802734375,-10.5682373,200238.5261,11000.83388,84.64050293,3,7.2,0,3.75,0,0,0,0,99.90234375,80.02407984,387.25,565.59375,91,14.25,0.375,2844.402777,0,0,13.3046875
11:59:15:8341,5560,1343.007324,2558.917739,2568.453254,29.62646484,28.33251953,998.5757534,45,0.799804688,0.80078125,-10.85662842,197155.3209,11000.83388,84.97619629,3,7.2,0,4.125,0,0,0,0,99.90234375,79.97302081,384.375,566.25,91,14.625,0.75,2844.402777,0,0,13.3046875
11:59:15:9656,5633,1321.367453,2537.276265,2562.068605,30.11474609,31.39038086,998.5757534,45,0.80078125,0.799804688,-10.99700928,200976.1604,11000.83388,85.17608643,3,7.1,0,4.5,0,0,0,0,99.90234375,80.02407984,383,567.0625,91,15,0.75,2844.402777,0,0,13.3046875
11:59:16:0972,5683,1308.714168,2523.843626,2531.472038,30.87158203,31.50024414,998.5757534,45,0.802734375,0.799804688,-11.02905273,202647.7777,11000.83388,85.31188965,3,6.9,0,4.5,0,0,0,0,99.90234375,79.97302081,378.125,567.53125,91,15,1.125,2844.402777,0,0,13.3046875
11:59:16:2197,5745,1290.974136,2503.860502,2513.727687,31.25610352,30.04150391,998.5757534,45,0.799804688,0.799804688,-10.85205078,200567.5428,11000.83388,85.61706543,3,6.9,0,4.875,0,0,0,0,99.90234375,79.97302081,376.125,568.21875,91,15.375,1.125,2844.402777,0,0,13.3046875
11:59:16:3513,5783,1268.232136,2492.417884,2515.717708,30.76782227,30.34057617,998.5757534,45,0.802734375,0.799804688,-10.65826416,201278.6435,11000.83388,85.78491211,3,6.8,0,4.5,0,0,0,0,99.90234375,80.02407984,369.21875,568.65625,91,15.375,1.125,2844.402777,0,0,13.3046875
11:59:16:4828,5842,1256.023941,2474.590616,2484.291966,31.24389648,30.29785156,998.5757534,45,0.806640625,0.799804688,-10.54077148,199033.9003,11000.83388,85.94512939,3,6.8,0,5.25,0,0,0,0,99.90234375,79.92196179,371.5,569.4375,91,15.75,1.5,2844.402777,0,0,13.3046875
11:59:16:6210,5908,1250.87361,2456.763348,2473.346853,31.09130859,32.56225586,998.5757534,45,0.802734375,0.799804688,-10.48278809,201628.8872,11000.83388,86.08856201,3,6.7,0,5.625,0,0,0,0,99.90234375,80.02407984,370.75,570.125,91,16.125,1.125,2844.402777,0,0,13.3046875
11:59:16:7526,5950,1240.403388,2442.833204,2452.700389,34.33837891,31.88476562,998.5757534,45,0.806640625,0.799804688,-10.32104492,199914.8161,11000.83388,86.37695313,3,6.7,0,5.625,0,-1.875,0,0,99.90234375,80.02407984,365.75,570.5625,91,16.125,1.5,2844.402777,0,0,13.3046875
11:59:16:8685,5984,1213.443626,2430.89308,2430.810163,34.18579102,32.35473633,998.5757534,44.25,0.806640625,0.799804688,-10.02197266,199033.9003,11000.83388,86.5447998,3,6.6,0,6,0,-1.875,0,0,99.90234375,79.97302081,361.65625,571.09375,91,16.5,1.5,2844.402777,0,0,13.3046875
11:59:16:9845,6050,1210.158434,2415.967926,2416.631266,33.04443359,31.5246582,998.5757534,44.25,0.798828125,0.799804688,-9.750366211,203204.9835,11000.83388,86.64093018,3,6.5,0,6,0,-1.5,0,0,99.90234375,80.02407984,363.875,571.84375,91,16.875,1.875,2844.402777,0,0,13.3046875
11:59:17:0848,6072,1204.668986,2410.992874,2407.676173,32.23266602,31.25,998.5757534,44.25,0.80078125,0.799804688,-9.672546387,206680.8861,11000.83388,86.74468994,3,6.4,0,6.375,0,-1.5,0,0,99.90234375,79.97302081,362.90625,572.0625,91,16.875,1.875,2844.402777,0,0,13.3046875
11:59:17:2229,6121,1204.563012,2400.545266,2399.964843,32.04956055,31.60400391,998.5757534,44.25,0.799804688,0.799804688,-9.666442871,198837.5516,11000.83388,86.75994873,3,6.5,0,6,0,-1.5,0,0,99.90234375,79.97302081,351.4375,572.65625,91,17.25,1.5,2844.402777,0,0,13.3046875
11:59:17:3540,6172,1197.102449,2390.01474,2405.10573,32.05566406,31.43310547,998.5757534,44.25,0.80078125,0.799804688,-9.690856934,198275.0391,11000.83388,86.84082031,3,6.5,0,6.375,0,-1.125,0,0,99.90234375,80.02407984,353.625,573.3125,91,17.25,1.5,2844.402777,0,0,13.3046875
11:59:17:4855,6220,1196.678553,2382.220493,2389.68307,32.64160156,32.73925781,998.5757534,44.25,0.80078125,0.799804688,-9.756469727,198550.9886,11000.83388,86.88049316,3,6.4,0,6.75,0,-1.125,0,0,99.90234375,79.97302081,360.34375,573.71875,91,17.625,1.5,2844.402777,0,0,13.3046875
11:59:17:6236,6262,1185.911604,2372.27039,2376.747936,33.83789062,33.09326172,998.5757534,44.25,0.796875,0.799804688,-9.747314453,199914.8161,11000.83388,86.90490723,3,6.4,0,6.75,0,-0.75,0,0,99.90234375,79.97302081,357.75,574.28125,91,18,1.5,2844.402777,0,0,13.3046875
11:59:17:7552,6324,1182.541634,2360.081514,2365.88574,33.69750977,33.27026367,998.5757534,44.25,0.796875,0.799804688,-9.913635254,198593.4424,11000.83388,86.98425293,3,6.3,0,6.75,0,-0.75,0,0,99.90234375,80.02407984,351.25,574.90625,91,18.375,1.5,2844.402777,0,0,13.3046875
11:59:17:8868,6381,1168.595468,2348.555978,2360.413184,33.70361328,33.07495117,998.5757534,44.25,0.793945313,0.799804688,-10.08911133,200673.6773,11000.83388,87.03308105,3,6.3,0,7.125,0,0,0,0,99.90234375,80.02407984,355.5,575.5625,91,18.375,1.5,2844.402777,0,0,13.3046875
11:59:18:0248,6424,1160.795789,2339.849638,2349.965576,33.83789062,33.32519531,998.5757534,44.25,0.796875,0.799804688,-10.2645874,199299.2364,11000.83388,87.09716797,3,6.3,0,6.75,0,0,0,0,70.99609375,79.97302081,350.40625,576.0625,91,18.75,1.125,2844.402777,0,0,13.3046875
11:59:18:1565,6393,810.4672465,795.6765698,2028.328496,57.72705078,100,998.5757534,44.25,0.837890625,1,-10.38665771,213314.2881,11000.83388,87.13684082,0,4.5,0,-1.5,0,0,0,0,0,31.20435818,250.09375,467.46875,91,19.5,4.125,2844.402777,99.99847412,99.99847412,13.3046875
11:59:18:2881,6124,151.9877775,795.6765698,1765.645777,76.73950195,99.99389648,998.5757534,43.5,2.002929688,1,2.22E-14,222516.1434,11000.83388,63.01879883,0,0.7,0,1.5,0,0,0,0,0,7.688030275,-42.75,445.65625,91,36,23.625,2844.402777,99.99847412,99.99847412,13.5078125
11:59:18:4261,5847,94.50753033,795.6765698,1484.47245,96.19140625,99.99389648,998.5757534,43.5,3.211914063,1,2.22E-14,223837.5171,11000.83388,61.94763184,0,0.5,0,6,0,0,0,0,0,8.227797107,-44.09375,447.03125,91,40.125,27.75,2844.402777,99.99847412,99.99847412,13.5078125
11:59:18:5578,5609,92.34566262,795.6765698,1337.04509,98.56567383,99.99389648,998.5757534,43.5,3.961914063,1,2.22E-14,224798.0337,11000.83388,60.33782959,0,0.4,0,6,0,0,0,0,0,8.504974669,-42,444.71875,91,40.125,28.125,2844.402777,99.99847412,99.99847412,13.5078125
11:59:18:6893,4593,89.50556191,795.5936522,1248.986679,98.82202148,99.99389648,998.4928359,42.75,4.938476563,1,2.22E-14,225763.857,11000.83388,59.08203125,0,0.4,0,6,0,0,0,0,0,7.622382958,-33.875,437.21875,91,40.125,28.875,2844.402777,99.99847412,99.99847412,13.5078125
11:59:18:8052,4762,91.41309224,795.6765698,1181.906401,98.82202148,99.99389648,998.5757534,42.75,6.548828125,1,2.22E-14,226336.9829,11000.83388,56.09130859,0,0.4,0,6,0,0,0,0,0,8.30073857,-34.90625,439.8125,91,40.125,28.5,2844.402777,99.99847412,99.99847412,13.5078125
11:59:18:9277,4718,86.28395514,795.6765698,1147.661463,98.82202148,99.99389648,998.5757534,42.75,6.60546875,1,2.22E-14,226957.8694,11000.83388,55.65032959,4,0.4,0,6,0,0,0,0,0,8.067325887,-34.21875,539.875,91,40.125,29.25,2844.402777,99.99847412,99.99847412,13.5078125
11:59:19:0437,4691,89.48436713,795.6765698,1117.064897,98.82202148,99.99389648,998.5757534,42,6.724609375,1,2.22E-14,227472.6213,11000.83388,54.87365723,4,0.4,0,6,0,0,0,0,0,8.30073857,-34.09375,538.96875,91,40.125,28.875,2844.402777,99.99847412,99.99847412,13.5078125
11:59:19:1597,4674,86.83501946,795.6765698,1095.091752,98.82202148,99.99389648,998.5757534,42,6.724609375,1,2.22E-14,228098.8145,11000.83388,54.37164307,4,0.4,0,6,0,0,0,0,0,8.40285662,-33.84375,538.5,91,40.125,29.25,2844.402777,99.99847412,99.99847412,13.5078125
11:59:19:2602,4674,89.08166629,795.6765698,1081.742031,98.82202148,99.99389648,998.5757534,42,6.802734375,1,2.22E-14,228433.138,11000.83388,53.84063721,4,0.4,0,6,0,0,0,0,0,8.504974669,-33.875,538.5,91,40.125,28.875,2844.402777,99.99847412,99.99847412,13.5078125
11:59:19:3761,4653,89.78109407,795.6765698,1068.889815,98.82202148,99.99389648,998.5757534,42,6.939453125,1,2.22E-14,228942.5832,11000.83388,53.82537842,0,0.4,0,6,0,0,0,0,0,8.504974669,-33.6875,437.25,91,40.125,28.875,2844.402777,99.99847412,99.99847412,13.5078125
11:59:19:5076,4468,83.23190661,795.6765698,1059.188464,98.82202148,99.99389648,998.5757534,42.75,7.046875,1,2.22E-14,229414.8815,11000.83388,53.29742432,0,0.4,0,6,0,0,0,0,0,8.249679546,-32.28125,434.15625,91,40.125,29.25,2844.402777,99.99847412,99.99847412,13.5078125
11:59:19:6301,4301,83.74058137,795.6765698,1049.570031,98.82202148,99.99389648,998.5757534,42.75,6.978515625,1,2.22E-14,229860.6461,11000.83388,52.02941895,0,0.4,0,6,0,0,0,0,0,8.030855155,-31.3125,430.875,91,40.125,29.625,2844.402777,99.99847412,99.99847412,13.5078125
11:59:19:7618,4132,84.18567178,795.5936522,1043.102464,98.82202148,99.99389648,998.4928359,42.75,7.112304688,1,2.22E-14,230163.1292,11000.83388,51.20697021,0,0.4,0,6.375,0,0,0,0,0,7.7390893,-30.3125,427.34375,91,40.125,30,2844.402777,99.99847412,99.99847412,13.609375
11:59:19:8777,3711,86.11439689,795.6765698,1037.049485,98.82202148,99.99389648,998.5757534,42.75,6.954101563,1,2.22E-14,230587.6669,11000.83388,50.38299561,0,0.4,0,5.25,0,0,0,0,0,7.323322957,-28.71875,431.25,91,40.125,29.25,2844.402777,99.99847412,99.99847412,13.5078125
11:59:19:9936,2986,96.58461891,795.6765698,1033.401114,98.82202148,99.99389648,998.5757534,42.75,6.802734375,1,2.22E-14,230985.671,11000.83388,49.76501465,0,0.4,0,3,0,0,0,0,0,6.542849295,-26.125,428.78125,91,40.125,26.25,2844.402777,99.99847412,99.99847412,13.5078125
11:59:20:1318,3142,95.39771115,795.6765698,1027.016464,98.82202148,99.99389648,998.5757534,43.5,6.751953125,1,2.22E-14,231304.0743,11000.83388,49.76501465,6,0.4,0,2.625,0,0,0,0,0,6.557437588,-27.1875,533.65625,91,40.125,27,2844.402777,99.99847412,99.99847412,13.609375
11:59:20:2633,3118,88.63657588,795.5936522,1023.865599,98.82202148,99.99389648,998.4928359,43.5,6.811523438,1,2.22E-14,231776.3726,11000.83388,49.32556152,6,0.4,0,2.25,0,0,0,0,0,6.148965391,-27.9375,533.28125,91,40.125,27,2844.402777,99.99847412,99.99847412,13.609375
11:59:20:3793,3111,87.8099794,795.5936522,1020.548898,98.82202148,99.99389648,998.4928359,43.5,6.751953125,1,2.22E-14,232211.5237,11000.83388,48.88458252,6,0.4,0,2.25,0,0,0,0,0,6.229201001,-27.75,533,91,40.125,27,2844.402777,99.99847412,99.99847412,13.5078125
11:59:20:4952,3107,87.36488899,795.6765698,1017.398032,98.82202148,99.99389648,998.5757534,43.5,6.811523438,1,2.22E-14,232317.6582,11000.83388,48.88458252,6,0.4,0,2.25,0,0,0,0,0,6.25108344,-27.6875,532.875,91,40.125,26.625,2844.402777,99.99847412,99.99847412,13.5078125
11:59:20:6112,3105,85.79647517,795.6765698,1015.076341,98.82202148,99.99389648,998.5757534,43.5,6.916015625,1,2.22E-14,232598.9144,11000.83388,48.44360352,6,0.4,0,2.25,0,0,0,0,0,6.148965391,-27.8125,533,91,40.125,26.625,2844.402777,99.99847412,99.99847412,13.5078125
11:59:20:7337,3098,84.52478828,795.5936522,1020.548898,98.82202148,99.99389648,998.4928359,44.25,6.924804688,1,2.22E-14,232938.5446,11000.83388,48.44360352,6,0.4,0,2.25,0,0,0,0,0,6.148965391,-27.90625,533.15625,91,40.125,26.625,2844.402777,0,0,13.5078125
11:59:20:8340,3087,84.07969787,795.5936522,1017.398032,98.82202148,99.99389648,998.4099184,44.25,6.939453125,1,2.22E-14,233172.0403,11000.83388,48.00415039,6,0.4,0,2.25,0,0,0,0,0,6.097906366,-27.90625,533.03125,91,40.125,26.625,2844.402777,0,0,13.5078125
11:59:20:9500,3081,84.56717784,795.5936522,1017.398032,98.82202148,99.99389648,998.4928359,44.25,6.954101563,1,2.22E-14,233516.9772,11000.83388,47.56317139,6,0.4,0,2.25,0,0,0,0,0,6.097906366,-27.875,532.875,91,40.125,26.625,2844.402777,0,0,13.5078125
11:59:21:0816,3073,85.11824216,795.5936522,1015.325093,98.82202148,99.99389648,998.4099184,44.25,6.916015625,1,2.22E-14,233623.1117,11000.83388,47.56317139,6,0.4,0,2.25,0,0,0,0,0,6.097906366,-27.875,532.78125,91,40.125,26.625,2844.402777,0,0,13.5078125
11:59:21:1819,3063,83.88894484,795.6765698,1014.164248,98.82202148,99.99389648,998.5757534,44.25,7.032226563,1,2.22E-14,233856.6074,11000.83388,47.12219238,6,0.4,0,2.25,0,0,0,0,0,6.097906366,-27.8125,532.5625,91,40.125,26.625,2844.402777,0,0,13.5078125
11:59:21:2979,3054,84.54598306,795.5936522,1013.74966,98.82202148,99.99389648,998.4928359,44.25,6.954101563,1,2.22E-14,233994.5822,11000.83388,47.12219238,6,0.4,0,2.25,0,0,0,0,0,6.046847342,-27.90625,532.4375,91,40.125,27,2844.402777,0,0,13.5078125
11:59:21:4138,3040,84.52478828,795.5936522,1010.930465,98.82202148,99.99389648,998.4099184,44.25,7.072265625,1,2.22E-14,234265.225,11000.83388,46.68273926,6,0.4,0,2.25,0,0,0,0,0,6.046847342,-27.8125,532.1875,91,40.125,26.625,2844.402777,0,0,13.5078125
11:59:21:5363,3026,84.60956741,795.5107347,1010.930465,98.82202148,99.99389648,998.3270008,45,7.032226563,1,2.22E-14,234509.3342,11000.83388,46.68273926,6,0.4,0,2.25,0,0,0,0,0,5.995788317,-27.84375,532.21875,91,40.125,26.625,2844.402777,0,0,13.609375
11:59:21:6523,3010,85.26660563,795.4278172,1010.930465,98.82202148,99.99389648,998.2440833,45,7.072265625,1,2.22E-14,234679.1493,11000.83388,46.24176025,6,0.4,0,2.25,0,0,0,0,0,5.995788317,-27.71875,531.84375,91,40.125,26.625,2844.402777,0,0,13.5078125
11:59:21:7684,2992,84.92748913,795.3448997,1009.935454,98.82202148,99.99389648,998.1611658,45,7.142578125,1,2.22E-14,234880.8047,11000.83388,46.24176025,6,0.4,0,2.25,0,0,0,0,0,5.893670268,-27.75,531.15625,91,40.125,27,2844.402777,0,0,13.5078125
11:59:21:8843,2981,85.30899519,795.3448997,1007.696681,98.82202148,99.99389648,998.1611658,45,6.993164063,1,2.22E-14,235045.3131,11000.83388,45.79467773,6,0.4,0,2.25,0,0,0,0,0,5.893670268,-27.71875,529.5,91,40.125,27,2844.402777,0,0,13.5078125
11:59:22:0002,2967,86.13559167,795.2619821,1007.696681,8.868408203,-1.87E-10,998.0782483,45,7.467773438,1,2.22E-14,235236.355,11000.83388,45.78552246,6,0.4,0,2.25,0,0,0,0,0,5.893670268,-27.59375,527.9375,91,40.125,26.625,2844.402777,0,0,13.5078125
11:59:22:1162,2948,86.47470817,795.2619821,1010.930465,2.941894531,-1.87E-10,997.9953307,45,7.704101563,1,2.22E-14,235395.5567,11000.83388,45.33233643,6,0.4,0,2.25,0,0,0,0,0,5.893670268,-27.46875,525.78125,91,40.125,26.25,2844.402777,0,0,13.5078125
11:59:22:2388,2931,85.24541085,795.1790646,1010.930465,3.302001953,-1.87E-10,997.9124132,45,7.8984375,1,2.22E-14,235544.1449,11000.83388,45.32012939,6,0.4,0,2.625,0,0,0,0,0,5.791552219,-27.46875,523.90625,91,40.125,26.25,2844.402777,0,0,13.5078125
11:59:22:3704,2909,85.83886473,795.0961471,1012.174228,3.698730469,-1.87E-10,997.8294957,45.75,7.657226563,1,2.22E-14,235703.3465,11000.83388,44.86694336,6,0.4,0,2.625,0,0,0,0,0,5.791552219,-27.375,521.59375,91,40.125,26.25,2844.402777,0,0,13.5078125
11:59:22:4864,2902,84.48239872,795.0132296,1013.832578,3.814697265,-1.87E-10,997.7465782,45.75,7.721679688,1,2.22E-14,235857.2415,11000.83388,44.41833496,6,0.4,0,2.625,0,0,0,0,0,5.740493194,-27.34375,520.78125,91,40.125,26.25,2844.402777,0,0,13.5078125
11:59:22:6023,2884,78.06037995,794.930312,1015.076341,3.814697265,-1.87E-10,997.5807431,45.75,8.517578125,1,2.22E-14,236011.1364,11000.83388,44.41070557,6,0.4,0,1.125,0,0,0,0,0,4.916254654,-27.3125,518.8125,91,40.125,29.625,2844.402777,0,0,13.5078125
11:59:22:7403,2864,73.24916457,794.8473945,1014.413001,3.814697265,-1.87E-10,997.4978256,45.75,7.8984375,1,2.22E-14,236106.6574,11000.83388,43.94989014,6,0.3,0,1.125,0,0,0,0,0,5.120490753,-27.40625,516.75,91,40.125,30,2844.402777,0,0,13.5078125
11:59:22:8562,2842,73.54589151,794.8473945,1015.325093,3.814697265,-1.87E-10,997.4978256,45.75,7.94921875,1,2.22E-14,236244.6322,11000.83388,43.49822998,6,0.4,0,1.125,0,0,0,0,0,5.120490753,-27.40625,514.3125,91,40.125,30,2844.402777,0,0,13.609375
11:59:22:9565,2828,74.85996796,794.8473945,1017.398032,3.814697265,-1.87E-10,997.4978256,45.75,7.639648438,1,2.22E-14,236371.9935,11000.83388,43.48907471,6,0.4,0,1.125,0,0,0,0,0,5.120490753,-27.375,512.8125,91,40.125,30,2844.402777,0,0,13.609375
11:59:23:0726,2817,74.3512932,794.8473945,1017.398032,3.814697265,-1.87E-10,997.4978256,45.75,7.831054688,1,2.22E-14,236520.5817,11000.83388,43.04046631,6,0.4,0,1.125,0,0,0,0,0,5.120490753,-27.34375,511.34375,91,40.125,30,2844.402777,0,0,13.5078125
11:59:23:1885,2800,73.92739757,794.8473945,1018.310124,3.814697265,-1.87E-10,997.4978256,46.5,7.686523438,1,2.22E-14,236716.9304,11000.83388,43.03131104,6,0.4,0,1.125,0,0,0,0,0,5.120490753,-27.34375,509.84375,91,40.125,30,2844.402777,0,0,13.5078125
11:59:23:3045,2777,74.5844358,794.8473945,1019.388052,3.814697265,-1.87E-10,997.4978256,46.5,7.668945313,1,2.22E-14,236823.0648,11000.83388,43.02062988,6,0.4,0,1.125,0,0,0,0,0,5.120490753,-27.3125,507.28125,91,40.125,30,2844.402777,0,0,13.5078125
11:59:23:4204,2756,73.58828107,794.8473945,1020.548898,3.820800781,-1.87E-10,997.4978256,46.5,7.530273438,1,2.22E-14,236780.611,11000.83388,42.55523682,6,0.4,0,1.125,0,0,0,0,0,5.069431728,-27.28125,504.96875,91,40.125,30,2844.402777,0,0,13.5078125
11:59:23:5430,2744,73.7790341,794.8473945,1020.548898,3.973388672,-1.87E-10,997.4978256,46.5,7.564453125,1,2.22E-14,236939.8127,11000.83388,42.54608154,6,0.4,0,0.75,0,0,0,0,0,5.069431728,-27.28125,503.6875,91,40.125,30,2844.402777,0,0,13.5078125
11:59:23:6746,2720,73.96978714,794.8473945,1020.548898,3.973388672,-1.87E-10,997.4978256,46.5,7.564453125,1,2.22E-14,236971.653,11000.83388,42.53692627,6,0.4,0,0.75,0,0,0,0,0,5.069431728,-27.21875,501,91,40.125,30,2844.402777,0,0,13.5078125
11:59:23:7905,2706,74.52085145,794.8473945,1020.548898,3.973388672,-1.87E-10,997.4978256,46.5,7.485351563,1,2.22E-14,237035.3337,11000.83388,42.08679199,6,0.4,0,0.75,0,0,0,0,0,5.018372703,-26.96875,499.21875,91,40.125,30,2844.402777,0,0,13.5078125
11:59:23:9065,2690,75.89851225,794.8473945,1020.548898,3.973388672,-1.87E-10,997.4978256,46.5,7.564453125,1,2.22E-14,237056.5606,11000.83388,42.08068848,6,0.4,0,0.75,0,0,0,0,0,5.018372703,-26.96875,497.40625,91,40.125,30,2844.402777,0,0,13.5078125
11:59:24:0224,2672,76.11046006,794.8473945,1020.548898,3.973388672,-1.87E-10,997.4978256,46.5,7.686523438,1,2.22E-14,237120.2412,11000.83388,42.05932617,6,0.4,0,0.75,0,0,0,0,0,5.018372703,-26.9375,495.5,91,40.125,30,2844.402777,0,0,13.5078125
11:59:24:1449,2673,75.68656443,794.764477,1021.378073,3.973388672,-1.87E-10,997.4149081,46.5,7.576171875,1,2.22E-14,237141.4681,11000.83388,41.61834717,6,0.4,0,0.75,0,0,0,0,0,5.018372703,-26.9375,495.625,91,40.125,30,2844.402777,0,0,13.5078125
11:59:24:2608,2664,76.21643397,794.8473945,1020.548898,3.973388672,-1.87E-10,997.4978256,46.5,7.564453125,1,2.22E-14,237120.2412,11000.83388,41.61529541,6,0.4,0,0.75,0,0,0,0,0,5.018372703,-26.9375,494.65625,91,40.125,30,2844.402777,0,0,13.609375
11:59:24:3925,2662,75.70775921,794.8473945,1020.79765,3.973388672,-1.87E-10,997.4978256,46.5,7.639648438,1,2.22E-14,237183.9219,11000.83388,41.60919189,6,0.4,0,0.75,0,0,0,0,0,4.967313679,-26.90625,494.375,91,40.125,30,2844.402777,0,0,13.609375
11:59:24:5084,2654,75.91970703,794.8473945,1020.548898,3.973388672,-1.87E-10,997.4978256,47.25,7.546875,1,2.22E-14,237279.4429,11000.83388,41.60919189,6,0.4,0,0.75,0,0,0,0,0,4.967313679,-26.90625,493.59375,91,40.125,30,2844.402777,0,0,13.609375
11:59:24:6243,2651,76.19523919,794.8473945,1020.548898,3.973388672,-1.87E-10,997.4978256,47.25,7.564453125,1,2.22E-14,237343.1235,11000.83388,41.16210938,6,0.4,0,0.75,0,0,0,0,0,4.967313679,-26.90625,493.25,91,40.125,30,2844.402777,0,0,13.609375
11:59:24:7469,2647,76.36479744,794.8473945,1020.548898,3.973388672,-1.87E-10,997.4978256,47.25,7.546875,1,2.22E-14,237290.0563,11000.83388,41.16210938,6,0.4,0,0.75,0,0,0,0,0,4.967313679,-26.875,492.78125,91,40.125,30,2844.402777,0,0,13.609375
11:59:24:8629,2638,77.06422522,794.8473945,1020.548898,3.973388672,-1.87E-10,997.4978256,47.25,7.657226563,1,2.22E-14,237258.216,11000.83388,40.71807861,6,0.4,0,0.75,0,0,0,0,0,4.967313679,-26.90625,491.875,91,40.125,30,2844.402777,0,0,13.609375
11:59:24:9632,2634,75.87731746,794.8473945,1020.548898,3.973388672,-1.87E-10,997.4978256,47.25,7.849609375,1,2.22E-14,237374.9639,11000.83388,40.71350098,6,0.4,0,0.75,0,0,0,0,0,4.967313679,-26.65625,491.15625,91,40.125,30,2844.402777,0,0,13.609375
11:59:25:0948,2630,76.21643397,794.8473945,1020.548898,3.973388672,-1.87E-10,997.4978256,47.25,7.76953125,1,2.22E-14,237279.4429,11000.83388,40.71350098,6,0.4,0,0.75,0,0,0,0,0,4.967313679,-26.625,490.6875,91,40.125,30,2844.402777,0,0,13.609375
11:59:25:2108,2624,76.78869306,794.8473945,1020.548898,3.973388672,-1.87E-10,997.4978256,47.25,7.76953125,1,2.22E-14,237279.4429,11000.83388,40.71350098,6,0.4,0,0.75,0,0,0,0,0,4.967313679,-26.625,490.0625,91,40.125,30,2844.402777,0,0,13.5078125
11:59:25:2954,2621,77.33975738,794.8473945,1021.12932,3.973388672,-1.87E-10,997.4978256,47.25,7.80078125,1,2.22E-14,237311.2832,11000.83388,40.27252197,6,0.4,0,0.75,0,0,0,0,0,4.967313679,-26.625,489.71875,91,40.125,30,2844.402777,0,0,13.5078125
