Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
21:39:34:9502,4230,1322.787503,2498.139193,2483.711543,24.09057617,23.12011719,997.4149081,41.25,0.993164063,0.995117188,-7.984924316,200763.8915,11000.83388,79.29382324,3,6,0,3.375,0,0,0,0,86.5234375,79.97302081,402.15625,541.15625,98,12,-3,2568.453254,0,0,13.3046875
21:39:35:0662,4276,1330.820325,2498.139193,2496.646677,24.34082031,23.66333008,997.4978256,41.25,0.995117188,0.99609375,-8.056640625,200259.753,11000.83388,79.42657471,3,6.1,0,4.125,0,0,0,0,91.2109375,79.97302081,407.96875,542.875,98,12,-3,2568.453254,0,0,13.203125
21:39:35:2043,4328,1332.960998,2498.139193,2505.435935,24.85351562,24.5300293,997.4978256,41.25,1.000976563,0.99609375,-8.029174805,199920.1228,11000.83388,79.6081543,3,6.1,0,4.125,0,0,0,0,97.265625,79.97302081,406.625,544.65625,98,12,-3,2568.453254,0,0,13.203125
21:39:35:3359,4399,1325.818357,2498.139193,2511.654749,26.03149414,25.14648437,997.4978256,41.25,1.005859375,0.99609375,-7.865905762,198699.5768,11000.83388,79.70581055,3,6.1,0,4.125,0,0,0,0,99.90234375,79.97302081,405.625,547.09375,98,12,-2.625,2568.453254,0,0,13.203125
21:39:35:4518,4453,1327.365576,2498.139193,2522.434028,26.35498047,25.96435547,997.4978256,40.5,1.006835938,0.99609375,-7.63092041,200259.753,11000.83388,79.86755371,3,6.1,0,4.125,0,0,0,0,99.90234375,79.97302081,402.03125,548.875,98,12,-2.625,2568.453254,0,0,13.203125
21:39:35:5678,4530,1323.211398,2498.139193,2521.273182,26.19628906,22.76000977,997.4978256,40.5,1.005859375,0.99609375,-7.339477539,200657.7571,11000.83388,80.18493652,3,6.1,0,4.5,0,0,0,0,99.90234375,79.97302081,402.53125,551.21875,98,12,-2.625,2568.453254,0,0,13.203125
21:39:35:7059,4594,1338.090135,2498.139193,2542.168399,26.36108398,25.9765625,997.4978256,40.5,1.000976563,0.99609375,-7.063293457,199877.669,11000.83388,80.32836914,3,6.2,0,4.5,0,0,0,0,99.90234375,79.97302081,403.4375,552.78125,98,12,-2.625,2568.453254,0,0,13.203125
21:39:35:8376,4669,1351.400458,2498.139193,2548.635966,28.05175781,27.52685547,997.4978256,40.5,0.998046875,0.99609375,-6.936645508,198752.6441,11000.83388,80.51300049,3,6.3,0,4.875,0,0,0,0,99.90234375,79.97302081,407.09375,554.5625,98,12,-2.625,2568.453254,0,0,13.3046875
21:39:35:9691,4732,1363.184756,2498.139193,2541.090471,28.47290039,27.30102539,997.4978256,40.5,0.994140625,0.99609375,-6.979370117,200344.6605,11000.83388,80.79223633,3,6.2,0,4.875,0,0,0,0,99.90234375,79.97302081,406.3125,556.46875,98,12.375,-2.625,2568.453254,0,0,13.203125
21:39:36:0851,4790,1364.392859,2498.139193,2542.665904,28.79638672,28.17382812,997.4978256,40.5,0.987304688,0.99609375,-7.127380371,199437.2111,11000.83388,80.98449707,3,6.2,0,5.25,0,0,0,0,99.90234375,79.97302081,408.15625,558,98,12.375,-2.25,2568.453254,0,0,13.203125
21:39:36:2233,4854,1365.007507,2498.139193,2534.125399,29.44946289,28.25927734,997.4978256,39.75,0.982421875,0.99609375,-7.406616211,198646.5096,11000.83388,81.17675781,3,6.3,0,4.875,0,0,0,0,99.90234375,79.97302081,406.625,559,98,12.75,-2.25,2568.453254,0,0,13.203125
21:39:36:3549,4915,1369.691554,2498.139193,2529.813687,29.61425781,28.76586914,997.4978256,39.75,0.981445313,0.99609375,-7.899475098,201315.7906,11000.83388,81.32019043,3,6.2,0,5.25,0,0,0,0,99.90234375,79.97302081,405.3125,560.46875,98,12.75,-1.875,2568.453254,0,0,13.203125
21:39:36:4708,4985,1376.834195,2498.139193,2526.994491,29.77905273,28.515625,997.4978256,39.75,0.982421875,0.99609375,-8.401489258,201315.7906,11000.83388,81.12792969,3,6.2,0,5.25,0,0,0,0,99.90234375,79.97302081,405.375,562.1875,98,13.125,-1.875,2568.453254,0,0,13.203125
21:39:36:5868,5030,1368.356283,2498.139193,2523.429038,29.77905273,28.99780273,997.4978256,39.75,0.983398438,0.994140625,-8.804321289,199543.3456,11000.83388,81.25610352,3,6.2,0,4.875,0,0,0,0,99.90234375,79.97302081,402.6875,561.90625,98,13.125,-1.5,2568.453254,0,0,13.203125
21:39:36:7245,5096,1357.695308,2498.139193,2525.419059,30.10864258,30.08422852,997.4978256,39.75,0.979492188,0.965820313,-9.243774414,201082.2948,11000.83388,81.4163208,3,6.2,0,5.25,0,0,0,0,99.90234375,79.97302081,405.0625,560.46875,98,13.5,-1.125,2568.453254,0,0,13.203125
21:39:36:8562,5158,1355.999725,2498.139193,2509.996399,30.43212891,28.05175781,997.4978256,39.75,0.948242188,0.94921875,-9.648132324,198349.3332,11000.83388,81.63299561,3,6.4,0,5.625,0,0,0,0,99.90234375,79.97302081,404.8125,559.0625,98,13.5,-0.75,2568.453254,0,0,13.203125
21:39:36:9877,5218,1351.442847,2498.139193,2501.372976,29.94995117,28.28979492,997.4978256,39.75,0.932617188,0.936523438,-10.03723145,200461.4084,11000.83388,81.91986084,3,6.4,0,5.625,0,0,0,0,99.90234375,79.97302081,402.1875,557.625,98,13.5,-0.375,2568.453254,0,0,13.203125
21:39:37:1103,5279,1342.562234,2498.139193,2497.144182,29.30297852,27.51464844,997.4978256,39.75,0.922851563,0.92578125,-10.36834717,203364.1851,11000.83388,82.08007813,3,6.4,0,6,0,0,0,0,99.90234375,79.97302081,402.3125,558.09375,98,13.875,0.375,2568.453254,0,0,13.3046875
21:39:37:2420,5330,1346.3561,2498.139193,2499.797543,28.48510742,27.08740234,997.4978256,39,0.90625,0.916015625,-10.7131958,199559.2657,11000.83388,82.27996826,3,6.4,0,6.75,0,0,0,0,99.90234375,79.97302081,404.46875,560.21875,98,13.875,0.75,2568.453254,0,0,13.203125
21:39:37:3579,5409,1342.752987,2498.139193,2502.533822,28.30810547,27.34985352,997.4978256,39,0.903320313,0.911132813,-11.17706299,201830.5426,11000.83388,82.61566162,3,6.5,0,7.125,0,0,0,0,99.90234375,79.97302081,404.34375,562.9375,98,13.875,1.125,2568.453254,0,0,13.203125
21:39:37:4894,5466,1336.924422,2498.139193,2505.684688,28.89404297,29.43115234,997.4978256,39,0.889648438,0.893554688,-11.57836914,200636.5302,11000.83388,82.73620605,3,6.5,0,7.5,0,0,0,0,99.90234375,79.97302081,406.5,564.875,98,14.25,1.125,2568.453254,0,0,13.203125
21:39:37:6119,5524,1327.513939,2498.139193,2493.329976,29.30297852,27.51464844,997.4978256,39,0.881835938,0.885742188,-11.94763184,203199.6768,11000.83388,82.93609619,3,6.5,0,7.875,0,0,0,0,99.90234375,79.97302081,405.15625,566.34375,98,14.25,1.875,2568.453254,0,0,13.203125
21:39:37:7436,5568,1304.962692,2498.139193,2497.144182,28.32641602,26.8737793,997.4978256,39,0.877929688,0.8828125,-12.37792969,199102.8877,11000.83388,83.09631348,3,6.5,0,7.875,0,0,0,0,99.90234375,79.97302081,402.21875,566.8125,98,14.625,1.875,2568.453254,0,0,13.203125
21:39:37:8595,5650,1298.79501,2498.139193,2488.769512,27.67333984,26.0559082,997.4978256,39,0.874023438,0.87890625,-12.69073486,202032.198,11000.83388,83.47167969,3,6.4,0,8.625,0,0,0,0,99.90234375,79.97302081,401.90625,567.71875,98,15,1.5,2568.453254,0,0,13.203125
21:39:37:9910,5683,1282.941314,2498.139193,2486.199069,27.67333984,25.93383789,997.4978256,39,0.868164063,0.87109375,-12.88604736,199500.8918,11000.83388,83.49609375,3,6.5,0,8.625,0,0,0,0,99.90234375,79.92196179,399.78125,568.0625,98,15,1.5,2568.453254,0,0,13.203125
21:39:38:1135,5735,1295.446235,2498.139193,2501.621729,27.18505859,26.4465332,997.4978256,39,0.868164063,0.860351563,-13.07525635,200047.4841,11000.83388,83.70361328,3,6.5,0,8.625,0,0,0,0,99.90234375,80.02407984,398.4375,568.78125,98,15.375,1.5,2568.453254,0,0,13.203125
21:39:38:2452,5802,1266.430579,2498.139193,2489.432853,26.86157227,25.34790039,997.4978256,39,0.860351563,0.857421875,-13.1652832,198927.7659,11000.83388,83.28094482,3,6.5,0,8.625,0,0,0,0,99.90234375,79.92196179,393.96875,569.4375,98,15.75,1.5,2568.453254,0,0,13.203125
21:39:38:3611,5851,1281.81799,2498.139193,2487.940337,26.67236328,27.19726562,997.4978256,39,0.854492188,0.85546875,-13.22174072,199092.2742,11000.83388,83.63952637,3,6.5,0,8.625,0,0,0,0,99.90234375,80.02407984,395.03125,570,98,15.75,1.5,2568.453254,0,0,13.1015625
21:39:38:4770,5899,1280.92781,2498.139193,2499.300038,28.10668945,27.74047852,997.4978256,39,0.84765625,0.844726563,-13.26751709,203199.6768,11000.83388,83.77685547,3,6.5,0,9,0,0,0,0,99.90234375,79.92196179,393.75,570.53125,98,16.125,1.125,2568.453254,0,0,13.203125
21:39:38:6152,5952,1261.555779,2498.139193,2486.199069,27.50244141,25.13427734,997.4978256,39,0.842773438,0.83984375,-13.31481934,200323.4336,11000.83388,83.85620117,3,6.5,0,9,0,0,0,0,99.90234375,80.02407984,390.4375,571.1875,98,16.125,1.125,2568.453254,0,0,13.203125
21:39:38:7469,6015,1250.364935,2498.139193,2481.721523,24.74975586,23.20556641,997.4978256,39,0.833984375,0.834960938,-13.34228516,197792.1274,11000.83388,84.04083252,3,6.5,0,9.75,0,0,0,0,99.90234375,79.92196179,390.75,571.875,98,16.5,1.125,2568.453254,0,0,13.1015625
21:39:38:8628,6081,1253.819684,2498.139193,2504.772595,24.39575195,24.90844727,997.4978256,38.25,0.831054688,0.831054688,-13.50708008,198922.4591,11000.83388,84.32769775,3,6.6,0,10.125,0,0,-1.875,0,99.90234375,79.97302081,393.40625,571.90625,98,16.875,1.125,2568.453254,0,0,13.1015625
21:39:38:9944,6129,1251.912154,2498.139193,2506.099275,26.04370117,26.04980469,997.4978256,38.25,0.815429688,0.818359375,-13.68865967,198418.3206,11000.83388,84.40093994,3,6.6,0,10.125,0,0,-1.875,0,99.90234375,79.97302081,385.90625,572.4375,98,17.25,0.75,2568.453254,0,0,13.203125
21:39:39:1170,6162,1247.736782,2498.139193,2480.394842,27.29492187,26.62353516,997.4978256,39,0.814453125,0.813476563,-13.85040283,200525.0891,11000.83388,84.5123291,3,6.7,0,9.75,0,0,-1.5,0,99.90234375,79.92196179,384.875,573.46875,98,17.25,0.75,2568.453254,0,0,13.203125
21:39:39:2486,6208,1232.752071,2304.775525,2484.291966,25.30517578,23.57177734,997.4978256,38.25,0.799804688,0.809570313,-13.95874023,195393.4893,11000.83388,84.58404541,3,6.8,0,10.5,0,0,-1.5,0,29.58984375,80.02407984,388.53125,573.3125,98,17.625,1.125,2568.453254,99.20806885,99.99847412,13.1015625
21:39:39:3645,6181,762.1431449,1462.250553,2054.447517,59.77172852,65.7409668,997.4978256,38.25,0.870117188,0.805664063,-13.8885498,208241.0623,11000.83388,84.69696045,0,4.1,0,4.5,0,0,-1.5,0,0,26.80598791,235.34375,561.5625,98,18.75,4.875,2568.453254,99.99847412,99.99847412,13.203125
21:39:39:4960,5889,169.4522774,794.8473945,1783.63888,75.36010742,99.99389648,997.4978256,38.25,1.744140625,1,2.22E-14,213107.326,11000.83388,60.40039063,0,0.8,0,0.75,0,0,0,0,0,7.221204908,-40.15625,443.34375,98,36,23.25,2568.453254,99.99847412,99.99847412,13.40625
21:39:39:6343,5691,97.55957885,794.8473945,1516.64445,95.13549805,99.99389648,997.4978256,38.25,3.107421875,1,2.22E-14,214062.5359,11000.83388,59.46044922,0,0.5,0,6,0,0,0,0,0,7.994384423,-43.21875,445.15625,98,40.125,27.375,2568.453254,99.99847412,99.99847412,13.40625
21:39:39:7659,5478,90.41693751,794.8473945,1346.663523,97.90649414,99.99389648,997.4978256,37.5,4.171875,1,2.22E-14,214816.0903,11000.83388,57.76977539,0,0.5,0,6,0,0,0,0,0,8.278856131,-41.0625,442.375,98,40.125,28.125,2568.453254,99.99847412,99.99847412,13.40625
21:39:39:8818,4961,88.50940719,794.8473945,1259.68304,98.05297852,99.99389648,997.4978256,37.5,4.899414063,1,2.22E-14,215500.6574,11000.83388,56.16760254,0,0.5,0,6,0,0,0,0,0,7.921442959,-37.5,439.28125,98,40.125,28.125,2568.453254,99.99847412,99.99847412,13.5078125
21:39:39:9976,4420,83.18951705,794.8473945,1197.992401,98.05297852,99.99389648,997.4978256,37.5,6.802734375,1,2.22E-14,216068.4766,11000.83388,54.33044434,0,0.5,0,6,0,0,0,0,0,7.221204908,-33.09375,433.6875,98,40.125,29.25,2568.453254,99.99847412,99.99847412,13.40625
21:39:40:1202,4592,89.35719844,794.8473945,1156.616556,98.05297852,99.99389648,997.4978256,37.5,6.849609375,1,2.22E-14,216530.1614,11000.83388,53.32946777,0,0.4,0,6,0,0,0,0,0,8.213208814,-34.0625,435.34375,98,40.125,29.25,2568.453254,99.99847412,99.99847412,13.5078125
21:39:40:2518,4554,84.07969787,794.8473945,1123.532464,98.05297852,99.99389648,997.4978256,36.75,6.877929688,1,2.22E-14,216869.7916,11000.83388,53.16467285,4,0.4,0,6,0,0,0,0,0,7.841207349,-33.65625,534.625,98,40.125,29.25,2568.453254,99.99847412,99.99847412,13.40625
21:39:40:3678,4530,84.92748913,794.8473945,1097.745113,98.05297852,99.99389648,997.4978256,36.75,7.09765625,1,2.22E-14,217315.5562,11000.83388,52.62298584,4,0.5,0,6,0,0,0,0,0,8.045443447,-33.4375,534.375,98,40.125,29.25,2568.453254,99.99847412,99.99847412,13.5078125
21:39:40:4993,4518,88.12790112,794.8473945,1081.742031,98.05297852,99.99389648,997.4978256,36.75,7.336914063,1,2.22E-14,217745.4007,11000.83388,51.74713135,4,0.5,0,6,0,0,0,0,0,8.198620521,-33.34375,534.25,98,40.125,29.25,2568.453254,99.99847412,99.99847412,13.5078125
21:39:40:6218,4502,86.45351339,794.8473945,1068.889815,98.05297852,99.99389648,997.4978256,36.75,7.379882813,1,2.22E-14,218085.0308,11000.83388,51.73950195,4,0.5,0,6,0,0,0,0,0,8.147561497,-33.15625,534.03125,98,40.125,29.25,2568.453254,99.99847412,99.99847412,13.5078125
21:39:40:7535,4489,86.58068208,794.8473945,1059.188464,98.21166992,99.99389648,997.4978256,37.5,7.530273438,1,2.22E-14,218408.7409,11000.83388,51.28173828,4,0.5,0,6,0,0,0,0,0,8.30073857,-33,534.25,98,40.125,29.25,2568.453254,99.99847412,99.99847412,13.40625
21:39:40:8695,4478,89.6327306,794.8473945,1049.570031,98.33984375,99.99389648,997.4978256,37.5,7.782226563,1,2.22E-14,218865.1189,11000.83388,50.81481934,4,0.5,0,6,0,0,0,0,0,8.351797595,-32.9375,534.09375,98,40.125,29.25,2568.453254,99.99847412,99.99847412,13.5078125
21:39:40:9853,4464,87.32249943,794.8473945,1043.102464,98.5168457,99.99389648,997.4978256,37.5,7.668945313,1,2.22E-14,219210.0558,11000.83388,50.3616333,4,0.5,0,6,0,0,0,0,0,8.351797595,-32.84375,533.875,98,40.125,29.25,2568.453254,99.99847412,99.99847412,13.5078125
21:39:41:1013,4455,85.60572213,794.8473945,1039.868681,98.66943359,99.99389648,997.4978256,37.5,7.751953125,1,2.22E-14,219602.7532,11000.83388,49.9130249,4,0.4,0,6,0,0,0,0,0,8.351797595,-32.75,533.71875,98,40.125,29.25,2568.453254,99.99847412,99.99847412,13.5078125
21:39:41:2239,4448,86.8986038,794.8473945,1034.396124,98.96850586,99.99389648,997.4978256,38.25,7.936523438,1,2.22E-14,219793.7952,11000.83388,49.45831299,4,0.5,0,6,0,0,0,0,0,8.40285662,-32.6875,533.90625,98,40.125,29.25,2568.453254,99.99847412,99.99847412,13.5078125
21:39:41:3399,4433,87.15294118,794.8473945,1031.162341,99.11499023,99.99389648,997.4978256,38.25,7.936523438,1,2.22E-14,219990.1439,11000.83388,49.45373535,4,0.5,0,6,0,0,0,0,0,8.40285662,-32.625,533.625,98,40.125,29.25,2568.453254,99.99847412,99.99847412,13.40625
21:39:41:4559,4422,86.49590295,794.8473945,1027.928557,99.37744141,99.99389648,997.4978256,38.25,7.91796875,1,2.22E-14,220287.3203,11000.83388,49.00360107,4,0.5,0,6,0,0,0,0,0,8.40285662,-32.53125,533.46875,98,40.125,29.25,2568.453254,99.99847412,99.99847412,13.40625
21:39:41:5718,4414,86.77143511,794.8473945,1024.777691,99.38964844,99.99389648,997.4978256,38.25,8.123046875,1,2.22E-14,220626.9505,11000.83388,48.96850586,4,0.5,0,6,0,0,0,0,0,8.40285662,-32.40625,533.21875,98,40.125,29.25,2568.453254,99.99847412,99.99847412,13.5078125
21:39:41:6721,4403,85.81766995,794.8473945,1023.865599,99.38964844,99.99389648,997.4978256,38.25,7.818359375,1,2.22E-14,220855.1395,11000.83388,48.5244751,4,0.5,0,6,0,0,0,0,0,8.453915644,-32.34375,533.03125,98,40.125,29.25,2568.453254,99.99847412,99.99847412,13.5078125
21:39:41:7973,4395,85.1818265,794.8473945,1022.456001,99.38964844,99.99389648,997.4978256,38.25,7.868164063,1,2.22E-14,220971.8874,11000.83388,48.0682373,4,0.4,0,6,0,0,0,0,0,8.366385888,-32.3125,532.96875,98,40.125,29.25,2568.453254,99.99847412,99.99847412,13.5078125
21:39:41:9259,4382,87.30130465,794.8473945,1033.401114,99.38964844,99.99389648,997.4978256,39,7.94921875,1,2.22E-14,221311.5176,11000.83388,48.06213379,4,0.5,0,6,0,0,0,0,0,8.453915644,-32.25,532.84375,98,40.125,29.25,2568.453254,0,0,13.5078125
21:39:42:0418,4370,84.03730831,794.764477,1030.250248,99.38964844,99.99389648,997.4149081,39,7.8984375,1,2.22E-14,221603.3873,11000.83388,47.61199951,4,0.4,0,6,0,0,0,0,0,8.351797595,-32.15625,532.65625,98,40.125,29.25,2568.453254,0,0,13.40625
21:39:42:1735,4360,85.79647517,794.8473945,1029.089403,99.38964844,99.99389648,997.4978256,39,8.071289063,1,2.22E-14,221751.9755,11000.83388,47.58758545,4,0.5,0,6,0,0,0,0,0,8.40285662,-32.125,532.4375,98,40.125,29.25,2568.453254,0,0,13.40625
21:39:42:2894,4348,86.98338293,794.8473945,1027.51397,99.38964844,99.99389648,997.4978256,39.75,8.196289063,1,2.22E-14,222038.5384,11000.83388,47.13897705,4,0.5,0,6,0,0,0,0,0,8.40285662,-32.03125,532.25,98,40.125,29.25,2568.453254,0,0,13.5078125
21:39:42:4054,4337,88.043122,794.8473945,1027.016464,99.38964844,99.99389648,997.4978256,39.75,8.250976563,1,2.22E-14,222282.6476,11000.83388,46.68731689,4,0.4,0,6,0,0,0,0,0,8.40285662,-31.875,531.9375,98,40.125,29.25,2568.453254,0,0,13.5078125
21:39:42:5057,4330,85.73289082,794.8473945,1027.016464,99.38964844,99.99389648,997.4978256,39.75,8.196289063,1,2.22E-14,222510.8367,11000.83388,46.67510986,4,0.4,0,6,0,0,0,0,0,8.40285662,-31.84375,531.8125,98,40.125,29.25,2568.453254,0,0,13.5078125
21:39:42:6283,4318,86.62307164,794.8473945,1027.016464,99.38964844,99.99389648,997.4978256,39.75,8.34765625,1,2.22E-14,222723.1055,11000.83388,46.23565674,4,0.4,0,6,0,0,0,0,0,8.40285662,-31.75,531.5,98,40.125,29.25,2568.453254,0,0,13.5078125
21:35:44:8245,3004,83.18951705,793.023209,1030.250248,1.696777344,-1.87E-10,995.2590524,47.25,9.149414063,1,2.22E-14,150933.7757,11000.83388,47.76763916,4,0.5,0,2.25,0,0,0,0,0,5.58731612,-31.625,536.25,98,40.125,30,2568.453254,0,0,13.5078125
21:35:44:9561,2999,82.19336233,793.023209,1029.83566,1.696777344,-1.87E-10,995.2590524,47.25,9.124023438,1,2.22E-14,150997.4564,11000.83388,47.3449707,4,0.5,0,2.25,0,0,0,0,0,5.58731612,-31.625,536.0625,98,40.125,30,2568.453254,0,0,13.40625
21:35:45:0720,2994,82.4476997,793.023209,1027.348135,1.696777344,-1.87E-10,995.2590524,47.25,9.033203125,1,2.22E-14,151103.5908,11000.83388,46.91772461,4,0.5,0,2.25,0,0,0,0,0,5.58731612,-31.8125,535.71875,98,40.125,30,2568.453254,0,0,13.5078125
21:35:45:1945,2983,82.51128405,793.023209,1030.250248,1.696777344,-1.87E-10,995.2590524,47.25,9.124023438,1,2.22E-14,151029.2967,11000.83388,46.91162109,4,0.5,0,2.25,0,0,0,0,0,5.477903925,-31.90625,534.59375,98,40.125,30,2568.453254,0,0,13.5078125
21:35:45:3262,2977,82.23575189,793.023209,1030.250248,1.696777344,-1.87E-10,995.2590524,48,9.149414063,1,2.22E-14,151199.1118,11000.83388,46.48284912,4,0.5,0,2.25,0,0,0,0,0,5.477903925,-31.875,534.0625,98,40.125,30,2568.453254,0,0,13.5078125
21:35:45:4578,2972,82.80801099,793.023209,1027.596887,1.696777344,-1.87E-10,995.2590524,48,9.3984375,1,2.22E-14,151199.1118,11000.83388,46.47369385,4,0.5,0,2.25,0,0,0,0,0,5.477903925,-31.8125,533.6875,98,40.125,30,2568.453254,0,0,13.5078125
21:35:45:5737,2965,82.93517967,793.023209,1028.674815,1.696777344,-1.87E-10,995.2590524,48,9.07421875,1,2.22E-14,151241.5656,11000.83388,46.04187012,4,0.5,0,2.25,0,0,0,0,0,5.477903925,-31.8125,532.78125,98,40.125,30,2568.453254,0,0,13.5078125
21:35:45:6962,2985,273.6670176,2225.672206,980.0022278,2.172851562,-1.87E-10,995.2590524,48,18.76171875,0.901367188,2.22E-14,147824.0369,11000.83388,56.96258545,0,1,0,29.625,0,0,0,0,74.8046875,26.24433864,77.9375,427.96875,98,23.25,16.5,2568.453254,0,0,13.3046875
21:35:45:8279,3083,460.287068,2099.140063,984.8114443,0.518798828,-1.87E-10,995.2590524,48,1.973632813,0.9375,2.22E-14,162597.9498,11000.83388,54.10919189,0,2.4,0,13.5,0,0,0,0,72.0703125,79.69584325,138.28125,428.9375,98,16.5,11.625,2568.453254,0,0,13.3046875
21:35:45:9281,3454,297.2568093,793.023209,1048.077516,43.70117187,99.99389648,995.2590524,48,1.104492188,1,2.22E-14,185767.0963,11000.83388,54.10919189,0,1.8,0,-17.25,0,0,0,0,0,11.85298785,-24.09375,434.625,98,23.625,15,2568.453254,99.99847412,99.99847412,13.40625
21:35:46:0422,3403,145.4173953,793.023209,1072.786938,57.78198242,99.99389648,995.2590524,48,3.016601563,1,2.22E-14,185767.0963,11000.83388,53.68499756,0,0.8,0,1.5,0,0,0,0,0.68359375,6.812732711,-27.28125,437.375,98,40.125,26.25,2568.453254,99.99847412,99.99847412,13.40625
21:35:46:1600,3997,221.4854658,793.023209,1027.348135,81.1340332,99.99389648,995.2590524,48,1.373046875,0.930664063,2.22E-14,182790.0255,11000.83388,57.71789551,0,1.1,0,32.625,0,0,0,0,20.1171875,16.21488738,44.53125,422.78125,98,39.75,24,2568.453254,99.99847412,99.99847412,13.3046875
21:35:46:2982,4006,293.8232547,793.023209,1010.184207,96.34399414,99.99389648,995.2590524,48,1.202148438,0.935546875,2.22E-14,168138.1671,11000.83388,58.3694458,0,1.6,0,27.375,0,0,0,0,21.77734375,19.3003113,79.71875,420.40625,98,30,18,2568.453254,99.99847412,99.99847412,13.3046875
21:35:46:4142,4072,350.2437629,964.9941558,990.5327535,97.47924805,99.99389648,995.2590524,48,0.962890625,0.935546875,0.057983398,152504.5653,11000.83388,59.02252197,3,2,0,23.625,0,0,0,0,43.5546875,25.99633767,97.75,519.78125,98,23.625,13.875,2568.453254,99.99847412,99.99847412,13.203125
21:35:46:5459,3997,436.9728084,1314.242771,1002.804547,33.11767578,-1.87E-10,995.2590524,48,0.961914063,0.935546875,0.968933105,170642.9397,11000.83388,60.38208008,3,2.5,0,18,0,0,0,0,51.3671875,80.3960813,129.71875,517.46875,98,20.25,13.125,2568.453254,0,0,13.203125
21:35:46:6775,4003,485.1485466,1779.410086,1043.102464,1.727294922,-1.87E-10,995.2590524,48,0.904296875,0.935546875,1.351928711,176321.1319,11000.83388,60.85510254,3,2.6,0,15.375,0,0,0,0,53.515625,80.02407984,144.25,517.46875,98,19.125,13.125,2568.453254,0,0,13.3046875
21:35:46:8157,4041,573.7427329,1844.168673,1139.120958,0.189208984,-1.87E-10,995.2590524,47.25,0.916992188,0.935546875,0.845336914,184482.8697,11000.83388,62.06207275,3,3.1,0,11.25,0,0,0,0,57.8125,79.92196179,174.53125,520.21875,98,18.375,12,2568.453254,0,0,13.203125
21:35:46:9474,4080,668.7165484,2096.072114,1301.805142,0.030517578,-1.87E-10,995.2590524,47.25,0.915039063,0.99609375,0.169372559,191424.0615,11000.83388,63.23394775,3,3.3,0,8.625,0,0,0,0,64.2578125,79.92196179,202.78125,523.65625,98,17.25,9.375,2568.453254,0,0,13.203125
21:35:47:0789,4119,784.8003662,2439.350668,1508.186862,0.030517578,-1.87E-10,995.2590524,47.25,0.978515625,0.99609375,-0.552368164,202345.2946,11000.83388,66.62139893,3,3.7,0,6.375,0,0,0,0,69.04296875,79.92196179,241.84375,527.5625,98,16.125,5.625,2568.453254,0,0,13.203125
21:35:47:2171,4162,924.2832227,2488.85243,1756.773602,0.030517578,-1.87E-10,995.2590524,47.25,0.984375,0.995117188,-0.825500488,202064.0383,11000.83388,69.71588135,3,4.4,0,4.125,0,0,0,0,70.703125,79.92196179,283,533.53125,98,15,1.125,2568.453254,0,0,13.203125
21:35:47:3489,4218,1092.80293,2488.85243,2068.294743,0.030517578,-1.87E-10,995.2590524,46.5,0.8984375,0.995117188,-1.425170898,196401.7664,11000.83388,74.06616211,3,5.4,0,3.75,0,0,0,0,72.8515625,80.02407984,335.375,537.90625,98,12.75,-1.5,2568.453254,0,0,13.1015625
21:35:47:4799,4293,1274.442206,2496.812512,2417.128771,3.106689453,19.49462891,995.2590524,46.5,0.9453125,0.99609375,-4.270935059,196651.1823,11000.83388,76.50756836,3,6,0,4.125,0,0,-1.875,0,75.9765625,79.97302081,393.28125,542.5,98,12.375,-2.25,2568.453254,0,0,13.203125
21:35:47:6182,4348,1314.542733,2498.139193,2509.996399,38.81835937,37.43896484,995.2590524,46.5,0.977539063,0.99609375,-5.902099609,199235.5557,11000.83388,76.64794922,3,6.3,0,3.75,0,0,-1.875,0,76.7578125,79.92196179,401.59375,545.59375,98,12,-2.625,2568.453254,0,0,13.203125
21:35:47:7341,4430,1243.370657,2495.485832,2406.017823,33.203125,26.77612305,995.2590524,46.5,0.993164063,0.99609375,-6.565856934,201872.9964,11000.83388,76.73797607,3,6,0,4.5,0,0,-1.5,0,79.58984375,79.92196179,392.90625,547.8125,98,12.375,-1.875,2568.453254,0,0,13.203125
21:35:47:8657,4480,1240.212634,2495.485832,2387.278462,26.12304687,23.24829102,995.2590524,45.75,0.99609375,0.99609375,-6.71081543,200599.3832,11000.83388,77.00500488,3,5.9,0,4.5,0,0,-1.5,0,81.93359375,80.02407984,387.09375,548.96875,98,12.375,-1.875,2568.453254,0,0,13.203125
