Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
23:20:16:4752,3688,88.0007324330511,793.520714122226,1014.1642481117,99.3957519528441,99.9938964840935,995.839475089649,23.2500000000001,7.423828125,1,2.22044604925032E-14,220287.320302129,11000.8338750286,43.292236328125,6,0.4,0,5.24999999999999,0,0,0,0,0,7.06802783373011,-28.53125,528.53125,93,40.125,30,2908.08343633174,0,0,14.015625
23:20:16:5911,3681,88.3186541542688,793.43779659724,1014.1642481117,99.3957519528441,99.9938964840935,995.756557564662,24.0000000000001,7.3369140625,1,2.22044604925032E-14,220584.496711681,11000.8338750286,42.8680419921875,6,0.4,0,5.24999999999999,0,0,0,0,0,7.06802783373011,-28.53125,528.5,93,40.125,30,2908.08343633174,0,0,14.015625
23:20:16:7070,3663,85.966033417258,793.354879072253,1014.1642481117,99.3957519528441,99.9938964840935,995.673640039675,24.0000000000001,7.1533203125,1,2.22044604925032E-14,220929.433615626,11000.8338750286,42.8680419921875,6,0.4,0,5.24999999999999,0,0,0,0,0,6.96590978453277,-28.4375,528.4375,93,40.125,30,2908.08343633174,0,0,14.015625
23:20:16:8073,3645,85.5845273517968,793.354879072253,1014.1642481117,99.523925780969,99.9938964840935,995.590722514689,24.0000000000001,7.267578125,1,2.22044604925032E-14,221152.31592279,11000.8338750286,42.44384765625,6,0.4,0,5.24999999999999,0,0,0,0,0,6.9148507599341,-28.375,528.375,93,40.125,30,2908.08343633174,0,0,14.015625
23:20:16:9299,3630,88.5941863126574,793.271961547266,1013.74966048676,99.523925780969,99.9938964840935,995.507804989702,24.0000000000001,7.4130859375,1,2.22044604925032E-14,221311.517570764,11000.8338750286,42.44384765625,6,0.4,0,5.24999999999999,0,0,0,0,0,6.9148507599341,-28.3125,528.3125,93,40.125,30,2908.08343633174,0,0,14.015625
23:20:17:0458,3623,86.6018768596933,793.18904402228,1012.17422751202,99.523925780969,99.9938964840935,995.424887464715,24.0000000000001,7.564453125,1,2.22044604925032E-14,221698.908247502,11000.8338750286,42.0196533203125,6,0.4,0,5.24999999999999,0,0,0,0,0,6.9148507599341,-28.28125,528.28125,93,40.125,30,2908.08343633174,0,0,14.015625
23:20:17:1618,3608,87.6404211490044,793.271961547266,1010.93046463722,99.523925780969,99.9938964840935,995.507804989702,24.0000000000001,7.3798828125,1,2.22044604925032E-14,221996.084657054,11000.8338750286,42.0196533203125,6,0.4,0,5.24999999999999,0,0,0,0,0,6.9148507599341,-28.21875,528.21875,93,40.125,30,2908.08343633174,0,0,14.015625
23:20:17:2622,3600,87.5556420233464,793.18904402228,1010.93046463722,99.523925780969,99.9938964840935,995.424887464715,24.0000000000001,7.6103515625,1,2.22044604925032E-14,222293.261066606,11000.8338750286,41.595458984375,6,0.4,0,5.24999999999999,0,0,0,0,0,6.9148507599341,-28.1875,528.21875,93,40.125,30,2908.08343633174,0,0,14.015625
23:20:17:3781,3579,86.4959029526208,793.106126497293,1010.93046463722,99.523925780969,99.9938964840935,995.341969939729,24.0000000000001,7.6220703125,1,2.22044604925032E-14,222595.744197757,11000.8338750286,41.595458984375,6,0.4,0,4.87499999999999,0,0,0,0,0,6.86379173533543,-28.15625,528.125,93,40.125,30,2908.08343633174,0,0,14.015625
23:20:17:5096,3565,88.0219272144656,793.023208972306,1010.93046463722,99.523925780969,99.9938964840935,995.259052414742,24.7500000000001,7.3095703125,1,2.22044604925032E-14,222680.651743344,11000.8338750286,41.1697387695313,6,0.4,0,4.87499999999999,0,0,0,0,0,6.86379173533543,-28.0625,528.0625,93,40.125,30,2908.08343633174,0,0,14.015625
23:20:17:6322,3548,87.9583428702221,793.023208972306,1010.93046463722,99.523925780969,99.9938964840935,995.259052414742,24.7500000000001,7.4853515625,1,2.22044604925032E-14,222977.828152896,11000.8338750286,41.1697387695313,6,0.4,0,4.87499999999999,0,0,0,0,0,6.86379173533543,-28,528,93,40.125,30,2908.08343633174,0,0,14.015625
23:20:17:7482,3529,87.7675898374915,793.106126497293,1010.93046463722,99.523925780969,99.9938964840935,995.341969939729,24.7500000000001,7.4404296875,1,2.22044604925032E-14,223365.218829633,11000.8338750286,41.1697387695313,6,0.4,0,4.87499999999999,0,0,0,0,0,6.86379173533543,-27.8125,527.8125,93,40.125,30,2908.08343633174,0,0,14.015625
23:20:17:8642,3512,89.2512245365073,793.023208972306,1010.93046463722,99.523925780969,99.9938964840935,995.259052414742,24.7500000000001,7.5927734375,1,2.22044604925032E-14,223704.849011979,11000.8338750286,41.1697387695313,6,0.4,0,4.87499999999999,0,0,0,0,0,6.76167368613809,-27.75,527.75,93,40.125,30,2908.08343633174,0,0,14.015625
23:20:17:9801,3501,88.9333028152896,793.106126497293,1010.51587701229,99.523925780969,99.9938964840935,995.341969939729,24.7500000000001,7.4404296875,1,2.22044604925032E-14,223885.27754635,11000.8338750286,40.7455444335938,6,0.4,0,4.87499999999999,0,0,0,0,0,6.76167368613809,-27.71875,527.71875,93,40.125,30,2908.08343633174,0,0,14.015625
23:20:18:0960,3488,88.4034332799268,793.023208972306,1010.93046463722,99.523925780969,99.9938964840935,995.259052414742,24.7500000000001,7.576171875,1,2.22044604925032E-14,224124.080018311,11000.8338750286,40.7455444335938,6,0.4,0,4.87499999999999,0,0,0,0,0,6.76167368613809,-27.6875,527.6875,93,40.125,30,2908.08343633174,0,0,14.015625
23:20:18:1964,3480,89.1240558480202,793.023208972306,1010.18420691234,99.523925780969,99.9938964840935,995.259052414742,24.7500000000001,7.501953125,1,2.22044604925032E-14,224346.962325475,11000.8338750286,40.7455444335938,6,0.4,0,4.87499999999999,0,0,0,0,0,6.76167368613809,-27.65625,527.65625,93,40.125,30,2908.08343633174,0,0,14.015625
23:20:18:3123,3472,89.9294575417716,793.023208972306,1008.77460898757,99.523925780969,99.9938964840935,995.259052414742,24.7500000000001,7.564453125,1,2.22044604925032E-14,224569.844632639,11000.8338750286,40.3213500976563,6,0.4,0,4.87499999999999,0,0,0,0,0,6.76167368613809,-27.625,527.625,93,40.125,30,2908.08343633174,0,0,14.015625
23:20:18:4348,3470,89.1876401922637,793.023208972306,1009.68670176242,99.523925780969,99.9938964840935,995.259052414742,24.7500000000001,7.4130859375,1,2.22044604925032E-14,224882.941206989,11000.8338750286,40.3213500976563,6,0.4,0,4.87499999999999,0,0,0,0,0,6.76167368613809,-27.625,527.625,93,40.125,30,2908.08343633174,0,0,14.015625
23:20:18:5508,3456,89.0180819409476,793.106126497293,1008.11126878767,99.523925780969,99.9938964840935,995.341969939729,24.7500000000001,7.6103515625,1,2.22044604925032E-14,225073.983184558,11000.8338750286,40.3213500976563,6,0.4,0,4.87499999999999,0,0,0,0,0,6.76167368613809,-27.59375,527.5625,93,40.125,30,2908.08343633174,0,0,14.015625
23:20:18:6669,3445,88.8697184710461,793.023208972306,1007.69668116274,99.523925780969,99.9938964840935,995.259052414742,25.5000000000001,7.4853515625,1,2.22044604925032E-14,225413.613366903,11000.8338750286,40.3213500976563,6,0.4,0,4.49999999999999,0,0,0,0,0,6.76167368613809,-27.53125,527.53125,93,40.125,29.625,2908.08343633174,0,0,14.015625
23:20:18:7985,3431,89.5691462577249,793.023208972306,1007.69668116274,99.523925780969,99.9938964840935,995.259052414742,25.5000000000001,7.6220703125,1,2.22044604925032E-14,225668.336003662,11000.8338750286,39.8971557617188,6,0.4,0,4.49999999999999,0,0,0,0,0,6.76167368613809,-27.53125,527.5,93,40.125,30,2908.08343633174,0,0,14.015625
23:20:18:9139,3431,89.4631723506524,793.023208972306,1007.69668116274,99.523925780969,99.9938964840935,995.259052414742,25.5000000000001,7.4677734375,1,2.22044604925032E-14,225864.684702831,11000.8338750286,39.8971557617188,6,0.4,0,4.49999999999999,0,0,0,0,0,6.71061466153942,-27.5,527.5,93,40.125,30,2908.08343633174,0,0,14.015625
23:20:19:0365,3425,89.8870679789426,793.023208972306,1008.77460898757,99.523925780969,99.9938964840935,995.259052414742,25.5000000000001,7.6396484375,1,2.22044604925032E-14,226098.180453193,11000.8338750286,39.4729614257813,6,0.4,0,4.49999999999999,0,0,0,0,0,6.65955563694075,-27.5,527.5,93,40.125,30,2908.08343633174,0,0,14.015625
23:20:19:1681,3414,90.5017166399634,793.023208972306,1007.69668116274,99.523925780969,99.9938964840935,995.259052414742,25.5000000000001,7.5185546875,1,2.22044604925032E-14,226437.810635539,11000.8338750286,39.4729614257813,6,0.4,0,4.49999999999999,0,0,0,0,0,6.65955563694075,-27.4375,527.4375,93,40.125,30,2908.08343633174,0,0,14.015625
23:20:19:2998,3403,90.2897688258183,793.023208972306,1007.69668116274,99.523925780969,99.9938964840935,995.259052414742,25.5000000000001,7.80078125,1,2.22044604925032E-14,226697.839993897,11000.8338750286,39.4729614257813,6,0.4,0,4.49999999999999,0,0,0,0,0,6.65955563694075,-27.40625,527.40625,93,40.125,30,2908.08343633174,0,0,14.015625
23:20:19:4157,3386,90.5864957656215,793.023208972306,1007.69668116274,99.523925780969,99.9938964840935,995.259052414742,25.5000000000001,7.7216796875,1,2.22044604925032E-14,226995.016403449,11000.8338750286,39.0487670898438,6,0.4,0,4.49999999999999,0,0,0,0,0,6.65955563694075,-27.34375,527.34375,93,40.125,30,2908.08343633174,0,0,14.015625
23:20:19:5382,3383,91.0103913939117,793.023208972306,1007.69668116274,99.523925780969,99.9938964840935,995.259052414742,25.5000000000001,7.6572265625,1,2.22044604925032E-14,227122.377721828,11000.8338750286,39.0487670898438,6,0.4,0,4.49999999999999,0,0,0,0,0,6.65955563694075,-27.34375,527.34375,93,40.125,29.625,2908.08343633174,0,0,14.015625
23:20:19:6698,3377,90.7984435797666,793.023208972306,1007.69668116274,99.523925780969,99.9938964840935,995.259052414742,25.5000000000001,7.5302734375,1,2.22044604925032E-14,227467.314625773,11000.8338750286,39.0487670898438,6,0.4,0,4.49999999999999,0,0,0,0,0,6.60849661234208,-27.34375,527.34375,93,40.125,30,2908.08343633174,0,0,14.015625
23:20:19:8015,3367,91.2223392080568,793.023208972306,1007.69668116274,99.523925780969,99.9938964840935,995.259052414742,25.5000000000001,7.5927734375,1,2.22044604925032E-14,227722.037262532,11000.8338750286,38.623046875,6,0.4,0,4.49999999999999,0,0,0,0,0,6.60849661234208,-27.3125,527.3125,93,40.125,29.625,2908.08343633174,0,0,14.015625
23:20:19:9174,3361,90.3957427328909,793.023208972306,1007.36501106279,99.523925780969,99.9938964840935,995.259052414742,25.5000000000001,7.751953125,1,2.22044604925032E-14,227913.079240101,11000.8338750286,38.623046875,6,0.4,0,4.49999999999999,0,0,0,0,0,6.60849661234208,-27.125,527.09375,93,40.125,30,2908.08343633174,0,0,14.015625
23:20:20:0178,3357,90.0566262302587,793.023208972306,1007.69668116274,99.523925780969,99.9938964840935,995.259052414742,26.2500000000001,7.734375,1,2.22044604925032E-14,228146.574990463,11000.8338750286,38.623046875,6,0.4,0,4.49999999999999,0,0,0,0,0,6.60849661234208,-27.09375,527.09375,93,40.125,30,2908.08343633174,0,0,14.015625
23:20:20:1182,3345,90.1837949187457,793.023208972306,1007.69668116274,99.523925780969,99.9938964840935,995.259052414742,26.2500000000001,7.818359375,1,2.22044604925032E-14,228406.604348822,11000.8338750286,38.623046875,6,0.4,0,4.49999999999999,0,0,0,0,0,6.55743758774341,-27.0625,527.0625,93,40.125,30,2908.08343633174,0,0,14.015625
23:20:20:2407,3336,88.3186541542688,793.023208972306,1007.36501106279,99.523925780969,99.9938964840935,995.259052414742,26.2500000000001,7.94921875,1,2.22044604925032E-14,228523.352224003,11000.8338750286,38.1988525390625,6,0.4,0,4.49999999999999,0,0,0,0,0,6.50637856314474,-27.03125,527,93,40.125,30,2908.08343633174,0,0,14.015625
23:20:20:3568,3329,88.5306019684139,793.023208972306,1007.36501106279,99.523925780969,99.9938964840935,995.259052414742,26.2500000000001,7.734375,1,2.22044604925032E-14,228831.142076753,11000.8338750286,38.1988525390625,6,0.4,0,4.49999999999999,0,0,0,0,0,6.50637856314474,-27,527,93,40.125,30,2908.08343633174,0,0,14.015625
23:20:20:4728,3320,89.6751201647975,793.023208972306,1005.95541313802,99.523925780969,99.9938964840935,995.259052414742,26.2500000000001,7.734375,1,2.22044604925032E-14,228905.436179141,11000.8338750286,38.1988525390625,6,0.4,0,4.12499999999999,0,0,0,0,0,6.45531953854607,-26.9375,526.9375,93,40.125,30,2908.08343633174,0,0,14.015625
23:20:20:5904,3316,90.2685740444038,793.023208972306,1006.61875333791,99.523925780969,99.9938964840935,995.259052414742,26.2500000000001,7.6220703125,1,2.22044604925032E-14,229176.078980698,11000.8338750286,37.774658203125,6,0.4,0,4.12499999999999,0,0,0,0,0,6.45531953854607,-26.9375,526.9375,93,40.125,30,2908.08343633174,0,0,14.015625
23:20:20:7049,3311,89.5903410391394,793.023208972306,1005.4579079881,99.523925780969,99.9938964840935,995.259052414742,26.2500000000001,7.9873046875,1,2.22044604925032E-14,229473.25539025,11000.8338750286,37.774658203125,6,0.4,0,4.12499999999999,0,0,0,0,0,6.45531953854607,-26.9375,526.9375,93,40.125,30,2908.08343633174,0,0,14.015625
23:20:20:8204,3300,90.3745479514764,793.023208972306,1005.4579079881,99.523925780969,99.9938964840935,995.259052414742,26.2500000000001,7.94921875,1,2.22044604925032E-14,229664.297367819,11000.8338750286,37.774658203125,6,0.4,0,4.12499999999999,0,0,0,0,0,6.45531953854607,-26.9375,526.9375,93,40.125,30,2908.08343633174,0,0,14.015625
23:20:20:9429,3292,91.5402609292745,793.023208972306,1005.4579079881,99.523925780969,99.9938964840935,995.259052414742,26.2500000000001,7.8681640625,1,2.22044604925032E-14,229855.339345388,11000.8338750286,37.774658203125,6,0.4,0,4.12499999999999,0,0,0,0,0,6.45531953854607,-26.90625,526.90625,93,40.125,30,2908.08343633174,0,0,14.015625
23:20:21:0589,3286,91.561455710689,793.023208972306,1004.54581521325,99.523925780969,99.9938964840935,995.259052414742,26.2500000000001,7.751953125,1,2.22044604925032E-14,230157.82247654,11000.8338750286,37.774658203125,6,0.4,0,4.12499999999999,0,0,0,0,0,6.45531953854607,-26.875,526.875,93,40.125,30,2908.08343633174,0,0,14.015625
23:20:21:1749,3275,90.1202105745022,793.023208972306,1004.54581521325,99.523925780969,99.9938964840935,995.259052414742,26.2500000000001,7.91796875,1,2.22044604925032E-14,230274.570351721,11000.8338750286,37.3504638671875,6,0.4,0,4.12499999999999,0,0,0,0,0,6.45531953854607,-26.84375,526.84375,93,40.125,30,2908.08343633174,0,0,13.9140625
23:20:21:2909,3270,89.1664454108492,793.023208972306,1004.54581521325,99.523925780969,99.9938964840935,995.259052414742,26.2500000000001,7.8310546875,1,2.22044604925032E-14,230539.906431678,11000.8338750286,37.3504638671875,6,0.4,0,4.12499999999999,0,0,0,0,0,6.35320148934874,-26.8125,526.8125,93,40.125,30,2908.08343633174,0,0,13.9140625
23:20:21:4068,3265,89.7598992904555,793.023208972306,1004.71165026322,99.523925780969,99.9938964840935,995.259052414742,26.2500000000001,7.849609375,1,2.22044604925032E-14,230688.494636454,11000.8338750286,37.3504638671875,6,0.4,0,4.12499999999999,0,0,0,0,0,6.35320148934874,-26.78125,526.78125,93,40.125,30,2908.08343633174,0,0,13.9140625
23:20:21:5071,3261,89.1452506294347,793.023208972306,1004.54581521325,99.523925780969,99.9938964840935,995.259052414742,26.2500000000001,7.88671875,1,2.22044604925032E-14,230842.389562829,11000.8338750286,37.3504638671875,6,0.4,0,4.12499999999999,0,0,0,0,0,6.35320148934874,-26.78125,526.75,93,40.125,30,2908.08343633174,0,0,13.9140625
23:20:21:6075,3254,88.827328908217,793.023208972306,1004.54581521325,99.523925780969,99.9938964840935,995.259052414742,27.0000000000001,7.94921875,1,2.22044604925032E-14,231033.431540399,11000.8338750286,36.92626953125,6,0.4,0,4.12499999999999,0,0,0,0,0,6.35320148934874,-26.75,526.75,93,40.125,30,2908.08343633174,0,0,13.9140625
23:20:21:7077,3248,88.6577706569009,793.023208972306,1004.54581521325,99.523925780969,99.9938964840935,995.259052414742,27.0000000000001,7.88671875,1,2.22044604925032E-14,231182.019745175,11000.8338750286,36.92626953125,6,0.4,0,4.12499999999999,0,0,0,0,0,6.35320148934874,-26.71875,526.71875,93,40.125,30,2908.08343633174,0,0,13.9140625
23:20:21:8081,3243,88.9968871595331,793.023208972306,1004.54581521325,99.523925780969,99.9938964840935,995.259052414742,27.0000000000001,7.849609375,1,2.22044604925032E-14,231330.607949951,11000.8338750286,36.92626953125,6,0.4,0,4.12499999999999,0,0,0,0,0,6.35320148934874,-26.75,526.75,93,40.125,30,2908.08343633174,0,0,13.9140625
23:20:21:9084,3234,89.1240558480202,793.023208972306,1004.54581521325,99.523925780969,99.9938964840935,995.259052414742,27.0000000000001,8.1962890625,1,2.22044604925032E-14,231601.250751507,11000.8338750286,36.92626953125,6,0.4,0,4.12499999999999,0,0,0,0,0,6.35320148934874,-26.71875,526.71875,93,40.125,29.625,2908.08343633174,0,0,13.9140625
23:20:22:0087,3226,90.1626001373312,793.023208972306,1004.54581521325,99.523925780969,99.9938964840935,995.259052414742,27.0000000000001,7.849609375,1,2.22044604925032E-14,231717.998626688,11000.8338750286,36.92626953125,6,0.4,0,4.12499999999999,0,0,0,0,0,6.35320148934874,-26.6875,526.6875,93,40.125,29.625,2908.08343633174,0,0,13.9140625
23:20:22:1247,3224,90.0990157930877,793.023208972306,1004.54581521325,99.523925780969,99.9938964840935,995.259052414742,27.0000000000001,7.849609375,1,2.22044604925032E-14,231909.040604258,11000.8338750286,36.5020751953125,6,0.4,0,4.12499999999999,0,0,0,0,0,6.2510834401514,-26.6875,526.6875,93,40.125,30,2908.08343633174,0,0,13.9140625
23:20:22:2469,3222,88.3398489356833,793.023208972306,1004.54581521325,99.523925780969,99.9938964840935,995.259052414742,27.0000000000001,7.9873046875,1,2.22044604925032E-14,231983.334706646,11000.8338750286,36.5020751953125,6,0.4,0,4.12499999999999,0,0,0,0,0,6.2510834401514,-26.65625,526.65625,93,40.125,30,2908.08343633174,0,0,13.9140625
23:20:22:3628,3214,88.7213550011445,793.023208972306,1004.54581521325,99.523925780969,99.9938964840935,995.259052414742,27.0000000000001,7.91796875,1,2.22044604925032E-14,232248.670786603,11000.8338750286,36.5020751953125,6,0.4,0,4.12499999999999,0,0,0,0,0,6.2510834401514,-26.625,526.625,93,40.125,30,2908.08343633174,0,0,13.9140625
23:20:22:4788,3201,90.607690547036,793.023208972306,1004.54581521325,99.523925780969,99.9938964840935,995.259052414742,27.0000000000001,8.0908203125,1,2.22044604925032E-14,232402.565712978,11000.8338750286,36.5020751953125,6,0.4,0,4.12499999999999,0,0,0,0,0,6.2510834401514,-26.59375,526.59375,93,40.125,29.625,2908.08343633174,0,0,13.9140625
23:20:22:5947,3195,90.9256122682536,793.023208972306,1004.54581521325,99.523925780969,99.9938964840935,995.259052414742,27.0000000000001,7.818359375,1,2.22044604925032E-14,232593.607690547,11000.8338750286,36.0763549804688,6,0.4,0,3.75,0,0,0,0,0,6.2510834401514,-26.59375,526.59375,93,40.125,29.625,2908.08343633174,0,0,13.9140625
23:20:22:7263,3181,91.1587548638133,793.023208972306,1004.54581521325,99.523925780969,99.9938964840935,995.259052414742,27.0000000000001,7.7822265625,1,2.22044604925032E-14,232816.489997711,11000.8338750286,36.0763549804688,6,0.4,0,3.75,0,0,0,0,0,6.2510834401514,-26.75,526.75,93,40.125,29.625,2908.08343633174,0,0,13.9140625
23:20:22:8483,3174,89.738704509041,793.023208972306,1004.54581521325,99.523925780969,99.9938964840935,995.259052414742,27.0000000000001,7.94921875,1,2.22044604925032E-14,232933.237872893,11000.8338750286,36.0763549804688,6,0.4,0,3.75,0,0,0,0,0,6.2510834401514,-26.71875,526.71875,93,40.125,29.625,2908.08343633174,0,0,13.9140625
23:20:22:9639,3171,88.0007324330511,793.023208972306,1004.54581521325,99.523925780969,99.9938964840935,995.259052414742,27.0000000000001,7.8984375,1,2.22044604925032E-14,233134.89329366,11000.8338750286,36.0763549804688,6,0.4,0,3.75,0,0,0,0,0,6.1562595373253,-26.71875,526.71875,93,40.125,29.625,2908.08343633174,0,0,13.9140625
23:20:23:0799,3166,86.9833829251545,793.023208972306,1004.54581521325,99.523925780969,99.9938964840935,995.259052414742,27.0000000000001,8,1,2.22044604925032E-14,233278.174776837,11000.8338750286,36.0763549804688,6,0.4,0,3.75,0,0,0,0,0,6.14896539095406,-26.6875,526.65625,93,40.125,30,2908.08343633174,0,0,13.9140625
23:20:23:1958,3158,88.6577706569009,793.023208972306,1004.54581521325,99.523925780969,99.9938964840935,995.259052414742,27.0000000000001,7.9365234375,1,2.22044604925032E-14,233479.830197605,11000.8338750286,35.6521606445313,6,0.4,0,3.75,0,0,0,0,0,6.14896539095406,-26.65625,526.625,93,40.125,30,2908.08343633174,0,0,13.9140625
23:20:23:3117,3149,89.1240558480202,793.023208972306,1004.13122758831,99.523925780969,99.9938964840935,995.259052414742,27.0000000000001,7.94921875,1,2.22044604925032E-14,233840.687266347,11000.8338750286,35.6521606445313,6,0.4,0,3.75,0,0,0,0,0,6.14896539095406,-26.625,526.625,93,40.125,30,2908.08343633174,0,0,13.9140625
23:20:23:4276,3142,87.3436942092012,793.023208972306,1003.05329976349,99.523925780969,99.9938964840935,995.259052414742,27.0000000000001,7.849609375,1,2.22044604925032E-14,233819.46037995,11000.8338750286,35.6521606445313,6,0.4,0,3.75,0,0,0,0,0,6.14896539095406,-26.59375,526.5625,93,40.125,30,2908.08343633174,0,0,13.9140625
23:20:23:5275,3131,88.742549782559,793.023208972306,1003.79955748837,99.523925780969,99.9938964840935,995.259052414742,27.0000000000001,8.1630859375,1,2.22044604925032E-14,233914.981368735,11000.8338750286,35.6521606445313,6,0.4,0,3.75,0,0,0,0,0,6.14896539095406,-26.5625,526.5625,93,40.125,30,2908.08343633174,0,0,13.9140625
23:20:23:6278,3127,89.5267566948959,793.023208972306,1003.79955748837,99.523925780969,99.9938964840935,995.259052414742,27.7500000000001,7.91796875,1,2.22044604925032E-14,234164.397283894,11000.8338750286,35.2279663085938,6,0.4,0,3.75,0,0,0,0,0,6.14896539095406,-26.59375,526.5625,93,40.125,30,2908.08343633174,0,0,13.9140625
23:20:23:7503,3121,88.5941863126574,793.023208972306,1003.46788738842,99.523925780969,99.9938964840935,995.259052414742,27.7500000000001,8.01953125,1,2.22044604925032E-14,234302.372045472,11000.8338750286,35.2279663085938,6,0.4,0,3.75,0,0,0,0,0,6.09790636635539,-26.5625,526.53125,93,40.125,30,2908.08343633174,0,0,13.9140625
23:20:23:8663,3117,89.5267566948959,793.023208972306,1003.38496986343,99.523925780969,99.9938964840935,995.259052414742,27.7500000000001,7.91796875,1,2.22044604925032E-14,234408.506477455,11000.8338750286,35.2279663085938,6,0.4,0,3.75,0,0,0,0,0,6.09790636635539,-26.53125,526.53125,93,40.125,30,2908.08343633174,0,0,13.9140625
23:20:23:9818,3108,88.2974593728542,793.023208972306,1002.47287708858,99.523925780969,99.9938964840935,995.259052414742,27.7500000000001,8.0908203125,1,2.22044604925032E-14,234599.548455024,11000.8338750286,35.2279663085938,6,0.4,0,3.75,0,0,0,0,0,6.04684734175672,-26.5,526.5,93,40.125,30,2908.08343633174,0,0,13.9140625
23:20:24:0978,3100,90.0990157930877,793.023208972306,1001.64370183871,99.523925780969,99.9938964840935,995.259052414742,27.7500000000001,7.8984375,1,2.22044604925032E-14,234673.842557412,11000.8338750286,34.8037719726563,6,0.4,0,3.75,0,0,0,0,0,6.04684734175672,-26.5,526.46875,93,40.125,29.625,2908.08343633174,0,0,13.9140625
23:20:24:2137,3091,84.3340352483406,793.023208972306,1001.31203173877,99.523925780969,99.9938964840935,995.259052414742,27.7500000000001,7.94921875,1,2.22044604925032E-14,234944.485358969,11000.8338750286,34.8037719726563,6,0.4,0,2.25,0,0,0,0,0,6.04684734175672,-27.78125,528.3125,93,40.125,29.25,2908.08343633174,0,0,13.9140625
23:20:24:3296,3082,78.9717555504693,793.023208972306,1003.46788738842,99.523925780969,99.9938964840935,995.259052414742,27.7500000000001,7.818359375,1,2.22044604925032E-14,235018.779461357,11000.8338750286,34.8037719726563,6,0.4,0,2.25,0,0,0,0,0,5.68943416956603,-28.34375,528.34375,93,40.125,29.625,2908.08343633174,0,0,13.9140625
23:20:24:4521,3077,78.463080796521,793.023208972306,1001.31203173877,78.9367675778633,-1.8749446439852E-10,995.259052414742,27.7500000000001,7.849609375,1,2.22044604925032E-14,235220.434882124,11000.8338750286,34.8037719726563,6,0.4,0,2.25,0,0,0,0,0,5.7404931941647,-28.34375,528.34375,93,40.125,29.625,2908.08343633174,0,0,13.8125
23:20:24:5681,3069,81.5151293202106,793.023208972306,1004.54581521325,3.41796874980929,-1.8749446439852E-10,995.259052414742,27.7500000000001,8.49609375,1,2.22044604925032E-14,235326.569314107,11000.8338750286,34.8037719726563,6,0.4,0,2.25,0,0,0,0,0,5.7404931941647,-28.25,528.25,93,40.125,29.25,2908.08343633174,0,0,13.9140625
23:20:24:6685,3062,80.8580910963608,793.023208972306,1004.54581521325,0.732421874811817,-1.8749446439852E-10,995.259052414742,27.7500000000001,8.7333984375,1,2.22044604925032E-14,235326.569314107,11000.8338750286,34.3795776367188,6,0.4,0,2.25,0,0,0,0,0,5.7404931941647,-28.1875,528.1875,93,40.125,29.25,2908.08343633174,0,0,13.9140625
23:20:24:7845,3056,80.9004806591898,793.023208972306,1007.36501106279,0.885009765436674,-1.8749446439852E-10,995.259052414742,27.7500000000001,8.5546875,1,2.22044604925032E-14,235623.745723659,11000.8338750286,34.3795776367188,6,0.4,0,2.25,0,0,0,0,0,5.68943416956603,-28.21875,528.21875,93,40.125,29.25,2908.08343633174,0,0,13.9140625
23:20:24:9005,3050,79.8407415884642,793.023208972306,1007.69668116274,0.885009765436674,-1.8749446439852E-10,995.259052414742,27.7500000000001,8.6357421875,1,2.22044604925032E-14,235698.039826047,11000.8338750286,34.3795776367188,6,0.4,0,2.25,0,0,0,0,0,5.68943416956603,-28.25,528.25,93,40.125,29.25,2908.08343633174,0,0,13.9140625
23:20:25:0164,3044,79.9467154955368,793.023208972306,1010.51587701229,0.885009765436674,-1.8749446439852E-10,995.259052414742,27.7500000000001,8.6728515625,1,2.22044604925032E-14,235798.867536431,11000.8338750286,34.3795776367188,6,0.4,0,2.25,0,0,0,0,0,5.68943416956603,-28.15625,528.25,93,40.125,29.25,2908.08343633174,0,0,13.9140625
23:20:25:1167,3038,80.9216754406043,793.023208972306,1010.51587701229,0.885009765436674,-1.8749446439852E-10,995.259052414742,27.7500000000001,8.865234375,1,2.22044604925032E-14,235873.161638819,11000.8338750286,34.3795776367188,6,0.4,0,2.25,0,0,0,0,0,5.68943416956603,-28.09375,528.09375,93,40.125,29.25,2908.08343633174,0,0,13.9140625
23:20:25:2167,3031,81.7058823529412,793.023208972306,1010.93046463722,0.885009765436674,-1.8749446439852E-10,995.259052414742,27.7500000000001,9.0576171875,1,2.22044604925032E-14,236011.136400397,11000.8338750286,34.3795776367188,6,0.4,0,2.25,0,0,0,0,0,5.68943416956603,-28.125,528.09375,93,40.125,29.25,2908.08343633174,0,0,13.9140625
