﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.2 00003081501D04 00003081501D04_B58_93Oct_E85_FF_FlowMaxTurbo_DorchS2_Basev2.2rl_
817.443,14.77,100,13.96,22.5,22.2,0.4,22.4,343.15,228,1783,53,5,147,12.33,12.35,184.5,187.4,0.57,365.3,4.61,80.83,230,2905.1,2894.7,11.67,6129,114,0,3.56,98,4.1,7.5,7.5,7.5,7.5,7.5,492,87.5,-0.5,2.75,22.7,51.8,51.6,-3,0,0,0,0,0,53,53,0.69,184.9,401.1,424.27,0,0,0,0.3,0.17,0
817.511,14.76,100,13.94,22.1,22.3,0.3,22.4,343.15,228,1787,53,5,147,12.33,12.35,184.5,186.9,0.57,367.8,4.59,80.83,230,2903.1,2894.7,11.67,6195,114,0,3.45,98,4.5,7.5,7.5,7.5,7.5,7.5,493,87.5,-0.5,2.75,22.7,51.7,51.6,-3,0,0,0,0,0,53,53,0.69,185,403.2,425.9,0,0,0,0.4,0.11,0
817.642,14.76,100,13.96,22.1,22.3,0.2,22.4,343.15,228,1787,53,5,147,12.33,12.35,184.5,186.6,0.57,369.2,4.65,79.41,230,2889.4,2894.7,11.64,6194,114,0,3.35,98,4.5,7.5,7.5,7.5,7.5,7.5,492,87.4,-0.12,2.75,22.8,51.7,51.6,-3,0,0,0,0,0,53,53,0.69,184.8,404.2,426.79,0,0,0,0.4,0.09,0
817.711,14.76,100,13.94,22.5,22.4,0.1,22.4,342.07,228,1789,53,5,147,12.35,12.35,185.2,186.2,0.57,372.2,4.64,79.94,230,2902.8,2894.7,11.58,6234,115,0,3.37,98,4.5,7.5,7.5,7.5,7.5,7.5,492,87.4,-1.25,2.75,22.7,51.6,51.6,-3,0,0,0,0,0,53,53,0.69,186,405.5,428.37,0,0,-0.04,0.5,0,0
817.782,14.76,100,13.96,22.4,22.4,0,22.4,343.15,228,1789,53,5,147,12.31,12.35,186,186.1,0.57,374.2,4.63,80.83,230,2932.1,2894.7,11.76,6238,115,0,3.2,98,4.5,7.5,7.5,8,8,7.5,494,87.3,-1,2.75,22.8,51.5,51.6,-2.7,0,0,0,0,0,53,53,0.69,186.1,406.6,429.19,0,0,-0.02,0.5,-0.12,0
817.948,14.76,100,13.94,22.7,22.4,-0.1,22.4,343.15,228,1789,53,5,147,12.35,12.35,185.2,186,0.57,375.1,4.65,81.37,230,2912.1,2894.7,11.79,6263,115,0,3.15,98,4.8,7.5,8,7.5,8,7.5,496,87.2,0.25,2.75,22.7,51.6,51.6,-2.7,0,0,0,0,0,53,53,0.69,185.1,407.9,430.35,0,0,0,0.5,-0.09,0
818.038,14.76,100,13.96,22.7,22.4,-0.1,22.4,342.07,228,1791,53,5,147,12.3,12.35,184.5,185,0.57,376,4.6,80.83,230,2926.3,2894.7,11.96,6314,116,0,2.77,98,5.3,8,8,8,8,8,492,87.1,0,2.75,22.7,51.6,51.6,-2.7,0,0,0,0,0,53,53,0.69,184.6,408.3,432.31,0,0,0,0.4,-0.08,0
818.111,14.76,100,13.94,22.4,22.4,-0.1,22.4,343.15,228,1792,53,5,147,12.36,12.35,184.5,185,0.57,375.8,4.62,79.06,230,2899.9,2894.7,11.93,6308,116,0,2.85,98,5.3,8,8,8,8,8,492,87.1,0.38,2.75,22.8,51.6,51.6,-2.7,0,0,0,0,0,53,53,0.69,183.9,409.1,433.11,0,0,0,0.4,-0.02,0
818.256,14.76,100,13.9,22.4,22.4,0,22.4,343.15,228,1792,53,5,147,12.38,12.35,183,184.7,0.57,375.4,4.63,81.37,230,2874.4,2894.7,11.88,6328,117,0,2.91,98,5.3,8,8,8,8,8,490,87.1,0.38,2.75,22.7,51.6,51.6,-2.3,0,0,0,0,0,53,53,0.69,183.6,409.4,433.88,0,0,0,0.4,0.01,0
818.340,14.76,100,13.94,22.1,22.4,0.1,22.4,344.23,228,1794,53,5,147,12.4,12.35,182.2,184.5,0.57,375.4,4.57,79.06,230,2883.1,2894.7,12.02,6369,117,0,3.07,98,5.7,8,8,8,8,8,488,87,0.5,2.75,22.8,51.7,51.6,-2.3,0,0,0,0,0,53,53,0.69,182.6,411.1,435.18,0,0,0,0.5,0.04,0
818.431,14.76,100,13.96,22.2,22.3,0.2,22.4,343.15,228,1794,53,5,147,12.37,12.35,182.2,184,0.57,375.9,4.64,81.37,230,2880.5,2894.7,11.99,6369,117,0,2.99,98,5.7,8,8,8,8,8,484,87,0.12,2.75,22.7,51.7,51.6,-2.3,0,0,0,0,0,53,53,0.69,182.5,410.7,436.13,0,0,0,0.5,0.06,0
818.593,14.76,100,13.96,22.7,22.4,0.1,22.4,344.23,230,1794,53,5,147,12.38,12.35,182.2,183.9,0.57,376.4,4.6,78.71,230,2873.5,2894.7,12.08,6408,118,0,3.01,98,5.7,8,8,8,8,8,484,87,-0.12,2.75,22.8,51.7,51.6,-1.9,0,0,0,0,0,53,53,0.69,182.3,412,437.35,0,0,0,0.6,0.04,0
818.673,14.76,100,13.96,22.4,22.4,0.1,22.4,343.15,230,1796,53,5,149,12.25,12.35,181.5,183.5,0.57,377.3,4.63,81.37,230,2876.1,2894.7,12.02,6476,119,0,2.5,98,6.1,8,8,8,8,8,482,87,0,2.75,22.8,51.7,51.6,-1.9,0,0,0,0,0,53,53,0.69,181.3,412.4,437.98,0,0,0,0.6,0.04,0
818.774,14.76,100,13.94,22.7,22.4,0.1,22.4,343.15,230,1796,53,5,149,12.21,12.35,180.8,182.5,0.57,377.8,4.58,79.41,230,2885.4,2894.7,11.82,6453,119,0,2.13,98.1,6.1,8,8,8,8,8,480,87.1,-0.5,2.75,22.7,51.7,51.6,-1.9,0,0,0,0,0,53,53,0.69,181.3,412.3,438.44,0,0,0,0.6,0.02,0
818.912,14.76,100,13.94,22.7,22.4,0,22.4,344.23,230,1796,53,5,149,12.3,12.35,181.5,181.9,0.57,379.3,4.61,77.83,230,2896.7,2894.7,11.9,6466,120,0,2.07,97.9,6.1,8,8,8,8,8,480,87,-0.25,2.75,22.7,51.5,51.6,-1.9,0,0,0,0,0,53,53,0.69,181.8,412.2,439.18,0,0,0,0.6,-0.11,0
818.982,14.76,100,13.9,22.9,22.4,-0.1,22.4,344.23,230,1796,53,5,149,12.35,12.35,181.5,182,0.57,379.7,4.56,79.94,230,2899.6,2894.7,11.99,6484,119,0,2.06,97.9,6.1,8,8,8,8,8,481,87,0,2.75,22.8,51.5,51.6,-1.5,0,0,0,0,0,53,53,0.69,181.1,412.5,439.47,0,0,0,0.6,-0.13,0
819.132,14.76,100,13.96,22.8,22.4,-0.1,22.4,345.31,230,1796,53,5,149,12.37,12.35,179.2,181.1,0.57,379.4,4.62,81,230,2913.2,2894.7,12.14,6589,121,0,2.07,98,7,8.5,8.5,8.5,8.5,8.5,480,86.9,-0.62,2.75,22.7,51.3,51.6,-1.5,0,0,0,0,0,53,53,0.69,181,412,439.92,0,0,0,0.6,-0.3,0
819.211,14.76,100,13.94,22.5,22.4,-0.2,22.4,344.23,230,1796,53,5,149,12.41,12.35,180,180.5,0.57,379.8,4.68,80.48,230,2859.6,2894.7,11.99,6531,121,0,2.23,98,7,8.5,8.5,8.5,8.5,8.5,480,86.9,0.25,2.75,22.7,51.4,51.6,-1.5,0,0,0,0,0,53,53,0.69,179.8,412.1,440.11,0,0,0,0.5,-0.23,0
819.281,14.76,100,13.94,22.8,22.4,-0.1,22.4,345.31,230,1796,53,5,149,12.34,12.35,178.5,179.9,0.57,379.2,4.64,81,230,2853.5,2894.7,12.05,6574,121,0,2.06,98,7,8.5,8.5,8.5,8.5,8.5,478,86.9,0.75,2.75,22.8,51.6,51.7,-1.5,0,0,0,0,0,53,53,0.69,178,412.1,440.27,0,0,0,0.5,-0.09,0
819.352,14.76,100,13.96,22.4,22.4,-0.1,22.4,344.23,230,1796,53,5,149,12.38,12.35,177.8,178.6,0.57,378.3,4.62,79.23,230,2875.8,2894.7,12.08,6580,121,0,2.18,97.9,7,8.5,8.5,8.5,8.5,8.5,473,86.9,-0.12,2.75,22.8,51.6,51.7,-1.2,0,0,0,0,0,53,53,0.69,177.9,411.5,440.31,0,0,0,0.5,-0.09,0
819.431,14.76,100,13.94,22.5,22.4,-0.1,22.4,344.23,230,1796,53,5,149,12.41,12.35,177.8,178,0.57,379.3,4.64,79.41,230,2890.3,2894.7,12.17,6587,122,0,2.28,98,7.3,8.5,8.5,8.5,8.5,8.5,474,86.9,-0.38,2.75,22.7,51.4,51.6,-1.2,0,0,0,0,0,53,53,0.69,178.4,410.8,440.28,0,0,0,0.5,-0.2,0
819.503,14.76,100,13.94,22.9,22.4,-0.2,22.4,345.31,230,1796,53,5,149,12.4,12.35,178.5,178.4,0.57,379.9,4.61,80.12,230,2914.4,2894.7,12.08,6600,122,0,2.41,97.9,7.3,8.5,8.5,8.5,8.5,8.5,475,86.9,-0.5,2.75,22.7,51.3,51.6,-1.2,0,0,0,0,0,53,53,0.69,178.4,411.2,440.27,0,0,0,0.4,-0.33,0
819.621,14.76,100,13.96,22.5,22.4,-0.2,22.4,345.31,230,1796,53,5,149,12.4,12.35,178.5,178.2,0.57,380,4.67,80.66,230,2920.2,2894.7,12.11,6589,122,0,2.52,98,7.3,8.5,8.5,8.5,8.5,8.5,476,86.8,0,2.75,22.8,51.2,51.6,-1.2,0,0,0,0,0,53,53,0.69,177.4,411.4,440.29,0,0,0,0.4,-0.42,0
819.707,14.76,100,13.94,22.7,22.4,-0.2,22.4,345.31,230,1796,53,5,149,12.39,12.35,176.2,177,0.57,379,4.69,79.23,230,2898.4,2894.7,12.25,6644,122,0,2.63,97.9,7.3,8.5,8.5,8.5,8.5,8.5,471,86.7,0.38,2.75,22.8,51.3,51.6,-1.2,0,0,0,0,0,53,53,0.69,176.5,410.8,440.22,0,0,0,0.3,-0.32,0
819.808,14.76,100,13.9,22.5,22.4,-0.2,22.4,345.31,230,1796,53,5,151,12.43,12.35,176.2,176.2,0.57,378.2,4.68,80.12,230,2874.9,2894.7,12.43,6638,123,0,2.87,97.9,6.3,7.5,7.5,7.5,7.5,7.5,464,86.8,0.12,2.75,22.7,51.4,51.6,-0.8,0,0,0,0,0,52,52,0.65,176.4,410.3,440.02,0,0,0,0.3,-0.23,0
819.938,14.76,100,13.88,22.8,22.4,-4.8,11.8,346.39,230,1798,53,5,151,12.49,12.35,175.5,122.1,0.57,378.1,4.61,82.96,230,2918.7,2894.7,12.17,6677,123,262144,3.37,94.4,6.7,7.5,7.5,7.5,7.5,7.5,462,96.5,-70.88,2.49,11.2,29.6,40.2,-0.8,0,0,0,0,0,52,52,0.65,152.4,286.9,336.14,0,262144,-3.58,0,-7.03,0
820.044,14.76,100,13.94,28.8,14.9,-17.8,10.4,346.39,230,1798,53,5,149,13.05,12.35,137.2,118.1,0.57,296,3.84,81.71,230,2817.2,2894.7,14.81,6646,123,262144,5.64,34.4,3.5,2.8,3.7,3.5,2.9,4.1,359,84.5,-4.75,2.31,19.6,22.7,30.3,-0.8,0,0,0,0,0,52,52,0.65,121.2,389.9,300.86,0,0,-0.8,-0.1,-6.86,0
820.131,14.76,100,13.9,19,13.5,-4.4,21.5,346.39,230,1798,53,5,151,13.01,12.35,134.2,169.4,0.57,289.3,3.46,79.06,230,3063.8,2894.7,23.08,6693,124,0,7.86,47.7,9.6,8.4,9.6,10.8,10.5,8.4,327,68.7,128,2.4,13.7,42.2,33.9,-0.8,0,0,0,0,0,52,52,0.65,135.3,280.3,322.11,0,262144,1.62,0,6.67,0
820.211,14.76,100,13.9,14.5,12.8,-2.6,10.6,346.39,230,1798,53,5,151,12.54,12.35,127.5,117.9,0.57,275.5,3.51,78.35,230,2981.4,2894.7,18.65,6690,124,262144,7.83,64,8.7,9,8.8,8.5,9,9,350,87,-50.5,2.26,10,23.1,29,-0.8,0,0,0,0,0,52,52,0.65,122.4,269.1,297.55,0,262144,-1.47,0,-4.38,0
820.311,14.76,100,13.94,15.4,11.3,-5.1,10,346.39,230,1798,53,5,151,12.74,12.35,120.8,114.7,0.57,260.6,3.28,79.77,230,3072.8,2894.7,16.36,6695,124,262144,9.03,48.2,8.1,8,8.7,8.1,8.6,8.7,318,80.8,-12.75,2.12,9.7,18.8,25.3,-0.8,0,0,0,0,0,52,52,0.65,118.3,266,284.64,0,262144,-0.82,0,-5.71,0
820.414,14.76,100,13.94,14.2,9.6,-5.4,10.1,346.39,230,1798,53,5,151,12.78,12.35,112.5,115.3,0.57,244.1,3.09,79.94,230,3052.2,2894.7,21.7,6702,124,0,10.63,44,12.2,12.9,12.5,12.9,12.3,12.9,308,76.2,20.75,1.97,9.9,18.2,22.5,-0.8,0,0,0,0,0,52,52,0.65,110.5,267.7,277.9,0,0,0.02,0,-4.3,0
820.491,14.76,100,13.94,11.1,9.1,-1.9,9.9,347.47,230,1796,53,5,151,12.43,12.35,110.2,114.2,0.57,239.1,3.04,81.37,230,3024.6,2894.7,15.57,6722,124,0,10.39,60.4,13.2,14,14,14,14,14,299,83.5,15.38,1.86,10,20.2,21.4,-0.8,0,0,0,0,0,52,52,0.65,113.7,268.5,275.62,0,0,0.21,0,-1.41,0
820.621,14.76,100,14.02,10.8,10.2,-1.1,10.1,346.39,230,1796,53,5,151,12.46,12.35,115.5,114.7,0.57,251.6,3.22,80.66,230,2998.8,2894.7,15.13,6738,125,0,10.66,77.2,12.2,11.9,12.2,12.4,11.9,11.9,308,82.3,-0.75,1.83,10.2,19.8,21.3,-0.4,0,0,0,0,0,52,52,0.65,117.6,271.5,276.48,0,262144,0,0,-1.41,0
820.755,14.76,100,13.94,11.9,10.8,-1.7,10.4,346.39,230,1796,53,5,151,12.37,12.35,117.8,116,0.57,257.4,3.34,78.89,230,2972.4,2894.7,17.71,6760,125,262144,10.75,69.7,12.6,13,13,13,13,13,322,80.4,0,1.79,10.4,19.1,21.2,-0.4,0,0,0,0,0,52,52,0.65,116.7,273.4,279.17,0,262144,0,0,-2.13,0
820.841,14.76,51.8,13.96,11.8,10.6,-1.8,10.3,345.31,230,1796,53,6,151,12.49,12.35,116.2,115.2,0.57,254,3.29,79.94,230,2958.8,2894.7,16.83,6752,126,262144,11.43,66.7,13.6,14,14,14,14,14,322,81.4,-62.75,1.67,1,5.3,15.5,-0.4,0,0,0,0,0,52,52,0.65,109.8,168.1,247.21,0,0,-3.13,0,-7.06,0
820.963,14.76,0,13.9,16.1,7.9,-13.3,0,344.23,230,1796,53,6,151,12.45,12.35,90.8,47,0.57,191.9,3.03,81.19,230,2958.8,2436.6,16.27,6642,126,0,11.56,35.2,1.3,0.6,2.1,1.2,2.1,-0.1,228,100,-4.38,1.16,0,0,1.1,0,0,0,0,0,0,52,52,0.65,22.4,46.2,94.62,0,0,-0.14,0,-4.66,0
821.141,14.76,0,14.02,12.6,4.4,-13.9,0,343.15,230,1796,53,6,151,12.93,12.38,20.2,19.5,0.57,43.9,2.5,78,230,2114.7,2225.5,2.34,6618,126,0,16.25,13.2,8,8,8,8,8.2,8.1,-18,100,33.62,1.05,0,0,0.3,0,0,0,0,0,0,52,52,0.65,21.1,56.8,68.22,0,0,0,0,-4.35,0
821.279,14.76,0,13.96,7.9,1.3,-8.4,0.5,339.91,230,1794,53,6,151,34.62,15.76,24,25,0.57,52.2,2.14,79.06,230,2311.3,2219.7,2.34,6589,125,0,0.01,18.2,5.5,5.5,5.5,5.5,5.5,5.5,-68,100,11.12,1.04,0.5,0,0.3,0,0,0,0,0,0,52,52,0.65,24.2,55.9,57.83,0,0,0,0,-3.73,0
821.362,14.76,0,14.02,5.8,0.2,-5.9,0.5,336.67,230,1787,53,6,149,108.29,31.41,24,24.8,0.57,49.9,1.98,79.94,230,2353.4,2219.7,2.34,6360,124,0,0.01,19.6,5,5,5,5,5,5,-66,65,8.12,1.04,0.5,0,0.2,0,0,0,0,0,0,52,52,0.65,24.3,53.7,56.01,0,0,0,0,-3.02,0
821.441,14.76,0,14.04,5.1,0,-5,0.5,336.67,230,1787,53,6,149,123.64,42.43,24,24.6,0.57,48.5,1.97,79.23,230,2369.3,2219.7,12.17,6166,122,0,0.01,20.2,4.5,4.5,4.5,4.5,4.5,4.5,-64,65,8.38,1.04,0.5,0,0.2,0,0,0,0,0,0,52,52,0.65,24.2,51.6,54.07,0,0,0,0,-2.43,0
821.574,14.76,0,14.08,3.9,-0.1,-4.1,0.5,335.59,230,1782,53,6,149,130.89,58.4,24,24.5,0.57,46,1.99,77.12,230,2387,2219.7,29.47,5915,121,0,0.01,20.6,4,4,4,4,4,4,-62,65,6.5,1.04,0.5,0,0.2,0,0,0,0,0,0,52,52,0.65,24,47.6,50.3,0,0,0,0,-1.58,0
821.641,14.76,0,14.46,2.8,-0.3,-2.8,0.5,334.51,230,1782,53,6,149,149.78,91.79,24,24.4,0.57,43.2,1.97,77.12,230,2412.9,2219.7,13.55,5528,120,0,0.01,21.8,2.5,2.5,2.5,2.5,3,2.5,-58,100,5,1.04,0.5,0,0.2,0,0,0,0,0,0,52,52,0.65,24.1,45.9,48.41,0,0,0,0,-1.26,0
821.749,14.76,0,14.52,2.5,-0.3,-2.4,0.5,333.43,230,1776,53,6,149,148.67,112.12,24,24.3,0.57,42.2,1.95,76.06,230,2426.2,2219.7,2.29,5336,119,0,0.01,22.5,1.5,1.5,1.5,1.5,1.5,1.5,-56,100,1.88,1.04,0.5,0,0.2,0,0,0,0,0,0,52,52,0.65,24.3,44.2,46.6,0,0,0,0,-1.12,0
821.882,14.76,0,14.82,2.4,-0.2,-2.2,0.5,332.35,230,1776,53,6,149,158.45,144.74,24,24.2,0.57,40.3,1.97,74.1,230,2445.1,2219.7,2.38,5063,117,0,0.01,22.5,0.5,0,0,0,0,0,-53,100,0.38,1.03,0.4,0,0.2,0,0,0,0,0,0,52,52,0.65,23.9,38.5,41.92,0,0,0,0,-0.98,0
821.961,14.76,0,14.84,2.2,-0.1,-2,0.4,329.11,230,1771,53,6,149,174.52,179.73,22.5,22.6,0.57,35.3,1.97,68.62,230,2466.8,2219.7,2.43,4704,115,0,0.01,21.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,0.75,1.03,0.4,0,0.2,0,0,0,0,0,0,52,52,0.65,22.4,35.2,38.63,0,0,0,0,-0.91,0
822.161,14.76,0,14.82,2.1,-0.1,-1.9,0.3,329.11,230,1771,53,6,149,187.57,193.6,21.8,21.6,0.57,32.6,1.97,70.74,230,2477.2,2219.7,2.34,4540,114,0,0.01,20.1,-2.5,-2.5,-2,-2.5,-2.5,-2.5,-48,100,1.12,1.03,0.3,0,0.2,0,0,0,0,0,0,52,52,0.65,21.1,33,34.43,0,0,0,0,-0.8,0
822.242,14.76,0,14.84,1.8,-0.1,-1.7,0.3,325.87,230,1765,53,6,147,206.91,217.37,20.2,20.8,0.57,30,1.94,69.5,230,2505.7,2219.7,2.4,4465,112,0,0.01,19.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,0.75,1.02,0.3,0,0.2,0,0,0,0,0,0,52,52,0.65,21,32,32.88,0,0,0,0,-0.69,0
822.374,14.76,0,14.84,1.7,-0.2,-1.6,0.3,323.71,230,1760,53,6,147,221.36,223,20.2,20.7,0.57,29.7,1.94,71.62,230,2516.1,2219.7,2.38,4410,111,0,0.01,20,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,100,0.88,1.02,0.3,0,0.1,0,0,0,0,0,0,52,52,0.65,20.4,30.5,32,0,0,0,0,-0.65,0
822.475,14.76,0,14.84,1.5,-0.2,-1.5,0.3,321.55,230,1760,53,6,147,234.28,228.94,19.5,19.6,0.57,27.6,1.93,69.85,230,2532.9,2219.7,2.32,4340,109,0,0.01,19,-3,-3,-3,-3,-3,-3,-46,100,0.62,1.02,0.3,0,0.1,0,0,0,0,0,0,52,52,0.65,19.7,29.1,29.94,0,0,0,0,-0.57,0
822.574,14.76,0,14.82,1.4,-0.2,-1.4,0.3,321.55,230,1755,53,6,147,234.28,231.58,19.5,19.5,0.57,27.4,1.93,67.91,230,2542.5,2219.7,2.46,4332,107,0,0.01,19.4,-3,-3,-3,-3,-3,-3,-46,100,0.5,1.02,0.3,0,0.1,0,0,0,0,0,0,52,52,0.65,19.3,28.1,29.36,0,0,0,0,-0.54,0
822.662,14.76,0,14.84,1.3,-0.1,-1.3,0.3,317.59,230,1755,53,6,147,234.28,233.37,18,17.7,0.57,24.6,1.93,67.91,230,2555.3,2219.7,2.49,4230,106,0,0.01,18.6,-3,-3,-3,-3,-3,-3,-46,100,0.5,1.02,0.3,0,0.1,0,0,0,0,0,0,52,52,0.65,18.1,26.2,27.2,0,0,0,0,-0.49,0
822.742,14.76,0,14.84,1.3,-0.2,-1.2,0.3,317.59,230,1749,53,6,147,234.28,233.37,18,18,0.57,24.6,1.92,68.25,230,2564,2219.7,2.52,4230,105,0,0.01,18.5,-3,-3,-3,-3,-3,-3,-46,100,0.12,1.02,0.2,0,0.1,0,0,0,0,0,0,52,52,0.65,17.8,25,26.41,0,0,0,0,-0.47,0
822.881,14.76,0,14.82,1.2,-0.1,-1.2,0.2,316.69,230,1749,53,6,147,234.28,234.28,17.2,16.8,0.57,23.2,1.92,67.2,230,2569.8,2219.7,2.64,4154,104,0,0.01,18,-3,-3,-3,-3,-3,-3,-46,100,0.38,1.02,0.2,0,0.1,0,0,0,0,0,0,52,52,0.65,16.7,23.1,24.95,0,0,0,0,-0.44,0
822.961,14.76,0,14.8,1.1,-0.2,-1.1,0.2,314.53,230,1746,53,6,147,234.28,234.28,15.8,16.1,0.57,21.6,1.92,67.91,230,2584.9,2219.7,2.79,4106,103,0,0.01,18,-3,-3,-3,-3,-3,-3,-46,100,0.12,1.02,0.2,0,0.1,0,0,0,0,0,0,52,52,0.65,15.8,21.7,23.04,0,0,0,0,-0.39,0
823.032,14.76,0,14.8,1.1,-0.2,-1.1,0.2,314.53,230,1746,53,6,147,234.28,235.2,15,15.3,0.57,20.4,1.92,65.96,230,2591.8,2219.7,2.73,4077,101,0,0.01,17.2,-3,-3,-3,-3,-3,-3,-46,100,0.25,1.02,0.2,0,0.1,0,0,0,0,0,0,52,52,0.65,15.6,21.4,22.3,0,0,0,0,-0.38,0
823.122,14.76,0,14.84,1,-0.2,-1,0.2,313.81,230,1740,53,6,147,234.28,235.2,14.2,14.6,0.57,19.2,1.93,67.91,230,2598.8,2219.7,2.81,4002,99,0,0.01,17.1,-3,-3,-3,-3,-3,-3,-45,100,0.25,1.02,0.2,0,0.1,0,0,0,0,0,0,52,52,0.65,14.2,18.8,20.71,0,0,0,0,-0.35,0
823.192,14.76,0,14.8,1,-0.1,-1,0.2,312.19,230,1740,53,6,147,234.28,235.2,13.5,13.6,0.57,17.8,1.93,62.95,230,2604.9,2219.7,2.75,3960,99,0,0.01,16,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-45,100,0.25,1.01,0.2,0,0.1,0,0,0,0,0,0,52,52,0.65,13.8,18.6,19.56,0,0,0,0,-0.34,0
823.262,14.76,0,14.82,0.9,-0.2,-1,0.2,311.47,230,1740,53,6,147,234.28,235.2,13.5,13.6,0.57,17.4,1.92,64.01,230,2612.1,2219.7,2.84,3961,98,0,0.01,15.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-45,100,0.38,1.01,0.2,0,0.1,0,0,0,0,0,0,52,52,0.65,13.5,18.2,18.94,0,0,0,0,-0.32,0
823.396,14.76,0,14.8,1,-0.1,-0.9,0.2,311.47,230,1735,53,6,147,234.28,235.2,12.8,13.1,0.57,16.6,1.93,65.25,230,2617.4,2219.7,2.87,3923,98,0,0.01,15.9,-2,-2,-2,-2,-2,-2,-45,100,0.25,1.01,0.2,0,0.1,0,0,0,0,0,0,52,52,0.65,12.8,16.8,17.97,0,0,0,0,-0.3,0
823.482,14.76,0,14.8,0.8,-0.1,-0.9,0.1,309.31,230,1729,53,6,147,234.28,235.2,12,12.5,0.57,15.4,1.92,62.24,230,2629.2,2219.7,2.96,3788,95,0,0.01,15.1,-1.5,-2,-1.5,-2,-1.5,-1.5,-44,100,0,1.01,0.1,0,0.1,0,0,0,0,0,0,52,52,0.65,12.6,16.3,16.91,0,0,0,0,-0.28,0
823.612,14.76,0,14.8,0.8,-0.1,-0.9,0.1,308.41,230,1729,53,6,147,234.28,235.2,12,12.5,0.57,15.3,1.91,61.89,230,2635.3,2219.7,2.81,3792,94,0,0.01,15.1,-2,-2.5,-2.5,-2,-2.5,-2,-44,100,0.5,1.01,0.1,0,0.1,0,0,0,0,0,0,52,52,0.65,12.5,16.2,16.57,0,0,0,0,-0.26,0
823.743,14.76,0,14.76,0.7,-0.1,-0.8,0.1,306.97,230,1726,53,6,147,234.28,235.2,12,12.5,0.57,14.9,1.92,61.7,230,2646.7,2219.7,2.9,3740,93,0,0.01,15.5,-3,-2.5,-2.5,-2.5,-3,-2.5,-44,100,0,1.01,0.1,0,0.1,0,0,0,0,0,0,52,52,0.65,12.6,15.8,16.2,0,0,0,0,-0.24,0
823.813,14.76,0,14.76,0.7,-0.1,-0.8,0.1,306.25,228,1726,52,6,147,234.28,235.2,12,12.5,0.57,14.8,1.92,62.77,230,2653.6,2219.7,2.87,3626,91,0,0.01,15.3,-3,-3,-3.5,-3,-3,-3,-43,100,0.12,1.01,0.1,0,0.1,0,0,0,0,0,0,52,52,0.65,12.5,15.6,16.01,0,0,0,0,-0.23,0
823.943,14.76,0,14.8,0.7,-0.1,-0.8,0.1,305.53,228,1720,52,6,147,234.28,235.2,12,12.5,0.57,14.5,1.92,62.06,230,2659.7,2219.7,2.81,3646,90,0,0.01,15.3,-3,-3,-3,-3,-3,-3,-43,100,0,1.01,0.1,0,0.1,0,0,0,0,0,0,52,52,0.65,12.4,15.4,15.75,0,0,0,0,-0.22,0
