﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.2 00003081501D04 00003081501D04_B58_93Oct_E85_FF_FlowMaxTurbo_DorchS2_Basev2.2rl_
875.987,14.75,100,13.96,22.6,22.4,-0.2,22.4,321.55,223,1731,49,5,133,12.32,12.35,191.2,192.8,9.04,371.9,4.61,79.41,230,2891.5,2895.2,11.93,5982,112,0,-3.89,98,9.5,7.6,9.5,9.5,8.3,9.5,534,86.6,0.5,2.75,22.8,50.9,51.1,0,-1.9,0,0,-1.2,-3,52,52,0.65,192.4,403.3,421.88,0,0,0,-0.3,-0.2,0
876.063,14.75,100,13.96,22.5,22.4,-0.1,22.4,322.63,223,1731,49,5,133,12.35,12.35,191.2,192.5,9.04,371.4,4.64,81.37,230,2864.5,2895.2,12.08,5993,112,0,-3.88,98,9.5,7.6,9.5,9.5,8.3,6.5,530,86.6,0.62,2.75,22.8,51,51.1,0,-1.9,0,0,-1.2,-3,52,52,0.65,192,404.4,422.89,0,0,0,-0.3,-0.06,0
876.144,14.75,100,13.94,22.5,22.4,0,22.4,322.63,223,1731,49,5,133,12.34,12.35,191.2,192.5,9.04,372.5,4.59,80.12,230,2925.1,2895.2,12.11,6040,112,0,-3.85,98,10,8.1,10,10,8.8,7,530,86.5,0.25,2.75,22.8,51.1,51.1,0,-1.9,0,0,-0.8,-3,52,52,0.65,191.6,405.3,423.9,0,0,0,-0.3,-0.03,0
876.228,14.75,100,13.94,22.8,22.4,0,22.4,322.63,223,1740,49,5,133,12.31,12.35,190.5,192.1,9.04,372.7,4.53,80.29,230,2801.8,2895.2,12.17,6047,113,0,-4.01,98,10,8.1,10,10,9.2,7,529,86.4,0.75,2.75,22.8,51.1,51.1,0,-1.5,0,0,-0.8,-3,52,52,0.65,190.4,406.1,424.92,0,0,0,-0.3,0.01,0
876.302,14.75,100,13.9,22.7,22.4,0.1,22.4,322.63,221,1740,49,5,133,12.18,12.35,189.8,191.6,9.04,371.6,4.53,80.48,230,2839.6,2895.2,12.17,6071,113,0,-4.51,98,10,8.5,10,10,9.2,7,526,86.4,0.75,2.75,22.8,51.2,51.1,0,-1.5,0,0,-0.8,-3,52,52,0.65,189.7,406.1,425.85,0,0,0,-0.3,0.05,0
876.432,14.75,100,13.9,22.2,22.3,0.2,22.4,322.63,221,1747,49,5,133,12.17,12.35,189,191.4,9.04,371.9,4.6,79.6,230,2858.4,2895.2,12.14,6076,114,0,-5.05,98,10,8.5,10,10,9.2,7,524,86.4,0,2.75,22.8,51.2,51.1,0,-1.5,0,0,-0.8,-2.7,51,51,0.62,189.5,407.9,427.33,0,0,0,-0.2,0.08,0
876.502,14.75,100,13.9,22.4,22.3,0.2,22.4,322.63,221,1747,49,5,133,12.25,12.35,189,191.1,9.04,373.4,4.67,76.94,230,2872.6,2895.2,12.4,6122,114,0,-5.06,98,9.5,8,9.5,9.5,8.7,6.8,518,86.4,0.12,2.75,22.8,51.2,51.1,0,-1.5,0,0,-0.4,-2.7,51,51,0.62,189.1,409.4,428.18,0,0,0,-0.1,0.09,0
876.604,14.75,100,13.9,22.5,22.3,0.2,22.4,322.63,221,1753,49,5,133,12.27,12.35,189,190.9,9.04,374.5,4.62,79.94,230,2873.5,2895.2,12.46,6157,114,0,-5.31,98,9.5,8,9.5,9.5,9.1,6.8,517,86.4,0,2.75,22.8,51.2,51.1,0,-1.5,0,0,-0.4,-2.7,51,51,0.62,188.9,410.3,429.1,0,0,0,-0.1,0.09,0
876.747,14.75,100,13.9,22.5,22.4,0.2,22.4,323.71,221,1753,49,5,133,12.28,12.35,188.2,190.6,9.04,376,4.56,79.77,230,2886.8,2895.2,12.31,6188,114,0,-5.43,98,9.5,8.3,9.5,9.5,9.1,6.8,516,86.4,0.12,2.75,22.8,51.2,51.1,0,-1.2,0,0,-0.4,-2.7,51,51,0.62,188.4,412.3,431.28,0,0,0,0,0.09,0
876.823,14.75,100,13.94,22.4,22.3,0.2,22.4,324.79,221,1758,49,5,133,12.34,12.35,187.5,190.1,9.04,377.1,4.61,81.19,230,2887.7,2895.2,12.29,6222,115,0,-5.33,98,9.5,8.3,9.5,9.5,9.1,6.8,514,86.4,0,2.75,22.8,51.2,51.1,0,-1.2,0,0,-0.4,-2.3,51,51,0.62,188.3,412.8,432.27,0,0,0,0.1,0.09,0
876.912,14.75,100,13.9,22.4,22.4,0.2,22.4,323.71,221,1758,49,5,133,12.27,12.35,187.5,189.8,9.04,378.4,4.63,81.37,230,2908.9,2895.2,12.4,6230,115,0,-5.6,97.9,9.5,8.3,9.5,9.5,9.1,7.2,513,86.4,-0.5,2.75,22.8,51.2,51.1,0,-1.2,0,0,0,-2.3,51,51,0.62,188.2,413.6,433.24,0,0,0,0.1,0.05,0
876.983,14.75,100,13.88,22.5,22.4,0.1,22.4,324.79,221,1762,49,5,133,12.29,12.35,187.5,189.4,9.04,379.6,4.64,79.23,230,2900.2,2895.2,12.46,6279,116,0,-5.69,98,10,8.8,10,10,10,7.7,514,86.3,-0.25,2.75,22.8,51.1,51.1,0,-1.2,0,0,0,-2.3,51,51,0.62,188.2,414.9,434.21,0,0,0,0.1,0.03,0
877.063,14.75,100,13.94,22.5,22.4,0.1,22.4,324.79,221,1762,49,5,133,12.36,12.35,187.5,189,9.04,381.4,4.64,82.08,230,2870.6,2895.2,12.4,6285,116,0,-5.58,98,10,8.8,10,10,10,7.7,515,86.3,-0.25,2.75,22.8,51.1,51.1,0,-0.8,0,0,0,-2.3,52,52,0.65,187.9,415.6,435.17,0,0,0,0.1,0.01,0
877.153,14.75,100,13.9,22.9,22.4,0.1,22.4,324.79,221,1762,49,5,133,12.28,12.35,187.5,188.9,9.04,381.6,4.57,79.77,230,2918.5,2895.2,12.43,6296,116,0,-5.83,98,10,9.2,10,10,10,7.7,515,86.3,-0.12,2.75,22.8,51.1,51.1,0,-0.8,0,0,0,-2.3,52,52,0.65,187.5,416.1,436.21,0,0,0,0.2,0.01,0
877.254,14.75,100,13.88,22.7,22.4,0,22.4,324.79,221,1765,49,5,133,12.26,12.35,186.8,188.1,9.04,382.7,4.62,79.6,230,2927.4,2895.2,12.43,6348,116,0,-5.99,98,10,9.2,10,10,10,7.7,512,86.2,0,2.75,22.8,51.1,51.1,0,-0.8,0,0,0,-1.9,52,52,0.65,187.1,417.2,437.32,0,0,0,0.2,0,0
877.342,14.75,100,13.88,22.6,22.4,0,22.4,324.79,221,1765,49,5,133,12.32,12.35,186.8,188,9.04,383.5,4.52,79.41,230,2921.1,2895.2,12.55,6346,117,0,-6.05,98,10,9.2,10,10,10,8.1,512,86.2,0.12,2.75,22.8,51.1,51.1,0,-0.8,0,0,0,-1.9,52,52,0.65,187,418.6,438.31,0,0,0,0.2,0.01,0
877.418,14.75,100,13.9,22.3,22.4,0.1,22.4,324.79,221,1767,49,5,135,12.37,12.35,186.8,188,9.04,383.6,4.6,79.23,230,2866.8,2895.2,12.52,6385,117,0,-5.98,98,10,9.2,10,10,10,8.1,511,86.2,0.12,2.75,22.8,51.1,51.1,0,-0.8,0,0,0,-1.9,52,52,0.65,186.5,418.8,439.07,0,0,0,0.2,0.01,0
877.563,14.75,100,13.9,22.5,22.4,0.1,22.4,324.79,221,1767,49,5,135,12.27,12.35,186,187.6,9.04,383.7,4.63,81.19,230,2907.7,2895.2,12.64,6367,117,0,-6.14,97.9,10,9.6,10,10,10,8.1,510,86.2,0.5,2.75,22.8,51.1,51.1,0,-0.4,0,0,0,-1.9,52,52,0.65,185.1,419.6,440.48,0,0,0,0.2,0.04,0
877.633,14.75,100,13.88,22.6,22.3,0.2,22.4,325.87,221,1769,49,5,135,12.33,12.35,184.5,186.8,9.04,383.6,4.55,79.77,230,2936.4,2895.2,12.58,6455,118,0,-6.17,98,10,9.6,10,10,10,8.5,504,86.2,0.5,2.75,22.8,51.2,51.1,0,-0.4,0,0,0,-1.5,52,52,0.65,184.4,419.9,441.14,0,0,0,0.3,0.08,0
877.735,14.75,100,13.94,22.1,22.2,0.2,22.4,324.79,221,1769,49,5,135,12.28,12.35,183.8,186.4,9.04,382.8,4.56,80.12,230,2894.4,2895.2,12.58,6430,118,0,-6.33,98,10,9.6,10,10,10,8.5,503,86.2,0.12,2.75,22.8,51.2,51.1,0,-0.4,0,0,0,-1.5,52,52,0.65,184.2,419.5,441.74,0,0,0,0.3,0.1,0
877.813,14.75,100,13.88,22.4,22.2,0.3,22.4,325.87,221,1771,49,5,135,12.4,12.35,183.8,186.4,9.04,382.9,4.5,77.83,230,2893.2,2895.2,12.58,6472,119,0,-5.91,98,10,9.6,10,10,10,8.5,502,86.3,0.12,2.75,22.8,51.2,51.1,0,0,0,0,0,-1.5,51,51,0.62,183.6,420.1,442.43,0,0,0,0.4,0.13,0
878.042,14.75,100,13.9,22.4,22.2,0.3,22.4,325.87,221,1771,49,5,135,12.34,12.35,183,185.9,9.04,382.9,4.6,81.71,230,2935.9,2895.2,12.58,6478,119,0,-5.94,98,10,10,10,10,10,8.5,500,86.3,0,2.75,22.8,51.2,51.1,0,0,0,0,0,-1.5,51,51,0.62,183.2,420.1,443.3,0,0,0,0.5,0.1,0
878.113,14.75,100,13.88,22.4,22.4,0.2,22.4,325.87,221,1771,49,5,135,12.37,12.35,182.2,184.5,9.04,384.5,4.68,79.23,230,2872.9,2895.2,12.43,6533,120,0,-5.52,98,10.5,10.5,10.5,10.5,10.5,9.3,500,86.4,-0.38,2.75,22.7,51.1,51.1,0,0,0,0,0,-1.2,51,51,0.62,183,419.6,443.96,0,0,0,0.6,0.04,0
878.192,14.75,100,13.88,22.5,22.4,0.1,22.4,325.87,221,1773,49,5,135,12.41,12.35,183,184,9.04,385.8,4.6,80.29,230,2874.9,2895.2,12.4,6504,121,0,-5.4,98,10,10.5,10,10.5,10.5,9.3,498,86.5,-0.88,2.75,22.7,51.1,51.1,0,0,0,0,0,-1.2,51,51,0.62,183.8,420.2,444.19,0,0,-0.01,0.6,0,0
878.263,14.75,100,13.94,22.7,22.4,0,22.4,325.87,221,1773,49,5,136,12.41,12.35,183,184.4,9.04,386.8,4.56,78.35,230,2939.9,2895.2,12.43,6544,121,0,-5.18,98,10.5,10.5,10.5,10.5,10.5,9.3,502,86.4,-0.5,2.75,22.8,51,51.1,0,0,0,0,0,-1.2,51,51,0.62,183,420.6,444.45,0,0,0,0.6,-0.03,0
878.347,14.75,100,13.9,22.4,22.4,0,22.4,325.87,221,1773,49,5,136,12.28,12.35,182.2,183.2,9.04,386.6,4.67,81.19,230,2892.3,2895.2,12.52,6578,121,0,-5.48,98.1,10.5,10.5,10.5,10.5,10.5,9.3,498,86.4,-0.12,2.75,22.8,51,51.1,0,0,0,0,0,-1.2,51,51,0.62,181.7,420.2,444.62,0,0,0,0.6,-0.05,0
878.433,14.75,100,13.9,23,22.4,-0.1,22.4,325.87,221,1773,49,5,136,12.38,12.35,180.8,182,9.04,386.5,4.62,79.6,230,2870,2895.2,12.52,6611,121,0,-5.18,98.1,10.5,10.5,10.5,10.5,10.5,9.3,493,86.4,0.12,2.75,22.8,51,51.1,0,0,0,0,0,-0.8,51,51,0.62,181,420,444.78,0,0,0,0.6,-0.05,0
878.503,14.75,100,13.94,22.7,22.4,-0.1,22.4,326.95,221,1773,49,5,136,12.43,12.35,180.8,181.5,9.04,386.4,4.61,77.83,230,2891.8,2895.2,12.52,6580,122,0,-4.88,98,10.5,10.5,10.5,10.5,10.5,9.7,492,86.4,-0.5,2.75,22.7,50.9,51.1,0,0,0,0,0,-0.8,51,51,0.62,181.8,419.2,444.82,0,0,0,0.6,-0.13,0
878.593,14.75,100,13.94,22.8,22.4,-0.1,22.4,326.95,221,1773,49,5,136,12.38,12.35,181.5,181.7,9.04,387.1,4.66,80.12,230,2854.3,2895.2,12.52,6580,122,0,-4.88,98,10.5,10.5,10.5,10.5,10.5,9.7,496,86.4,-0.38,2.75,22.8,50.8,51.1,0,0,0,0,0,-0.8,51,51,0.62,181.6,419.5,444.78,0,0,0,0.6,-0.26,0
878.673,14.75,100,13.86,22.8,22.4,-0.2,22.4,326.95,223,1773,49,5,136,12.35,12.35,180.8,181.2,9.04,386.9,4.65,81.54,230,2895.8,2895.2,12.52,6616,122,0,-4.65,98,10.5,10.5,10.5,10.5,10.5,9.7,493,86.4,-0.5,2.75,22.8,50.7,51.1,0,0,0,0,0,-0.8,51,51,0.62,180.5,419.1,444.72,0,0,0,0.5,-0.4,0
878.754,14.75,100,13.9,23,22.4,-0.2,22.4,326.95,223,1773,49,5,136,12.28,12.35,180,179.7,9.04,387.2,4.66,78.18,230,2903.4,2895.2,12.52,6650,122,0,-4.97,98,10.5,10.5,10.5,10.5,10.5,9.7,488,86.3,-0.75,2.75,22.7,50.5,51.1,0,0,0,0,0,-0.8,51,51,0.62,180.9,418.4,444.53,0,0,0,0.5,-0.61,0
878.833,14.75,100,13.9,23.1,22.4,-0.3,22.4,326.95,223,1774,49,5,136,12.49,12.35,180,180,9.04,387.7,4.61,79.94,230,2866,2895.2,12.61,6664,123,0,-4.38,98,10.5,10.5,10.5,10.5,10.5,9.7,491,86.2,0,2.75,22.8,50.5,51.1,0,0,0,0,0,-0.4,51,51,0.62,180.8,419,444.43,0,0,0,0.4,-0.61,0
878.902,14.75,100,13.9,23.1,22.4,-0.3,22.4,326.95,223,1774,49,5,136,12.39,12.35,180,179.9,9.04,388.3,4.64,79.23,230,2929.5,2895.2,12.55,6700,123,0,-4.45,98,10.5,10.5,10.5,10.5,10.5,10.1,489,86.1,0.12,2.75,22.8,50.5,51.1,0,0,0,0,0,-0.4,51,51,0.62,179.7,419.6,444.43,0,0,0,0.3,-0.6,0
878.973,14.75,100,13.9,23,22.4,-0.3,22.4,326.95,223,1774,49,5,136,12.33,12.35,178.5,179,9.04,387.4,4.63,78.18,230,2905.4,2895.2,12.7,6700,123,0,-4.61,98,10.5,10.5,10.5,10.5,10.5,10.1,488,86.1,0.12,2.75,22.8,50.5,51.1,0,0,0,0,0,-0.4,51,51,0.62,178.3,419,444.4,0,0,0,0.3,-0.55,0
879.042,14.75,100,13.88,23,22.4,-0.2,22.4,328.03,223,1774,49,5,136,12.38,12.35,177,177.8,9.04,385.6,4.66,79.06,230,2945.4,2895.2,12.81,6738,124,0,-4.37,98,11,11,11,11,11,10.6,485,86.1,0.5,2.75,22.8,50.7,51.1,0,0,0,0,0,-0.4,51,51,0.62,177.1,417.5,444.22,0,0,0,0.2,-0.38,0
879.113,14.75,100,13.9,22.8,22.4,-0.2,22.4,328.03,223,1774,49,5,136,12.46,12.35,176.2,176.9,9.04,383.9,4.53,77.29,230,2850.3,2895.2,12.75,6700,124,0,-4.1,98,10.5,10.5,10.5,10.5,10.5,10.1,483,86.2,0.62,2.75,22.8,50.9,51.1,0,0,0,0,0,-0.4,51,51,0.62,176.7,416.2,443.87,0,0,0,0.2,-0.2,0
879.220,14.75,100,13.88,22.8,22.4,-0.1,22.4,328.03,223,1774,49,5,136,12.49,12.35,176.2,177.1,9.04,382.5,4.68,81.89,230,2847.7,2895.2,12.84,6716,124,0,-3.63,98,11,10.5,10.5,11,10.5,10.1,480,86.2,0.25,2.75,22.8,51,51.1,0,0,0,0,0,0,51,51,0.62,176.1,416.7,443.45,0,0,0,0.2,-0.09,0
879.293,14.75,100,13.9,22.7,22.4,0,22.4,328.03,223,1774,49,5,136,12.33,12.35,174.8,176.2,9.04,382.1,4.62,79.77,230,2949.8,2895.2,12.73,6774,124,0,-3.9,98,11,11,11,11,11,11,478,86.2,0,2.75,22.8,51,51.1,0,0,0,0,0,0,51,51,0.62,175.1,415.9,443.08,0,0,0,0.2,-0.06,0
879.417,14.75,100,13.88,22.9,22.4,0,22.4,328.03,223,1774,49,5,136,12.41,12.35,174.8,175.4,9.04,382.4,4.51,79.77,230,2929.5,2895.2,12.7,6770,125,0,-3.67,98,11,11,11,11,11,11,478,86.3,-0.38,2.75,22.8,50.9,51.1,0,0,0,0,0,0,51,51,0.62,174.8,414.9,442.45,0,0,0,0.2,-0.14,0
879.493,14.75,85.8,13.9,22.7,22.4,-0.1,22.4,329.11,223,1774,49,5,136,12.45,12.35,174.8,174.8,9.04,382.8,4.64,81.71,232,2869.4,2895.2,12.75,6793,126,0,-3.34,98,10.5,10.5,10.5,10.5,10.5,10.5,476,86.3,-0.38,2.74,17.4,50.6,50.8,0,0,0,0,0,0,51,51,0.62,174.7,347.3,440.42,0,0,0,0,-0.22,0
879.562,14.75,0,13.52,23.5,22,-11.3,5.3,329.11,223,1774,49,6,136,12.35,12.35,169.5,88.7,9.04,371.9,4.64,81.71,232,2919.3,2887.4,11.61,6774,126,0,0.08,73.4,6.8,1.6,0.9,1.6,6.6,1.4,463,100,-241,2.43,0,21,30.8,0,0,0,0,0,0,51,51,0.62,125.2,84.1,287.26,0,0,-3.58,0,-6.2,0
879.727,14.75,0,13.86,32.9,16.1,-30.3,0,329.11,223,1774,49,6,136,12.14,12.35,84.8,19.5,9.04,183.5,4.09,81.37,232,2761.8,2329.3,10.29,6695,126,0,0.01,22.7,5,4.7,2.8,3.6,6.6,4.7,281,100,112.75,1.27,0.5,0,1.9,0,0,0,0,0,0,51,51,0.62,24.9,56.3,84.97,0,0,0,0,-4.21,0
879.803,14.75,0,14.02,12.6,9.3,-15.4,0.5,329.11,223,1774,49,6,136,26.38,14.28,24.8,24.9,9.04,51.3,2.98,78.89,232,2299.4,2243.7,2.43,6383,126,0,0.01,14,5,5,5,5,5,5,-68,100,44.88,1.12,0.5,0,0.5,0,0,0,0,0,0,51,51,0.62,26.6,53.7,65.72,0,0,0,0,-4.13,0
879.893,14.75,0,13.94,12.2,6.3,-11.9,0.5,330.19,223,1774,49,6,136,68.73,21.69,33.8,24.5,9.04,67.9,2.67,78.18,232,2324.4,2243.7,10.59,6076,126,0,0.01,21.6,2.5,2,2,2.5,2.5,2,-64,65,9.88,1.07,0.5,0,0.3,0,0,0,0,0,0,51,51,0.62,32.3,52,56.82,0,0,0,0,-4.07,0
879.973,14.75,0,14.08,8.1,5.9,-9.2,0.5,330.19,223,1769,49,6,136,98.7,36.29,25.5,24.4,9.04,48.8,2.59,79.06,232,2350.5,2243.7,30.82,5793,126,0,0.01,18.9,3,3.5,3,3,3,3.5,-62,65,25.25,1.05,0.5,0,0.2,0,0,0,0,0,0,51,51,0.62,24,48.5,51.72,0,0,0,0,-4.02,0
880.063,14.75,0,14.04,6.5,3.6,-6.7,0.5,330.19,223,1769,49,6,136,96.49,50.68,22.5,24.4,9.04,41.2,2.34,80.83,232,2369.9,2243.7,29.2,5564,126,0,0.01,17,3,3,3,3,3,3,-59,65,13.88,1.04,0.5,0,0.2,0,0,0,0,0,0,51,51,0.62,22.2,45.9,48.45,0,0,0,0,-3.04,0
880.134,14.75,0,14,5.1,2,-5.1,0.5,330.19,223,1769,49,6,136,118.53,68.34,21.8,24.3,9.04,38.3,2.2,77.12,232,2386.7,2243.7,29.23,5384,125,0,0.01,18.1,2,2,2,2,2,2,-56,65,9.38,1.04,0.5,0,0.2,0,0,0,0,0,0,51,51,0.62,22.2,44.5,46.66,0,0,0,0,-2.46,0
880.252,14.75,0,14.02,4,1.1,-4.1,0.5,331.27,223,1764,49,6,136,134.1,89.07,21.8,24.3,9.04,37.1,2.11,76.58,232,2402.7,2243.7,29.32,5249,124,0,0.01,18.8,1.5,1.5,1.5,1.5,1.5,1.5,-56,65,5.62,1.04,0.5,0,0.2,0,0,0,0,0,0,51,51,0.62,22.3,43.2,44.51,0,0,0,0,-1.68,0
880.329,14.75,0,14.02,3,0.4,-3,0.5,331.27,223,1764,49,6,136,155.58,120.66,21.8,24.2,9.04,36.9,2.03,76.41,232,2423.3,2243.7,29.35,5129,124,0,0.01,20.2,1,1,1,1,1,1,-54,65,5.62,1.04,0.5,0,0.2,0,0,0,0,0,0,51,51,0.62,22.6,42.7,43.69,0,0,0,0,-1.35,0
880.404,14.75,0,14.08,2.5,0.2,-2.4,0.5,331.27,223,1756,49,6,136,161.86,143.7,22.5,24.2,9.04,36.9,1.99,76.41,232,2435.8,2243.7,17.42,5058,124,0,0.01,21.5,0.5,0.5,0.5,0.5,0.5,0.5,-53,100,4.12,1.04,0.5,0,0.2,0,0,0,0,0,0,51,51,0.62,22.9,42,42.91,0,0,0,0,-1.07,0
880.544,14.75,0,14.04,2.2,0,-2,0.5,330.19,223,1756,49,6,136,164.96,164.96,22.5,24.2,9.04,37.1,1.99,74.1,232,2447.4,2243.7,2.58,4990,124,0,0.01,22.6,-0.5,-0.5,0.5,-0.5,0.5,0.5,-52,100,0.75,1.04,0.5,0,0.2,0,0,0,0,0,0,51,51,0.62,23.3,41.3,41.8,0,0,0,0,-0.88,0
880.629,14.75,0,14.04,2,0,-1.8,0.5,330.19,223,1751,49,6,136,179.73,194.23,23.2,24,9.04,37.8,1.98,77.29,232,2468.8,2243.7,2.7,4968,124,0,0.01,23.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,1,1.04,0.4,0,0.2,0,0,0,0,0,0,51,51,0.62,23.6,40.9,41.46,0,0,0,0,-0.8,0
880.715,14.75,0,14.02,1.9,0,-1.7,0.4,329.11,223,1751,49,6,136,192.98,206.2,23.2,23.9,9.04,37.7,1.97,76.23,232,2479.6,2243.7,2.55,4944,124,0,0.01,23.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,0.5,1.03,0.4,0,0.2,0,0,0,0,0,0,51,51,0.62,23.6,40.7,41.12,0,0,0,0,-0.76,0
880.793,14.75,0,14,1.9,-0.1,-1.6,0.5,328.03,223,1746,49,6,136,204.1,215.81,23.2,23.9,9.04,37.7,1.97,76.58,232,2492.9,2243.7,2.58,4956,123,0,0.01,23.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,0.75,1.03,0.4,0,0.2,0,0,0,0,0,0,51,51,0.62,23.6,40.8,41.02,0,0,0,0,-0.71,0
880.873,14.75,0,14,1.8,-0.1,-1.6,0.5,326.95,223,1746,49,6,136,206.91,222.18,23.2,23.9,9.04,37.7,1.96,74.98,232,2501.3,2243.7,2.61,4954,123,0,0.01,23.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,0.25,1.03,0.4,0,0.2,0,0,0,0,0,0,51,51,0.62,23.7,40.7,40.98,0,0,0,0,-0.69,0
880.943,14.75,0,14,1.8,-0.1,-1.5,0.4,326.95,223,1746,49,6,136,219.75,225.51,23.2,23.9,9.04,37.7,1.97,74.29,232,2509.7,2243.7,2.55,4946,123,0,0.01,23.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,0.38,1.03,0.4,0,0.2,0,0,0,0,0,0,51,51,0.62,23.7,40.7,40.91,0,0,0,0,-0.66,0
881.053,14.75,0,14,1.7,-0.1,-1.5,0.4,326.95,223,1740,49,6,136,229.81,228.94,23.2,23.8,9.04,37.7,1.96,77.83,232,2519.6,2243.7,2.67,4933,122,0,0.01,23.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,100,0.25,1.03,0.4,0,0.2,0,0,0,0,0,0,51,51,0.62,23.7,40,40.57,0,0,0,0,-0.63,0
881.154,14.75,0,13.96,1.7,-0.1,-1.4,0.4,323.71,223,1740,49,6,136,234.28,231.58,23.2,23.5,9.04,37.4,1.96,76.75,232,2530.9,2243.7,2.64,4893,122,0,0.01,23.8,-0.5,-1,-1,-1,-1,-1,-52,100,0.25,1.03,0.4,0,0.2,0,0,0,0,0,0,51,51,0.62,23.5,39.5,40.02,0,0,0,0,-0.61,0
881.256,14.75,0,13.96,1.7,-0.1,-1.4,0.4,323.71,223,1737,49,6,136,234.28,233.37,23.2,23.5,9.04,36.8,1.96,73.22,232,2541.9,2243.7,2.55,4886,121,0,0.01,23.2,-1,-1,-1,-1,-1,-1,-52,100,0.12,1.03,0.4,0,0.2,0,0,0,0,0,0,51,51,0.62,23.5,39.5,39.8,0,0,0,0,-0.59,0
881.333,14.75,0,13.96,1.5,-0.1,-1.3,0.4,321.55,223,1737,49,6,135,234.28,234.28,23.2,23.4,9.04,36.9,1.95,74.64,232,2552.4,2243.7,2.58,4867,121,0,0.01,23.6,-1,-1,-1,-1,-1,-1,-52,100,0.38,1.03,0.4,0,0.2,0,0,0,0,0,0,51,51,0.62,23.4,39.1,39.53,0,0,0,0,-0.56,0
881.402,14.75,0,14,1.5,-0.1,-1.3,0.4,319.39,223,1733,49,6,136,234.28,234.28,23.2,23.3,9.04,36.7,1.95,74.46,232,2558.8,2243.7,2.67,4858,121,0,0.01,23.7,-1,-1,-1,-1,-1,-1,-51,100,0,1.03,0.4,0,0.2,0,0,0,0,0,0,51,51,0.62,23.5,38.9,39.3,0,0,0,0,-0.55,0
881.483,14.75,0,13.96,1.5,-0.1,-1.3,0.4,318.31,223,1733,49,6,135,234.28,234.28,23.2,23.2,9.04,36.3,1.95,74.64,232,2565.4,2243.7,2.52,4834,120,0,0.01,23.3,-1,-1,-1,-1,-1,-1,-51,100,0,1.03,0.4,0,0.2,0,0,0,0,0,0,51,51,0.62,23.2,38.4,38.98,0,0,0,0,-0.55,0
881.573,14.75,0,13.96,1.5,-0.1,-1.3,0.4,316.69,223,1729,49,6,135,234.28,235.2,22.5,22.9,9.04,35.4,1.95,74.29,232,2572.4,2243.7,2.55,4778,119,0,0.01,23.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,0,1.03,0.4,0,0.2,0,0,0,0,0,0,51,51,0.62,22.9,37.4,38.22,0,0,0,0,-0.54,0
881.654,14.75,0,13.96,1.5,-0.2,-1.3,0.4,315.25,223,1729,49,6,135,234.28,235.2,22.5,22.6,9.04,34.8,1.94,74.1,232,2580.5,2243.7,2.52,4734,118,0,0.01,22.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,0.12,1.03,0.4,0,0.2,0,0,0,0,0,0,51,51,0.62,22.5,36.7,37.49,0,0,0,0,-0.52,0
881.845,14.75,0,13.96,1.5,-0.1,-1.2,0.4,315.25,223,1729,49,6,135,234.28,235.2,22.5,22.5,9.04,34.3,1.94,73.93,232,2587.8,2243.7,2.61,4734,117,0,0.01,22.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,100,0.12,1.03,0.4,0,0.2,0,0,0,0,0,0,51,51,0.62,22.5,36,36.79,0,0,0,0,-0.51,0
