﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC P-factor (kW),MHD 3.4.3 00003081501D04 v3.3 stg2 hpfp 93_98
2310.336,14.65,0,77,3.4,0,-3.2,0.5,285.19,223,1674,5,118,212.01,230.69,23.2,24.2,38.3,73.93,234,2120.2,2179.6,0.41,4991,0,0.01,18.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,100,1.04,0.5,0,0.1,0,0,0,0,0,0,23.9,41.53,0,0,-5.47,0
2310.429,14.65,0,77,3.3,0,-3.1,0.5,284.11,223,1672,5,118,217.37,231.58,23.2,24.1,38.4,74.98,234,2128.6,2179.6,0.41,4984,0,0.01,18.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,100,1.04,0.5,0,0.1,0,0,0,0,0,0,23.9,41.35,0,0,-5.22,0
2310.507,14.65,0,77,3.2,-0.1,-2.9,0.5,283.03,223,1672,5,118,229.81,233.37,23.2,24,38.2,73.75,234,2138.7,2179.6,0.41,4970,0,0.01,18.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,100,1.03,0.4,0,0.1,0,0,0,0,0,0,23.8,41.12,0,0,-4.97,0
2310.587,14.65,0,77,3.1,-0.1,-2.9,0.5,281.95,221,1670,5,118,234.28,234.28,23.2,24,38.1,76.06,234,2146.3,2179.6,0.32,4961,0,0.01,18.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,100,1.03,0.4,0,0.1,0,0,0,0,0,0,23.8,40.92,0,0,-4.8,0
2310.667,14.65,0,77,3,-0.2,-2.8,0.4,280.87,221,1670,5,118,234.28,234.28,23.2,23.8,38,74.81,234,2154.7,2179.6,0.35,4942,0,0.01,18.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,100,1.03,0.4,0,0.1,0,0,0,0,0,0,23.9,40.67,0,0,-4.68,0
2310.767,14.65,0,77,3,-0.2,-2.7,0.4,280.87,221,1670,5,118,234.28,234.28,23.2,23.8,38,73.93,234,2160.5,2179.6,0.41,4936,0,0.01,19.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,100,1.03,0.4,0,0.1,0,0,0,0,0,0,23.9,40.41,0,0,-4.51,0
2310.846,14.65,0,77,2.9,-0.1,-2.6,0.4,278.89,221,1668,5,117,234.28,235.2,23.2,23.7,37.8,74.1,234,2168.9,2179.6,0.41,4923,0,0.01,19.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,100,1.03,0.4,0,0.1,0,0,0,0,0,0,23.9,40.22,0,0,-4.38,0
2310.917,14.65,0,77,2.8,-0.1,-2.6,0.4,278.89,221,1668,5,117,234.28,235.2,23.2,23.6,37.5,74.1,234,2176.2,2179.6,0.35,4905,0,0.01,19.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,100,1.03,0.4,0,0.1,0,0,0,0,0,0,23.7,40.02,0,0,-4.23,0
2311.047,14.65,0,77,2.8,-0.2,-2.5,0.4,277.81,221,1668,5,117,234.28,235.2,23.2,23.6,37.3,76.41,234,2181.4,2179.6,0.29,4902,0,0.01,19.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-54,100,1.03,0.4,0,0.1,0,0,0,0,0,0,23.6,39.82,0,0,-4.17,0
2311.127,14.65,0,77,2.6,-0.2,-2.5,0.4,276.73,221,1668,5,117,234.28,235.2,23.2,23.4,37,73.75,234,2192.4,2179.6,0.41,4879,0,0.01,19.1,-1,-1,-1,-1,-1,-1,-54,100,1.03,0.4,0,0.1,0,0,0,0,0,0,23.4,39.42,0,0,-3.99,0
2311.216,14.65,0,77,2.6,-0.2,-2.4,0.4,274.57,221,1666,5,117,234.28,235.2,23.2,23.4,36.8,76.23,234,2197,2179.6,0.32,4866,0,0.01,19.1,-1,-1,-1,-1,-1,-1,-53,100,1.03,0.4,0,0.1,0,0,0,0,0,0,23.3,39.17,0,0,-3.94,0
2311.287,14.65,0,77,2.6,-0.2,-2.4,0.4,273.49,221,1666,5,117,234.28,235.2,23.2,23.3,36.5,73.4,234,2204,2179.6,0.38,4858,0,0.01,19.1,-1,-1,-1,-1,-1,-1,-53,100,1.03,0.4,0,0.1,0,0,0,0,0,0,23.4,39.02,0,0,-3.82,0
2311.356,14.65,0,77,2.6,-0.2,-2.3,0.4,272.41,221,1666,5,117,234.28,235.2,23.2,23.2,36.5,75.17,234,2208.9,2179.6,0.44,4848,0,0.01,19.1,-1,-1,-1,-1,-1,-1,-53,100,1.03,0.4,0,0.1,0,0,0,0,0,0,23.3,38.85,0,0,-3.78,0
2311.427,14.65,0,77,2.5,-0.2,-2.3,0.4,272.41,221,1665,5,117,234.28,235.2,23.2,23.2,36.3,74.29,234,2213.3,2179.6,0.44,4840,0,0.01,19,-1,-1,-1,-1,-1,-1,-53,100,1.03,0.4,0,0.1,0,0,0,0,0,0,23.3,38.68,0,0,-3.71,0
2311.497,14.65,0,77,2.5,-0.2,-2.3,0.4,271.51,221,1665,5,117,234.28,235.2,23.2,23.1,36.2,73.58,234,2219.1,2179.6,0.38,4822,0,0.01,19,-1,-1,-1,-1,-1,-1,-53,100,1.03,0.4,0,0.1,0,0,0,0,0,0,23.1,38.46,0,0,-3.64,0
2311.606,14.65,0,77,2.5,-0.2,-2.2,0.4,269.89,221,1665,5,117,234.28,235.2,22.5,23,35.8,74.29,234,2224.6,2179.6,0.44,4802,0,0.01,19,-1,-1,-1,-1,-1,-1,-53,100,1.03,0.4,0,0.1,0,0,0,0,0,0,23.1,38.04,0,0,-3.56,0
2311.676,14.65,0,77,2.4,-0.2,-2.2,0.4,268.27,221,1665,5,117,234.28,235.2,22.5,22.9,35.4,73.75,234,2231.3,2179.6,0.38,4790,0,0.01,18.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,100,1.03,0.4,0,0.1,0,0,0,0,0,0,22.9,37.85,0,0,-3.48,0
