﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.2 00003081501D04 00003081501D04_B58_93Oct_E85_FF_FlowMaxTurbo_DorchS2_Basev2.2rl_
139.599,14.76,100,14,13.1,12.7,-1.2,12.2,337.75,228,1690,51,5,151,13.89,13.73,139.5,137.2,0.57,245.5,3.49,80.12,234,3018.8,2896.1,13.81,5424,101,262144,6.3,76.4,9,9,9,9,9,9,424,83.6,-4.25,1.88,11.9,18.6,20.4,0,0,0,0,0,0,54,54,0.72,138,255.9,266.46,0,262144,-0.14,0,-1.74,0
139.699,14.76,100,14,13.2,12.2,-1.7,11.8,335.59,228,1693,51,5,151,14.06,13.73,137.2,134.8,0.57,241.8,3.43,79.23,234,2973,2896.1,14.43,5455,102,262144,7.29,65.9,10,10,10,10,10,10,424,82.5,0.75,1.87,11.7,18.3,20.1,0,0,0,0,0,0,54,54,0.72,135.5,254.6,264.84,0,262144,0,0,-1.8,0
139.777,14.76,100,14,13.1,11.8,-1.6,11.6,334.51,228,1693,51,5,151,13.94,13.75,134.2,133.7,0.57,238.2,3.36,79.94,234,2949.2,2896.1,14.54,5482,102,262144,7.54,65,10.5,10.5,10.5,10.5,10.5,10.5,418,83,2,1.86,11.6,18.3,19.9,0,0,0,0,0,0,54,54,0.72,134.1,253.6,263.67,0,262144,0,0,-1.61,0
139.849,14.76,100,13.94,12.6,11.6,-1.3,11.6,332.35,228,1697,51,5,149,13.99,13.75,133.5,133.1,0.57,237,3.34,82.25,234,2933.8,2896.1,14.51,5496,103,262144,8.06,69.9,10.5,10.5,10.5,10.5,10.5,10.5,413,83.3,3.38,1.85,11.6,18.5,19.7,0,0,0,0,0,0,54,54,0.72,133.9,254.2,263.12,0,262144,0.01,0,-1.25,0
140.009,14.76,100,13.94,12.2,12,9,22.4,330.19,228,1697,51,5,149,13.91,13.77,135,210,0.57,240.8,3.32,81.54,234,2953.8,2896.1,18.94,5510,103,2048,8.28,87.9,10.5,10.5,11,11,11,11,414,81.2,1.5,2.31,22.9,38.2,30.6,0,0,0,0,0,0,54,54,0.72,134,391.7,310.54,0,0,0.24,0,7.37,0
140.089,14.76,100,13.96,11.9,11.8,11.1,22.4,326.95,228,1701,51,5,149,13.78,13.79,133.5,210,0.57,238.9,3.32,82.6,234,2856.7,2896.1,14.19,5535,103,0,8.04,97.8,7.5,7.5,7.4,7.5,7.5,7.5,388,84.9,-0.38,2.41,22.9,43,35.6,0,0,0,0,0,0,54,54,0.72,134.4,392.9,329.41,0,0,0,0,7.44,0
140.183,14.76,100,14,12.3,12.2,10.7,22.4,324.79,228,1701,51,5,149,13.88,13.91,136.5,210,0.57,244.3,3.43,78.35,234,2862.5,2896.1,12.29,5536,104,0,8.25,97.9,7.5,7.5,7.5,7.5,7.5,7.5,390,86.5,-6.5,2.5,22.9,48.2,40.7,0,0,0,0,0,0,53,53,0.69,138.9,394.5,347.48,0,0,0,0,7.49,0
140.258,14.76,100,13.94,13.1,13.1,9.9,22.4,324.79,228,1704,51,5,149,13.95,13.91,141,210,0.57,253,3.52,79.94,234,2895.8,2896.1,11.55,5552,104,0,8.58,97.9,6,6,6,6,6,6,400,87.5,-8.38,2.56,22.9,51.6,44.1,0,0,0,0,0,0,53,53,0.69,143.9,397,361.18,0,0,0,0,7.55,0
140.329,14.76,100,13.94,14.2,14.1,8.9,22.4,323.71,228,1704,51,5,149,13.78,13.75,146.2,210,0.57,263.3,3.69,79.41,234,2906,2896.1,10.94,5575,104,0,8.4,98,6,6,6,6,6,6,404,88.3,-10.38,2.6,22.9,54.1,46.5,0,0,0,0,0,0,53,53,0.69,149.6,399.1,371.67,0,0,0,0,7.6,0
140.398,14.76,100,13.96,15.8,15.1,7.9,22.4,321.55,228,1710,51,5,149,13.47,13.54,151.5,210,0.57,274.2,3.79,78.89,234,2872.9,2896.1,10.09,5598,104,0,8.04,98,5.3,5.3,5.4,5.4,5.3,5.3,422,89.1,-11.62,2.63,22.9,56,48.5,0,0,0,0,0,0,53,53,0.69,155.4,401.3,380.93,0,0,0,0,7.52,0
140.519,14.76,100,13.96,16.9,16.3,6.6,22.4,321.55,228,1710,51,5,149,13.28,13.32,157.5,210,0.57,285.7,3.89,80.48,234,3018.2,2896.1,9.79,5606,104,0,8.03,98,4.9,4.9,5,4.9,4.9,5,433,89.3,-11.5,2.67,22.9,55,50.5,0,0,0,0,0,0,53,53,0.69,165.7,405.1,394.45,0,0,0,0,4.47,0
140.589,14.76,100,14,18.4,18.3,4.6,22.4,318.31,228,1710,51,5,149,13.12,13.08,167.2,210,0.57,305.3,4.1,79.6,234,2887.7,2896.1,10.47,5648,105,0,7.94,98.1,4.4,4.4,4.5,4.4,4.5,4.5,451,88,-9.75,2.69,22.9,53.8,50.9,0,0,0,0,0,0,53,53,0.69,170.5,407.3,401.19,0,0,0,0,2.91,0
140.668,14.76,100,13.94,19.5,19.2,3.6,22.4,318.31,228,1713,51,5,149,13.06,13.02,172.5,210,0.57,314.9,4.27,79.6,234,2756.9,2896.1,10.88,5648,106,0,8,98,4.5,4.5,4.5,4.5,4.5,4.5,458,87.5,-6.12,2.71,22.9,53.2,51.2,0,0,0,0,0,0,53,53,0.69,174.6,408.9,408,0,0,0,0,2.07,0
140.830,14.76,100,13.94,19.7,19.8,3,22.4,316.69,228,1713,51,5,149,12.91,12.9,175.5,210,0.57,321,4.3,80.48,234,2932.4,2896.1,11.17,5668,106,0,7.92,98,5,5,5,5,5,5,470,87.3,-1.62,2.73,22.9,53.3,51.6,0,0,0,0,0,0,53,53,0.69,176.9,413,419.33,0,0,0,0,1.76,0
140.899,14.76,100,14,20.1,20.2,2.6,22.4,315.25,228,1719,51,5,149,12.65,12.81,177,210,0.57,326.4,4.38,80.29,234,2997.9,2896.1,11.55,5717,106,0,6.97,98,5.5,5.5,5.5,5.5,5.5,5.5,475,87,-1.75,2.74,22.9,53.4,51.7,0,0,0,0,0,0,53,53,0.69,177.5,414.3,423.53,0,0,0,0,1.69,0
140.968,14.76,100,13.96,20.1,20.3,2.5,22.4,315.25,228,1719,51,5,149,12.48,12.66,177,210,0.57,327.2,4.34,79.94,234,2888.9,2896.1,11.7,5732,107,0,6.44,98,6,6,6,6,6,6,482,86.9,0.5,2.74,22.9,53.5,51.8,0,0,0,0,0,0,53,53,0.69,177.1,415.6,427.35,0,0,0,0,1.71,0
141.048,14.76,100,13.96,20.2,20.2,2.6,22.4,315.25,228,1722,51,5,149,12.6,12.61,176.2,210,0.57,327.2,4.37,81.37,234,3002,2896.1,11.88,5724,107,0,6.9,98,6,6.5,6.5,6.5,6,6.5,480,86.8,1.12,2.75,22.9,53.7,51.9,0,0,0,0,0,0,53,53,0.69,176.3,417,431.32,0,0,0.09,0,1.74,0
141.119,14.76,100,13.94,20.2,20.1,2.7,22.4,314.53,228,1722,51,5,149,12.35,12.5,175.5,210,0.57,326.6,4.37,79.6,234,2952.7,2896.1,11.88,5768,107,0,6.15,98,7,7,7,7,7,7,484,86.8,1.12,2.75,22.9,53.8,52,0,0,0,0,0,0,53,53,0.69,175.3,418.4,434.48,0,0,0.1,0,1.77,0
141.201,14.76,100,13.96,19.7,19.9,2.8,22.4,314.53,228,1722,51,5,149,12.41,12.43,174.8,210,0.57,326.3,4.28,79.41,234,2886.8,2896.1,11.82,5760,107,0,6.37,98,7,7,7,7,7,7,482,86.8,0.62,2.75,22.9,53.8,52,0,0,0,0,0,0,53,53,0.69,174.5,419.4,437.78,0,0,0,0,1.79,0
141.344,14.76,100,13.96,19.6,19.8,2.9,22.4,315.25,228,1726,51,5,149,12.45,12.4,174,210,0.57,325.6,4.32,81,234,2917.6,2896.1,11.93,5795,108,0,6.57,98,7,7,7,7,7,7,480,86.7,-0.25,2.76,22.9,53.9,52.1,0,0,0,0,0,0,53,53,0.69,173.7,421.4,442.91,0,0,0,0,1.83,0
141.419,14.76,100,13.94,19.4,19.7,3.1,22.4,315.25,228,1726,51,5,149,12.5,12.35,173.2,210,0.57,325.9,4.31,78.89,234,2863.9,2896.1,11.96,5832,109,0,6.6,98,7,7,7,7,7,7,476,86.6,1.12,2.76,22.9,54.1,52.1,0,0,0,0,0,0,53,53,0.69,173,422.9,445.56,0,0,0.1,0,1.92,0
141.499,14.76,100,13.96,19.7,19.6,3.1,22.4,315.25,228,1726,51,5,147,12.36,12.35,172.5,210,0.57,325.7,4.23,82.43,234,2990.1,2896.1,11.93,5854,109,0,6.49,98,7,7,7,7,7,7,476,86.5,0.38,2.76,22.9,54.1,52.1,0,0,0,0,0,0,53,53,0.69,172.6,424,448,0,0,0,0,1.94,0
141.582,14.76,100,13.9,19.7,19.5,3.2,22.4,315.25,228,1726,51,5,147,12.4,12.35,171.8,210,0.57,325.6,4.25,78.89,234,2889.7,2896.1,12.05,5864,109,0,6.4,98,7,7,7,7,7,7,476,86.5,1.12,2.76,22.9,54.3,52.2,0,0,0,0,0,0,53,53,0.69,172,425.1,450.28,0,0,0.11,0,2.03,0
141.659,14.76,100,13.94,19.6,19.4,3.3,22.4,315.25,228,1726,51,5,147,12.28,12.35,171.8,210,0.57,325.8,4.19,79.41,234,2926.3,2896.1,12.02,5887,110,0,6.07,98,7,7,7,7,7,7,472,86.5,0.38,2.76,22.9,54.2,52.2,0,0,0,0,0,0,53,53,0.69,171.7,426.1,452.39,0,0,0,0.1,2.06,0
141.739,14.76,100,13.94,19.5,19.3,3.4,22.4,315.97,228,1726,51,5,149,12.35,12.35,171,210,0.57,325.8,4.26,80.83,234,2875.8,2896.1,12.05,5896,110,0,6.29,97.9,7,7,7,7,7,7,472,86.6,0,2.76,22.9,54.3,52.2,0,0,0,0,0,0,53,53,0.69,171.3,427.3,454.39,0,0,0,0.3,2.09,0
141.822,14.76,100,13.96,19.4,19.4,3.4,22.4,316.69,228,1726,51,5,147,12.37,12.35,171,210,0.57,326.8,4.2,80.29,234,2887.7,2896.1,11.99,5927,110,0,6.43,98,7,7,7,7,7,7,470,86.7,0,2.76,22.9,54.3,52.2,0,0,0,0,0,0,53,53,0.69,171.4,428.6,456.05,0,0,0,0.4,2.09,0
141.898,14.76,100,14.04,19.7,19.4,3.3,22.4,316.69,228,1726,51,5,147,12.33,12.35,171,210,0.57,328.4,4.32,78,234,2898.7,2896.1,11.9,5932,111,0,6.24,98,7,7,7,7,7,7,470,86.8,-0.38,2.76,22.9,54.2,52.2,0,0,0,0,0,0,53,53,0.69,171.6,430.4,458.14,0,0,0,0.6,2.03,0
141.979,14.76,100,13.96,19.7,19.5,3.3,22.4,317.59,228,1726,51,5,147,12.43,12.35,171,210,0.57,329.6,4.25,77.83,234,2834.9,2896.1,11.84,5962,111,0,6.45,98,7,7,7,7,7,7,470,86.9,-0.38,2.76,22.9,54.2,52.2,0,0,0,0,0,0,53,53,0.69,171.8,431.6,459.94,0,0,0,0.8,2.01,0
142.132,14.76,100,13.94,19.3,19.5,3.2,22.4,317.59,228,1724,51,5,147,12.22,12.35,171.8,210,0.57,330.8,4.26,82.77,234,2900.2,2896.1,11.82,5957,111,0,5.99,98,7,7,7,7,7,7,471,87,-0.75,2.77,22.9,54.1,52.2,0,0,0,0,0,0,53,53,0.69,172.3,433,461.85,0,0,0,1,1.94,0
142.219,14.76,100,13.96,19.5,19.7,3,22.4,317.59,228,1722,51,5,149,12.33,12.35,172.5,210,0.57,334.5,4.33,78.52,234,2865.7,2896.1,11.9,5998,112,0,5.85,98,7,7.5,7.5,7.5,7.5,7.5,474,87.1,-0.62,2.77,22.9,54,52.2,0,0,0,0,0,0,53,53,0.69,172.6,435.6,464.94,0,0,0,1.3,1.83,0
142.288,14.76,100,14,19.7,19.8,2.9,22.4,318.31,228,1722,51,5,147,12.33,12.35,172.5,210,0.57,335.3,4.33,78.35,234,2917.9,2896.1,11.9,6008,112,0,5.91,98,7.5,7.5,7.5,7.5,7.5,7.5,476,87.2,-0.5,2.77,22.9,54,52.2,0,0,0,0,0,0,53,53,0.69,172.9,436.6,466.33,0,0,0,1.4,1.79,0
142.358,14.76,100,13.96,20.1,19.8,2.9,22.4,318.31,228,1722,51,5,147,12.26,12.35,172.5,210,0.57,336.6,4.29,80.66,234,2939.9,2896.1,11.9,6046,112,0,5.5,98.1,7.5,7.5,7.5,7.5,7.5,7.5,476,87.2,-0.5,2.77,22.9,54,52.2,0,0,0,0,0,0,53,53,0.69,173,437.9,467.7,0,0,0,1.6,1.78,0
142.439,14.76,100,13.96,20.2,19.9,2.8,22.4,318.31,228,1720,51,5,147,12.36,12.35,172.5,210,0.57,338.3,4.32,81.37,234,2875.8,2896.1,11.67,6052,113,0,5.61,98,7.5,7.5,7.5,7.5,7.5,7.5,475,87.3,-1.25,2.77,22.9,54,52.2,0,0,0,0,0,0,53,53,0.69,173.5,439.5,469.31,0,0,0,1.7,1.77,0
142.508,14.76,100,13.96,20.3,20,2.7,22.4,319.39,228,1720,51,5,147,12.3,12.35,173.2,210,0.57,340.4,4.38,81.89,234,2921.9,2896.1,11.55,6076,113,0,5.35,98,7.5,7.5,7.5,7.5,7.5,7.5,474,87.4,-2.25,2.77,22.9,53.9,52.2,0,0,0,0,0,0,53,53,0.69,174.6,440.6,470.66,0,0,0,1.9,1.71,0
142.579,14.76,100,14,20.2,20.3,2.5,22.4,319.39,228,1720,51,5,147,12.28,12.35,174.8,210,0.57,343.7,4.45,78.71,234,2897.9,2896.1,11.46,6090,114,0,5.19,98,7.5,7.5,7.5,7.5,7.5,7.5,476,87.4,-2.25,2.77,22.9,53.8,52.2,0,0,0,0,0,0,53,53,0.69,175.4,442.1,471.98,0,0,0,2,1.62,0
142.679,14.76,100,13.94,20.7,20.5,2.3,22.4,319.39,228,1719,51,5,149,12.3,12.35,175.5,210,0.57,345.8,4.41,80.48,234,2974.4,2896.1,11.43,6110,114,0,5.14,98,7.5,7.5,7.5,7.5,7.5,7.5,478,87.5,-1.62,2.77,22.9,53.7,52.2,0,0,0,0,0,0,53,53,0.69,176.5,443.7,473.87,0,0,0,2.2,1.48,0
142.748,14.76,100,13.88,20.7,20.7,2,22.4,320.47,228,1719,51,5,149,12.32,12.35,176.2,210,0.57,349.7,4.43,79.6,234,2980.8,2896.1,11.49,6116,114,0,4.93,98,7.5,7.5,7.5,7.5,7.5,7.5,479,87.5,-2,2.77,22.9,53.5,52.2,0,0,0,0,0,0,53,53,0.69,177.4,445.4,475.2,0,0,0,2.3,1.33,0
142.828,14.76,100,13.96,20.9,20.9,1.8,22.4,320.47,228,1715,51,5,149,12.36,12.35,177,210,0.57,352.6,4.44,79.41,234,2901.6,2896.1,11.55,6174,114,0,4.75,98,7.5,7.5,7.5,7.5,7.5,7.5,480,87.2,-1.88,2.76,22.9,53.3,52.2,0,0,0,0,0,0,53,53,0.69,177.9,447.7,476.81,0,0,0,2.5,1.17,0
142.953,14.76,100,13.94,20.8,21,1.7,22.4,321.55,228,1715,51,5,149,12.28,12.35,177.8,210,0.57,354.9,4.51,79.41,234,2953.3,2896.1,11.49,6163,114,0,4.62,98,7.5,7.5,7.5,7.5,7.5,7.5,480,86.9,-0.88,2.76,22.9,53.2,52.2,0,0,0,0,0,0,53,53,0.69,178.5,448.7,478.26,0,0,0,2.7,1.06,0
143.033,14.76,100,13.82,21,21.2,1.5,22.4,321.55,228,1715,51,5,149,12.34,12.35,178.5,185.9,0.57,357.6,4.49,79.6,234,2914.4,2896.1,11.46,6207,115,0,4.4,98,7.5,7.5,7.5,7.5,7.5,7.5,483,90.4,-2.38,2.76,22.8,52.9,52.1,0,0,0,0,0,0,53,53,0.69,179.1,403.3,474.35,0,0,-0.02,3,0.78,0
143.108,14.76,100,13.88,22.1,21.6,1,22.4,322.63,228,1715,51,5,149,12.36,12.35,180.8,185.9,0.57,363.7,4.54,80.66,234,2946.9,2896.1,9.68,6238,115,0,4.35,98,7.5,7.5,7.5,7.5,7.5,7.5,482,90.4,-6,2.76,22.7,52.2,52.1,0,0,0,0,0,0,53,53,0.69,183.4,404.6,468.49,0,0,-0.22,3.1,0.38,0
143.198,14.76,100,13.88,23,22.4,0.4,22.4,323.71,228,1715,51,5,149,12.35,12.35,184.5,185.7,0.57,372.6,4.62,80.48,234,2982.9,2896.1,9.82,6258,115,0,4.36,98,7.5,7.5,7.5,8,7.5,7.5,491,90.3,-6.62,2.76,22.8,51.8,52,-3,0,0,0,0,0,53,53,0.69,187.2,406.5,463.62,0,0,-0.14,3.2,-0.09,0
143.278,14.76,100,13.86,23.3,22.4,-0.7,22.4,323.71,228,1713,51,5,149,12.21,12.35,188.2,185.2,0.57,382.3,4.69,79.77,234,3013.3,2896.1,9.82,6288,116,0,3.84,97.9,5,8,8,8,8,7.9,500,89.7,-5.38,2.75,22.8,50.6,52,-3,0,0,0,0,0,53,53,0.69,189.4,407.8,459.18,0,0,-0.14,3,-1.18,0
143.399,14.76,100,13.9,23.7,22.4,-1.1,22.4,323.71,228,1713,51,5,149,12.11,12.35,189.8,184.7,0.57,386.6,4.68,78.71,234,2976.8,2896.1,10,6328,116,0,3.18,98,5,8,8,8,7.9,8,504,89.4,-3.25,2.75,22.7,50,51.9,-3,0,0,0,0,0,53,53,0.69,190,408,454.5,0,0,-0.13,2.8,-1.81,0
143.499,14.76,100,13.9,24.4,22.4,-1.8,22.4,324.79,228,1711,51,5,149,12.26,12.35,188.2,184.6,0.57,384.2,4.69,79.23,234,2920.8,2896.1,10.5,6312,116,0,2.81,79.3,5,8,8,8,8,8,506,88.9,-3,2.75,22.8,49.4,51.9,-3,0,0,0,0,0,53,53,0.69,187.8,408.6,451.42,0,0,-0.14,2.6,-2.33,0
143.579,14.76,100,13.88,25,22.4,-2.1,22.4,325.87,228,1711,51,5,149,12.32,12.35,186,184.2,0.57,382.2,4.68,78,234,2936.7,2896.1,10.79,6373,117,0,2.67,72,5,8,8,8,8,8,498,88.5,0,2.75,22.8,49.5,51.9,-3,0,0,0,0,0,53,53,0.69,185.7,409.7,449.54,0,0,0,2.4,-2.39,0
143.648,14.76,100,13.82,24.6,22.4,-2,22.4,325.87,228,1711,51,5,149,12.4,12.35,185.2,183.6,0.57,381.6,4.69,80.48,234,2920.5,2896.1,11.11,6360,117,0,2.79,72.6,5,8,8,8,8,7.9,492,88.4,1.88,2.75,22.8,49.7,51.8,-2.7,0,0,0,0,0,53,53,0.69,185.1,410.2,448.25,0,0,0,2.3,-2.18,0
143.814,14.76,100,13.82,23.9,22.4,-1.7,22.4,326.95,228,1711,51,5,149,12.43,12.35,184.5,183.2,0.57,382.2,4.69,79.6,234,2876.1,2896.1,11.02,6391,117,0,3,75.4,5.3,8,8,8,8,8,490,88.2,1.12,2.75,22.7,50,51.8,-2.7,0,0,0,0,0,53,53,0.69,185.8,410.5,446.08,0,0,0,1.9,-1.78,0
143.900,14.76,100,13.88,24.1,22.4,-1.4,22.4,330.19,228,1711,51,5,149,12.36,12.35,184.5,183.8,0.57,381.9,4.68,80.29,234,2916.1,2896.1,11.29,6404,118,0,2.97,80.8,5.3,8,8,8,8,8,492,87.9,2.5,2.75,22.8,50.3,51.8,-2.7,0,0,0,0,0,53,53,0.69,185.2,411.6,445.25,0,0,0,1.7,-1.48,0
143.981,14.76,100,13.88,23.4,22.4,-1.2,22.4,330.19,228,1711,51,5,149,12.29,12.35,184.5,183.1,0.57,383.5,4.69,81.89,234,2936.1,2896.1,11.32,6458,119,0,2.66,83.4,5.3,8,8,8,8,8,490,87.7,1.62,2.75,22.8,50.5,51.8,-2.7,0,0,0,0,0,53,53,0.69,184.6,411.7,444.81,0,0,0,1.5,-1.33,0
144.058,14.76,100,13.88,24,22.4,-1.1,22.4,331.27,228,1713,51,5,151,12.21,12.35,184.5,182.4,0.57,383.3,4.69,78.89,234,2925.7,2896.1,11.32,6402,119,0,2.16,84,5.7,8,8,8,8,8,488,87.6,0,2.75,22.7,50.4,51.8,-2.3,0,0,0,0,0,53,53,0.69,184.5,411.5,444.23,0,0,0,1.4,-1.33,0
144.128,14.76,100,13.82,24.9,21.9,-10.8,11.2,332.35,228,1713,51,5,151,12.45,12.35,177,124.9,0.57,369.1,4.62,80.29,234,2872.3,2896.1,9.97,6462,119,262144,2.73,59.8,5.7,8,8,8,8,8,488,91.8,-108.12,2.55,10.7,34,44.7,-2.3,0,0,0,0,0,53,53,0.69,161.8,283.1,355.61,0,262144,-3.58,0,-7.18,0
144.208,14.76,100,13.94,29.9,17.3,-18.3,10.7,333.43,228,1715,51,5,151,12.44,12.35,155.2,122.6,0.57,320.9,4.12,80.83,234,2887.1,2896.1,12.49,6398,119,262144,2.82,36.1,1.9,1.5,1.1,1.3,1.9,1.3,396,65,-5.12,2.38,10.6,26.1,33.9,-2.3,0,0,0,0,0,53,53,0.69,155.5,280.3,314.04,0,262144,-0.83,0,-6.94,0
144.329,14.76,100,14,21.7,16.9,-14.8,10.7,334.51,228,1715,51,5,151,13.19,12.35,152.2,122,0.57,317.6,3.74,80.66,234,3003.4,2896.1,31.46,6470,119,262144,0.01,43.7,6.2,6.2,6.7,6.2,6.6,6.7,330,65,36.38,2.16,9.3,19.4,26.3,-2.3,0,0,0,0,0,53,53,0.69,122,261.9,287.29,0,0,0,0,-6.94,0
144.399,14.76,100,13.94,14.8,9.3,-7,9.3,335.59,228,1717,51,5,151,14.57,15.69,114.8,115.6,0.57,238.8,2.96,78.89,234,2871.5,2896.1,29.18,6462,120,0,0.01,40.5,12.7,12.2,10.6,12.9,10.2,11.4,321,65,26.38,2.02,9.1,17.5,22.8,-2.3,0,0,0,0,0,53,53,0.69,108.6,256.2,275.77,0,0,0,0,-5.31,0
144.469,14.76,100,13.94,11.3,7.5,-4.1,8.9,335.59,228,1717,51,5,151,13.31,13.34,106.5,113.4,0.57,222.1,2.76,80.12,234,2966.6,2896.1,29.14,6458,120,0,0.01,45,15.2,17.5,17.4,17.5,17.5,17.5,309,65,35.38,1.91,9.3,19.5,21.1,-2.3,0,0,0,0,0,53,53,0.69,105.1,257.4,269.72,0,0,0.47,0,-2.04,0
144.659,14.76,100,14,7.5,7.2,0,9.2,336.67,228,1717,51,5,151,13.7,13.01,105,114.8,0.57,219.9,2.77,78,234,2756,2896.1,29.18,6488,120,0,2.23,76.2,15.2,17.2,17.1,17,17.3,16.9,299,87.5,-69.62,1.34,0,0,4.4,0,0,0,0,0,0,53,53,0.69,65,53.8,145.55,0,0,-1.37,0,-5.38,0
144.748,14.76,0,13.96,10.6,2.3,-12.5,0,337.75,228,1717,51,5,151,13.85,12.9,33,19.5,0.57,68.8,2.37,79.06,234,2130.6,2243.7,26.18,6294,121,0,0.01,21,34.4,35,35,35,34.5,35,-6,65,15.25,1.09,0,0,0.6,0,0,0,0,0,0,53,53,0.69,27.3,44.8,76.14,0,0,0,0,-4.42,0
144.818,14.76,0,14.02,8.1,3.6,-9.4,0,337.75,228,1717,51,5,151,18.09,12.89,21.8,19.6,0.57,45.6,2.38,82.43,234,2188.9,2243.7,28.97,6354,121,0,0.01,19,38,38,38.5,38,38.5,38.5,-67,65,26.25,1.03,0.3,0,0.2,0,0,0,0,0,0,53,53,0.69,23.2,54.1,61.49,0,0,0,0,-4.25,0
144.889,14.76,0,14,6.3,2.1,-6.7,0.5,337.75,228,1717,51,5,151,52.86,17.91,23.2,24.8,0.57,48.6,2.18,80.12,234,2214.7,2243.7,29.09,6389,120,0,0.01,17.8,5.5,5.5,5.5,5.5,5.5,5.5,-66,65,20.88,1.04,0.5,0,0.2,0,0,0,0,0,0,53,53,0.69,24.4,54,57.64,0,0,0,0,-3.28,0
144.969,14.76,0,14.04,4.9,0.5,-5,0.5,337.75,228,1717,51,5,151,83.74,25.9,23.2,24.7,0.57,48.9,2.02,79.06,234,2239.1,2243.7,29.12,6306,120,0,0.01,19.8,5,5,5.5,5,5.5,5,-66,65,10.5,1.04,0.5,0,0.2,0,0,0,0,0,0,53,53,0.69,24,53.7,55.73,0,0,0,0,-2.45,0
145.112,14.76,0,14,3.7,-0.2,-4,0.5,336.67,228,1711,51,5,151,108.68,36.85,23.2,24.7,0.57,48.6,1.94,78.35,237,2260.3,2243.7,29.14,6344,119,0,0.01,21.5,5.5,5.5,5.5,5.5,5.5,5.5,-66,65,8.62,1.04,0.5,0,0.2,0,0,0,0,0,0,53,53,0.69,23.9,53.8,55.01,0,0,0,0,-1.87,0
145.190,14.76,0,14.24,2.7,-0.4,-2.5,0.5,335.59,228,1711,51,5,151,130.89,64.46,24,24.7,0.57,49.1,1.91,77.46,237,2292.8,2243.7,29.12,6308,119,0,0.01,23.8,5,5,5.5,5,5.5,5.5,-66,65,5.38,1.04,0.5,0,0.2,0,0,0,0,0,0,53,53,0.69,24.1,53.6,54.55,0,0,0,0,-1.17,0
145.269,14.76,0,14.44,2.2,-0.4,-2,0.5,335.59,228,1706,51,5,151,147.94,85.16,24,24.7,0.57,49.1,1.92,79.94,237,2309,2243.7,29.03,6306,119,0,0.01,24.9,5,5,5,5,5,5,-66,65,3.88,1.04,0.5,0,0.2,0,0,0,0,0,0,53,53,0.69,24.3,53.5,54.41,0,0,0,0,-0.89,0
145.421,14.76,0,14.46,1.9,-0.4,-1.6,0.5,334.51,228,1706,51,5,151,161.42,105.26,24,24.6,0.57,49.4,1.91,78.71,237,2321.5,2243.7,24.1,6290,119,0,0.01,26.1,5,5,5,5,5,5,-66,100,2.88,1.04,0.5,0,0.2,0,0,0,0,0,0,53,53,0.69,24.5,53.4,54.28,0,0,0,0,-0.72,0
145.523,14.76,0,14.84,1.7,-0.2,-1.3,0.5,331.27,228,1702,51,5,149,165.87,152.05,24.8,24.6,0.57,50.6,1.95,79.94,237,2350.8,2243.7,1.88,6271,118,0,0.01,28.5,5,5,5,5,5,5,-65,100,-0.88,1.04,0.5,0,0.2,0,0,0,0,0,0,52,52,0.65,25,53.2,54.04,0,0,0,0,-0.63,0
145.625,14.76,0,14.8,1.8,-0.1,-1.4,0.5,330.19,228,1699,51,5,149,177.09,177.61,24.8,24.6,0.57,50.3,1.94,78.52,237,2365.9,2243.7,1.9,6236,118,0,0.01,27.7,4.5,4.5,4.5,4.5,4.5,4.5,-65,100,-0.5,1.04,0.5,0,0.2,0,0,0,0,0,0,52,52,0.65,24.8,52.9,53.82,0,0,0,0,-0.7,0
