Procede Data Log
OpenFlash Data File 1
12
Time[s],Engine Speed,Engine Load,Knock Corr.,Ignition adv,KC Learned,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Command AFR
201.31,2501.5,0.11,0,35.5,0,20.33,0,-5.47,1,0,204.8,15.06
201.42,2518.5,0.11,0,35.5,0,20.33,0,-5.47,1,0,204.8,15.06
201.52,2509.25,0.16,0,36.5,0,20.33,0,-5.47,1,0,204.8,15.06
201.62,2483.75,0.23,0,39.5,0,20.33,0,-5.47,1,0,204.8,15.06
201.73,2499,0.26,0,44.5,0,20.33,0,-6.25,1,0,204.8,15.06
201.83,2526.5,0.41,0,46,0,20.33,0,-7.03,1,0,204.8,15.06
201.93,2475.75,0.5,0,39.5,0,15.96,0,-7.03,1,0,204.8,15.06
202.04,2517.75,0.58,0,38.5,2.44,14.01,-0.78,-7.03,1,0,204.8,15.06
202.14,2520.25,0.57,0,37,3.88,13.67,-3.12,-7.03,1,0,204.8,15.18
202.24,2524.5,0.57,0,36.5,3.88,15.04,-5.47,-7.03,1,0,204.8,15.18
202.34,2535.5,0.56,0,36,3.88,15.96,-2.34,-7.03,1,0,204.8,14.35
202.44,2545,0.57,0,36,3.88,15.62,2.34,-7.03,1,0,204.8,14.35
202.55,2555.25,0.5,0,36.5,3.88,14.7,3.91,-7.03,1,0,204.8,14.35
202.65,2564,0.46,0,37.5,3.62,13.44,1.56,-7.81,1,0,204.8,14.82
202.75,2566.25,0.41,0,38,2.38,13.67,0,-7.81,1,0,204.8,15.18
202.85,2571.75,0.37,0,39,1.16,14.01,-0.78,-8.59,1,0,204.8,15.18
202.95,2576.25,0.38,0,39.5,0.12,14.24,-1.56,-8.59,1,0,204.8,15.18
203.05,2577.75,0.39,0,39.5,0,14.47,-2.34,-8.59,1,0,204.8,14.82
203.15,2586.25,0.31,0,40,0,14.59,-3.12,-9.38,1,0,204.8,14.71
203.25,2579,0.26,0,42.5,0,14.59,-3.12,-9.38,1,0,204.8,14.59
203.35,2588.5,0.24,0,46,0,14.36,-3.12,-9.38,1,0,203,14.82
203.45,2591.25,0.24,0,47,0,14.13,-3.91,-8.59,1,0,203,15.18
203.56,2588.5,0.24,0,47.5,0,14.24,-3.91,-8.59,1,0,203,15.18
203.66,2592.5,0.26,0,48,0,14.7,-3.91,-6.25,1,0,203,15.18
203.76,2597,0.26,0,47.5,0,15.04,-3.91,-6.25,1,0,203,14.71
203.86,2601.25,0.28,0,47.5,0,15.16,-2.34,-6.25,1,0,203,14.71
203.97,2607,0.28,0,47,0,15.04,-1.56,-7.03,1,0,203,14.71
204.07,2606.25,0.28,0,46.5,0,14.59,-1.56,-7.81,1,0,203,14.71
204.17,2619.25,0.31,0,46.5,0,14.36,-1.56,-7.81,1,0,203,14.59
204.27,2622.5,0.31,0,45.5,0,14.47,-2.34,-8.59,1,0,203,15.18
204.37,2626.75,0.34,0,45,0,14.59,-1.56,-8.59,1,0,203,15.18
204.47,2632.25,0.33,0,44.5,0,14.81,-1.56,-9.38,1,0,203,14.59
204.57,2643.25,0.33,0,44,0,14.81,-0.78,-9.38,1,0,203,14.59
204.67,2641,0.34,0,44,0,14.59,-0.78,-9.38,1,0,203,14.59
204.78,2654.75,0.37,0,43.5,0,14.59,-0.78,-9.38,1,0,203,14.59
204.88,2663.75,0.36,0,42.5,0,14.59,0,-10.16,1,0,203,14.59
204.99,2674.5,0.37,0,42,0,14.7,0.78,-11.72,1,0,203,14.59
205.09,2679,0.38,0,41.5,0,14.7,1.56,-11.72,1,0,203,14.59
205.19,2690.25,0.38,0,41.5,0,14.7,2.34,-11.72,1,0,203,14.59
205.29,2697.75,0.38,0,41,0,14.59,3.12,-11.72,1,0,203,14.71
205.39,2706.5,0.33,0,41.5,0,14.36,3.12,-11.72,1,0,203,15.06
205.49,2707,0.3,0,42.5,0,14.24,3.12,-11.72,1,0,203,15.18
205.60,2711,0.28,0,45,0,14.24,2.34,-11.72,1,0,203,15.18
205.70,2710,0.28,0,46,0,14.13,0.78,-11.72,1,0,203,15.18
205.80,2713.25,0.28,0,46.5,0,14.36,0,-11.72,1,0,203,15.18
205.90,2718.5,0.29,0,46.5,0,14.59,0,-11.72,1,0,203,14.82
206.01,2723,0.28,0,47,0,14.93,0,-11.72,1,0,203,14.59
206.11,2713.5,0.25,0,47.5,0,15.04,0.78,-11.72,1,0,203,14.71
206.22,2717,0.26,0,48,0,14.7,1.56,-11.72,1,0,203,14.71
206.32,2710.75,0.27,0,48,0,14.59,1.56,-11.72,1,0,203,14.71
206.42,2713.5,0.26,0,47.5,0,14.81,2.34,-11.72,1,0,203,14.71
206.52,2715.25,0.26,0,48,0,14.81,3.12,-11.72,1,0,203,14.71
206.62,2711.5,0.26,0,48,0,14.7,3.12,-11.72,1,0,203,14.71
206.72,2710.75,0.26,0,48,0,14.59,3.91,-11.72,1,0,203,14.71
206.82,2708.75,0.26,0,47.5,0,14.59,3.91,-11.72,1,0,203,14.94
206.92,2713.75,0.27,0,47.5,0,14.59,3.91,-11.72,1,0,203,15.18
207.02,2701.75,0.24,0,47.5,0,14.7,4.69,-11.72,1,0,203,15.18
207.12,2704.5,0.25,0,48,0,14.7,3.91,-11.72,1,0,203,14.71
207.22,2699.75,0.24,0,48,0,14.47,3.12,-11.72,1,0,203,14.71
207.32,2691.25,0.23,0,48,0,14.36,3.12,-11.72,1,0,203,15.18
207.42,2689.5,0.23,0,48.5,0,14.36,3.12,-10.94,1,0,203,15.18
207.52,2684,0.22,0,49,0,14.59,3.12,-10.94,1,0,203,15.18
207.63,2677.5,0.21,0,49,0,14.7,3.12,-10.16,1,0,203,14.71
207.73,2665.5,0.17,0,50.5,0,14.59,2.34,-10.16,1,0,203,14.82
207.84,2658,0.16,0,51,0,14.24,1.56,-9.38,1,0,203,14.94
207.95,2651.25,0.15,0,52,0,14.01,0,-7.81,1,0,203,15.06
208.05,2647,0.15,0,52.5,0,13.9,-0.78,-7.81,1,0,203,15.06
208.15,2638.25,0.16,0,52.5,0,13.78,-1.56,-7.81,1,0,203,15.06
208.26,2629.5,0.18,0,52,0,13.78,-3.91,-7.81,1,0,203,15.06
208.36,2630,0.18,0,52,0,14.13,-3.91,-7.81,1,0,203,14.82
208.46,2624.75,0.19,0,51.5,0,14.36,-3.91,-6.25,1,0,203,14.82
208.56,2616.75,0.2,0,50.5,0,14.7,-3.91,-6.25,1,0,203,14.71
208.66,2618,0.2,0,50,0,14.81,-3.91,-6.25,1,0,203,14.71
208.77,2608,0.2,0,50,0,14.93,-3.12,-6.25,1,0,203,14.71
208.87,2607.25,0.2,0,50,0,14.81,-2.34,-6.25,1,0,203,14.71
208.97,2611.25,0.2,0,50,0,14.81,-2.34,-6.25,1,0,203,14.71
209.07,2605.25,0.2,0,50,0,14.7,-1.56,-6.25,1,0,203,14.71
209.17,2606.75,0.2,0,50,0,14.59,-2.34,-6.25,1,0,203,14.71
209.28,2606.75,0.19,0,50,0,14.47,-2.34,-6.25,1,0,203,14.82
209.38,2605,0.19,0,50,0,14.36,-2.34,-6.25,1,0,203,14.82
209.48,2607.25,0.18,0,50.5,0,14.36,-2.34,-6.25,1,0,203,15.06
209.59,2613.75,0.19,0,50.5,0,14.24,-2.34,-6.25,1,0,203,15.18
209.69,2610,0.19,0,50.5,0,14.36,-3.12,-6.25,1,0,203,15.18
209.80,2613.75,0.19,0,50.5,0,14.47,-3.91,-6.25,1,0,203,15.18
209.91,2615.5,0.19,0,50.5,0,14.59,-3.91,-6.25,1,0,203,14.82
210.01,2614,0.19,0,50.5,0,14.7,-3.91,-6.25,1,0,203,14.82
210.11,2617.75,0.19,0,50.5,0,14.59,-3.91,-6.25,1,0,203,14.71
210.22,2618.75,0.19,0,50.5,0,14.59,-3.91,-6.25,1,0,203,14.71
210.32,2615.75,0.19,0,50,0,14.59,-3.91,-6.25,1,0,203,14.71
210.42,2618.5,0.19,0,50.5,0,14.59,-3.91,-6.25,1,0,203,14.82
210.53,2616.25,0.2,0,50.5,0,14.7,-3.91,-6.25,1,0,203,14.71
210.63,2617,0.19,0,50.5,0,14.7,-3.12,-6.25,1,0,203,14.71
210.74,2619.5,0.19,0,50.5,0,14.7,-3.12,-6.25,1,0,203,14.82
210.84,2619,0.18,0,50.5,0,14.7,-2.34,-6.25,1,0,203,14.82
210.94,2613.5,0.16,0,51,0,14.59,-2.34,-6.25,1,0,203,14.82
211.04,2616.25,0.16,0,51.5,0,14.47,-3.12,-7.81,1,0,203,14.82
211.14,2611.25,0.15,0,52,0,14.24,-3.91,-7.81,1,0,203,15.06
211.24,2605,0.14,0,52,0,14.01,-5.47,-7.81,1,0,203,15.06
211.34,2602,0.14,0,52.5,0,14.01,-5.47,-7.81,1,0,203,15.06
211.44,2589.25,0.16,0,52.5,0,14.13,-5.47,-7.81,1,0,203,15.06
211.54,2589.5,0.17,0,52,0,14.47,-5.47,-7.81,1,0,203,14.82
211.64,2611.75,0.19,0,51.5,0,14.59,-5.47,-7.81,1,0,203,14.82
211.74,2611.25,0.2,0,51,0,14.7,-5.47,-6.25,1,0,203,14.82
211.84,2573.5,0.2,0,50.5,0,14.93,-4.69,-6.25,1,0,203,14.71
211.94,2601.75,0.2,0,50,0,15.04,-3.91,-6.25,1,0,203,14.71
212.04,2585.5,0.2,0,50,0,15.04,-3.12,-6.25,1,0,203,14.71
212.14,2591.75,0.19,0,50,0,14.93,-3.12,-6.25,1,0,203,14.71
212.25,2577,0.18,0,50,0,14.7,-3.12,-6.25,1,0,203,14.82
212.35,2577.5,0.18,0,50.5,0,14.47,-3.12,-6.25,1,0,203,14.82
212.45,2576.75,0.18,0,50.5,0,14.47,-3.12,-6.25,1,0,203,14.82
212.55,2569.5,0.19,0,50.5,0,14.47,-3.12,-6.25,1,0,203,14.82
212.65,2569.25,0.18,0,50.5,0,14.47,-3.12,-6.25,1,0,203,14.82
212.75,2564.5,0.17,0,50.5,0,14.59,-3.12,-6.25,1,0,203,14.82
212.85,2560.75,0.17,0,51,0,14.47,-3.12,-6.25,1,0,203,14.82
212.95,2566.25,0.16,0,51.5,0,14.36,-3.91,-7.81,1,0,203,14.82
213.05,2560.75,0.16,0,51.5,0,14.24,-3.91,-7.81,1,0,203,15.06
213.15,2561.25,0.16,0,52,0,14.01,-4.69,-7.81,1,0,203,15.06
213.25,2554,0.16,0,52,0,14.01,-5.47,-7.81,1,0,203,15.06
213.35,2556.75,0.16,0,52,0,14.24,-6.25,-7.81,1,0,203,15.06
213.45,2553.25,0.16,0,52,0,14.36,-6.25,-7.81,1,0,203,14.82
213.56,2560,0.15,0,52,0,14.47,-6.25,-7.81,1,0,203,14.82
213.66,2557.5,0.15,0,52,0,14.59,-6.25,-7.81,1,0,203,14.82
213.76,2548.75,0.15,0,52,0,14.59,-6.25,-7.81,1,0,203,14.82
213.87,2550,0.15,0,52.5,0,14.47,-6.25,-7.81,1,0,203,14.82
213.97,2542,0.14,0,49,0,14.47,-6.25,-7.81,1,0,203,14.82
214.07,2553,0.13,0,46.5,0,14.59,-6.25,-7.81,1,0,203,15.06
214.17,2554,0.12,0,42,0,14.36,0,-7.81,1,0,203,15.06
214.28,2550.75,0.1,0,39.5,0,14.13,0,-7.81,1,0,203,15.06
214.39,2559.5,0.1,0,34.5,0,13.78,0,-7.03,1,0,203,15.06
214.49,2551.75,0.1,0,34,0,13.32,0,-5.47,1,0,203,15.06
214.60,2553.25,0.1,0,34,0,13.32,0,-5.47,1,0,203,15.06
214.70,2552.25,0.1,0,34.5,0,13.55,0,-5.47,1,0,203,15.06
214.80,2551.25,0.1,0,34,0,14.01,0,-5.47,1,0,203,15.06
214.90,2541.75,0.1,0,34,0,14.7,0,-5.47,1,0,203,15.06
215.00,2546.5,0.1,0,34.5,0,16.19,0,-5.47,1,0,203,15.06
215.10,2547.5,0.11,0,34.5,0,16.88,0,-5.47,1,0,203,15.06
215.20,2551.25,0.11,0,34,0,18.83,0,-5.47,1,0,203,15.06
215.30,2549.5,0.11,0,34,0,20.33,0,-5.47,1,0,203,15.06
215.40,2544.5,0.1,0,34,0,20.33,0,-5.47,1,0,203,15.06
215.50,2546.75,0.1,0,34,0,20.33,0,-5.47,1,0,203,15.06
215.61,2547.75,0.1,0,34,0,20.33,0,-5.47,1,0,203,15.06
215.71,2548.5,0.1,0,34,0,20.33,0,-5.47,1,0,203,15.06
215.82,2543.75,0.1,0,34.5,0,20.33,0,-5.47,1,0,203,15.06
215.93,2539.5,0.11,0,34.5,0,20.33,0,-5.47,1,0,203,15.06
216.03,2539,0.1,0,34.5,0,20.33,0,-5.47,1,0,203,15.06
216.14,2545,0.11,0,34,0,20.33,0,-5.47,1,0,203,15.06
216.24,2541,0.1,0,34.5,0,20.33,0,-5.47,1,0,203,15.06
216.34,2537.5,0.1,0,34,0,20.33,0,-5.47,1,0,203,15.06
216.44,2533.25,0.1,0,34.5,0,20.33,0,-5.47,1,0,203,15.06
216.55,2530,0.1,0,34.5,0,20.33,0,-5.47,1,0,203,15.06
216.65,2525,0.1,0,34.5,0,20.33,0,-5.47,1,0,203,15.06
216.75,2526.75,0.1,0,34.5,0,20.33,0,-5.47,1,0,203,15.06
216.86,2521.75,0.1,0,34.5,0,20.33,0,-5.47,1,0,203,15.06
216.97,2518,0.1,0,34.5,0,20.33,0,-5.47,1,0,203,15.06
217.07,2514.25,0.1,0,34.5,0,20.33,0,-5.47,1,0,203,15.06
217.17,2512.5,0.1,0,34.5,0,20.33,0,-5.47,1,0,203,15.06
217.27,2506.75,0.1,0,34.5,0,20.33,0,-5.47,1,0,203,15.06
217.38,2506,0.1,0,34.5,0,20.33,0,-5.47,1,0,203,15.06
217.48,2495.5,0.19,0,21,0,20.33,0,-7.81,1,0,203,15.06
217.80,3383.25,0.12,0,21.5,0,12.17,0,-7.81,1,0,203,15.06
217.90,3378.5,0.08,0,21,0,12.75,0,-7.81,1,0,203,15.06
218.01,3226.5,0.09,0,18,0,18.15,0,-7.03,1,0,203,15.06
218.12,3062.25,0.11,0,18,0,20.33,0,-7.03,1,0,203,15.06
218.23,3131.5,0.11,0,18,0,20.33,0,-5.47,1,0,203,15.06
218.34,3161,0.11,0,18,0,20.33,0,-5.47,1,0,203,15.06
218.44,3164.25,0.11,0,18,0,20.33,0,-5.47,1,0,203,15.06
218.54,3138,0.11,0,18,0,20.33,0,-5.47,1,0,203,15.06
218.65,3132.75,0.1,0,18,0,20.33,0,-5.47,1,0,203,15.06
218.76,3124.25,0.1,0,18,0,20.33,0,-5.47,1,0,203,15.06
218.86,3112,0.11,0,34,0,20.33,0,-5.47,1,0,203,15.06
218.97,3105,0.11,0,34,0,20.33,0,-5.47,1,0,203,15.06
219.07,3096.25,0.11,0,34,0,20.33,0,-5.47,1,0,203,15.06
219.17,3089.75,0.11,0,34,0,20.33,0,-5.47,1,0,203,15.06
219.28,3073.5,0.11,0,34,0,20.33,0,-5.47,1,0,203,15.06
219.38,3072.75,0.11,0,34,0,20.33,0,-5.47,1,0,203,15.06
219.48,3059.25,0.11,0,34,0,20.33,0,-5.47,1,0,203,15.06
219.58,3049.25,0.11,0,34,0,20.33,0,-5.47,1,0,203,15.06
219.68,3043.75,0.11,0,34,0,20.33,0,-5.47,1,0,203,15.06
219.78,3035.5,0.12,0,34,0,20.33,0,-5.47,1,0,203,15.06
219.88,3028,0.12,0,34,0,20.33,0,-5.47,1,0,203,15.06
219.98,3017.75,0.12,0,34,0,20.33,0,-5.47,1,0,203,15.06
220.08,3002.5,0.12,0,34,0,20.33,0,-5.47,1,0,203,15.06
220.18,2997.75,0.12,0,34,0,20.33,0,-5.47,1,0,203,15.06
220.28,2992.5,0.12,0,34,0,20.33,0,-5.47,1,0,203,15.06
220.38,2974,0.12,0,34,0,20.33,0,-5.47,1,0,203,15.06
220.49,2966.75,0.12,0,34,0,20.33,0,-5.47,1,0,203,15.06
220.60,2957.75,0.12,0,34,0,20.33,0,-5.47,1,0,203,15.06
220.70,2928.5,0.12,0,34,0,20.33,0,-5.47,1,0,203,15.06
220.80,2916.25,0.12,0,34,0,20.33,0,-5.47,1,0,203,15.06
220.90,2908.25,0.12,0,34,0,20.33,0,-5.47,1,0,203,15.06
221.00,2888.5,0.12,0,34,0,20.33,0,-5.47,1,0,203,15.06
221.10,2880.25,0.12,0,34,0,20.33,0,-5.47,1,0,203,15.06
221.20,2875.25,0.12,0,34,0,20.33,0,-5.47,1,0,203,15.06
221.30,2862.5,0.12,0,34,0,20.33,0,-5.47,1,0,203,15.06
221.40,2879.25,1.7,0,23.5,0,20.33,0,-5.47,1,0,203,15.06
221.61,3693.75,0.14,0,7.5,3.12,12.4,0,-7.81,1,0,203,15.06
221.71,3740,0.1,0,5,0,12.4,0,-7.81,1,0,203,15.06
221.82,3649.25,0.09,0,18,0,14.47,0,-7.81,1,0,203,15.06
221.93,3465,0.09,0,18,0,18.6,0,-7.03,1,0,203,15.06
222.03,3322,0.09,0,18,0,20.33,0,-5.47,1,0,203,15.06
222.13,3319.25,0.09,0,18,0,20.33,0,-5.47,1,0,203,15.06
222.23,3335.5,0.09,0,18,0,20.33,0,-5.47,1,0,203,15.06
222.34,3362.5,0.09,0,18,0,20.33,0,-5.47,1,0,203,15.06
222.45,3381.5,0.09,0,18,0,20.33,0,-5.47,1,0,203,15.06
222.55,3422,0.08,0,18,0,20.33,0,-5.47,1,0,203,15.06
222.66,3463.75,0.08,0,18,0,20.33,0,-5.47,1,0,203,15.06
222.76,3488.5,0.08,0,34,0,20.33,0,-5.47,1,0,203,15.06
222.86,3542.25,0.08,0,34,0,20.33,0,-5.47,1,0,203,15.06
222.96,3602.5,0.07,0,34,0,20.33,0,-5.47,1,0,203,15.06
223.06,3638.25,0.07,0,34,0,20.33,0,-5.47,1,0,203,15.06
223.16,3704.5,0.07,0,34,0,20.33,0,-5.47,1,0,203,15.06
223.26,3696.5,0.07,0,34,0,20.33,0,-5.47,1,0,203,15.06
223.37,3669,0.07,0,34,0,20.33,0,-5.47,1,0,203,15.06
223.47,3651.75,0.07,0,34,0,20.33,0,-5.47,1,0,203,15.06
223.58,3638.5,0.07,0,34,0,20.33,0,-5.47,1,0,203,15.06
223.68,3625,0.07,0,34,0,20.33,0,-5.47,1,0,203,15.06
223.78,3591,0.07,0,34,0,20.33,0,-5.47,1,0,203,15.06
223.88,3568.5,0.07,0,34,0,20.33,0,-5.47,1,0,203,15.06
223.98,3554.75,0.07,0,34,0,20.33,0,-5.47,1,0,203,15.06
224.08,3524,0.07,0,34,0,20.33,0,-5.47,1,0,203,15.06
224.18,3493.5,0.08,0,34,0,20.33,0,-5.47,1,0,203,15.06
224.29,3476.75,0.08,0,34,0,20.33,0,-5.47,1,0,203,15.06
224.39,3446,0.08,0,34,0,20.33,0,-5.47,1,0,203,15.06
224.50,3416.75,0.08,0,34,0,20.33,0,-5.47,1,0,203,15.06
224.60,3385.25,0.08,0,34,0,20.33,0,-5.47,1,0,203,15.06
224.71,3369.75,0.08,0,34,0,20.33,0,-5.47,1,0,203,15.06
224.81,3340.5,0.08,0,34,0,20.33,0,-5.47,1,0,203,15.06
224.92,3322,0.09,0,34,0,20.33,0,-5.47,1,0,203,15.06
225.02,3287.5,0.09,0,34,0,20.33,0,-5.47,1,0,203,15.06
225.12,3266.75,0.09,0,34,0,20.33,0,-5.47,1,0,203,15.06
225.22,3236.25,0.09,0,34,0,20.33,0,-5.47,1,0,203,15.06
225.32,3203,0.1,0,34,0,20.33,0,-5.47,1,0,203,15.06
225.43,3180.25,0.1,0,34,0,20.33,0,-5.47,1,0,203,15.06
225.53,3154,0.1,0,34,0,20.33,0,-5.47,1,0,203,15.06
225.63,3127.25,0.11,0,34,0,20.33,0,-5.47,1,0,203,15.06
225.73,3110.25,0.11,0,34,0,20.33,0,-5.47,1,0,203,15.06
225.84,3088.75,0.11,0,34,0,20.33,0,-5.47,1,0,203,15.06
225.94,3058.25,0.11,0,34,0,20.33,0,-5.47,1,0,203,15.06
226.04,3028,0.12,0,34,0,20.33,0,-5.47,1,0,203,15.06
226.15,3010.5,0.11,0,34,0,20.33,0,-5.47,1,0,203,15.06
226.25,2988.75,0.12,0,34,0,20.33,0,-5.47,1,0,203,15.06
226.35,2956.75,0.12,0,34,0,20.33,0,-5.47,1,0,203,15.06
226.45,2938.25,0.12,0,34,0,20.33,0,-5.47,1,0,203,15.06
226.55,2902.75,0.12,0,34,0,20.33,0,-5.47,1,0,203,15.06
226.66,2875.25,0.12,0,34,0,20.33,0,-5.47,1,0,203,15.06
226.76,2854.25,0.12,0,34,0,20.33,0,-5.47,1,0,203,15.06
226.87,2837.75,0.12,0,34,0,20.33,0,-5.47,1,0,203,15.06
226.97,2800.5,0.12,0,37,0,20.33,0,-5.47,1,0,203,15.06
227.08,2758,0.11,0,37,0,20.33,0,-5.47,1,0,203,15.06
227.18,2739.25,0.11,0,37,0,20.33,0,-5.47,1,0,203,15.06
227.28,2699.25,0.11,0,37,0,20.33,0,-5.47,1,0,203,15.06
227.38,2661.75,0.11,0,37,0,20.33,0,-5.47,1,0,203,15.06
227.49,2645.5,0.11,0,37,0,20.33,0,-5.47,1,0,203,15.06
227.59,2619.75,0.11,0,36.5,0,20.33,0,-5.47,1,0,203,15.06
227.69,2581.25,0.11,0,37,0,20.33,0,-5.47,1,0,203,15.06
227.79,2570,0.1,0,36.5,0,20.33,0,-5.47,1,0,203,15.06
227.89,2535.25,0.11,0,37,0,20.33,0,-5.47,1,0,203,15.06
228.00,2505.75,0.11,0,37,0,20.33,0,-5.47,1,0,203,15.06
228.11,2490.25,0.1,0,36.5,0,20.33,0,-5.47,1,0,203,15.06
228.21,2468.5,0.1,0,36,0,20.33,0,-5.47,1,0,203,15.06
228.31,2441.25,0.1,0,36.5,0,20.33,0,-5.47,1,0,203,15.06
228.42,2432,0.1,0,36,0,20.33,0,-5.47,1,0,203,15.06
228.52,2413.25,0.1,0,35.5,0,20.33,0,-5.47,1,0,203,15.06
228.63,2393.75,0.1,0,36,0,20.33,0,-5.47,1,0,203,15.06
228.74,2381,0.1,0,36,0,20.33,0,-5.47,1,0,203,15.06
228.84,2375.75,0.1,0,35.5,0,20.33,0,-5.47,1,0,203,15.06
228.94,2358,0.1,0,35.5,0,20.33,0,-5.47,1,0,203,15.06
229.04,2334,0.1,0,36,0,20.33,0,-5.47,1,0,203,15.06
229.14,2326,0.1,0,35.5,0,20.33,0,-5.47,1,0,203,15.06
229.24,2293.75,0.1,0,36.5,0,20.33,0,-5.47,1,0,203,15.06
229.34,2277.5,0.1,0,36,0,20.33,0,-5.47,1,0,203,15.06
229.44,2269.25,0.1,0,36,0,20.33,0,-5.47,1,0,203,15.06
229.55,2248.25,0.1,0,36,0,20.33,0,-5.47,1,0,203,15.06
229.66,2220.25,0.11,0,36,0,20.33,0,-5.47,1,0,203,15.06
229.76,2238.75,0.11,0,34,0,20.33,0,-5.47,1,0,203,15.06
229.86,2266.75,0.13,0,33,0,20.33,0,-5.47,1,0,203,15.06
229.96,2254,0.14,0,34.5,0,20.33,0,-5.47,1,0,203,15.06
230.06,2190.75,0.14,0,37.5,0,20.33,0,-5.47,1,0,203,15.06
230.16,2181.75,0.18,0,34.5,0,20.33,0,-5.47,1,0,203,15.06
230.26,2168,0.19,0,39.5,0,16.65,0,-5.47,1,0,203,15.06
230.36,2209.75,0.21,0,45,0,15.04,0,-5.47,1,0,203,14.82
230.46,2228.25,0.25,0,47.5,0,14.7,0,-6.25,1,0,203,14
230.56,2242,0.32,0,47,0,14.81,0,-6.25,1,0,203,14
230.66,2189,0.41,0,44,0,15.5,1.56,-6.25,1,0,203,14
230.76,2223,0.63,0,37,2.09,15.5,7.03,-7.03,1,0,203,13.88
230.86,2316.75,0.76,0,35.5,4.03,14.24,10.16,-7.03,1,0,203,13.88
231.37,2472.75,0.55,0,35.5,3.88,14.36,0.78,-7.03,1,0,203,14
231.48,2500.5,0.55,0,35.5,3.88,13.9,0.78,-7.03,1,0,203,14.12
231.58,2547,0.56,0,36,3.88,13.78,0.78,-7.03,1,0,203,14.24
231.68,2601.75,0.57,0,36.5,3.88,13.9,0.78,-7.03,1,0,203,14.24
231.78,2620.25,0.57,0,36.5,3.75,14.01,1.56,-7.03,1,0,203,14.24
231.88,2673,0.59,0,36.5,3.53,14.01,1.56,-7.03,1,0,203,14.24
231.98,2724,0.59,0,37,3.44,14.01,1.56,-7.03,1,0,203,14.35
232.08,2739.75,0.58,0,37,3.31,13.9,0.78,-7.03,1,0,203,14.35
232.18,2789.25,0.58,0,38,3.12,13.9,0.78,-7.03,1,0,203,14.47
232.28,2848,0.57,0,38,3.12,14.13,0,-7.03,1,0,203,14.47
232.38,2867.75,0.57,0,38,3.09,14.13,0,-7.03,1,0,203,14.47
232.48,2884.25,0.57,0,38.5,3.09,14.13,0,-7.81,1,0,203,14.59
232.58,2945,0.56,0,38.5,3.09,14.01,-0.78,-7.81,1,0,203,14.59
232.68,2987.75,0.56,0,38.5,3.06,14.13,-1.56,-7.81,1,0,203,14.71
232.78,3005.25,0.55,0,39,3.06,14.36,-0.78,-7.81,1,0,203,14.71
232.88,3059.25,0.58,0,39,3.09,14.36,-0.78,-7.81,1,0,203,14.71
232.98,3111.75,0.58,0,39,3.12,14.36,-1.56,-7.81,1,0,203,14.71
233.08,3129.25,0.57,0,39,3.12,14.36,-1.56,-7.81,1,0,203,14.71
233.18,3171.5,0.56,0,39,3.09,14.13,-1.56,-7.81,1,0,203,14.71
233.29,3217.75,0.56,0,39,3.09,14.24,-3.12,-7.81,1,0,203,14.71
233.40,3242,0.59,0,39.5,3.12,14.36,-3.91,-7.81,1,0,201.2,14.71
234.23,3618.5,0.74,0,34.5,3.41,14.01,-7.03,-7.81,1,0,201.2,14.35
234.34,3650.75,0.74,0,34.5,3.44,14.01,-7.03,-7.81,1,0,201.2,14.35
234.44,3717.5,0.75,0,34,3.53,14.01,-7.03,-7.81,1,0,201.2,14.24
234.54,3780.75,0.75,0,33.5,3.5,14.01,-7.03,-7.81,1,0,201.2,14.24
234.64,3806.5,0.73,0,34,3.44,13.9,-7.03,-7.81,1,0,201.2,14.35
234.74,3872.5,0.72,0,34.5,3.34,13.9,-7.81,-7.81,1,0,201.2,14.35
234.85,3921,0.71,0,34.5,3.25,14.13,-7.81,-7.81,1,0,201.2,14.35
234.95,3938.25,0.68,0,35.5,3.16,14.24,-7.81,-7.81,1,0,201.2,14.47
235.06,4007.5,0.68,0,37,3.16,14.24,-7.03,-7.81,1,0,201.2,14.47
235.16,4031.5,0.65,0,38,3.16,14.36,-6.25,-7.81,1,0,203,14.47
235.26,4067.75,0.55,0,40,3.16,14.24,-5.47,-7.81,1,0,203,14.59
235.36,4071.5,0.33,0,42.5,1.38,13.78,-7.81,-7.81,1,0,203,14.71
235.46,3974,0.14,0,42.5,0,14.93,0,-7.81,1,0,203,15.06
235.56,3867.5,0.06,0,45.5,0,20.33,0,-7.81,1,0,203,15.06
235.66,3770.75,0.06,0,29.5,0,20.33,0,-7.81,1,0,203,15.06
235.76,3573.25,0.07,0,37,0,20.33,0,-7.03,1,0,203,15.06
235.87,3386,0.07,0,34,0,20.33,0,-5.47,1,0,203,15.06
235.97,3277.5,0.08,0,34,0,20.33,0,-5.47,1,0,203,15.06
236.07,2984.25,0.2,0,41,0,20.33,0,-7.81,1,0,203,15.06
236.18,2789.75,0.36,0,33,0,20.33,0,-7.81,1,0,203,15.06
236.28,2873,0.7,0,20,2.34,17.46,0,-7.81,1,0,203,15.06
238.72,3570,0.84,0,30.5,3.97,14.01,-10.16,-7.81,1,0,203,14.35
238.83,3609.5,0.84,0,31,4.25,14.01,-10.94,-7.81,1,0,203,14.35
238.94,3645.25,0.82,0,31,4.19,14.01,-10.94,-7.81,1,0,203,14.35
