TIME,RPM,OSS,ts_src,slip_des,slip_act,gear_cmd,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,LAMBSE_1,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,FRP_ACTUAL_psi,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,SSA,SSB,SSC,SSD,SSE,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA,ZEPCT,ZFUELTMP
7.651,6940.3,4264.3,,,,,186.04,100,,17.8,,0,89.998,62.591,1.294,86.972,646.6,100.0,2,9.179,0.814,0.771,0.776,0.945,0.953,1.000,1.000,12.71,4.06,12.58,4.59,65.2,,,-2.322,,0.000,0,43.359,,,,,,,0.00,0.00,13.974,,,,,,,,,,
7.699,6955.0,4321.0,,,,,186.10,100,,17.5,,0,89.998,63.320,1.294,87.526,646.6,100.0,2,9.209,0.813,0.773,0.771,0.945,0.953,1.000,1.000,12.58,4.72,12.45,5.04,65.2,,,-2.234,,0.000,0,43.100,,,,,,,0.00,0.00,13.971,,,,,,,,,,
7.740,7017.3,4359.5,,,,,186.10,100,,17.5,,0,89.998,64.030,1.294,88.084,646.0,100.0,2,9.203,0.812,0.773,0.771,0.945,0.953,1.000,1.000,12.12,4.85,11.92,5.17,65.7,,,-2.234,,0.000,0,43.448,,,,,,,0.00,0.00,13.973,,,,,,,,,,
7.789,7069.3,4377.0,,,,,186.21,102,,17.3,,0,89.998,64.668,1.294,88.613,645.6,100.0,2,9.218,0.811,0.777,0.773,0.945,0.953,1.000,1.000,11.72,4.78,11.79,5.50,68.3,,,-2.018,,0.000,0,43.127,,,,,,,0.00,0.00,13.975,,,,,,,,,,
7.830,7091.0,4398.8,,,,,186.21,102,,17.3,,0,89.998,64.780,1.302,89.531,646.0,100.0,2,9.252,0.810,0.777,0.773,0.953,0.961,1.000,1.000,11.72,5.04,11.72,5.63,63.5,,,-2.018,,0.000,0,43.179,,,,,,,0.00,0.00,13.977,,,,,,,,,,
7.880,7077.0,4412.0,,,,,186.21,102,,17.3,,0,89.998,64.488,1.306,89.710,645.6,100.0,2,9.264,0.809,0.777,0.773,0.953,0.961,1.000,1.000,11.66,5.50,11.72,5.76,69.1,,,-2.018,,0.000,0,44.067,,,,,,,0.00,0.00,13.976,,,,,,,,,,
7.920,7125.3,4412.0,,,,,186.21,102,,17.3,,0,89.998,65.174,1.306,90.036,645.4,100.0,2,9.281,0.807,0.781,0.773,0.953,0.961,1.000,1.000,11.66,5.57,11.72,5.76,69.1,,,-1.920,,0.000,0,43.500,,,,,,,0.00,0.00,13.896,,,,,,,,,,
7.970,7158.5,4430.0,,,,,186.21,102,,17.3,,0,89.998,65.442,1.306,90.414,645.6,100.0,2,9.301,0.807,0.781,0.773,0.953,0.961,1.000,1.000,11.72,5.70,11.79,5.83,60.9,,,-1.971,,0.000,0,44.550,,,,,,,0.00,0.00,13.923,,,,,,,,,,
8.011,7228.8,4466.0,,,,,186.29,102,,17.3,,0,89.998,65.816,1.306,90.958,645.0,100.0,2,9.356,0.807,0.776,0.770,0.953,0.961,1.000,1.000,11.86,6.03,11.72,5.57,65.7,,,-1.971,,0.000,0,44.315,,,,,,,0.00,0.00,13.923,,,,,,,,,,
8.062,7292.0,4539.8,,,,,186.29,102,,17.3,,0,89.998,66.313,1.306,91.550,644.6,99.5,2,9.350,0.805,0.779,0.770,0.953,0.961,1.000,1.000,12.12,6.35,11.72,5.76,62.6,,,-1.971,,0.000,0,44.293,,,,,,,0.00,0.00,13.943,,,,,,,,,,
8.100,7333.0,4558.8,,,,,186.41,102,,17.3,,0,89.998,66.942,1.302,92.089,643.6,99.5,2,9.356,0.805,0.779,0.776,0.953,0.961,1.000,1.000,11.86,6.35,11.46,5.83,62.6,,,-1.959,,0.000,0,44.650,,,,,,,0.00,0.00,13.964,,,,,,,,,,
8.150,7389.0,4596.5,,,,,186.41,102,,17.3,,0,89.998,67.487,1.302,92.662,642.6,99.5,2,9.382,0.804,0.779,0.776,0.953,0.961,1.000,1.000,12.12,6.16,11.40,6.09,63.5,,,-1.959,,0.000,0,44.916,,,,,,,0.00,0.00,13.944,,,,,,,,,,
8.190,7430.8,4615.8,,,,,186.49,102,,17.3,,0,89.998,68.210,1.306,93.672,643.0,99.5,2,9.451,0.803,0.776,0.766,0.953,0.961,1.000,1.000,11.79,5.76,11.27,5.70,72.2,,,-1.910,,0.000,0,44.077,,,,,,,0.00,0.00,13.973,,,,,,,,,,
8.239,7443.0,4596.5,,,,,186.49,102,,17.3,,0,89.998,68.160,1.306,93.982,643.4,99.5,2,9.458,0.801,0.776,0.766,0.953,0.961,1.000,1.000,11.92,5.70,11.20,5.24,67.4,,,-1.910,,0.000,0,44.980,,,,,,,0.00,0.00,13.985,,,,,,,,,,
8.280,7454.8,4615.8,,,,,186.49,102,,17.3,,0,89.998,68.374,1.314,94.283,642.6,99.5,2,9.464,0.801,0.772,0.759,0.953,0.961,1.000,1.000,11.59,5.31,11.20,5.11,73.5,,,-1.910,,0.000,0,44.992,,,,,,,0.00,0.00,13.957,,,,,,,,,,
8.330,7475.3,4615.8,,,,,186.49,102,,17.3,,0,89.998,68.708,1.314,94.482,644.0,99.5,2,9.481,0.799,0.772,0.759,0.961,0.961,1.000,1.000,11.53,5.57,11.20,5.17,62.6,,,-1.938,,0.000,0,45.535,,,,,,,0.00,0.00,13.946,,,,,,,,,,
8.370,7543.5,4658.8,,,,,186.49,102,,17.3,,0,89.998,68.737,1.314,94.783,643.6,99.5,2,9.481,0.799,0.772,0.759,0.961,0.961,1.000,1.000,11.33,5.31,11.40,5.44,63.0,,,-1.938,,0.000,0,45.474,,,,,,,0.00,0.00,13.919,,,,,,,,,,
8.419,7606.0,4694.8,,,,,186.60,102,,17.3,,0,89.998,68.921,1.310,95.172,643.6,99.5,2,9.464,0.799,0.780,0.768,0.961,0.961,1.000,1.000,11.40,5.50,11.40,5.17,69.1,,,-1.938,,0.000,0,45.450,,,,,,,0.00,0.00,13.909,,,,,,,,,,
8.463,7632.0,4715.0,,,,,186.60,102,,17.3,,0,89.998,69.553,1.310,95.885,643.6,99.5,2,9.527,0.798,0.780,0.768,0.961,0.961,1.000,1.000,10.87,5.50,11.53,5.04,66.5,,,-1.938,,0.000,0,45.026,,,,,,,0.00,0.00,13.887,,,,,,,,,,
8.510,7680.3,4749.5,,,,,186.63,102,,17.3,,0,89.998,70.302,1.306,96.278,643.6,99.5,2,9.527,0.798,0.768,0.754,0.961,0.961,1.000,1.000,10.87,4.98,11.59,5.17,66.5,,,-1.938,,0.000,0,45.422,,,,,,,0.00,0.00,13.909,,,,,,,,,,
8.550,7677.3,4768.3,,,,,186.63,102,,17.3,,0,89.998,70.540,1.306,97.104,642.6,99.5,2,9.551,0.797,0.768,0.754,0.961,0.969,1.000,1.000,11.27,5.57,11.59,5.04,61.7,,,-2.080,,0.000,0,46.060,,,,,,,0.00,0.00,13.984,,,,,,,,,,
8.599,7683.5,4776.5,,,,,186.74,102,,17.3,,0,89.998,70.840,1.306,97.424,642.6,99.5,2,9.551,0.796,0.785,0.773,0.961,0.969,1.000,1.000,10.81,5.57,11.33,5.31,67.4,,,-1.932,,0.000,0,45.630,,,,,,,0.00,0.00,13.974,,,,,,,,,,
8.640,7701.3,4786.8,,,,,186.74,102,,17.3,,0,89.998,71.017,1.306,97.570,641.6,99.5,2,9.527,0.795,0.785,0.773,0.961,0.969,1.000,1.000,11.20,5.11,11.20,5.37,62.6,,,-1.932,,0.000,0,46.347,,,,,,,0.00,0.00,13.952,,,,,,,,,,
8.689,7750.8,4805.8,,,,,186.80,102,,17.3,,0,89.998,71.217,1.306,98.045,640.6,99.5,2,9.557,0.795,0.773,0.757,0.961,0.969,1.000,1.000,11.46,5.24,11.07,5.57,63.0,,,-1.932,,0.000,0,46.222,,,,,,,0.00,0.00,13.971,,,,,,,,,,
8.732,7850.0,4818.5,,,,,186.80,102,,17.3,,0,89.998,71.466,1.306,98.429,639.6,99.0,2,9.574,0.794,0.773,0.757,0.961,0.969,1.000,1.000,11.53,4.98,10.81,5.90,75.7,,,-1.932,,0.000,0,44.965,,,,,,,0.00,0.00,13.973,,,,,,,,,,
8.779,7882.3,4882.8,,,,,186.80,102,,17.3,,0,89.998,72.009,1.306,99.050,637.6,98.5,2,9.621,0.793,0.789,0.757,0.961,0.969,1.000,1.000,11.46,4.85,10.48,5.76,62.6,,,-1.957,,0.000,0,46.301,,,,,,,0.00,0.00,13.951,,,,,,,,,,
8.820,7931.0,4942.0,,,,,186.91,102,,17.3,,0,89.998,72.930,1.302,99.744,634.4,98.0,2,9.645,0.792,0.789,0.771,0.969,0.969,1.000,1.000,11.72,4.78,10.22,5.96,65.7,,,-1.957,,0.000,0,46.460,,,,,,,0.00,0.00,13.911,,,,,,,,,,
8.870,7965.0,4922.0,,,,,187.00,102,,17.3,,0,89.998,73.059,1.302,100.210,628.6,97.0,2,9.658,0.792,0.760,0.749,0.969,0.969,1.000,1.000,11.79,4.91,10.09,5.76,63.0,,,-1.957,,0.000,0,46.558,,,,,,,0.00,0.00,13.872,,,,,,,,,,
8.910,7940.3,4942.0,,,,,187.00,102,,17.0,,0,89.998,73.384,1.318,100.730,624.0,96.5,2,9.628,0.793,0.760,0.749,0.961,0.961,1.000,1.000,11.79,4.91,10.41,5.76,63.0,,,-1.920,,0.000,0,46.667,,,,,,,0.00,0.00,13.924,,,,,,,,,,
8.960,7990.3,4962.3,,,,,187.00,102,,17.3,,0,89.998,73.870,1.318,101.201,624.6,96.5,2,9.645,0.796,0.760,0.749,0.961,0.961,1.000,1.000,12.25,5.44,10.74,5.70,60.4,,,-1.920,,0.000,0,47.214,,,,,,,0.00,0.00,13.900,,,,,,,,,,
9.000,8064.5,5003.0,,,,,187.05,102,,17.3,,0,89.998,74.099,1.314,101.667,624.6,96.5,2,9.696,0.798,0.737,0.730,0.961,0.961,1.000,1.000,12.51,5.70,11.00,5.70,70.9,,,-1.920,,0.000,0,46.225,,,,,,,0.00,0.00,13.952,,,,,,,,,,
9.049,8074.0,5023.5,,,,,187.05,102,,17.3,,0,89.998,74.615,1.314,102.094,595.6,96.0,2,9.696,0.799,0.737,0.730,0.961,0.953,1.000,1.000,12.90,5.63,11.00,6.16,60.4,,,-2.096,,0.000,0,46.872,,,,,,,0.00,0.00,13.961,,,,,,,,,,
9.090,8117.8,5043.8,,,,,187.05,102,,17.3,,0,89.998,74.656,1.318,102.526,381.2,83.0,2,9.693,0.800,0.737,0.730,0.961,0.953,1.000,1.000,13.03,5.44,11.33,6.29,60.4,,,-2.074,,0.000,0,47.424,,,,,,,0.00,0.00,13.987,,,,,,,,,,
9.139,8206.8,4844.0,,,,,187.11,102,,16.0,,0,89.998,74.979,1.318,102.667,111.6,5.5,16,9.766,0.802,0.742,0.735,0.961,0.953,1.000,1.000,13.10,4.78,11.59,6.03,68.7,,,-2.074,,0.000,0,46.771,,,,,,,0.00,0.00,13.972,,,,,,,,,,
9.180,8315.3,4844.0,,,,,187.14,102,,-5.5,,0,78.326,75.509,1.318,102.778,-9.2,0.0,9,9.662,0.801,0.737,0.735,0.953,0.953,1.000,1.000,14.02,5.50,11.66,6.16,74.8,,,-2.074,,0.000,0,45.938,,,,,,,0.00,0.00,13.942,,,,,,,,,,
9.229,8246.0,4805.8,,,,,187.14,102,,-0.5,,0,18.908,33.772,1.314,100.691,-10.0,0.0,9,7.491,0.804,0.737,0.735,0.953,0.953,1.000,1.000,14.02,5.63,12.18,6.22,80.4,,,-2.074,,0.000,0,41.208,,,,,,,0.00,0.00,13.960,,,,,,,,,,
9.270,8104.8,5003.0,,,,,187.39,102,,6.0,,0,15.373,19.139,0.525,99.953,-10.0,0.0,9,5.955,0.807,0.731,0.735,0.953,0.945,1.000,1.000,12.64,6.29,11.20,6.22,96.1,,,-2.074,,0.000,0,37.866,,,,,,,0.00,0.00,13.840,,,,,,,,,,
9.319,7941.8,4961.8,,,,,187.39,102,,11.0,,0,16.859,16.711,0.525,100.079,-10.0,0.0,9,5.645,0.798,0.731,0.735,0.961,0.953,1.000,1.000,8.45,6.42,9.37,5.96,96.1,,,-2.074,,0.000,0,42.197,,,,,,,0.00,0.00,13.798,,,,,,,,,,
9.360,7843.5,4844.0,,,,,187.39,102,,12.3,,0,16.744,15.934,0.525,99.919,-10.0,0.0,9,5.440,0.791,0.731,0.735,0.969,0.953,1.000,1.000,7.99,7.47,7.86,6.09,78.3,,,-2.074,,0.000,0,32.318,,,,,,,0.00,0.00,13.995,,,,,,,,,,
9.410,7872.0,4863.3,,,,,187.50,102,,9.0,,0,14.148,13.548,0.314,99.589,-10.0,0.0,9,4.945,0.819,0.865,0.864,0.961,0.961,1.000,1.000,7.14,6.88,7.99,5.96,75.2,,,-0.998,,0.000,0,28.809,,,,,,,0.00,0.00,13.835,,,,,,,,,,
9.450,7696.8,4882.8,,,,,187.50,102,,9.5,,0,12.313,11.513,0.314,99.511,-10.0,0.0,9,4.617,0.819,0.865,0.864,0.961,0.953,1.000,1.000,7.34,7.07,7.79,5.37,81.7,,,-0.998,,0.000,0,28.265,,,,,,,0.00,0.00,13.988,,,,,,,,,,
9.499,7618.8,4863.3,,,,,187.56,102,,12.0,,0,11.365,9.729,0.220,99.584,-10.0,0.0,9,4.414,0.896,0.769,0.764,0.961,0.953,1.000,1.000,6.81,6.35,7.86,4.72,81.7,,,0.000,,0.000,0,28.387,,,,,,,0.00,0.00,13.953,,,,,,,,,,
9.540,7537.0,4882.8,,,,,187.56,102,,13.3,,0,9.572,8.505,0.220,99.477,-10.0,0.0,9,3.986,0.899,0.769,0.764,0.953,0.945,1.000,1.000,7.07,6.48,7.40,4.78,82.2,,,0.000,,0.000,0,25.961,,,,,,,0.00,0.00,13.821,,,,,,,,,,
9.589,7440.3,4844.0,,,,,187.67,102,,15.8,,0,8.055,6.333,0.220,99.448,-10.0,0.0,9,3.720,0.903,0.751,0.742,0.945,0.938,1.000,1.000,7.14,7.01,6.88,4.78,79.6,,,0.000,,0.000,0,26.794,,,,,,,0.00,0.00,13.991,,,,,,,,,,
9.630,7333.5,4863.3,,,,,187.67,102,,16.8,,0,8.725,6.351,0.153,99.269,-10.0,0.0,9,3.708,0.950,0.751,0.742,0.945,0.930,1.000,1.000,6.75,6.35,6.62,5.31,67.0,,,0.000,,0.000,0,26.682,,,,,,,0.00,0.00,14.004,,,,,,,,,,
9.680,7229.3,4902.3,,,,,187.73,102,,45.5,,0,9.014,6.590,0.133,99.143,-10.0,0.0,9,3.837,0.955,0.751,0.742,0.938,0.938,1.000,1.000,6.42,6.94,6.22,5.63,61.7,,,0.000,,0.000,0,25.955,,,,,,,0.00,0.00,14.006,,,,,,,,,,
9.720,7150.0,4863.3,,,,,187.73,102,,41.3,,0,9.295,6.892,0.133,99.254,-10.0,0.0,9,3.954,0.958,0.774,0.793,0.938,0.930,1.000,1.000,6.35,6.55,6.62,5.37,61.7,,,0.000,,0.000,0,26.675,,,,,,,0.00,0.00,13.985,,,,,,,,,,
9.770,6927.5,4902.3,,,,,187.73,102,,47.3,,0,9.590,7.105,0.133,99.531,-10.0,0.0,9,4.000,0.953,0.774,0.793,0.945,0.938,1.000,1.000,6.03,5.76,6.29,5.04,67.0,,,0.000,,0.000,0,25.131,,,,,,,0.00,0.00,13.940,,,,,,,,,,
9.810,6428.3,4922.0,,,,,187.76,102,,47.3,,0,11.123,7.704,0.141,99.934,-10.0,0.0,9,4.281,0.946,0.834,0.828,0.953,0.938,1.000,1.000,6.16,4.98,6.22,4.45,67.4,,,0.000,,0.000,0,25.034,,,,,,,0.00,0.00,13.981,,,,,,,,,,
9.860,6129.0,4922.0,,,,,187.76,102,,47.8,,0,11.945,8.617,0.141,100.332,-10.0,0.0,9,4.456,0.939,0.926,0.828,0.953,0.945,1.000,1.000,6.03,3.54,6.35,3.86,61.3,,,0.000,,0.000,0,25.198,,,,,,,0.00,0.00,13.977,,,,,,,,,,
9.900,5953.8,4787.3,,,,,187.73,102,,46.5,,0,11.641,8.908,0.176,100.764,-10.0,0.0,9,4.316,0.915,0.926,0.898,0.961,0.953,1.000,1.000,6.48,1.57,6.62,2.23,61.3,,,0.000,,0.000,0,25.601,,,,,,,0.00,0.00,13.993,,,,,,,,,,
9.950,5969.8,4818.5,,,,,187.73,102,,45.0,,0,10.871,8.195,0.176,100.390,-10.0,0.0,9,4.223,0.912,0.926,0.898,0.969,0.953,1.000,1.000,6.88,0.00,6.48,0.39,62.6,,,0.000,,0.000,0,26.108,,,,,,,0.00,0.00,13.979,,,,,,,,,,
9.990,5995.5,4863.3,,,,,187.78,102,,45.0,,0,10.943,8.156,0.192,98.963,-10.0,0.0,9,4.223,0.910,0.957,0.972,0.969,0.961,1.000,1.000,7.27,-3.34,6.42,-3.01,61.3,,,0.000,,0.000,0,26.205,,,,,,,0.00,0.00,14.004,,,,,,,,,,
10.039,6052.5,4825.3,,,,,187.78,102,,45.3,,0,11.064,8.173,0.192,99.075,-10.0,0.0,9,4.218,0.900,0.957,0.972,0.969,0.961,1.000,1.000,8.32,-6.03,6.75,-5.57,63.0,,,0.000,,0.000,0,26.172,,,,,,,0.00,0.00,13.987,,,,,,,,,,
10.080,6071.8,4863.3,,,,,187.87,102,,45.3,,0,11.156,8.188,0.192,98.837,-10.0,0.0,9,4.255,0.905,0.880,0.901,0.961,0.961,1.000,1.000,8.84,-7.27,7.21,-6.81,65.2,,,0.000,,0.000,0,26.166,,,,,,,0.00,0.00,14.042,,,,,,,,,,
10.129,6084.0,4844.0,,,,,187.87,102,,35.0,,0,11.211,8.340,0.192,98.914,-10.0,0.0,0,4.255,0.904,0.880,0.901,0.961,0.961,1.000,1.000,8.84,-6.55,7.86,-6.16,66.1,,,0.000,,0.000,0,25.739,,,,,,,0.00,0.00,14.040,,,,,,,,,,
10.170,6055.5,4861.0,,,,,187.87,102,,28.3,,0,9.242,7.926,0.192,98.914,-10.0,0.0,16,3.897,0.902,0.880,0.901,0.969,0.961,1.000,1.000,8.78,-6.09,8.25,-5.63,62.6,,,0.000,,0.000,0,25.964,,,,,,,0.00,0.00,13.977,,,,,,,,,,
10.219,6002.3,4824.8,,,,,187.95,102,,27.0,,0,7.477,6.521,0.188,98.895,-10.0,0.0,16,3.527,0.904,0.880,0.895,0.969,0.961,1.000,1.000,9.56,-5.50,9.69,-5.11,63.5,,,0.000,,0.000,0,25.723,,,,,,,0.00,0.00,13.992,,,,,,,,,,
10.260,5948.3,4797.3,,,,,188.07,102,,27.5,,0,6.605,5.409,0.188,98.919,-10.0,0.0,16,3.404,0.904,0.880,0.895,0.969,0.961,1.000,1.000,13.76,-3.93,14.15,-4.00,66.5,,,0.000,,0.000,0,25.320,,,,,,,0.00,0.00,13.927,,,,,,,,,,
10.309,5888.3,4805.8,,,,,188.07,102,,22.5,,0,7.355,5.033,0.137,98.754,-10.0,0.0,16,3.412,0.905,0.873,0.870,0.961,0.961,1.000,1.000,17.88,-2.36,17.75,-3.41,66.5,,,0.000,,0.000,0,25.507,,,,,,,0.00,0.00,13.961,,,,,,,,,,
10.351,5931.3,4749.5,,,,,188.07,102,,18.3,,0,7.355,5.013,0.137,98.021,-10.0,0.0,16,3.375,0.945,0.873,0.870,0.953,0.945,1.000,1.000,23.65,-0.66,21.55,-1.97,63.0,,,0.000,,0.000,0,24.911,,,,,,,0.00,0.00,14.003,,,,,,,,,,
10.400,5972.8,4797.3,,,,,188.15,102,,14.8,,0,7.355,5.011,0.125,97.545,-10.0,0.0,16,3.421,0.951,0.819,0.830,0.945,0.945,1.000,1.000,28.03,0.92,24.24,-0.72,64.8,,,0.000,,0.000,0,24.768,,,,,,,0.00,0.00,14.003,,,,,,,,,,
10.440,5958.8,4786.8,,,,,188.15,102,,12.0,,0,7.420,5.193,0.125,97.638,-10.0,0.0,6,3.480,1.100,0.819,0.830,0.945,0.945,1.000,1.000,28.36,2.69,26.20,1.70,61.7,,,0.000,,0.000,0,24.664,,,,,,,0.00,0.00,13.988,,,,,,,,,,
10.489,5918.3,4749.5,,,,,188.29,102,,11.0,,0,7.447,5.269,0.122,97.555,-10.0,0.0,6,3.442,1.050,0.823,0.855,1.000,1.000,1.000,1.000,28.23,3.47,26.72,2.82,60.9,,,0.000,,0.000,0,24.725,,,,,,,0.00,0.00,14.011,,,,,,,,,,
10.530,5905.8,4768.3,,,,,188.29,102,,13.0,,0,7.449,5.212,0.122,97.405,-10.0,0.0,6,3.427,0.900,0.823,0.855,1.000,1.000,1.000,1.000,28.10,3.67,26.66,3.28,64.8,,,0.000,,0.000,0,23.868,,,,,,,0.00,0.00,14.029,,,,,,,,,,
10.580,5893.0,4749.5,,,,,188.29,102,,13.0,,0,7.385,5.168,0.122,97.215,-10.0,0.0,6,3.421,0.900,1.001,0.855,1.000,1.000,1.000,1.000,27.90,3.86,26.53,3.80,63.9,,,0.000,,0.000,0,21.701,,,,,,,0.00,0.00,13.997,,,,,,,,,,
10.620,5889.5,4715.0,,,,,188.40,102,,13.0,,0,7.385,5.206,0.125,97.089,-10.0,0.0,6,3.433,0.900,1.001,1.132,1.000,1.000,1.000,1.000,27.64,4.19,26.40,4.06,65.2,,,0.000,,0.000,0,8.398,,,,,,,0.00,0.00,14.045,,,,,,,,,,
10.670,5874.5,4731.3,,,,,188.49,102,,11.0,,0,7.453,5.209,0.125,96.914,-10.0,0.0,6,3.427,0.900,1.191,1.672,1.000,1.000,1.000,1.000,27.45,4.26,26.27,3.93,66.5,,,0.000,,0.000,0,8.398,,,,,,,0.00,0.00,14.002,,,,,,,,,,
10.710,5868.8,4731.3,,,,,188.49,102,,10.8,,0,7.453,5.167,0.125,96.492,-10.0,0.0,6,3.427,0.900,1.191,1.672,1.000,1.000,1.000,1.000,27.45,4.19,26.07,4.06,66.5,,,0.000,,0.000,0,8.249,,,,,,,0.00,0.00,13.986,,,,,,,,,,
10.759,5872.0,4735.3,,,,,188.49,102,,11.0,,0,7.453,5.192,0.125,96.414,-10.0,0.0,6,3.442,0.900,1.191,1.672,1.000,1.000,1.000,1.000,27.45,4.06,25.94,3.93,66.1,,,0.000,,0.000,0,8.334,,,,,,,0.00,0.00,13.969,,,,,,,,,,
10.800,5860.0,4695.3,,,,,188.63,102,,11.0,,0,7.467,5.168,0.125,96.249,-10.0,0.0,6,3.415,0.900,1.763,2.000,1.000,1.000,1.000,1.000,27.38,3.73,26.07,3.86,67.4,,,0.000,,0.000,0,8.194,,,,,,,0.00,0.00,14.021,,,,,,,,,,
10.849,5848.5,4695.3,,,,,188.63,102,,11.0,,0,7.467,5.175,0.125,96.162,-10.0,0.0,6,3.437,0.900,1.763,2.000,1.000,1.000,1.000,1.000,27.58,3.73,26.53,3.67,67.8,,,0.000,,0.000,0,8.371,,,,,,,0.00,0.00,13.991,,,,,,,,,,
10.890,5835.8,4674.8,,,,,188.74,102,,11.0,,0,7.467,5.237,0.125,95.948,-10.0,0.0,6,3.439,0.900,2.000,2.000,1.000,1.000,1.000,1.000,27.64,3.67,26.72,3.54,67.8,,,0.000,,0.000,0,8.176,,,,,,,0.00,0.00,14.008,,,,,,,,,,
10.939,5806.8,4674.8,,,,,188.74,102,,10.8,,0,7.473,5.206,0.125,95.764,-10.0,0.0,6,3.434,0.900,2.000,2.000,1.000,1.000,1.000,1.000,27.64,3.80,27.12,3.47,67.8,,,0.000,,0.000,0,8.179,,,,,,,0.00,0.00,14.010,,,,,,,,,,
10.985,5808.0,4677.3,,,,,188.85,102,,10.8,,0,7.473,5.220,0.125,95.638,-10.0,0.0,6,3.433,0.900,2.000,2.000,1.000,1.000,1.000,1.000,27.64,3.73,27.25,3.41,69.1,,,0.000,,0.000,0,8.051,,,,,,,0.00,0.00,14.053,,,,,,,,,,
11.030,5815.8,4694.8,,,,,188.85,102,,10.8,,0,7.510,5.266,0.125,95.536,-10.0,0.0,6,3.472,0.900,2.000,2.000,1.000,1.000,1.000,1.000,27.71,3.93,27.38,3.54,65.2,,,0.000,,0.000,0,8.420,,,,,,,0.00,0.00,14.023,,,,,,,,,,
11.070,5795.3,4675.3,,,,,188.97,102,,10.8,,0,7.520,5.245,0.129,95.351,-10.0,0.0,6,3.427,0.900,2.000,2.000,1.000,1.000,1.000,1.000,27.77,3.86,27.51,3.47,68.3,,,0.000,,0.000,0,8.426,,,,,,,0.00,0.00,14.021,,,,,,,,,,
11.119,5785.8,4659.3,,,,,188.97,102,,10.8,,0,7.520,5.238,0.129,95.142,-10.0,0.0,6,3.433,0.900,2.000,2.000,1.000,1.000,1.000,1.000,28.03,3.93,27.58,3.60,68.3,,,0.000,,0.000,0,8.115,,,,,,,0.00,0.00,14.019,,,,,,,,,,
11.160,5771.3,4641.0,,,,,188.97,102,,10.8,,0,7.465,5.192,0.129,94.943,-10.0,0.0,6,3.449,0.900,2.000,2.000,1.000,1.000,1.000,1.000,28.03,3.93,27.64,3.60,69.1,,,0.000,,0.000,0,8.035,,,,,,,0.00,0.00,13.980,,,,,,,,,,
11.210,5764.0,4615.8,,,,,189.11,102,,10.8,,0,7.463,5.163,0.129,94.638,-10.0,0.0,6,3.433,0.900,2.000,2.000,1.000,1.000,1.000,1.000,27.97,4.13,27.84,3.67,68.7,,,0.000,,0.000,0,8.075,,,,,,,0.00,0.00,13.985,,,,,,,,,,
11.250,5735.5,4635.3,,,,,189.11,102,,10.8,,0,7.463,5.202,0.129,94.453,-10.0,0.0,6,3.409,0.900,2.000,2.000,1.000,1.000,1.000,1.000,28.10,4.00,27.97,3.60,69.1,,,0.000,,0.000,0,8.081,,,,,,,0.00,0.00,14.014,,,,,,,,,,
11.299,5740.8,4606.0,,,,,189.22,102,,10.8,,0,7.457,5.128,0.129,94.434,-10.0,0.0,6,3.404,0.900,2.000,2.000,1.000,1.000,1.000,1.000,28.17,4.13,28.03,3.73,69.1,,,0.000,,0.000,0,8.032,,,,,,,0.00,0.00,14.006,,,,,,,,,,
11.342,5739.3,4606.0,,,,,189.22,102,,10.8,,0,7.457,5.180,0.129,94.361,-10.0,0.0,6,3.442,0.900,2.000,2.000,1.000,1.000,1.000,1.000,28.17,4.26,28.10,3.67,68.7,,,0.000,,0.000,0,8.084,,,,,,,0.00,0.00,14.012,,,,,,,,,,
11.389,5729.3,4606.0,,,,,189.36,102,,10.8,,0,7.457,5.168,0.129,94.254,-10.0,0.0,6,3.421,0.900,2.000,2.000,1.000,1.000,1.000,1.000,28.03,4.19,28.03,3.86,70.4,,,0.000,,0.000,0,7.919,,,,,,,0.00,0.00,13.997,,,,,,,,,,
11.430,5728.5,4596.8,,,,,189.36,102,,10.8,,0,7.457,5.191,0.129,93.963,-10.0,0.0,6,3.449,0.900,2.000,2.000,1.000,1.000,1.000,1.000,28.23,4.13,27.90,3.93,69.1,,,0.000,,0.000,0,7.922,,,,,,,0.00,0.00,14.067,,,,,,,,,,
11.479,5692.0,4596.8,,,,,189.50,102,,10.8,,0,7.457,5.188,0.129,93.730,-10.0,0.0,6,3.442,0.900,2.000,2.000,1.000,1.000,1.000,1.000,28.43,3.93,28.03,4.06,70.0,,,0.000,,0.000,0,8.029,,,,,,,0.00,0.00,14.055,,,,,,,,,,
