TIME,RPM,OSS,ts_src,slip_des,slip_act,gear_cmd,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,LAMBSE_1,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,FRP_ACTUAL_psi,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,SSA,SSB,SSC,SSD,SSE,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA,ZEPCT,ZFUELTMP 
27.670,3293.0,3299.0,,,,,190.93,93,,43.8,,0,7.430,5.229,0.231,67.336,90.2,14.0,0,3.450,1.010,1.002,1.005,0.977,0.938,1.000,1.000,0.13,0.07,0.26,0.00,55.2,,,0.000,,0.000,0,23.904,,,,,,,0.00,0.00,14.014,,,,,,,,,,
27.720,3302.0,3299.0,,,,,190.93,93,,43.8,,0,7.422,5.263,0.231,67.346,89.2,14.0,0,3.460,1.010,1.003,1.005,0.977,0.938,1.000,1.000,0.00,0.00,0.13,0.20,55.2,,,0.000,,0.000,0,23.886,,,,,,,0.00,0.00,14.093,,,,,,,,,,
27.760,3304.5,3299.0,,,,,190.96,93,,43.8,,0,7.416,5.296,0.231,67.317,90.2,14.0,0,3.457,1.009,1.003,1.002,0.977,0.945,1.000,1.000,0.00,0.00,0.20,0.59,56.1,,,0.000,,0.000,0,23.798,,,,,,,0.00,0.00,14.129,,,,,,,,,,
27.810,3302.0,3299.0,,,,,190.96,93,,43.8,,0,7.416,5.254,0.231,67.380,90.2,14.0,0,3.427,1.009,1.001,1.002,0.977,0.945,1.000,1.000,0.00,0.00,0.20,0.52,57.4,,,0.000,,0.000,0,23.651,,,,,,,0.00,0.00,14.072,,,,,,,,,,
27.851,3288.8,3299.0,,,,,190.96,93,,43.8,,0,7.416,5.179,0.231,67.302,89.2,14.0,0,3.450,1.009,1.001,1.002,0.977,0.945,1.000,1.000,0.00,0.00,0.20,-0.20,57.4,,,0.000,,0.000,0,23.636,,,,,,,0.00,0.00,14.026,,,,,,,,,,
27.903,3291.8,3299.3,,,,,190.96,93,,43.8,,0,7.404,5.157,0.231,67.249,89.4,14.0,0,3.431,1.009,1.001,1.002,0.977,0.945,1.000,1.000,0.00,0.00,0.26,-0.07,55.2,,,0.000,,0.000,0,23.874,,,,,,,0.00,0.00,14.091,,,,,,,,,,
27.940,3297.8,3284.3,,,,,190.99,93,,43.8,,0,7.404,5.212,0.231,67.249,87.2,14.0,0,3.444,1.009,0.996,0.996,0.977,0.945,1.000,1.000,0.00,0.13,0.20,-0.59,57.4,,,0.000,,0.000,0,23.666,,,,,,,0.00,0.00,14.084,,,,,,,,,,
27.991,3300.5,3299.0,,,,,190.99,93,,43.8,,0,7.404,5.282,0.231,67.312,76.2,12.5,0,3.435,1.009,0.996,0.996,0.977,0.945,1.000,1.000,0.07,0.00,0.20,-0.26,55.2,,,0.000,,0.000,0,23.892,,,,,,,0.00,0.00,14.123,,,,,,,,,,
28.030,3288.3,3299.3,,,,,191.02,93,,43.8,,0,7.398,5.210,0.231,67.205,76.2,11.5,0,3.423,1.009,0.992,0.991,0.977,0.945,1.000,1.000,0.00,-0.07,0.20,0.00,55.2,,,0.000,,0.000,0,23.853,,,,,,,0.00,0.00,14.067,,,,,,,,,,
28.080,3281.0,3286.5,,,,,191.02,93,,43.8,,0,7.182,5.151,0.231,67.288,76.2,11.5,0,3.377,1.009,0.992,0.991,0.977,0.945,1.000,1.000,0.07,-0.07,0.26,0.33,55.2,,,0.000,,0.000,0,23.840,,,,,,,0.00,0.00,14.086,,,,,,,,,,
28.120,3276.5,3273.8,,,,,191.02,93,,44.0,,0,6.750,4.859,0.231,67.200,75.2,11.5,0,3.306,1.009,0.992,0.992,0.977,0.945,1.000,1.000,0.20,0.13,0.33,0.52,58.7,,,0.000,,0.000,0,23.474,,,,,,,0.00,0.00,14.123,,,,,,,,,,
28.170,3289.8,3299.0,,,,,191.02,93,,44.3,,0,6.814,4.646,0.224,67.089,76.2,11.5,0,3.306,1.009,0.992,0.992,0.977,0.945,1.000,1.000,0.00,-0.13,0.20,0.39,57.4,,,0.000,,0.000,0,23.462,,,,,,,0.00,0.00,14.064,,,,,,,,,,
28.210,3298.0,3284.3,,,,,191.05,93,,44.5,,0,6.721,4.575,0.216,67.074,76.2,11.5,0,3.335,1.025,0.990,0.990,0.977,0.938,1.000,1.000,0.07,0.00,0.26,-0.07,56.5,,,0.000,,0.000,0,23.447,,,,,,,0.00,0.00,14.149,,,,,,,,,,
28.260,3272.8,3273.8,,,,,191.05,93,,44.5,,0,6.721,4.460,0.216,67.142,76.2,11.5,0,3.287,1.026,0.990,0.990,0.977,0.938,1.000,1.000,0.00,0.07,0.26,-0.20,56.5,,,0.000,,0.000,0,23.660,,,,,,,0.00,0.00,14.116,,,,,,,,,,
28.300,3279.3,3286.3,,,,,191.05,93,,44.5,,0,7.209,4.685,0.216,67.001,77.2,11.5,0,3.372,1.025,0.990,0.990,0.977,0.938,1.000,1.000,0.13,0.07,0.33,-0.39,53.9,,,0.000,,0.000,0,23.672,,,,,,,0.00,0.00,14.056,,,,,,,,,,
28.350,3275.5,3284.3,,,,,191.05,93,,44.5,,0,7.352,4.938,0.208,66.982,76.2,11.5,0,3.386,1.023,0.994,0.995,0.977,0.938,1.000,1.000,0.07,0.07,0.20,-0.13,54.8,,,0.000,,0.000,0,23.584,,,,,,,0.00,0.00,14.052,,,,,,,,,,
28.390,3283.0,3269.8,,,,,191.05,93,,44.5,,0,7.352,4.997,0.208,66.962,76.2,11.5,0,3.420,1.023,0.994,0.995,0.977,0.945,1.000,1.000,0.00,-0.07,0.20,0.20,55.2,,,0.000,,0.000,0,23.593,,,,,,,0.00,0.00,14.034,,,,,,,,,,
28.440,3276.5,3274.0,,,,,191.07,93,,44.5,,0,7.352,5.090,0.216,66.909,76.2,11.5,0,3.427,1.022,1.009,1.009,0.977,0.945,1.000,1.000,0.13,0.13,0.33,0.39,55.2,,,0.000,,0.000,0,23.557,,,,,,,0.00,0.00,14.023,,,,,,,,,,
28.480,3273.8,3269.8,,,,,191.07,93,,44.3,,0,7.352,5.123,0.216,66.962,76.2,11.5,0,3.405,1.020,1.009,1.009,0.984,0.945,1.000,1.000,0.07,0.07,0.13,0.00,57.0,,,0.000,,0.000,0,23.511,,,,,,,0.00,0.00,14.109,,,,,,,,,,
28.530,3271.8,3269.8,,,,,191.07,93,,44.3,,0,7.352,5.097,0.216,66.890,76.2,11.5,0,3.390,1.018,1.041,1.043,0.984,0.945,1.000,1.000,0.00,-0.13,0.20,-0.07,54.3,,,0.000,,0.000,0,23.676,,,,,,,0.00,0.00,14.072,,,,,,,,,,
28.570,3278.3,3273.8,,,,,191.07,93,,44.0,,0,7.352,5.115,0.224,66.890,76.2,11.5,0,3.407,1.017,1.041,1.043,0.984,0.953,1.000,1.000,0.20,0.13,0.26,-0.46,54.3,,,0.000,,0.000,0,23.825,,,,,,,0.00,0.00,14.125,,,,,,,,,,
28.620,3283.5,3274.0,,,,,191.10,93,,44.0,,0,7.352,5.120,0.227,66.880,76.2,11.5,0,3.427,1.016,1.037,1.035,0.984,0.953,1.000,1.000,0.00,-0.07,0.13,-0.07,55.2,,,0.000,,0.000,0,23.837,,,,,,,0.00,0.00,14.119,,,,,,,,,,
28.662,3283.8,3274.0,,,,,191.10,93,,44.0,,0,7.352,5.171,0.227,66.909,76.2,11.5,0,3.420,1.016,1.037,1.035,0.984,0.953,1.000,1.000,0.13,0.13,0.20,0.20,55.2,,,0.000,,0.000,0,23.730,,,,,,,0.00,0.00,14.122,,,,,,,,,,
28.710,3267.8,3269.8,,,,,191.10,93,,44.0,,0,7.352,5.083,0.227,66.875,76.2,11.5,0,3.403,1.017,1.037,1.035,0.984,0.953,1.000,1.000,0.00,-0.07,0.13,0.00,55.2,,,0.000,,0.000,0,23.792,,,,,,,0.00,0.00,14.112,,,,,,,,,,
28.750,3273.0,3269.8,,,,,191.13,93,,44.0,,0,7.352,5.058,0.227,66.899,76.2,11.5,0,3.401,1.003,1.022,1.023,0.984,0.953,1.000,1.000,0.13,0.07,0.26,-0.20,54.8,,,0.000,,0.000,0,23.865,,,,,,,0.00,0.00,14.023,,,,,,,,,,
28.800,3278.5,3274.0,,,,,191.13,93,,44.0,,0,7.352,5.078,0.227,66.763,76.2,11.5,0,3.397,1.003,1.007,1.023,0.984,0.953,1.000,1.000,0.07,0.00,0.20,-0.26,55.7,,,0.000,,0.000,0,23.865,,,,,,,0.00,0.00,14.059,,,,,,,,,,
28.840,3266.3,3261.3,,,,,191.19,93,,44.0,,0,7.352,5.102,0.227,66.802,76.2,11.5,0,3.430,1.003,1.007,1.009,0.984,0.953,1.000,1.000,0.00,-0.07,0.13,-0.07,55.7,,,0.000,,0.000,0,23.819,,,,,,,0.00,0.00,14.113,,,,,,,,,,
28.890,3262.8,3269.8,,,,,191.19,93,,44.0,,0,7.352,5.072,0.227,66.846,75.2,11.5,0,3.392,1.003,1.007,1.009,0.984,0.953,1.000,1.000,0.13,0.20,0.33,0.13,57.4,,,0.000,,0.000,0,23.654,,,,,,,0.00,0.00,13.983,,,,,,,,,,
28.930,3265.3,3269.8,,,,,191.19,93,,44.0,,0,7.352,5.146,0.227,66.763,76.2,11.5,0,3.418,1.003,1.002,1.003,0.984,0.953,1.000,1.000,0.00,0.00,0.20,0.00,58.7,,,0.000,,0.000,0,23.495,,,,,,,0.00,0.00,14.076,,,,,,,,,,
28.980,3266.8,3269.8,,,,,191.19,93,,44.0,,0,7.352,5.191,0.227,66.700,75.2,11.5,0,3.440,1.002,1.002,1.003,0.984,0.953,1.000,1.000,0.13,0.00,0.20,0.00,55.7,,,0.000,,0.000,0,23.782,,,,,,,0.00,0.00,14.049,,,,,,,,,,
29.020,3270.5,3274.0,,,,,191.22,93,,44.0,,0,7.352,5.138,0.231,66.695,75.2,11.5,0,3.418,1.002,1.000,0.998,0.984,0.953,1.000,1.000,0.00,0.00,0.13,-0.13,55.2,,,0.000,,0.000,0,23.871,,,,,,,0.00,0.00,14.118,,,,,,,,,,
29.070,3267.5,3274.0,,,,,191.22,93,,44.0,,0,7.352,5.138,0.231,66.681,75.2,11.5,0,3.409,1.002,1.000,0.998,0.984,0.953,1.000,1.000,0.00,-0.07,0.20,0.07,54.3,,,0.000,,0.000,0,23.923,,,,,,,0.00,0.00,14.147,,,,,,,,,,
29.110,3257.8,3261.3,,,,,191.22,93,,44.0,,0,7.352,5.123,0.231,66.652,75.2,11.5,0,3.423,1.003,1.000,0.998,0.984,0.953,1.000,1.000,0.13,0.07,0.26,0.07,55.7,,,0.000,,0.000,0,23.868,,,,,,,0.00,0.00,14.069,,,,,,,,,,
29.160,3262.5,3273.8,,,,,191.24,93,,44.0,,0,7.352,5.128,0.231,66.681,72.2,11.0,0,3.393,1.003,0.994,0.993,0.984,0.953,1.000,1.000,0.00,0.00,0.13,-0.13,55.7,,,0.000,,0.000,0,23.889,,,,,,,0.00,0.00,14.099,,,,,,,,,,
29.200,3257.5,3255.0,,,,,191.27,93,,44.0,,0,7.277,5.099,0.231,66.603,72.2,11.0,0,3.401,1.004,0.991,0.989,0.984,0.953,1.000,1.000,0.07,0.00,0.13,-0.13,55.7,,,0.000,,0.000,0,23.883,,,,,,,0.00,0.00,14.076,,,,,,,,,,
29.251,3266.0,3255.0,,,,,191.27,93,,44.0,,0,6.926,4.816,0.231,66.676,72.2,11.0,0,3.377,1.004,0.991,0.989,0.984,0.953,1.000,1.000,0.13,0.13,0.26,-0.33,55.7,,,0.000,,0.000,0,23.874,,,,,,,0.00,0.00,14.029,,,,,,,,,,
29.290,3264.5,3255.0,,,,,191.27,93,,44.0,,0,6.902,4.695,0.231,66.564,71.2,11.0,0,3.314,1.003,0.991,0.989,0.984,0.945,1.000,1.000,0.00,-0.07,0.20,0.00,56.1,,,0.000,,0.000,0,23.785,,,,,,,0.00,0.00,14.086,,,,,,,,,,
29.340,3262.3,3269.8,,,,,191.27,93,,44.0,,0,6.902,4.668,0.224,66.584,71.2,11.0,0,3.310,1.003,0.992,0.985,0.984,0.945,1.000,1.000,0.07,0.00,0.20,0.00,57.4,,,0.000,,0.000,0,23.642,,,,,,,0.00,0.00,14.053,,,,,,,,,,
29.380,3251.3,3255.0,,,,,191.27,93,,44.3,,0,6.902,4.605,0.224,66.564,71.2,11.0,0,3.304,1.004,0.992,0.985,0.984,0.945,1.000,1.000,0.00,-0.07,0.20,0.00,57.0,,,0.000,,0.000,0,23.544,,,,,,,0.00,0.00,14.075,,,,,,,,,,
29.430,3257.5,3255.0,,,,,191.30,93,,44.3,,0,6.902,4.721,0.216,66.584,71.2,11.0,0,3.315,1.005,0.987,0.984,0.984,0.945,1.000,1.000,0.07,0.00,0.26,0.20,54.3,,,0.000,,0.000,0,23.920,,,,,,,0.00,0.00,14.092,,,,,,,,,,
29.470,3260.8,3261.3,,,,,191.30,93,,44.5,,0,6.902,4.656,0.216,66.448,72.2,11.0,0,3.322,1.020,0.987,0.984,0.984,0.945,1.000,1.000,0.00,0.00,0.13,0.07,54.8,,,0.000,,0.000,0,23.758,,,,,,,0.00,0.00,14.102,,,,,,,,,,
29.520,3256.0,3248.8,,,,,191.30,93,,44.5,,0,6.902,4.623,0.216,66.540,71.2,11.0,0,3.317,1.020,0.991,0.984,0.984,0.945,1.000,1.000,0.00,0.00,0.20,0.00,55.7,,,0.000,,0.000,0,23.636,,,,,,,0.00,0.00,14.055,,,,,,,,,,
29.560,3257.0,3261.3,,,,,191.33,93,,44.5,,0,6.982,4.724,0.212,66.472,71.2,11.0,0,3.331,1.019,0.991,0.988,0.984,0.945,1.000,1.000,0.13,0.07,0.33,-0.20,57.8,,,0.000,,0.000,0,23.352,,,,,,,0.00,0.00,14.119,,,,,,,,,,
29.610,3248.8,3249.0,,,,,191.33,93,,44.5,,0,6.998,4.717,0.212,66.428,72.2,11.0,0,3.335,1.018,1.004,1.004,0.984,0.945,1.000,1.000,0.00,0.07,0.20,-0.26,54.8,,,0.000,,0.000,0,23.688,,,,,,,0.00,0.00,14.115,,,,,,,,,,
29.651,3249.8,3249.0,,,,,191.33,93,,44.5,,0,6.998,4.697,0.212,66.385,75.2,11.5,0,3.317,1.017,1.004,1.004,0.984,0.953,1.000,1.000,0.00,0.00,0.20,0.00,54.8,,,0.000,,0.000,0,23.660,,,,,,,0.00,0.00,14.068,,,,,,,,,,
29.700,3257.8,3249.0,,,,,191.33,93,,44.5,,0,7.068,4.761,0.212,66.457,76.2,11.5,0,3.380,1.015,1.004,1.004,0.984,0.953,1.000,1.000,0.00,0.20,0.33,0.07,54.8,,,0.000,,0.000,0,23.651,,,,,,,0.00,0.00,14.010,,,,,,,,,,
29.740,3255.0,3249.0,,,,,191.36,93,,44.5,,0,7.881,5.171,0.212,66.380,80.2,12.0,0,3.533,1.014,1.027,1.024,0.984,0.953,1.000,1.000,0.13,0.07,0.26,-0.07,55.7,,,0.000,,0.000,0,23.627,,,,,,,0.00,0.00,14.042,,,,,,,,,,
29.790,3258.8,3249.0,,,,,191.36,93,,44.3,,0,8.346,5.640,0.212,66.346,80.2,12.0,0,3.598,1.013,1.027,1.024,0.992,0.953,1.000,1.000,0.20,0.13,0.26,0.00,57.0,,,0.000,,0.000,0,23.969,,,,,,,0.00,0.00,14.084,,,,,,,,,,
29.830,3243.8,3249.0,,,,,191.36,93,,43.8,,0,8.346,5.827,0.235,66.409,80.2,12.0,0,3.622,1.011,1.035,1.029,0.992,0.953,1.000,1.000,0.00,0.00,0.13,-0.33,57.0,,,0.000,,0.000,0,23.529,,,,,,,0.00,0.00,14.052,,,,,,,,,,
29.880,3245.8,3249.0,,,,,191.36,93,,43.8,,0,8.207,5.882,0.235,66.390,80.2,12.5,0,3.609,1.011,1.035,1.029,0.992,0.961,1.000,1.000,0.07,0.07,0.26,-0.20,55.7,,,0.000,,0.000,0,23.990,,,,,,,0.00,0.00,14.072,,,,,,,,,,
29.920,3255.3,3248.8,,,,,191.38,93,,43.5,,0,7.740,5.745,0.235,66.433,82.2,12.5,0,3.519,1.009,1.046,1.041,0.992,0.961,1.000,1.000,0.13,0.13,0.33,0.00,57.8,,,0.000,,0.000,0,23.666,,,,,,,0.00,0.00,14.100,,,,,,,,,,
29.970,3256.3,3261.3,,,,,191.38,93,,43.5,,0,7.754,5.406,0.247,66.346,84.2,13.0,0,3.488,1.008,1.046,1.041,0.992,0.961,1.000,1.000,0.00,0.00,0.20,0.07,57.8,,,0.000,,0.000,0,23.883,,,,,,,0.00,0.00,14.077,,,,,,,,,,
30.010,3258.5,3248.8,,,,,191.38,93,,43.5,,0,8.299,5.695,0.247,66.356,86.2,13.0,0,3.533,1.008,1.040,1.021,0.992,0.961,1.000,1.000,0.13,0.00,0.33,0.20,55.7,,,0.000,,0.000,0,23.874,,,,,,,0.00,0.00,14.122,,,,,,,,,,
30.060,3244.8,3248.8,,,,,191.38,93,,43.3,,0,8.236,5.840,0.247,66.370,90.2,13.5,0,3.638,0.993,1.040,1.021,0.992,0.961,1.000,1.000,0.00,0.07,0.20,-0.07,55.7,,,0.000,,0.000,0,24.118,,,,,,,0.00,0.00,14.097,,,,,,,,,,
30.100,3246.3,3248.8,,,,,191.38,93,,43.3,,0,8.229,5.918,0.247,66.428,92.2,14.0,0,3.651,0.993,1.040,1.021,0.992,0.961,1.000,1.000,0.20,0.13,0.26,0.07,54.3,,,0.000,,0.000,0,24.362,,,,,,,0.00,0.00,14.033,,,,,,,,,,
30.151,3247.8,3248.8,,,,,191.38,93,,43.3,,0,8.750,6.085,0.255,66.370,92.2,14.5,0,3.720,0.993,1.014,1.000,0.992,0.961,1.000,1.000,0.07,-0.07,0.20,-0.07,58.3,,,0.000,,0.000,0,24.002,,,,,,,0.00,0.00,14.030,,,,,,,,,,
30.190,3257.0,3248.8,,,,,191.38,93,,43.3,,0,8.750,6.167,0.255,66.423,92.2,14.5,0,3.707,0.993,1.014,1.000,0.992,0.961,1.000,1.000,0.00,-0.13,0.26,-0.13,56.1,,,0.000,,0.000,0,24.265,,,,,,,0.00,0.00,14.070,,,,,,,,,,
30.240,3251.3,3249.0,,,,,191.38,93,,43.0,,0,8.420,6.091,0.263,66.356,96.4,15.0,0,3.658,0.993,1.006,0.997,0.992,0.961,1.000,1.000,0.13,0.00,0.26,-0.07,56.1,,,0.000,,0.000,0,24.203,,,,,,,0.00,0.00,14.064,,,,,,,,,,
30.280,3247.3,3249.0,,,,,191.38,93,,43.0,,0,8.424,6.033,0.263,66.428,97.2,15.0,0,3.660,0.992,1.006,0.997,0.992,0.961,1.000,1.000,0.13,-0.07,0.07,0.00,55.7,,,0.000,,0.000,0,24.435,,,,,,,0.00,0.00,14.059,,,,,,,,,,
30.330,3251.0,3255.0,,,,,191.41,93,,42.8,,0,8.723,6.184,0.263,66.380,97.2,15.0,0,3.700,0.992,1.011,0.998,0.992,0.961,1.000,1.000,0.13,0.00,0.20,-0.07,56.1,,,0.000,,0.000,0,24.417,,,,,,,0.00,0.00,14.044,,,,,,,,,,
30.370,3247.8,3240.8,,,,,191.41,93,,42.8,,0,8.572,6.155,0.267,66.453,97.2,15.0,0,3.696,0.991,1.011,0.998,0.992,0.961,1.000,1.000,0.13,0.00,0.26,0.07,57.4,,,0.000,,0.000,0,24.387,,,,,,,0.00,0.00,14.142,,,,,,,,,,
30.420,3251.8,3249.0,,,,,191.41,93,,42.8,,0,8.545,6.183,0.271,66.365,97.2,15.0,0,3.690,0.991,1.007,0.992,0.992,0.961,1.000,1.000,0.07,0.00,0.20,-0.13,58.3,,,0.000,,0.000,0,24.399,,,,,,,0.00,0.00,14.104,,,,,,,,,,
30.460,3255.0,3255.0,,,,,191.41,93,,42.8,,0,8.541,6.109,0.271,66.423,97.8,15.0,0,3.681,0.990,1.007,0.992,0.992,0.961,1.000,1.000,0.13,0.00,0.26,-0.07,58.3,,,0.000,,0.000,0,24.249,,,,,,,0.00,0.00,14.089,,,,,,,,,,
30.510,3258.8,3255.0,,,,,191.41,93,,42.8,,0,8.605,6.147,0.271,66.370,102.2,15.5,0,3.680,0.990,1.007,0.992,1.000,0.961,1.000,1.000,0.00,-0.07,0.13,-0.20,59.1,,,0.000,,0.000,0,24.213,,,,,,,0.00,0.00,14.128,,,,,,,,,,
30.550,3246.8,3255.0,,,,,191.44,93,,42.8,,0,8.762,6.197,0.275,66.414,101.2,15.5,0,3.756,0.990,1.006,0.990,1.000,0.961,1.000,1.000,0.07,0.00,0.26,-0.13,57.8,,,0.000,,0.000,0,24.390,,,,,,,0.00,0.00,14.029,,,,,,,,,,
30.600,3251.0,3255.0,,,,,191.44,93,,42.5,,0,9.387,6.500,0.275,66.443,101.2,16.0,0,3.804,0.990,1.002,0.990,1.000,0.961,1.000,1.000,0.00,0.00,0.13,0.13,57.8,,,0.000,,0.000,0,24.420,,,,,,,0.00,0.00,14.056,,,,,,,,,,
30.640,3260.8,3255.0,,,,,191.47,93,,42.5,,0,9.107,6.527,0.278,66.390,108.2,17.0,0,3.792,0.990,1.002,0.987,1.000,0.961,1.000,1.000,0.00,-0.20,0.20,0.07,57.8,,,0.000,,0.000,0,24.432,,,,,,,0.00,0.00,14.009,,,,,,,,,,
30.690,3262.5,3255.0,,,,,191.47,93,,42.0,,0,10.451,7.266,0.278,66.501,111.2,17.0,0,3.951,1.002,1.002,0.987,1.000,0.961,1.000,1.000,0.13,0.13,0.33,0.00,56.1,,,0.000,,0.000,0,24.811,,,,,,,0.00,0.00,14.048,,,,,,,,,,
30.730,3261.5,3255.0,,,,,191.50,93,,42.0,,0,10.381,7.519,0.294,66.453,112.2,17.0,0,4.042,1.001,1.010,0.993,1.000,0.961,1.000,1.000,0.00,0.00,0.20,-0.13,57.4,,,0.000,,0.000,0,24.561,,,,,,,0.00,0.00,14.068,,,,,,,,,,
30.780,3254.8,3255.0,,,,,191.50,93,,41.8,,0,9.885,7.333,0.294,66.496,113.2,17.5,0,3.931,1.000,1.010,0.993,1.000,0.961,1.000,1.000,0.13,0.00,0.20,-0.13,57.0,,,0.000,,0.000,0,24.951,,,,,,,0.00,0.00,14.063,,,,,,,,,,
30.820,3252.8,3255.0,,,,,191.47,93,,41.5,,0,9.680,7.028,0.310,66.555,113.2,17.5,0,3.902,1.000,1.022,1.008,1.000,0.969,1.000,1.000,0.00,-0.13,0.13,-0.13,57.4,,,0.000,,0.000,0,24.960,,,,,,,0.00,0.00,14.057,,,,,,,,,,
30.870,3252.0,3255.0,,,,,191.47,93,,41.5,,0,9.691,6.963,0.310,66.627,113.2,17.5,0,3.875,0.999,1.022,1.008,1.000,0.969,1.000,1.000,0.00,-0.26,0.26,0.00,58.3,,,0.000,,0.000,0,25.027,,,,,,,0.00,0.00,14.117,,,,,,,,,,
30.910,3266.5,3261.3,,,,,191.47,93,,41.5,,0,9.625,6.853,0.310,66.569,114.2,17.5,0,3.897,0.999,1.022,1.008,1.000,0.969,1.000,1.000,0.13,-0.13,0.26,-0.07,58.7,,,0.000,,0.000,0,24.979,,,,,,,0.00,0.00,14.129,,,,,,,,,,
30.960,3270.5,3261.3,,,,,191.50,93,,41.5,,0,9.746,6.960,0.310,66.632,114.2,18.0,0,3.941,0.999,1.030,1.021,1.000,0.969,1.000,1.000,0.00,0.00,0.13,-0.13,60.9,,,0.000,,0.000,0,24.765,,,,,,,0.00,0.00,14.156,,,,,,,,,,
31.000,3260.3,3274.0,,,,,191.52,93,,41.5,,0,10.090,7.154,0.310,66.501,114.6,18.0,0,3.962,0.999,1.016,1.000,1.000,0.969,1.000,1.000,0.00,0.00,0.20,-0.07,61.7,,,0.000,,0.000,0,24.799,,,,,,,0.00,0.00,14.027,,,,,,,,,,
31.050,3260.5,3261.5,,,,,191.52,93,,41.5,,0,9.848,7.123,0.314,66.642,115.2,18.0,0,3.936,0.999,1.016,1.000,1.000,0.969,1.000,1.000,0.13,0.07,0.26,-0.26,61.7,,,0.000,,0.000,0,24.710,,,,,,,0.00,0.00,13.970,,,,,,,,,,
31.090,3260.8,3255.0,,,,,191.52,93,,41.5,,0,9.846,7.076,0.314,66.656,114.2,18.0,0,3.936,0.999,1.016,1.000,1.000,0.969,1.000,1.000,0.00,0.00,0.20,-0.13,57.8,,,0.000,,0.000,0,25.134,,,,,,,0.00,0.00,14.114,,,,,,,,,,
31.140,3270.5,3255.0,,,,,191.52,93,,41.5,,0,9.846,7.053,0.314,66.739,114.2,18.0,0,3.942,0.998,1.014,1.000,1.000,0.969,1.000,1.000,0.00,0.00,0.26,0.00,57.4,,,0.000,,0.000,0,25.058,,,,,,,0.00,0.00,14.051,,,,,,,,,,
31.180,3271.8,3269.8,,,,,191.52,93,,41.5,,0,9.846,7.110,0.314,66.710,113.8,18.0,0,3.941,0.983,1.014,1.000,1.000,0.969,1.000,1.000,0.00,-0.13,0.20,0.20,58.3,,,0.000,,0.000,0,25.055,,,,,,,0.00,0.00,14.081,,,,,,,,,,
31.230,3270.8,3269.8,,,,,191.52,93,,41.5,,0,9.846,7.097,0.314,66.744,113.2,18.0,0,3.931,0.983,1.016,1.010,1.000,0.969,1.000,1.000,0.13,0.00,0.26,0.00,59.1,,,0.000,,0.000,0,24.997,,,,,,,0.00,0.00,14.090,,,,,,,,,,
31.270,3264.0,3274.0,,,,,191.52,93,,41.3,,0,9.846,7.127,0.314,66.739,114.2,18.0,0,3.946,0.983,1.016,1.010,1.000,0.969,1.000,1.000,0.00,0.00,0.13,-0.20,58.7,,,0.000,,0.000,0,25.095,,,,,,,0.00,0.00,14.099,,,,,,,,,,
31.320,3274.0,3261.3,,,,,191.52,93,,41.3,,0,9.846,7.072,0.314,66.754,113.6,18.0,0,3.941,0.983,1.012,1.010,1.000,0.969,1.000,1.000,0.00,0.00,0.20,0.07,57.4,,,0.000,,0.000,0,25.198,,,,,,,0.00,0.00,14.093,,,,,,,,,,
31.360,3277.3,3269.8,,,,,191.55,93,,41.3,,0,9.846,7.052,0.314,66.831,113.2,18.0,0,3.941,0.983,1.012,1.002,1.000,0.969,1.000,1.000,0.13,-0.07,0.26,0.13,58.7,,,0.000,,0.000,0,25.064,,,,,,,0.00,0.00,14.106,,,,,,,,,,
31.410,3275.0,3269.8,,,,,191.55,93,,41.3,,0,9.947,7.176,0.314,66.768,113.2,18.0,0,3.968,0.983,1.000,0.995,1.000,0.969,1.000,1.000,0.00,-0.13,0.07,0.13,60.4,,,0.000,,0.000,0,24.918,,,,,,,0.00,0.00,14.143,,,,,,,,,,
31.451,3268.0,3274.0,,,,,191.55,93,,41.3,,0,9.842,7.160,0.318,66.802,107.4,17.0,0,3.938,0.983,1.000,0.995,1.000,0.969,1.000,1.000,0.07,0.00,0.20,0.07,60.4,,,0.000,,0.000,0,24.896,,,,,,,0.00,0.00,14.019,,,,,,,,,,
31.500,3266.8,3274.0,,,,,191.55,93,,41.3,,0,9.631,7.031,0.318,66.831,108.2,16.5,0,3.921,0.983,1.000,0.995,1.000,0.969,1.000,1.000,0.00,0.00,0.26,0.00,61.3,,,0.000,,0.000,0,24.835,,,,,,,0.00,0.00,13.989,,,,,,,,,,
31.540,3269.0,3273.8,,,,,191.55,93,,41.3,,0,9.426,6.911,0.314,66.880,108.2,16.5,0,3.852,0.983,0.996,0.989,1.000,0.961,1.000,1.000,0.13,0.00,0.20,0.07,58.7,,,0.000,,0.000,0,25.143,,,,,,,0.00,0.00,14.068,,,,,,,,,,
