Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),MHD version 3.20 IJE0S FilipG_93oct_FF_DA19T_N20_6MT_Rev1.10.mhd
207.392,14.7,13.5,-7,0,0,0,0,0,0,0,71.8,2,79,13.81,14.02,26.4,28.3,1.6,0,99.59999999999999,0,0,816.9,1913,-1.2,-4.2,6.5,30.8,92.59999999999999,97.7,0
207.482,14.7,13.5,-6.8,0,0,0,0,0,0,0,72.2,2,79,13.77,14.01,27.6,28.2,1.6,0,99.59999999999999,0,0,791.2,1910,-1.5,-4.4,6.4,30.8,97.2,97,0
207.577,14.7,13.5,-6.8,0,0,0,0,0,0,0,73.40000000000001,2,79,14,14.3,27.7,28.2,1.6,0,99.59999999999999,0,0,787.3,1911,-0.1,-2.4,6.3,31.5,98.5,97.7,0
207.662,14.7,13.5,-6.8,0,0,0,0,0,0,0,72,2,79,14.08,14.44,28.2,28.5,1.6,0,99.59999999999999,0,0,776.6,1914,-0.4,-1.7,6.4,30.8,99.5,97.7,0
207.757,14.7,13.5,-6.7,0,0,0,0,0,0,0,73.7,2,79,14.07,14.3,28,28.5,1.6,0,99.59999999999999,0,0,768.4,1913,-0.7,-3.1,6.4,30.8,98.90000000000001,97.7,0
207.842,14.7,13.7,-6.7,0,0,0,0,0,0,0,72.5,2,79,13.94,14.15,28.1,29.3,1.6,0,99.59999999999999,0,0,769.1,1903,-1.8,-4.2,6.6,30.8,99.2,97.7,0
207.932,14.7,13.5,-6.6,0,0,0,0,0,0,0,73.7,2,79,13.92,14.13,28.1,28.5,1.6,0,99.59999999999999,0,0,753.7,1903,-1.8,-4.4,6.4,30.8,99.2,97.7,0
208.022,14.7,13.5,-6.7,0,0,0,0,0,0,0,72.2,2,79,14.01,14.27,28.1,28.4,1.6,0,99.59999999999999,0,0,748,1906,-1.5,-3.5,6.5,30.8,99.3,97.7,0
208.112,14.7,13.5,-6.7,0,0,0,0,0,0,0,73.90000000000001,2,79,14.14,14.37,28.2,28.5,1.6,0,99.59999999999999,0,0,732.7,1903,-1.3,-3.2,6.5,30.8,99.59999999999999,97.7,0
208.236,14.7,13.5,-6.7,0,0,0,0,0,0,0,72.2,2,79,14.28,14.44,28.2,28.5,1.6,0,99.59999999999999,0,0,735.8,1898,-0.6,-3,6.5,30.8,99.59999999999999,97.7,0
208.321,14.7,13.5,-6.7,0,0,0,0,0,0,0,72.5,2,79,14.28,14.47,28.3,28.5,1.6,0,99.59999999999999,0,0,726.3,1896,-1,-2.9,6.5,30.8,100.1,97.7,0
208.415,14.7,13.5,-6.7,0,0,0,0,0,0,0,74.09999999999999,2,79,14.25,14.46,28.5,28.5,1.6,0,99.59999999999999,0,0,729.4,1895,-1.3,-3.1,6.5,30.8,100.2,97.7,0
208.499,14.7,13.5,-6.7,0,0,0,0,0,0,0,72.5,2,79,14.25,14.44,28.3,28.5,1.6,0,99.59999999999999,0,0,727.7,1896,-1.3,-3.3,6.5,30.8,100.1,97.7,0
208.604,14.7,13.5,-6.6,0,0,0,0,0,0,0,70.90000000000001,2,79,14.31,14.46,28.6,28.5,1.6,0,99.59999999999999,0,0,722,1897,-1.4,-3.2,6.5,30.8,100.6,97.7,0
208.69,14.7,13.7,-6.7,0,0,0,0,0,0,0,72.3,2,79,14.3,14.5,28.4,29.3,1.6,0,99.59999999999999,0,0,726.9,1895,-1.5,-2.9,6.6,30.8,100.4,98.5,0
208.776,14.7,13.5,-6.6,0,0,0,0,0,0,0,73.59999999999999,2,79,14.33,14.5,28.4,28.5,1.6,0,99.59999999999999,0,0,726.9,1889,-1.5,-3.2,6.5,30.8,100.4,97.7,0
208.863,14.7,13.5,-6.6,0,0,0,0,0,0,0,71.8,2,79,14.33,14.51,28.8,28.5,1.6,0,99.59999999999999,0,0,720.5,1888,-1.6,-3.2,6.5,30.8,101.8,98.5,0
208.957,14.7,13.5,-6.6,0,0,0,0,0,0,0,72.3,2,79,14.4,14.48,28.5,28.5,1.6,0,99.59999999999999,0,0,717.6,1892,-1.1,-3.5,6.5,30.8,100.9,97.7,0
209.08,14.7,13.5,-6.7,0,0,0,0,0,0,0,73,2,81,14.43,14.57,28.2,28.5,1.6,0,99.59999999999999,0,0,719.2,1894,-1.4,-2.8,6.5,30.8,99.59999999999999,98.5,0
209.171,14.7,13.5,-6.7,0,0,0,0,0,0,0,71.59999999999999,2,81,14.43,14.57,28.4,28.5,1.6,0,99.59999999999999,0,0,722,1891,-1.4,-3.3,6.5,30.8,100.3,98.5,0
209.262,14.7,13.5,-6.7,0,0,0,0,0,0,0,72.3,2,81,14.43,14.57,28.1,28.6,1.6,0,99.59999999999999,0,0,717.6,1884,-1.6,-3,6.5,30.8,99.2,97.7,0
209.35,14.7,13.5,-6.7,0,0,0,0,0,0,0,72,2,81,14.44,14.5,28.2,28.6,1.6,0,99.59999999999999,0,0,728,1879,-1.7,-3.6,6.5,30.8,99.5,97.7,0
209.448,14.7,13.5,-6.6,0,0,0,0,0,0,0,71.8,2,81,14.47,14.6,28.4,28.5,1.6,0,99.59999999999999,0,0,729,1879,-1.6,-2.7,6.5,30.8,100.3,97.7,0
209.531,14.7,13.5,-6.6,0,0,0,0,0,0,0,72.2,2,81,14.48,14.7,28.6,28.5,1.6,0,99.59999999999999,0,0,718.8,1884,-1.6,-2.4,6.5,30.8,101.2,97.7,0
209.628,14.7,13.5,-6.7,0,0,0,0,0,0,0,71.40000000000001,2,81,14.48,14.66,28.4,28.5,1.6,0,99.59999999999999,0,0,723.2,1884,-1.8,-2.8,6.5,30.8,100.3,97.7,0
209.759,14.7,13.5,-6.6,0,0,0,0,0,0,0,72.5,2,81,14.51,14.57,28.2,28.6,1.6,0,99.59999999999999,0,0,718.4,1879,-1.4,-3.5,6.5,30.8,99.59999999999999,97.7,0
209.841,14.7,13.5,-6.6,0,0,0,0,0,0,0,73.59999999999999,2,81,14.53,14.57,28.6,28.6,1.6,0,99.59999999999999,0,0,720.5,1879,-1.6,-3.3,6.5,30.8,101,97.7,0
209.932,14.7,13.5,-6.7,0,0,0,0,0,0,0,72,2,81,14.51,14.67,28.3,28.6,1.6,0,99.59999999999999,0,0,721.6,1872,-1.7,-2.6,6.5,30.4,100.1,97.7,0
210.021,14.7,13.5,-6.7,0,0,0,0,0,0,0,73.40000000000001,2,81,14.53,14.66,28.6,28.5,1.6,0,99.59999999999999,0,0,734.3,1872,-1.7,-2.8,6.5,30.4,100.9,97.7,0
210.118,14.7,13.5,-6.7,0,0,0,0,0,0,0,73,2,81,14.54,14.67,28.3,28.5,1.6,0,99.59999999999999,0,0,730,1879,-1.6,-2.6,6.5,30.8,100,97.7,0
210.203,14.7,13.5,-6.7,0,0,0,0,0,0,0,73.40000000000001,2,81,14.54,14.66,28.5,28.6,1.6,0,99.59999999999999,0,0,733.5,1876,-1.8,-2.9,6.5,30.8,100.6,97.7,0
210.295,14.7,13.4,-6.7,0,0,0,0,0,0,0,73.7,2,81,14.58,14.7,28.5,28.3,1.6,0,99.59999999999999,0,0,728.5,1869,-1.6,-2.5,6.5,30.4,100.5,97.7,0
210.388,14.7,13.4,-6.7,0,0,0,0,0,0,0,71.8,2,81,14.6,14.63,28.6,28.3,1.6,0,99.59999999999999,0,0,735,1870,-1.5,-3.1,6.5,30.4,101,97.7,0
210.472,14.7,13.4,-6.7,0,0,0,0,0,0,0,72,2,81,14.54,14.73,28.6,28.2,1.6,0,99.59999999999999,0,0,740.6,1872,-1.9,-2.1,6.4,30.4,100.9,97.7,0
210.561,14.7,13.4,-6.8,0,0,0,0,0,0,0,71.8,2,81,14.51,14.67,28.2,28.3,1.6,0,99.59999999999999,0,0,743.7,1871,-1.8,-2.8,6.4,30.4,99.59999999999999,97.7,0
210.653,14.7,13.4,-6.8,0,0,0,0,0,0,0,73,2,81,14.48,14.6,28.3,28.3,1.6,0,99.59999999999999,0,0,734.3,1867,-2.2,-3.2,6.4,30.4,99.90000000000001,97.7,0
210.746,14.7,13.4,-6.8,0,0,0,0,0,0,0,71.59999999999999,2,81,14.51,14.61,28.3,28.3,1.6,0,99.59999999999999,0,0,737.4,1865,-1.6,-3,6.5,30.4,100,97.7,0
210.831,14.7,13.4,-6.8,0,0,0,0,0,0,0,73.40000000000001,2,81,14.58,14.66,28.1,28.3,1.6,0,99.59999999999999,0,0,750.9,1867,-1.5,-2.6,6.4,30.4,98.90000000000001,97.7,0
210.927,14.7,13.4,-6.8,0,0,0,0,0,0,0,73,2,81,14.6,14.7,28.2,28.3,1.6,0,99.59999999999999,0,0,748.9,1868,-1.7,-2.5,6.4,30.4,100.1,97.7,0
211.014,14.7,13.4,-6.8,0,0,0,0,0,0,0,73,2,81,14.66,14.67,28.1,28.4,1.6,0,99.59999999999999,0,0,749,1864,-1.5,-2.9,6.4,30.4,99.2,98.5,0
211.103,14.7,13.4,-6.8,0,0,0,0,0,0,0,71.3,2,81,14.61,14.74,28.4,28.4,1.6,0,99.59999999999999,0,0,750.5,1859,-1.9,-1.9,6.4,30.4,100.4,97.7,0
211.231,14.7,13.4,-6.8,0,0,0,0,0,0,0,71.8,2,81,14.61,14.67,28.2,28.3,1.6,0,99.59999999999999,0,0,762.1,1861,-1.6,-2.8,6.4,30.4,99.7,97.7,0
211.326,14.7,13.4,-6.8,0,0,0,0,0,0,0,71.59999999999999,2,81,14.56,14.66,28.2,28.3,1.6,0,99.59999999999999,0,0,758.4,1857,-2.1,-2.9,6.4,30.4,99.5,97.7,0
211.412,14.7,13.4,-6.8,0,0,0,0,0,0,0,73.2,2,81,14.61,14.63,28.1,28.6,1.6,0,99.59999999999999,0,0,765.2,1864,-1.8,-3.2,6.4,30.4,99,97,0
211.503,14.7,13.4,-6.8,0,0,0,0,0,0,0,72.7,2,81,14.58,14.63,28.3,28.6,1.6,0,99.59999999999999,0,0,757.4,1858,-1.8,-3.2,6.4,30.4,99.90000000000001,97,0
211.592,14.7,13.4,-6.8,0,0,0,0,0,0,0,73.90000000000001,2,81,14.64,14.57,28.1,28.6,1.6,0,99.59999999999999,0,0,754,1854,-1.8,-3.6,6.4,30.4,99.2,97.7,0
211.682,14.7,13.4,-6.7,0,0,0,0,0,0,0,71.40000000000001,2,81,14.6,14.67,28.6,28.6,1.6,0,99.59999999999999,0,0,741.8,1859,-2.1,-2.4,6.5,30.4,101.1,97,0
211.777,14.7,13.4,-6.7,0,0,0,0,0,0,0,73.2,2,81,14.71,14.7,28.3,28.5,1.6,0,99.59999999999999,0,0,739,1861,-1.4,-2.5,6.4,30.4,100.7,97,0
211.862,14.7,13.4,-6.7,0,0,0,0,0,0,0,71.59999999999999,2,81,14.61,14.7,28.4,28.6,1.6,0,99.59999999999999,0,0,735.5,1859,-2.1,-2.5,6.4,30.4,100.4,97,0
211.986,14.7,13.4,-6.7,0,0,0,0,0,0,0,73.59999999999999,2,81,14.53,14.67,28.3,28.6,1.6,0,99.59999999999999,0,0,734.3,1850,-2.5,-2.7,6.4,30.4,100.1,97,0
212.072,14.7,13.4,-6.7,0,0,0,0,0,0,0,71.59999999999999,2,81,14.6,14.63,28.6,28.6,1.6,0,99.59999999999999,0,0,727.1,1856,-2.3,-2.9,6.5,30.4,101,97.7,0
212.167,14.7,13.7,-6.6,0,0,0,0,0,0,0,71.40000000000001,2,81,14.71,14.63,29,29.4,1.6,0,99.59999999999999,0,0,716.9,1853,-1,-3,6.6,30.4,102.7,97.7,0
212.252,14.7,13.7,-6.6,0,0,0,0,0,0,0,72.7,2,81,14.73,14.67,28.9,29.4,1.6,0,99.59999999999999,0,0,730.7,1856,-1.4,-2.7,6.6,30.4,102.4,97.7,0
212.347,14.7,13.7,-6.5,0,0,0,0,0,0,0,71.40000000000001,2,81,14.61,14.73,29.2,29.3,1.6,0,99.59999999999999,0,0,739.4,1860,-2,-2.4,6.6,30.4,103.4,97.7,0
212.432,14.7,13.4,-6.5,0,0,0,0,0,0,0,73.7,2,81,14.6,14.66,29,29.5,1.6,0,99.59999999999999,0,0,736.7,1854,-1.8,-2.8,6.6,30.4,102.4,97.7,0
212.523,14.7,13.7,-6.5,0,0,0,0,0,0,0,71.40000000000001,2,81,14.58,14.67,29.2,29.6,1.6,0,99.59999999999999,0,0,732.3,1849,-2.2,-2.7,6.5,30.4,103.3,97.7,0
212.624,14.7,13.7,-6.6,0,0,0,0,0,0,0,73,2,81,14.71,14.61,29.1,29.4,1.6,0,99.59999999999999,0,0,730.4,1856,-1.5,-3.3,6.6,30.4,103,97.7,0
212.718,14.7,13.7,-6.5,0,0,0,0,0,0,0,73.59999999999999,2,81,14.6,14.63,29.1,29.4,1.6,0,99.59999999999999,0,0,737.9,1861,-2.2,-3,6.6,30.4,102.9,97.7,0
212.812,14.7,13.7,-6.5,0,0,0,0,0,0,0,73.7,2,81,14.68,14.63,29,29.4,1.6,0,99.59999999999999,0,0,731.2,1857,-1.6,-3,6.6,30.4,102.7,97.7,0
212.901,14.7,13.7,-6.5,0,0,0,0,0,0,0,72,2,81,14.64,14.73,29.2,29.4,1.6,0,99.59999999999999,0,0,742.1,1848,-2.1,-2.1,6.6,30.4,103.3,97.7,0
212.997,14.7,13.7,-6.5,0,0,0,0,0,0,0,73.2,2,81,14.76,14.8,29,29.4,1.6,0,99.59999999999999,0,0,743.7,1849,-1.6,-2,6.6,30.4,102.6,97.7,0
213.082,14.7,13.7,-6.5,0,0,0,0,0,0,0,70.7,2,81,14.79,14.73,29.1,29.4,1.6,0,99.59999999999999,0,0,733.1,1856,-1.2,-2.3,6.6,30.4,102.9,97.7,0
213.17,14.7,13.7,-6.5,0,0,0,0,0,0,0,73.90000000000001,2,81,14.68,14.7,29.2,29.4,1.6,0,99.59999999999999,0,0,739.9,1857,-1.6,-2.5,6.6,30.4,103.5,98.5,0
213.267,14.7,13.7,-6.5,0,0,0,0,0,0,0,72.7,2,81,14.68,14.63,29.2,29.4,1.6,0,99.59999999999999,0,0,732.4,1854,-1.5,-3.2,6.6,30.4,103.6,97.7,0
213.367,14.7,13.4,-6.5,0,0,0,0,0,0,0,71.8,2,81,14.71,14.77,29.3,28.5,1.6,0,99.59999999999999,0,0,735.5,1852,-1.5,-1.8,6.5,30.4,103.8,98.5,0
213.452,14.7,13.4,-6.5,0,0,0,0,0,0,0,73.40000000000001,2,81,14.84,14.83,29.5,28.5,1.6,0,99.59999999999999,0,0,737,1852,-0.5,-1.5,6.5,30.4,104.6,97.7,0
213.546,14.7,13.4,-6.6,0,0,0,0,0,0,0,72.90000000000001,2,81,14.84,14.77,28.8,28.5,1.6,0,99.59999999999999,0,0,738.7,1859,-0.8,-2.1,6.5,30.4,101.9,97.7,0
213.631,14.7,13.3,-6.7,0,0,0,0,0,0,0,72.90000000000001,2,81,14.79,14.67,28.8,28.3,1.6,0,99.59999999999999,0,0,730.2,1851,-1,-2.3,6.4,30.4,101.9,97.7,0
213.721,14.7,13.3,-6.7,0,0,0,0,0,0,0,71.40000000000001,2,81,14.66,14.67,28.5,28.4,1.6,0,99.59999999999999,0,0,739.5,1846,-1.6,-2.5,6.4,30.4,100.6,97.7,0
213.816,14.7,13.3,-6.8,0,0,0,0,0,0,0,71.8,2,81,14.64,14.7,28.2,28.3,1.6,0,99.59999999999999,0,0,745.3,1851,-1.5,-2.5,6.4,30.4,99.40000000000001,97.7,0
213.901,14.7,13.4,-6.8,0,0,0,0,0,0,0,72.5,2,81,14.73,14.7,28.4,28.6,1.6,0,99.59999999999999,0,0,734.3,1857,-1.2,-2.1,6.4,30.4,100.1,97.7,0
213.992,14.7,13.4,-6.8,0,0,0,0,0,0,0,72.5,2,81,14.79,14.8,28.2,28.6,1.6,0,99.59999999999999,0,0,738.7,1852,-0.8,-1.6,6.4,30.4,99.59999999999999,97.7,0
214.111,14.7,13.4,-6.8,0,0,0,0,0,0,0,73.59999999999999,2,81,14.73,14.86,28.3,28.6,1.6,0,99.59999999999999,0,0,731.2,1844,-1.6,-1.2,6.4,30.4,100.1,97.7,0
214.202,14.7,13.4,-6.8,0,0,0,0,0,0,0,72.3,2,81,14.68,14.8,28.3,28.7,1.6,0,99.59999999999999,0,0,737.2,1848,-1.3,-1.6,6.4,30.4,99.8,97.7,0
214.292,14.7,13.4,-6.8,0,0,0,0,0,0,0,73.40000000000001,2,81,14.76,14.66,28.3,28.6,1.6,0,99.59999999999999,0,0,740.1,1849,-1,-2.4,6.4,30.4,100,97.7,0
214.388,14.7,13.3,-6.7,0,0,0,0,0,0,0,73.7,2,81,14.71,14.67,28.4,28.6,1.6,0,99.59999999999999,0,0,731.5,1856,-1.2,-2.2,6.4,30.4,99.7,97.7,0
214.472,14.7,13.3,-6.7,0,0,0,0,0,0,0,72.3,2,81,14.71,14.67,28.4,28.3,1.6,0,99.59999999999999,0,0,733.3,1850,-1.2,-2.4,6.4,30.4,100.4,97.7,0
214.562,14.7,13.3,-6.7,0,0,0,0,0,0,0,72.2,2,81,14.73,14.74,28.3,28.4,1.6,0,99.59999999999999,0,0,731.9,1847,-0.9,-1.8,6.4,30.4,100.1,97.7,0
214.657,14.7,13.3,-6.7,0,0,0,0,0,0,0,71.09999999999999,2,81,14.71,14.77,28.7,28.3,1.6,0,99.59999999999999,0,0,736.7,1849,-1.1,-1.3,6.4,30.4,100.3,97.7,0
214.743,14.7,13.3,-6.8,0,0,0,0,0,0,0,73.7,2,81,14.68,14.74,28.3,28.3,1.6,0,99.59999999999999,0,0,728,1858,-1.2,-1.6,6.4,30.4,100.1,97.7,0
214.84,14.7,13.1,-6.8,0,0,0,0,0,0,0,72,2,81,14.6,14.7,28.2,28.4,1.6,0,99.59999999999999,0,0,739.5,1855,-1.6,-2.1,6.3,30.4,99.3,97.7,0
214.927,14.7,12.6,-6.9,0,0,0,0,0,0,0,73,2,81,14.6,14.6,27.8,26.2,1.6,0,99.59999999999999,0,0,742.1,1845,-2,-2.4,5.8,30.4,98.59999999999999,97.7,0
215.017,14.7,12,-7.1,0,0,0,0,0,0,0,71.59999999999999,2,81,14.64,14.6,27.1,26,1.6,0,99.59999999999999,0,0,737,1847,-1.6,-2.6,5.9,30.4,95.3,97.7,0
215.102,14.7,11.5,-7.4,0,0,0,0,0,0,0,73.59999999999999,2,81,14.71,14.61,29.8,25.4,1.6,0,99.59999999999999,0,0,735.8,1855,-1,-2.5,5.2,30.4,105.9,97.7,0
215.197,14.7,10.7,-8.4,0,0,0,0,0,0,0,72.7,2,81,14.71,14.74,25.6,24.2,1.6,0,99.59999999999999,0,0,731.2,1845,-1.1,-1.6,5.7,30,90,97.7,0
215.282,14.7,10.7,-8.800000000000001,0,0,0,0,0,0,0,73.59999999999999,2,81,14.79,14.67,24.3,22.8,1.6,0,99.59999999999999,0,0,740.6,1850,-0.8,-3,5.1,30.4,84.5,97.7,0
215.372,14.7,10.5,-9,0,0,0,0,0,0,0,70.90000000000001,2,81,14.47,14.33,23.1,21.9,1.6,0,99.59999999999999,0,0,724.8,1843,-2.6,-5.2,5.2,24,79.90000000000001,97.7,0
215.461,14.7,9.9,-9.199999999999999,0,0,0,0,0,0,0,73.2,2,81,14.31,14.37,22,20.5,1.6,0,99.59999999999999,0,0,725.7,1847,-3.8,-4.4,4.8,21.8,75.5,98.5,0
215.556,14.7,9.9,-9.5,0,0,0,0,0,0,0,72,2,81,14.43,14.67,20.8,19.6,1.6,0,99.59999999999999,0,0,717.6,1849,-3.2,-2.3,4.5,20.6,70.8,97.7,0
215.642,14.7,9.9,-9.6,0,0,0,0,0,0,0,73.2,2,81,14.71,15.1,19.9,19,1.6,0,99.59999999999999,0,0,716,1840,-0.8,1.3,4.3,20.2,67.5,97.7,0
215.741,14.7,9.9,-9.699999999999999,0,0,0,0,0,0,0,72.5,2,81,15.09,15.39,19.3,18.6,1.6,0,99.59999999999999,0,0,709.6,1838,1.6,2.9,4.3,19.9,65.09999999999999,97.7,0
