Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),MHD version 3.20 IJE0S FilipG_93oct_FF_DA19T_N20_6MT_Rev1.8.mhd
367.73,14.5,10.6,-8.9,0,0,0,0,0,0,0,72.5,2,75,14.6,14.57,20.1,20.2,1.6,0,99.59999999999999,0,0,743.8,1755,3.4,2.3,4.9,28.9,68.59999999999999,100,0
367.82,14.5,10.6,-8.9,0,0,0,0,0,0,0,72.5,2,75,14.64,14.57,20,20.2,1.6,0,99.59999999999999,0,0,741,1756,3.5,2.2,4.8,28.9,68.7,100,0
367.921,14.5,10.6,-8.9,0,0,0,0,0,0,0,72.90000000000001,2,75,14.64,14.61,20.1,20.2,1.6,0,99.59999999999999,0,0,746.5,1756,3.5,2.6,4.8,28.9,68.8,100,0
368.011,14.5,10.6,-8.9,0,0,0,0,0,0,0,71.8,2,75,14.64,14.64,20,20.2,1.6,0,99.59999999999999,0,0,735.8,1757,3.5,2.7,4.8,28.9,68.59999999999999,100,0
368.1,14.5,10.6,-9,0,0,0,0,0,0,0,73.2,2,75,14.6,14.66,19.9,20.2,1.6,0,99.59999999999999,0,0,742.7,1759,3.1,2.8,4.8,28.9,68.2,100,0
368.191,14.5,10.6,-8.9,0,0,0,0,0,0,0,71.8,2,75,14.6,14.66,20.1,20.2,1.6,0,99.59999999999999,0,0,735.2,1755,3.2,2.8,4.9,28.9,68.7,100,0
368.281,14.5,10.6,-8.9,0,0,0,0,0,0,0,73.2,2,75,14.64,14.68,20,20.2,1.6,0,99.59999999999999,0,0,744.3,1751,3.6,3,4.8,28.9,68.5,100,0
368.371,14.5,10.6,-8.9,0,0,0,0,0,0,0,71.40000000000001,2,75,14.66,14.7,20,20.3,1.6,0,99.59999999999999,0,0,741,1748,3.6,3.1,4.8,28.5,68.5,100,0
368.46,14.5,10.6,-8.9,0,0,0,0,0,0,0,73.40000000000001,2,75,14.68,14.68,20.1,20.2,1.6,0,99.59999999999999,0,0,737.9,1747,3.7,3,4.8,28.5,68.8,100,0
368.548,14.5,10.6,-8.9,0,0,0,0,0,0,0,72.5,2,75,14.66,14.68,20.1,20.2,1.6,0,99.59999999999999,0,0,738.7,1747,3.5,3,4.8,28.5,68.8,100,0
368.636,14.5,10.6,-8.9,0,0,0,0,0,0,0,73.2,2,75,14.61,14.66,20.2,20.2,1.6,0,99.59999999999999,0,0,746.9,1745,3.2,2.8,4.8,28.5,69.2,100,0
368.73,14.5,10.6,-8.9,0,0,0,0,0,0,0,71.40000000000001,2,75,14.6,14.64,20.3,20.2,1.6,0,99.59999999999999,0,0,743.8,1746,3,2.7,4.8,28.5,69.3,100,0
368.82,14.5,10.6,-8.9,0,0,0,0,0,0,0,73.59999999999999,2,75,14.56,14.6,20.2,20.2,0.8,0,99.59999999999999,0,0,745.4,1749,2.7,2.3,4.8,28.5,68.90000000000001,100,0
368.911,14.5,10.6,-9,0,0,0,0,0,0,0,71.40000000000001,2,75,14.54,14.56,20.2,20.2,1.6,0,99.59999999999999,0,0,747.8,1744,2.6,2.2,4.8,28.5,68.8,100,0
369.001,14.5,10.6,-9,0,0,0,0,0,0,0,73.59999999999999,2,75,14.48,14.54,20.2,20.2,0.8,0,99.59999999999999,0,0,741,1743,2.1,1.9,4.7,28.5,68.90000000000001,100,0
369.09,14.5,10.6,-9,0,0,0,0,0,0,0,71.8,2,75,14.47,14.5,20.1,20.2,1.6,0,99.59999999999999,0,0,750.2,1742,2,1.6,4.8,28.5,68.5,100,0
369.18,14.5,10.9,-8.9,0,0,0,0,0,0,0,72.90000000000001,2,75,14.44,14.48,20.4,21.2,0.8,0,99.59999999999999,0,0,742.2,1743,1.7,1.4,5,28.5,69.59999999999999,100,0
369.281,14.5,10.9,-8.800000000000001,0,0,0,0,0,0,0,73,2,75,14.46,14.48,20.7,21.1,0.8,0,99.59999999999999,0,0,743.4,1741,1.9,1.3,5,28.5,71,100,0
369.37,14.5,10.9,-8.800000000000001,0,0,0,0,0,0,0,71.3,2,75,14.54,14.5,20.8,21.2,0.8,0,99.59999999999999,0,0,737.7,1739,2.1,1.3,4.9,28.5,71.3,100,0
369.46,14.5,10.9,-8.800000000000001,0,0,0,0,0,0,0,73.40000000000001,2,75,14.56,14.54,20.8,21.2,0.8,0,99.59999999999999,0,0,743,1731,2.4,1.6,5,28.5,71.40000000000001,100,0
369.55,14.5,10.9,-8.699999999999999,0,0,0,0,0,0,0,71.8,2,75,14.56,14.51,20.9,21.2,0.8,0,99.59999999999999,0,0,743.8,1735,2.3,1.4,5,28.5,71.7,100,0
369.657,14.5,10.9,-8.699999999999999,0,0,0,0,0,0,0,73,2,75,14.54,14.54,21.1,21.1,0.8,0,99.59999999999999,0,0,750.9,1745,2.2,1.7,5,28.5,72.5,100,0
369.771,14.5,10.9,-8.699999999999999,0,0,0,0,0,0,0,72.90000000000001,2,75,14.51,14.51,21.2,21.2,0.8,0,99.59999999999999,0,0,739.9,1738,1.8,1.1,5,28.5,72.7,100,0
369.861,14.5,10.9,-8.699999999999999,0,0,0,0,0,0,0,72.5,2,75,14.5,14.54,21,21.2,0.8,0,99.59999999999999,0,0,744.5,1737,1.8,1.6,5,28.5,71.90000000000001,100,0
369.946,14.5,10.9,-8.699999999999999,0,0,0,0,0,0,0,73,2,75,14.51,14.54,21.2,21.1,0.8,0,99.59999999999999,0,0,744.5,1733,1.9,1.4,4.9,28.5,72.7,100,0
370.04,14.5,10.9,-8.699999999999999,0,0,0,0,0,0,0,71.40000000000001,2,75,14.54,14.56,21.1,21.1,0.8,0,99.59999999999999,0,0,742.3,1731,2.2,1.5,5,28.5,72.3,100,0
370.129,14.5,10.9,-8.699999999999999,0,0,0,0,0,0,0,73.59999999999999,2,75,14.57,14.56,21.1,21.2,0.8,0,99.59999999999999,0,0,748.6,1737,2.2,1.4,5,28.5,72.40000000000001,100,0
370.223,14.5,10.9,-8.699999999999999,0,0,0,0,0,0,0,71.8,2,75,14.6,14.56,21.1,21.2,0.8,0,99.59999999999999,0,0,749.7,1735,2.3,1.3,5,28.5,72.3,100,0
370.31,14.5,10.9,-8.800000000000001,0,0,0,0,0,0,0,72.3,2,75,14.54,14.56,21.1,21.2,0.8,0,99.59999999999999,0,0,744.5,1735,2,1.3,5,28.5,72.40000000000001,100,0
370.401,14.5,10.9,-8.800000000000001,0,0,0,0,0,0,0,71.59999999999999,2,75,14.54,14.56,21,21.2,0.8,0,99.59999999999999,0,0,749.7,1733,1.8,1.3,5,28.5,72,100,0
370.485,14.5,10.9,-8.800000000000001,0,0,0,0,0,0,0,73.59999999999999,2,75,14.54,14.57,20.9,21.2,0.8,0,99.59999999999999,0,0,749.7,1733,1.8,1.3,4.9,28.5,71.8,100,0
370.58,14.5,10.9,-8.800000000000001,0,0,0,0,0,0,0,71.8,2,75,14.57,14.6,21.1,21.2,0.8,0,99.59999999999999,0,0,753.2,1734,2,1.5,5,28.5,72.5,100,0
370.671,14.5,10.9,-8.800000000000001,0,0,0,0,0,0,0,72.3,2,75,14.6,14.6,21,21.2,0.8,0,99.59999999999999,0,0,749.3,1732,2.1,1.5,5,28.5,72,100,0
370.761,14.5,10.9,-8.800000000000001,0,0,0,0,0,0,0,73,2,75,14.61,14.64,20.9,21.2,0.8,0,99.59999999999999,0,0,757.5,1734,2.2,2,4.9,28.5,71.7,100,0
370.845,14.5,10.9,-8.699999999999999,0,0,0,0,0,0,0,73.40000000000001,2,75,14.6,14.6,21,21.2,0.8,0,99.59999999999999,0,0,756.9,1734,2,1.6,5,28.5,71.90000000000001,100,0
370.942,14.5,10.9,-8.699999999999999,0,0,0,0,0,0,0,71.40000000000001,2,75,14.54,14.6,21.1,21.2,0.8,0,99.59999999999999,0,0,742.7,1732,1.7,1.4,5,28.5,72.5,100,0
371.04,14.5,10.8,-8.699999999999999,0,0,0,0,0,0,0,71.3,2,75,14.54,14.57,21,21.1,0.8,0,99.59999999999999,0,0,744.5,1732,1.6,1,4.9,28.5,72,100,0
371.13,14.5,10.8,-8.699999999999999,0,0,0,0,0,0,0,72.7,2,75,14.51,14.57,21,21.2,0.8,0,99.59999999999999,0,0,748.6,1732,1.6,1.2,5,28.5,72.09999999999999,100,0
371.221,14.5,10.8,-8.699999999999999,0,0,0,0,0,0,0,72.7,2,75,14.54,14.57,21.1,21.1,0.8,0,99.59999999999999,0,0,746,1731,1.5,1.1,5,28.5,72.40000000000001,100,0
371.305,14.5,10.8,-8.699999999999999,0,0,0,0,0,0,0,73.59999999999999,2,75,14.57,14.57,21,21.1,0.8,0,99.59999999999999,0,0,739,1732,1.7,1.2,5,28.5,71.90000000000001,100,0
371.394,14.5,10.8,-8.699999999999999,0,0,0,0,0,0,0,71.3,2,75,14.64,14.6,21,21.1,0.8,0,99.59999999999999,0,0,738.8,1732,2.2,1.3,5,28.5,72,100,0
371.486,14.5,10.8,-8.800000000000001,0,0,0,0,0,0,0,73.59999999999999,2,75,14.66,14.6,21,21.1,0.8,0,99.59999999999999,0,0,739.9,1733,2.3,1.2,5,28.5,72.09999999999999,100,0
371.58,14.5,10.8,-8.800000000000001,0,0,0,0,0,0,0,72.7,2,75,14.61,14.61,21.2,21.2,0.8,0,99.59999999999999,0,0,741,1734,1.8,1.4,5,28.5,72.7,100,0
371.666,14.5,10.8,-8.800000000000001,0,0,0,0,0,0,0,73,2,75,14.6,14.64,20.9,21.2,0.8,0,99.59999999999999,0,0,746.5,1729,1.7,1.7,4.9,28.5,71.59999999999999,100,0
371.756,14.5,10.8,-8.800000000000001,0,0,0,0,0,0,0,71.8,2,75,14.57,14.64,20.9,21.3,0.8,0,99.59999999999999,0,0,742.7,1728,1.6,1.5,4.9,28.5,71.7,100,0
371.846,14.5,10.8,-8.800000000000001,0,0,0,0,0,0,0,73,2,75,14.56,14.61,21,21.3,0.8,0,99.59999999999999,0,0,752.1,1728,1.5,1.3,5,28.5,72,100,0
371.94,14.5,10.8,-8.800000000000001,0,0,0,0,0,0,0,72.3,2,75,14.57,14.6,20.8,21.2,0.8,0,99.59999999999999,0,0,741,1728,1.7,1.2,4.9,28.5,71.09999999999999,100,0
372.03,14.5,10.8,-8.699999999999999,0,0,0,0,0,0,0,72.2,2,75,14.6,14.56,21.1,21.2,0.8,0,99.59999999999999,0,0,752.1,1729,1.9,0.9,4.9,28.5,71.59999999999999,100,0
372.116,14.5,10.8,-8.699999999999999,0,0,0,0,0,0,0,72.3,2,75,14.64,14.56,21.1,21.2,0.8,0,99.59999999999999,0,0,743,1730,2.2,0.8,4.9,28.5,72.3,100,0
372.205,14.5,10.6,-8.699999999999999,0,0,0,0,0,0,0,72.90000000000001,2,75,14.66,14.57,21,20.2,0.8,0,99.59999999999999,0,0,742.2,1728,2.1,0.9,4.9,28.5,72.09999999999999,100,0
372.296,14.5,10.6,-8.800000000000001,0,0,0,0,0,0,0,72.2,2,75,14.64,14.61,20.7,20.3,0.8,0,99.59999999999999,0,0,734,1724,1.9,1.2,4.8,28.5,71,100,0
372.391,14.5,10.6,-8.800000000000001,0,0,0,0,0,0,0,71.59999999999999,2,75,14.6,14.64,20.7,20.2,0.8,0,99.59999999999999,0,0,738.4,1724,1.6,1.3,4.7,28.5,71,100,0
372.487,14.5,10.6,-8.9,0,0,0,0,0,0,0,73.40000000000001,2,75,14.54,14.66,20.4,20.4,0.8,0,99.59999999999999,0,0,732.3,1728,1,1.4,4.8,28.5,69.90000000000001,100,0
372.576,14.5,10.8,-8.9,0,0,0,0,0,0,0,72,2,75,14.54,14.6,20.5,21.3,0.8,0,99.59999999999999,0,0,739,1725,1.2,1,5,28.5,70,100,0
372.671,14.5,10.8,-8.800000000000001,0,0,0,0,0,0,0,73,2,75,14.54,14.56,20.8,21.2,0.8,0,99.59999999999999,0,0,734.7,1723,1.2,0.5,4.9,28.5,71.09999999999999,100,0
372.761,14.5,10.8,-8.800000000000001,0,0,0,0,0,0,0,72.5,2,75,14.54,14.54,20.7,21.2,0.8,0,99.59999999999999,0,0,737.4,1726,1.3,0.5,4.9,28.5,70.90000000000001,100,0
372.846,14.5,10.6,-8.699999999999999,0,0,0,0,0,0,0,73.2,2,75,14.56,14.51,20.6,20.2,0.8,0,99.59999999999999,0,0,736.9,1725,1.2,0.3,4.9,28.5,70.59999999999999,100,0
372.935,14.5,10.6,-8.800000000000001,0,0,0,0,0,0,0,71.59999999999999,2,75,14.56,14.54,20.6,20.3,0.8,0,99.59999999999999,0,0,739,1723,4.1,3.6,4.8,28.5,70.59999999999999,100,0
373.056,14.5,9.699999999999999,-8.800000000000001,0,0,0,0,0,0,0,72.7,2,75,14.61,14.57,20.6,18.6,0.8,0,99.59999999999999,0,0,739.9,1722,4.6,3.5,4.4,28.5,70.59999999999999,100,0
373.146,14.5,1.7,-9.300000000000001,0,0,0,0,0,0,0,72.3,2,75,14.66,14.61,20.4,16.8,0.8,0,99.59999999999999,0,0,744.5,1721,4.8,4,3.9,18,68.90000000000001,100,0
373.237,14.5,0,-10,0,0,0,0,0,0,0,72.90000000000001,2,75,14.61,14.6,16.7,12.1,1.6,0,99.59999999999999,0,0,720.5,1688,4.2,3.6,1.9,-9.4,0.2,100,0
373.326,14.5,0,-10.7,0,0,0,0,0,0,0,72,2,75,14.5,14.51,13,12.1,1.6,0,99.59999999999999,0,0,703.7,1652,3.1,3,2.8,-7.5,6.1,100,0
373.421,14.5,0,-10.8,0,0,0,0,0,0,0,71.59999999999999,2,75,14.23,14.34,12.6,12.2,1.6,0,99.59999999999999,0,0,704.6,1571,0.5,1,2.7,-7.9,6.3,100,0
373.506,14.5,6.3,-10.8,0,0,0,0,0,0,0,72,2,75,13.91,13.97,12.4,12.2,0.8,0,99.59999999999999,0,0,715,1504,0,0,2.6,-4.1,0,100,0
373.596,14.5,6.9,-6.3,0,0,0,0,0,0,0,71.09999999999999,2,75,13.67,13.78,33.4,24.2,0.8,-0.8,99.59999999999999,0,0,717.2,1396,0,0,13.4,3.4,119.6,100,0
373.686,14.5,0,-7.3,0,0,0,0,0,0,0,71.8,2,75,14.34,14.14,30,12.4,0,0,99.59999999999999,0,0,667.4,1438,0,0,2.5,-13.9,0,100,0
373.776,14.5,0,-8.9,0,0,0,0,0,0,0,75.2,2,75,16.18,16.1,21.7,12.2,0.8,0,99.59999999999999,0,0,779.3,1608,0,0,0.7,-12.4,2,100,0
373.866,14.5,0,-10.6,0,0,0,0,0,0,0,73.2,2,75,14.73,14.84,13.8,12.1,1.6,0,99.59999999999999,0,0,790.9,1745,0,0,0,-7.5,7.3,100,0
373.956,14.5,0,-11.1,0,0,0,0,0,0,0,72.5,2,75,13.9,14.07,11.4,11.8,1.6,0.8,99.59999999999999,0,0,802.3,1826,0,0,2.3,-1.1,0,100,0
374.044,14.5,0,-11.2,0,0,0,0,0,0,0,72,2,75,13.11,12.96,10.9,11.7,1.6,0.8,99.59999999999999,0,0,818.2,1885,0,0,3,-0.4,0,100,0
374.136,14.5,0,-11.2,0,0,0,0,0,0,0,72.2,2,75,13.24,12.88,10.9,11.6,2.3,1.6,99.59999999999999,0,0,835.2,2001,0,0,3.1,0,0,100,0
374.226,14.5,0,-11.1,0,0,0,0,0,0,0,71.8,2,75,15.72,14.43,11.2,11.6,2.3,1.6,99.59999999999999,0,0,843.9,1995,0,0,3.2,0,0,100,0
374.316,14.5,0,-11,0,0,0,0,0,0,0,71.59999999999999,2,75,23,20.95,11.3,11.6,2.3,1.6,99.59999999999999,0,0,848.2,2006,0,0,3.2,0.4,0,100,0
374.406,14.5,0,-11,0,0,0,0,0,0,0,71.8,2,75,32.55,28.87,11.4,11.6,2.3,1.6,99.59999999999999,0,0,853.1,1988,0,0,3.1,0,0,100,0
374.499,14.5,0,-11,0,0,0,0,0,0,0,71.59999999999999,2,75,36.87,37.47,11.4,11.6,2.3,1.6,99.59999999999999,0,0,853.5,1992,0,0,3,0,0,100,0
374.586,14.5,0,-11,0,0,0,0,0,0,0,71.8,2,75,57.62,55.43,11.5,11.6,2.3,1.6,99.59999999999999,0,0,855.7,1985,0,0,3,0,0,100,0
374.673,14.5,0,-11,0,0,0,0,0,0,0,71.59999999999999,2,75,78,68.92,11.5,11.6,2.3,1.6,99.59999999999999,0,0,854.3,1976,0,0,3,-0.4,0,100,0
374.767,14.5,0,-10.9,0,0,0,0,0,0,0,72.2,2,77,99.06,91.48,11.5,11.6,2.3,1.6,99.59999999999999,0,0,853.5,1972,0,0,3,-0.4,0,100,0
374.861,14.5,0,-10.9,0,0,0,0,0,0,0,72.3,2,77,118.83,121.42,11.4,11.6,2.3,1.6,99.59999999999999,0,0,854.8,1961,0,0,2.9,-0.4,0,100,0
374.95,14.5,0,-10.9,0,0,0,0,0,0,0,72.2,2,77,158.71,162.02,11.5,11.7,1.6,0.8,99.59999999999999,0,0,854.8,1951,0,0,2.9,-0.4,0,100,0
375.036,14.5,0,-10.9,0,0,0,0,0,0,0,72.2,2,77,192.06,188.96,11.5,11.7,1.6,0.8,99.59999999999999,0,0,853.1,1945,0,0,2.9,-0.4,0,100,0
375.127,14.5,0,-10.9,0,0,0,0,0,0,0,72.7,2,77,205.43,222.21,11.5,11.7,1.6,0.8,99.59999999999999,0,0,853.1,1932,0,0,2.9,-0.4,0,100,0
375.221,14.5,0,-10.9,0,0,0,0,0,0,0,72.7,2,77,225.42,234.95,11.6,11.7,1.6,0.8,99.59999999999999,0,0,853.1,1916,0,0,2.9,-0.8,0,100,0
375.306,14.5,0,-10.9,0,0,0,0,0,0,0,72.5,2,77,234.95,234.95,11.6,11.7,1.6,0.8,99.59999999999999,0,0,853.4,1905,0,0,2.9,-0.8,0,100,0
375.396,14.5,0,-10.9,0,0,0,0,0,0,0,72.7,2,77,234.95,234.95,11.7,11.7,1.6,0.8,99.59999999999999,0,0,851.8,1891,0,0,2.9,-0.8,0,100,0
375.484,14.5,0,-10.8,0,0,0,0,0,0,0,72.90000000000001,2,77,234.95,234.95,11.7,11.7,1.6,0.8,99.59999999999999,0,0,853.1,1876,0,0,2.8,-1.1,0,100,0
375.581,14.5,0,-10.9,0,0,0,0,0,0,0,72.7,2,77,234.95,234.95,11.5,11.8,1.6,0.8,99.59999999999999,0,0,853.1,1869,0,0,2.9,-1.1,0,100,0
375.676,14.5,0,-10.9,0,0,0,0,0,0,0,73,2,77,234.95,234.95,11.5,11.8,1.6,0.8,99.59999999999999,0,0,851.9,1862,0,0,2.9,-1.1,0,100,0
375.767,14.5,0,-10.9,0,0,0,0,0,0,0,73,2,77,234.95,234.95,11.4,11.8,1.6,0.8,99.59999999999999,0,0,848.7,1851,0,0,2.9,-1.1,0,100,0
375.855,14.5,1.7,-10.8,0,0,0,0,0,0,0,73.2,2,77,234.95,234.95,11.5,11.9,1.6,0.8,99.59999999999999,0,0,846.3,1743,0,0,2.8,-1.9,0,100,0
375.946,14.5,17.4,-10.7,0,0,0,0,0,0,0,73.40000000000001,2,77,234.95,234.95,12.1,34.8,1.6,0,99.59999999999999,0,0,822.9,1630,0,0,3.6,12,34,100,0
376.036,14.5,32,-1.8,11.4,0,0,0,0,0,0,70.2,20,77,234.95,234.95,54.4,124.8,0,0,99.59999999999999,0,0,763.3,1667,0,0,41.3,9.800000000000001,188.7,98.7,0
376.131,14.5,0,-0.6,0,0,0,0,0,0,0,71.8,2,77,31.41,40.93,68.3,11.8,0,0,99.59999999999999,0,0,867.9,2002,0,0,58.5,-20.2,77.3,100,0
376.216,14.5,0,-3.8,0,0,0,0,0,0,0,76.7,2,77,18.17,18.9,47.3,11.7,0,0,99.59999999999999,0,0,930.9,2216,0,0,3.1,-16.5,59.7,100,0
376.312,14.5,0,-8,0,0,0,0,0,0,0,75.2,2,75,14.44,14.21,26.3,11.7,0.8,0,99.59999999999999,0,0,1075.8,2357,-7.8,-16.2,1.5,-9.4,29.5,100,0
376.401,14.5,0,-10.5,0,0,0,0,0,0,0,73,2,75,13.82,13.71,13.8,11.4,2.3,1.6,99.59999999999999,0,0,1105.7,2407,0,0,0.1,1.5,0,100,0
376.489,14.5,0,-11.1,0,0,0,0,0,0,0,73.2,2,77,13.97,14.37,10.7,11.4,2.3,1.6,99.59999999999999,0,0,1123.1,2418,0,0,2.9,3.4,0,100,0
376.576,14.5,0,-11.1,0,0,0,0,0,0,0,73,2,77,18.66,20.26,10.6,11.4,2.3,1.6,99.59999999999999,0,0,1128,2438,0,0,3.6,3,0,100,0
376.666,14.5,0,-11,0,0,0,0,0,0,0,73.7,2,77,28.12,31.71,11,11.4,2.3,1.6,99.59999999999999,0,0,1117.7,2413,0,0,3.6,3,0,100,0
376.756,14.5,0,-10.9,0,0,0,0,0,0,0,75.5,2,77,38.56,45.12,11.2,11.4,2.3,1.6,99.59999999999999,0,0,1074.2,2417,0,0,3.6,3,0,100,0
376.845,14.5,0,-10.9,0,0,0,0,0,0,0,83.3,2,77,61.88,62.42,11.2,11.4,2.3,1.6,99.59999999999999,0,0,862.9,2405,0,0,3.5,3,0,100,0
376.942,14.5,0,-10.9,0,0,0,0,0,0,0,81.7,2,77,90.04000000000001,95.28,11.2,11.4,2.3,1.6,99.59999999999999,0,0,695.3,2400,0,0,3.5,3,0,100,0
377.031,14.5,0,-10.9,0,0,0,0,0,0,0,79.40000000000001,2,77,112.96,116.09,11.2,11.5,2.3,1.6,99.59999999999999,0,0,591.9,2392,0,0,3.5,2.6,0,100,0
377.115,14.5,0,-10.9,0,0,0,0,0,0,0,79.59999999999999,2,77,156.53,153.43,11.3,11.5,2.3,1.6,99.59999999999999,0,0,608.2,2382,0,0,3.6,2.6,0,100,0
377.204,14.5,0,-10.9,0,0,0,0,0,0,0,79.2,2,77,203.66,200.25,11.3,11.5,2.3,1.6,99.59999999999999,0,0,628.3,2369,0,0,3.6,2.6,0,100,0
377.289,14.5,0,-10.9,0,0,0,0,0,0,0,78.3,2,77,217.13,227.08,11.4,11.5,2.3,1.6,99.59999999999999,0,0,644.1,2357,0,0,3.6,2.6,0,100,0
377.375,14.5,0,-10.9,0,0,0,0,0,0,0,77.59999999999999,2,77,232.26,234.95,11.4,11.5,2.3,1.6,99.59999999999999,0,0,661,2344,0,0,3.5,2.6,0,100,0
377.471,14.5,0,-10.9,0,0,0,0,0,0,0,77.09999999999999,2,77,234.95,234.95,11.5,11.5,2.3,1.6,99.59999999999999,0,0,677.8,2326,0,0,3.6,2.2,0,100,0
377.556,14.5,0,-10.9,0,0,0,0,0,0,0,76.59999999999999,2,77,234.95,234.95,11.4,11.5,2.3,1.6,99.59999999999999,0,0,692.4,2311,0,0,3.5,2.6,0,100,0
377.646,14.5,0,-10.9,0,0,0,0,0,0,0,76.2,2,77,234.95,234.95,11.4,11.5,2.3,1.6,99.59999999999999,0,0,706,2284,0,0,3.5,1.9,0,100,0
377.741,14.5,0,-10.9,0,0,0,0,0,0,0,75.7,2,77,234.95,234.95,11.4,11.5,2.3,1.6,99.59999999999999,0,0,723.4,2266,0,0,3.5,1.9,0,100,0
377.831,14.5,0,-10.8,0,0,0,0,0,0,0,75.2,2,77,234.95,234.95,11.5,11.5,2.3,1.6,99.59999999999999,0,0,736.9,2239,0,0,3.5,1.9,0,100,0
377.92,14.5,0,-10.9,0,0,0,0,0,0,0,74.8,2,77,234.95,234.95,11.6,11.5,2.3,1.6,99.59999999999999,0,0,753.4,2220,0,0,3.4,1.5,0,100,0
378.011,14.5,0,-10.9,0,0,0,0,0,0,0,74.5,2,77,234.95,234.95,11.6,11.5,2.3,1.6,99.59999999999999,0,0,769.8,2195,0,0,3.4,1.1,0,100,0
378.101,14.5,0,-10.9,0,0,0,0,0,0,0,74.09999999999999,2,77,234.95,234.95,11.5,11.5,2.3,1.6,99.59999999999999,0,0,783.5,2165,0,0,3.4,1.9,0,100,0
378.186,14.5,0,-10.9,0,0,0,0,0,0,0,73.59999999999999,2,77,234.95,234.95,11.5,11.6,2.3,1.6,99.59999999999999,0,0,798.8,2138,0,0,3.3,1.5,0,100,0
378.281,14.5,0,-10.9,0,0,0,0,0,0,0,73,2,77,234.95,234.95,11.6,11.6,2.3,1.6,99.59999999999999,0,0,812.9,2098,0,0,3.2,1.1,0,100,0
378.365,14.5,0,-10.9,0,0,0,0,0,0,0,72.90000000000001,2,77,234.95,234.95,11.5,11.6,2.3,1.6,99.59999999999999,0,0,823.4,2073,0,0,3.2,1.1,0,100,0
378.456,14.5,0,-10.9,0,0,0,0,0,0,0,72.7,2,77,234.95,234.95,11.6,11.6,2.3,1.6,99.59999999999999,0,0,832.7,2045,0,0,3,0.8,0,100,0
378.545,14.5,0,-10.9,0,0,0,0,0,0,0,72.3,2,77,234.95,234.95,11.6,11.6,2.3,1.6,99.59999999999999,0,0,837.3,2023,0,0,3,0,0,100,0
378.639,14.5,0,-10.9,0,0,0,0,0,0,0,72.3,2,77,234.95,234.95,11.4,11.6,2.3,1.6,99.59999999999999,0,0,841.7,2005,0,0,3,0,0,100,0
378.726,14.5,0,-10.9,0,0,0,0,0,0,0,72.3,2,77,234.95,234.95,11.4,11.6,2.3,1.6,99.59999999999999,0,0,844.4,1987,0,0,3,0,0,100,0
378.816,14.5,0,-10.9,0,0,0,0,0,0,0,72.3,2,77,234.95,234.95,11.4,11.6,2.3,1.6,99.59999999999999,0,0,845.3,1970,0,0,3,-0.4,0,100,0
378.906,14.5,0,-10.9,0,0,0,0,0,0,0,72.2,2,77,234.95,234.95,11.5,11.7,1.6,0.8,99.59999999999999,0,0,844.4,1951,0,0,3,-0.4,0,100,0
378.994,14.5,0,-10.9,0,0,0,0,0,0,0,72.3,2,77,234.95,234.95,11.6,11.7,1.6,0.8,99.59999999999999,0,0,844.4,1938,0,0,3,-0.4,0,100,0
379.079,14.5,0,-10.9,0,0,0,0,0,0,0,72.5,2,77,234.95,234.95,11.7,11.7,1.6,0.8,99.59999999999999,0,0,844.4,1928,0,0,3,-0.4,0,100,0
379.165,14.5,0,-10.8,0,0,0,0,0,0,0,72.3,2,77,234.95,234.95,11.7,11.7,1.6,0.8,99.59999999999999,0,0,844.4,1911,0,0,3,-0.8,0,100,0
379.255,14.5,0,-10.9,0,0,0,0,0,0,0,72.7,2,77,234.95,234.95,11.6,11.7,1.6,0.8,99.59999999999999,0,0,844.4,1894,0,0,2.9,-0.8,0,100,0
379.345,14.5,0,-10.9,0,0,0,0,0,0,0,72.5,2,77,234.95,234.95,11.6,11.8,1.6,0.8,99.59999999999999,0,0,844.4,1872,0,0,2.9,-1.1,0,100,0
379.438,14.5,0,-10.8,0,0,0,0,0,0,0,72.7,2,77,234.95,234.95,11.6,11.8,1.6,0.8,99.59999999999999,0,0,841.9,1849,0,0,2.9,-1.1,0,100,0
379.524,14.5,0,-10.8,0,0,0,0,0,0,0,72.90000000000001,2,77,234.95,234.95,11.7,11.8,1.6,0.8,99.59999999999999,0,0,841.9,1830,0,0,2.9,-1.1,0,100,0
379.614,14.5,0,-10.8,0,0,0,0,0,0,0,72.7,2,77,234.95,234.95,11.6,11.8,1.6,0.8,99.59999999999999,0,0,840.3,1823,0,0,2.8,-1.5,0,100,0
