Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),MHD version 3.20 IJE0S FilipG_93oct_FF_DA19T_N20_6MT_Rev1.10.mhd
382.359,14.6,15.9,-6.8,0,0,0,0,0,0,0,71.59999999999999,2,73,14.68,14.74,27.4,27.8,0.8,0.8,60.5,0,0,724.2,2854,5.2,3.4,8.800000000000001,34.9,98.8,59.6,0
382.449,14.6,15.5,-6.8,0,0,0,0,0,0,0,71.59999999999999,2,73,14.7,14.6,27.6,27.8,0.8,0.8,59,0,0,718.7,2858,5.8,3.2,8.800000000000001,34.5,99.5,58.1,0
382.539,14.6,15.2,-6.9,0,0,0,0,0,0,0,75,2,73,14.76,14.64,29.7,27.1,0.8,0.8,58.2,0,0,722.4,2856,6,3.3,8.699999999999999,34.9,106.5,56.9,0
382.625,14.6,15.2,-7.9,0,0,0,0,0,0,0,72,2,73,14.87,14.87,27.3,26.7,0.8,0.8,59.8,0,0,722.6,2856,7.2,5.2,8.300000000000001,34.9,98.40000000000001,57.4,0
382.714,14.6,14.2,-7.9,0,0,0,0,0,0,0,73.2,2,73,14.5,14.2,27.4,25.5,0.8,0.8,58.6,0,0,723.3,2859,5,0.6,8.5,34.5,98.90000000000001,56.3,0
382.805,14.6,13.9,-8.6,0,0,0,0,0,0,0,72,2,73,14.31,14.27,25.2,24.4,1.6,0.8,58.2,0,0,719.9,2860,2.9,0.5,7.5,34.5,89.59999999999999,56,0
382.895,14.6,12.7,-8.800000000000001,0,0,0,0,0,0,0,71.59999999999999,2,73,14.47,14.48,24.4,23,1.6,0.8,57.4,0,0,728.6,2862,3.7,1.7,7.6,34.5,86.40000000000001,56.1,0
382.99,14.6,12.4,-9.1,0,0,0,0,0,0,0,73.7,2,73,14.44,14.46,22.5,21.1,1.6,0.8,58.6,0,0,705.6,2859,3,0.9,6.5,25.1,79.40000000000001,56.7,0
383.079,14.6,12.4,-9.4,0,0,0,0,0,0,0,70.90000000000001,2,73,14.4,14.47,20.9,20.1,1.6,0.8,56.2,0,0,716.8,2865,2.3,0.7,6.4,24.4,72.7,55.4,0
383.168,14.6,12,-9.6,0,0,0,0,0,0,0,73.7,2,73,14.28,14.25,20.1,19.4,1.6,0.8,56.6,0,0,715,2864,1,-1.3,6.4,24,70,54.8,0
383.26,14.6,12.4,-9.699999999999999,0,0,0,0,0,0,0,72.7,2,73,14.18,14.25,19.5,19,1.6,0.8,57.4,0,0,721.1,2862,0.1,-1.2,6.2,23.6,67.90000000000001,56.5,0
383.379,14.6,12,-9.800000000000001,0,0,0,0,0,0,0,73,2,73,14.25,14.3,19.1,18.8,1.6,0.8,57.4,0,0,723.7,2862,0.6,-1.1,6.2,24.4,66.3,55.6,0
383.47,14.6,12,-9.800000000000001,0,0,0,0,0,0,0,73.7,2,73,14.34,14.37,18.7,18.4,1.6,0.8,57.4,0,0,729.3,2863,1.2,-0.5,6.1,23.6,64.59999999999999,56.5,0
383.559,14.6,12,-9.9,0,0,0,0,0,0,0,71.40000000000001,2,73,14.3,14.33,18.4,18.2,1.6,0.8,57.4,0,0,721.1,2864,0.3,-1.2,6.1,24,63.4,55.6,0
383.644,14.6,12,-9.9,0,0,0,0,0,0,0,72.5,2,73,14.33,14.34,18.3,18,1.6,0.8,55.9,0,0,736,2866,0.7,-1.1,6.1,24,63,54.1,0
383.734,14.6,12,-10,0,0,0,0,0,0,0,71.59999999999999,2,73,14.34,14.37,18,17.8,1.6,0.8,57,0,0,734,2863,0.6,-1.2,6,24,62.1,56.2,0
383.827,14.6,12,-10,0,0,0,0,0,0,0,73.7,2,73,14.3,14.43,17.8,17.6,1.6,0.8,56.2,0,0,724.3,2865,0,-0.7,6,28.5,61.2,55.4,0
383.915,14.6,12,-10,0,0,0,0,0,0,0,71.09999999999999,2,73,14.31,14.37,17.4,17.6,1.6,0.8,54.7,0,0,734.7,2869,-0.1,-1.4,6,27.4,59.5,53.9,0
384.01,14.6,12,-9.9,0,0,0,0,0,0,0,73.59999999999999,2,73,14.33,14.31,17.1,17.7,1.6,0.8,56.2,0,0,725.3,2865,0,-2,6,27,58.2,54.4,0
384.1,14.6,12,-9.9,0,0,0,0,0,0,0,71.40000000000001,2,73,14.38,14.38,17.1,17.6,1.6,0.8,55.9,0,0,732.2,2866,0.6,-1.2,5.8,27,58.4,55,0
384.189,14.6,11.7,-9.9,0,0,0,0,0,0,0,72.5,2,73,14.5,14.53,17.3,16.8,1.6,0.8,55.1,0,0,724.9,2868,1.4,-0.3,6,27.4,59.1,53.3,0
384.279,14.6,12,-9.9,0,0,0,0,0,0,0,73.2,2,73,14.56,14.63,17.4,17.7,1.6,0.8,55.9,0,0,715,2866,1.8,0.4,6,27.4,59.8,55,0
384.37,14.6,12,-9.9,0,0,0,0,0,0,0,71.09999999999999,2,73,14.56,14.63,17.2,17.6,1.6,0.8,55.5,0,0,733,2868,1.6,0.3,6.1,27.4,59.1,54.6,0
384.455,14.6,12,-9.9,0,0,0,0,0,0,0,72.3,2,73,14.48,14.53,17.4,17.6,1.6,0.8,55.5,0,0,730.5,2867,0.8,-0.8,6.2,27.8,59.7,53.7,0
384.545,14.6,12,-9.9,0,0,0,0,0,0,0,72.2,2,73,14.53,14.51,17.5,17.6,1.6,0.8,53.1,0,0,718.1,2873,1.5,-0.6,6.2,27.8,59.8,51.4,0
384.639,14.6,12,-9.800000000000001,0,0,0,0,0,0,0,72.7,2,73,14.54,14.57,17.6,16.9,1.6,0.8,53.1,0,0,727.4,2873,1.3,-0.4,6.2,28.5,60.1,51.4,0
384.725,14.6,12,-9.9,0,0,0,0,0,0,0,72.7,2,73,14.6,14.67,17.5,17.6,1.6,0.8,53.1,0,0,725.3,2873,2.1,0.7,6.2,28.5,60,52.4,0
384.843,14.6,11.7,-9.9,0,0,0,0,0,0,0,73,2,73,14.61,14.73,17.5,16.8,1.6,0.8,52.7,0,0,734.1,2874,2.5,1.1,5.9,27.8,59.8,51,0
384.935,14.6,11.7,-10.1,0,0,0,0,0,0,0,72.2,2,73,14.64,14.7,17.4,17.7,1.6,0.8,53.5,0,0,731.7,2872,2.2,0.7,6,27.8,59.3,51.5,0
385.023,14.6,11.7,-10.1,0,0,0,0,0,0,0,72.7,2,73,14.58,14.66,17.2,16.9,1.6,0.8,53.1,0,0,734.4,2873,1.6,0.3,6.2,27.4,58.5,51,0
385.11,14.6,11.7,-10,0,0,0,0,0,0,0,70.7,2,73,14.54,14.63,17,16.9,1.6,0.8,52.3,0,0,725.7,2875,1.2,0.2,6,26.2,58.1,50.6,0
385.2,14.6,11.3,-10.1,0,0,0,0,0,0,0,73.90000000000001,2,73,14.61,14.63,17.1,16.2,1.6,0.8,52.3,0,0,722.5,2876,2.1,0.2,5.9,27,58.4,51.6,0
385.29,14.6,7.6,-10.3,0,0,0,0,0,0,0,70.90000000000001,2,73,14.7,14.74,16.2,15.3,1.6,0.8,53.1,0,0,725.4,2873,2.4,1,5.4,24.8,54.7,52.4,0
385.38,14.6,4.8,-10.5,0,0,0,0,0,0,0,74.09999999999999,2,73,14.61,14.7,15.3,14.9,1.6,0.8,52.3,0,0,708,2875,1.6,0.5,5.4,22.9,51.3,51.6,0
385.47,14.6,0,-10.6,0,0,0,0,0,0,0,71.09999999999999,2,73,14.5,14.66,14.9,14.3,1.6,0.8,54.7,0,0,705.1,2866,0.8,0.3,5.4,21.4,49.1,53.9,0
385.555,14.6,0,-10.6,0,0,0,0,0,0,0,73,2,73,14.61,14.73,14.5,13.6,1.6,0.8,57,0,0,695.7,2863,2,0.9,5.3,18,46.1,55.2,0
385.645,14.6,0,-10.8,0,0,0,0,0,0,0,71.59999999999999,2,73,14.73,14.83,13.6,12.5,1.6,0.8,61.3,0,0,706.3,2852,3,2,4.8,14.2,39.2,59.4,0
385.735,14.6,0,-11,0,0,0,0,0,0,0,72.90000000000001,2,73,14.84,14.96,12.6,11.5,1.6,0.8,55.9,0,0,716.3,2866,3.7,3.2,4.3,11.6,32.6,55,0
385.823,14.6,0,-11.2,0,0,0,0,0,0,0,72.2,2,73,14.9,14.93,11.6,11.5,1.6,0.8,55.1,0,0,693.3,2868,4.1,2.9,4.2,8.199999999999999,24.1,54.3,0
385.91,14.6,0,-11.3,0,0,0,0,0,0,0,72,2,73,14.73,14.8,11.3,11.5,1.6,0.8,55.9,0,0,680.7,2867,2.1,1.4,4.4,5.2,18.6,55,0
385.995,14.6,0,-11.3,0,0,0,0,0,0,0,72.3,2,73,14.54,14.56,11.3,11.5,1.6,0.8,54.3,0,0,693.3,2870,1.1,-0.1,4.4,0.4,11.6,53.5,0
386.085,14.6,0,-11.3,0,0,0,0,0,0,0,71.3,2,73,14.58,14.57,11.4,11.5,1.6,0.8,56.6,0,0,700,2864,1.6,0.4,4.4,0,9.9,54.8,0
386.175,14.6,0,-11.2,0,0,0,0,0,0,0,74.3,2,73,14.58,14.74,11.3,11.3,1.6,0.8,53.1,0,0,726.9,2873,0,0,4.4,4.1,0,52.4,0
386.265,14.6,0,-11.2,0,0,0,0,0,0,0,71.40000000000001,2,73,15.29,15.89,11.1,11.3,1.6,0.8,55.5,0,0,754.7,2867,0,0,4.3,4.1,0,54.6,0
386.365,14.6,0,-11.2,0,0,0,0,0,0,0,71.40000000000001,2,73,21.85,24.26,11,11.3,1.6,0.8,58.6,0,0,769.6,2859,0,0,4.3,4.1,0,56.7,0
386.456,14.6,0,-11.2,0,0,0,0,0,0,0,71.40000000000001,2,73,37.8,38.12,11.1,11.3,1.6,0.8,59,0,0,789.5,2858,0,0,4.3,4.1,0,57.1,0
386.545,14.6,0,-11.2,0,0,0,0,0,0,0,71.3,2,73,62.88,73.78,11.2,11.3,1.6,0.8,59,0,0,803.8,2858,0,0,4.2,4.1,0,57.6,0
386.635,14.6,0,-11.1,0,0,0,0,0,0,0,71.09999999999999,2,73,104.36,117.79,11.2,11.3,1.6,0.8,58.6,0,0,820.7,2859,0,0,4.2,4.1,0,56.7,0
386.725,14.6,0,-11.1,0,0,0,0,0,0,0,71.59999999999999,2,73,168.76,197.97,11.3,11.3,1.6,0.8,58.6,0,0,831.9,2859,0,0,4.2,4.1,0,57.7,0
386.82,14.6,0,-11.1,0,0,0,0,0,0,0,71.09999999999999,2,73,208.74,231.54,11.2,11.3,1.6,0.8,59.8,0,0,836.3,2856,0,0,4.1,4.1,0,57.4,0
386.915,14.6,0,-11.1,0,0,0,0,0,0,0,71.8,2,73,234.95,234.95,11.1,11.3,1.6,0.8,62.5,0,0,845.6,2849,0,0,4.1,4.1,0,60.5,0
387.04,14.6,0,-11.1,0,0,0,0,0,0,0,71.3,2,73,234.95,234.95,11.1,11.3,1.6,0.8,61.3,0,0,852.4,2852,0,0,4.1,4.1,0,60.3,0
387.125,14.6,0,-11.1,0,0,0,0,0,0,0,71.40000000000001,2,73,234.95,234.95,11.1,11.3,1.6,0.8,61.3,0,0,853.1,2852,0,0,4.1,4.1,0,59.4,0
387.219,14.6,0,-11.1,0,0,0,0,0,0,0,71.40000000000001,2,73,234.95,234.95,11,11.3,1.6,0.8,63.7,0,0,855.6,2846,0,0,4.1,4.1,0,61.2,0
387.309,14.6,0,-11.1,0,0,0,0,0,0,0,71.40000000000001,2,75,234.95,234.95,11.1,11.3,1.6,0.8,63.3,0,0,858,2847,0,0,4.1,4.1,0,61.3,0
387.399,14.6,0,-11.1,0,0,0,0,0,0,0,71.8,2,75,234.95,234.95,11,11.3,1.6,0.8,64.09999999999999,0,0,858.7,2843,0,0,4.1,4.1,0,62.5,0
387.484,14.6,0,-11.1,0,0,0,0,0,0,0,71.8,2,75,234.95,234.95,11.1,11.3,1.6,0.8,63.7,0,0,860.5,2846,0,0,4.2,4.1,0,61.2,0
387.574,14.6,0,-11.1,0,0,0,0,0,0,0,71.8,2,75,234.95,234.95,11.1,11.3,1.6,0.8,64.09999999999999,0,0,856.8,2845,0,0,4.2,4.1,0,63,0
387.67,14.6,0,-11.1,0,0,0,0,0,0,0,71.40000000000001,2,75,234.95,234.95,11.1,11.3,1.6,0.8,64.8,0,0,858,2842,0,0,4.2,4.1,0,62.8,0
387.787,14.6,0,-11.1,0,0,0,0,0,0,0,72.2,2,75,234.95,234.95,11.1,11.3,1.6,0.8,65.2,0,0,856.1,2841,0,0,4.2,4.1,0,64.09999999999999,0
387.88,14.6,0,-11.1,0,0,0,0,0,0,0,72.3,2,75,234.95,234.95,11.1,11.3,1.6,0.8,65.59999999999999,0,0,858.7,2840,0,0,4.2,4.1,0,63.5,0
387.969,14.6,0,-11.1,0,0,0,0,0,0,0,72.5,2,75,234.95,234.95,11.1,11.3,1.6,0.8,65.59999999999999,0,0,858.7,2838,0,0,4.2,4.1,0,64.5,0
388.054,14.6,0,-11.1,0,0,0,0,0,0,0,72.3,2,75,234.95,234.95,11,11.3,1.6,0.8,66.8,0,0,858.7,2837,0,0,4.2,4.1,0,64.2,0
388.145,14.6,0,-11.1,0,0,0,0,0,0,0,72.90000000000001,2,75,234.95,234.95,11,11.3,1.6,0.8,67.59999999999999,0,0,858.7,2835,0,0,4.2,4.1,0,65.40000000000001,0
388.239,14.6,0,-11,0,0,0,0,0,0,0,72.5,2,75,234.95,234.95,11.2,11.3,1.6,0.8,68.8,0,0,861.3,2832,0,0,4.4,4.1,0,66.59999999999999,0
388.33,14.6,0,-11,0,0,0,0,0,0,0,73,2,75,234.95,234.95,11.2,11.3,1.6,0.8,68.8,0,0,859.3,2831,0,0,4.3,4.1,0,66.59999999999999,0
388.415,14.6,0,-11,0,0,0,0,0,0,0,73,2,75,234.95,234.95,11.3,11.3,1.6,0.8,67.59999999999999,0,0,856.8,2835,0,0,4.3,4.1,0,65.90000000000001,0
388.518,14.6,0,-11,0,0,0,0,0,0,0,73,2,75,234.95,234.95,11.3,11.3,1.6,0.8,71.5,0,0,855.6,2825,0,0,4.3,4.1,0,68.7,0
388.604,14.6,0,-11,0,0,0,0,0,0,0,73.59999999999999,2,75,234.95,234.95,11.3,11.3,1.6,0.8,71.09999999999999,0,0,858.7,2826,0,0,4.2,4.1,0,68.3,0
388.699,14.6,0,-11,0,0,0,0,0,0,0,73,2,75,234.95,234.95,11.2,11.3,1.6,0.8,71.5,0,0,857.5,2825,0,0,4.2,4.1,0,68.7,0
388.79,14.6,0,-11,0,0,0,0,0,0,0,73.2,2,75,234.95,234.95,11.2,11.3,1.6,0.8,72.3,0,0,856.8,2825,0,0,4.2,4.1,0,69.40000000000001,0
388.875,14.6,0,-11,0,0,0,0,0,0,0,73.2,2,75,234.95,234.95,11.2,11.3,1.6,0.8,71.09999999999999,0,0,853.7,2826,0,0,4.2,4.1,0,69.8,0
388.968,14.6,0,-11,0,0,0,0,0,0,0,73.59999999999999,2,75,234.95,234.95,11.2,11.3,1.6,0.8,73.40000000000001,0,0,854.9,2820,0,0,4.2,4.1,0,71.09999999999999,0
389.059,14.6,0,-11,0,0,0,0,0,0,0,73.40000000000001,2,75,234.95,234.95,11.2,11.3,1.6,0.8,73.40000000000001,0,0,853.7,2820,0,0,4.3,4.1,0,70.59999999999999,0
389.144,14.6,0,-11,0,0,0,0,0,0,0,73.7,2,75,234.95,234.95,11.2,11.3,1.6,0.8,73.8,0,0,853.7,2819,0,0,4.2,4.1,0,71.90000000000001,0
389.236,14.6,0,-11,0,0,0,0,0,0,0,73.90000000000001,2,75,234.95,234.95,11.2,11.3,1.6,0.8,73.8,0,0,853.1,2819,0,0,4.3,4.1,0,71.5,0
389.329,14.6,0,-11,0,0,0,0,0,0,0,73.40000000000001,2,75,234.95,234.95,11.1,11.3,1.6,0.8,75,0,0,852.6,2816,0,0,4.2,4.1,0,73.59999999999999,0
389.415,14.6,0,-11,0,0,0,0,0,0,0,74.5,2,75,234.95,234.95,11.2,11.3,1.6,0.8,75.8,0,0,852.4,2814,0,0,4.2,4.1,0,73.8,0
389.505,14.6,0,-11,0,0,0,0,0,0,0,73.7,2,75,234.95,234.95,11.2,11.3,1.6,0.8,75.40000000000001,0,0,854.3,2815,0,0,4.3,4.1,0,73.40000000000001,0
389.599,14.6,0,-11,0,0,0,0,0,0,0,74.09999999999999,2,75,234.95,234.95,11.3,11.3,1.6,0.8,74.59999999999999,0,0,852,2817,0,0,4.3,4.1,0,71.7,0
389.684,14.6,0,-11,0,0,0,0,0,0,0,74.09999999999999,2,75,234.95,234.95,11.2,11.3,1.6,0.8,75.8,0,0,850,2814,0,0,4.3,4.1,0,73.8,0
389.775,14.6,0,-11,0,0,0,0,0,0,0,74.5,2,75,234.95,234.95,11.2,11.3,1.6,0.8,76.59999999999999,0,0,850,2811,0,0,4.2,4.1,0,74.2,0
389.869,14.6,0,-11,0,0,0,0,0,0,0,74.59999999999999,2,75,234.95,234.95,11.2,11.3,1.6,0.8,77,0,0,848.2,2810,0,0,4.2,4.1,0,74.59999999999999,0
389.954,14.6,0,-11,0,0,0,0,0,0,0,74.5,2,75,234.95,234.95,11.2,11.3,1.6,0.8,76.59999999999999,0,0,848.7,2811,0,0,4.3,4.1,0,74.5,0
390.046,14.6,0,-11,0,0,0,0,0,0,0,74.8,2,75,234.95,234.95,11.2,11.3,1.6,0.8,77.3,0,0,848.7,2809,0,0,4.2,4.1,0,74.90000000000001,0
390.139,14.6,0,-11,0,0,0,0,0,0,0,74.8,2,75,234.95,234.95,11.1,11.3,1.6,0.8,77.7,0,0,850,2808,0,0,4.2,4.1,0,75.59999999999999,0
390.225,14.6,0,-11,0,0,0,0,0,0,0,74.8,2,75,234.95,234.95,11.2,11.3,1.6,0.8,79.3,0,0,846,2804,0,0,4.2,4.1,0,77.09999999999999,0
390.314,14.6,0,-11,0,0,0,0,0,0,0,74.5,2,75,234.95,234.95,11.2,11.3,1.6,0.8,77.3,0,0,846.2,2809,0,0,4.3,4.1,0,75.2,0
390.408,14.6,0,-11,0,0,0,0,0,0,0,75.3,2,75,234.95,234.95,11.2,11.3,1.6,0.8,80.09999999999999,0,0,844.4,2804,0,0,4.2,4.1,0,77.8,0
390.496,14.6,0,-11,0,0,0,0,0,0,0,75.2,2,75,234.95,234.95,11.2,11.3,1.6,0.8,81.2,0,0,846.2,2799,0,0,4.2,4.1,0,78.2,0
390.589,14.6,0,-11,0,0,0,0,0,0,0,75.3,2,75,234.95,234.95,11.2,11.3,1.6,0.8,81.59999999999999,0,0,847.1,2798,0,0,4.3,3.8,0,79.90000000000001,0
390.759,14.6,0,-11,0,0,0,0,0,0,0,75.2,2,75,234.95,234.95,11.2,11.3,1.6,0.8,80.5,0,0,844.9,2797,0,0,4.2,4.1,0,78.8,0
390.846,14.6,0,-11,0,0,0,0,0,0,0,75.3,2,75,234.95,234.95,11.2,11.3,1.6,0.8,83.2,0,0,843,2794,0,0,4.3,4.1,0,80.7,0
390.94,14.6,0,-11,0,0,0,0,0,0,0,75.2,2,75,234.95,234.95,11.2,11.3,1.6,0.8,83.59999999999999,0,0,843,2793,0,0,4.2,4.1,0,81.8,0
391.024,14.6,0,-11,0,0,0,0,0,0,0,75.7,2,75,234.95,234.95,11.2,11.3,1.6,0.8,84,0,0,842.3,2792,0,0,4.2,4.1,0,81.5,0
391.12,14.6,0,-11,0,0,0,0,0,0,0,75.90000000000001,2,75,234.95,234.95,11.2,11.3,1.6,0.8,84,0,0,843.3,2792,0,0,4.2,3.8,0,81.5,0
391.205,14.6,0,-11,0,0,0,0,0,0,0,75.90000000000001,2,75,234.95,234.95,11.2,11.3,1.6,0.8,86.3,0,0,842.5,2786,0,0,4.2,4.1,0,83.8,0
391.294,14.6,0,-11,0,0,0,0,0,0,0,75.7,2,75,234.95,234.95,11.2,11.3,1.6,0.8,86.3,0,0,844.4,2786,0,0,4.3,4.1,0,83.8,0
391.385,14.6,0,-11,0,0,0,0,0,0,0,76.2,2,75,234.95,234.95,11.2,11.3,1.6,0.8,85.90000000000001,0,0,843.9,2787,0,0,4.3,3.8,0,84,0
391.487,14.6,0,-11,0,0,0,0,0,0,0,75.90000000000001,2,75,234.95,234.95,11.2,11.3,1.6,0.8,86.7,0,0,836.9,2785,0,0,4.3,4.1,0,84.2,0
391.574,14.6,0,-11,0,0,0,0,0,0,0,75.90000000000001,2,75,234.95,234.95,11.2,11.3,1.6,0.8,87.09999999999999,0,0,839.2,2784,0,0,4.3,4.1,0,84.59999999999999,0
391.664,14.6,0,-11,0,0,0,0,0,0,0,76.40000000000001,2,75,234.95,234.95,11.2,11.3,1.6,0.8,88.3,0,0,841.2,2780,0,0,4.3,3.8,0,85.8,0
391.755,14.6,6,-11,0,0,0,0,0,0,0,76,2,75,234.95,234.95,11.4,11.5,1.6,0.8,88.3,0,0,840.6,2780,0,0,4.2,4.1,0,85.8,0
391.851,14.6,7.3,-11,0,0,0,0,0,0,0,74.8,2,75,234.95,234.95,11.4,11.5,1.6,0.8,87.5,0,0,799.8,2787,0,0,4.3,7.5,20.6,85,0
391.935,14.6,1.4,-11,0,0,0,0,0,0,0,72.7,2,75,89.79000000000001,105.27,11.4,11.5,1.6,0.8,88.7,0,0,803.8,2779,0,0,4.3,4.1,19.2,86.8,0
392.03,14.6,0,-11.1,0,0,0,0,0,0,0,72.3,2,75,35.13,33.05,11.4,11.5,1.6,0.8,85.90000000000001,0,0,759.1,2787,0,0,4.3,-0.4,9.699999999999999,84.59999999999999,0
392.115,14.6,0,-11.1,0,0,0,0,0,0,0,71.09999999999999,2,75,20.82,20.21,11.4,11.5,1.6,0.8,89.09999999999999,0,0,715,2778,0,0,4.4,-0.4,9.800000000000001,87,0
392.21,14.6,0,-11.1,0,0,0,0,0,0,0,71.59999999999999,2,75,19.85,18.89,11.4,11.5,1.6,0.8,90.59999999999999,0,0,687.6,2777,0,0,4.4,-0.4,9.9,88.40000000000001,0
392.295,14.6,0,-11.1,0,0,0,0,0,0,0,72.3,2,75,18.4,18.18,11.4,11.5,1.6,0.8,91.40000000000001,0,0,676.3,2772,0,0,4.4,-0.4,9.800000000000001,88.90000000000001,0
392.391,14.6,0,-11.1,0,0,0,0,0,0,0,70.90000000000001,2,75,18.48,16.38,11.4,11.3,1.6,0.8,90.59999999999999,0,0,687.6,2778,0,0,4.5,-0.4,10,88.09999999999999,0
392.474,14.6,0,-11.1,0,0,0,0,0,0,0,71.59999999999999,2,75,17.01,19.17,11.3,11.3,1.6,0.8,92.2,0,0,727.4,2770,0,0,4.4,3.8,0,89.59999999999999,0
392.565,14.6,0,-11.1,0,0,0,0,0,0,0,70.90000000000001,2,75,19.66,19.82,11.2,11.3,1.6,0.8,91.40000000000001,0,0,751.6,2772,0,0,4.4,3.8,0,89.2,0
392.655,14.6,0,-11.1,0,0,0,0,0,0,0,70.90000000000001,2,75,33.67,33.51,11.3,11.3,1.6,0.8,91.8,0,0,769.1,2771,0,0,4.4,3.8,0,89.2,0
392.745,14.6,0,-11.1,0,0,0,0,0,0,0,72.2,2,75,38.36,37.93,11.3,11.3,1.6,0.8,92.2,0,0,783.5,2770,0,0,4.3,3.8,0,89.59999999999999,0
392.867,14.6,0,-11.1,0,0,0,0,0,0,0,71.40000000000001,2,75,96.15000000000001,96.77,11.2,11.3,1.6,0.8,93.8,0,0,797.1,2766,0,0,4.2,3.8,0,91.40000000000001,0
392.955,14.6,0,-11,0,0,0,0,0,0,0,72,2,75,162.43,184.5,11.2,11.3,1.6,0.8,92.59999999999999,0,0,817.2,2769,0,0,4.2,3.8,0,90.3,0
393.045,14.6,0,-11,0,0,0,0,0,0,0,70.5,2,75,228.95,234.95,11.2,11.3,1.6,0.8,93.8,0,0,833.1,2766,0,0,4.2,3.8,0,91.2,0
393.135,14.6,0,-11,0,0,0,0,0,0,0,71.09999999999999,2,75,234.95,234.95,11.3,11.3,1.6,0.8,93.40000000000001,0,0,840.6,2767,0,0,4.2,3.8,0,91,0
393.229,14.6,0,-11,0,0,0,0,0,0,0,71.09999999999999,2,75,234.95,234.95,11.2,11.3,1.6,0.8,96.5,0,0,846.6,2759,0,0,4.1,3.8,0,93.90000000000001,0
393.317,14.6,0,-11,0,0,0,0,0,0,0,70.5,2,75,234.95,234.95,11.2,11.3,1.6,0.8,96.5,0,0,850.1,2759,0,0,4.1,3.8,0,94,0
393.415,14.6,0,-11,0,0,0,0,0,0,0,71.09999999999999,2,75,234.95,234.95,11.1,11.3,1.6,0.8,95.7,0,0,857.5,2761,0,0,4.1,3.8,0,93.3,0
393.505,14.6,0,-11,0,0,0,0,0,0,0,71.3,2,75,234.95,234.95,11.1,11.3,1.6,0.8,98,0,0,861.3,2755,0,0,4.1,3.8,0,95.40000000000001,0
393.607,14.6,0,-11,0,0,0,0,0,0,0,71.40000000000001,2,75,234.95,234.95,11.1,11.3,1.6,0.8,97.7,0,0,863.4,2756,0,0,4.2,3.8,0,95.09999999999999,0
393.7,14.6,0,-11,0,0,0,0,0,0,0,71.40000000000001,2,75,234.95,234.95,11.1,11.3,1.6,0.8,99.59999999999999,0,0,861.8,2749,0,0,4.2,3.8,0,97,0
393.785,14.6,0,-11,0,0,0,0,0,0,0,71.59999999999999,2,75,234.95,234.95,11.1,11.3,1.6,0.8,98.40000000000001,0,0,860.5,2754,0,0,4.2,3.8,0,95.8,0
393.875,14.6,0,-11,0,0,0,0,0,0,0,71.59999999999999,2,75,234.95,234.95,11.1,11.3,1.6,0.8,99.59999999999999,0,0,862.4,2749,0,0,4.2,4.1,0,97,0
393.97,14.6,0,-11,0,0,0,0,0,0,0,71.59999999999999,2,75,234.95,234.95,11.1,11.3,1.6,0.8,99.59999999999999,0,0,862.9,2742,0,0,4.2,3.8,0,98.5,0
394.054,14.6,0,-11,0,0,0,0,0,0,0,71.40000000000001,2,75,234.95,234.95,11.1,11.3,1.6,0.8,99.59999999999999,0,0,864.8,2746,0,0,4.2,3.8,0,97,0
394.145,14.6,0,-11,0,0,0,0,0,0,0,71.8,2,75,234.95,234.95,11.1,11.3,1.6,0.8,99.59999999999999,0,0,862.4,2747,0,0,4.2,3.8,0,97,0
394.239,14.6,0,-11,0,0,0,0,0,0,0,71.8,2,75,234.95,234.95,11.1,11.3,1.6,0.8,99.59999999999999,0,0,864.5,2746,0,0,4.2,3.8,0,97,0
394.324,14.6,0,-11,0,0,0,0,0,0,0,71.8,2,75,234.95,234.95,11.1,11.3,1.6,0.8,99.59999999999999,0,0,864,2744,0,0,4.2,3.8,0,97,0
394.419,14.6,0,-11,0,0,0,0,0,0,0,72.2,2,75,234.95,234.95,11.2,11.3,1.6,0.8,99.59999999999999,0,0,861.8,2744,0,0,4.3,3.8,0,97,0
394.51,14.6,0,-11,0,0,0,0,0,0,0,72.2,2,75,234.95,234.95,11.2,11.3,1.6,0.8,99.59999999999999,0,0,863.4,2739,0,0,4.3,3.8,0,97,0
394.595,14.6,0,-10.9,0,0,0,0,0,0,0,72.3,2,75,234.95,234.95,11.3,11.3,1.6,0.8,99.59999999999999,0,0,861.8,2744,0,0,4.3,3.8,0,97,0
394.69,14.6,0,-10.9,0,0,0,0,0,0,0,72.3,2,75,234.95,234.95,11.3,11.3,1.6,0.8,99.59999999999999,0,0,862.4,2740,0,0,4.3,3.8,0,97,0
