Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
18:41:34:8140,1893,544.070038910506,2558.17148088808,1080.33243305104,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,32.2500000000001,0.7939453125,0.9990234375,18.0755615234375,67405.9777523462,11000.8338750286,69.9996948242188,4,4.9,0,8.62499999999999,0,0,0,0,99.90234375,73.0800524934386,170.4375,470.25,95,11.625,6.74999999999999,2844.40277714199,0,0
18:41:34:8921,2108,561.958434424354,2572.51621271077,1103.96392767224,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,32.2500000000001,0.81640625,0.9990234375,15.9317016601563,114932.976394293,11000.8338750286,69.9996948242188,4,3.8,0,-3.375,0,0,0,0,99.90234375,74.7285295733385,160.03125,504.65625,95,12.75,8.24999999999999,2844.40277714199,0,0
18:41:34:9702,2061,603.648569466698,2461.07505912871,1138.62345311666,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,32.2500000000001,0.9072265625,0.9990234375,13.6184692382813,139715.366262303,11000.8338750286,69.9996948242188,4,3.6,0,-1.875,0,0,0,0,90.625,73.7000549349938,182.46875,498.625,95,12,7.12499999999999,2844.40277714199,0,0
18:41:35:0483,2063,639.276997024491,2422.43549248494,1176.18509193561,-0.128173828312374,-1.8749446439852E-10,977.929289692533,32.2500000000001,0.921875,0.9990234375,12.1963500976563,137306.114656291,11000.8338750286,69.9996948242188,4,3.9,0,7.87499999999999,0,0,0,0,92.28515625,74.3127632301779,206.25,499.15625,95,11.625,5.99999999999999,2844.40277714199,0,0
18:41:35:1264,2078,656.847470817121,2408.58826581217,1201.55785458152,-0.128173828312374,-1.8749446439852E-10,977.929289692533,32.2500000000001,0.9130859375,0.9990234375,11.1373901367188,141031.433218891,11000.8338750286,69.9996948242188,4,4,0,6.37499999999999,0,0,0,0,93.1640625,74.3565281084053,211.84375,500.90625,95,11.25,5.24999999999999,2844.40277714199,0,0
18:41:35:2045,2084,682.768688487068,2413.56331731137,1240.28033875029,-0.128173828312374,-1.8749446439852E-10,977.929289692533,32.2500000000001,0.896484375,0.9990234375,10.064697265625,153719.804562448,11000.8338750286,69.9996948242188,4,3.9,0,6.74999999999999,0,0,0,0,92.96875,74.4148812793752,221.0625,501.65625,95,10.875,4.49999999999999,2844.40277714199,0,0
18:41:35:2823,2099,708.477958342871,2445.56948195621,1280.49533836881,-0.128173828312374,-1.8749446439852E-10,977.929289692533,32.2500000000001,0.9130859375,0.9990234375,8.87451171875002,171953.699977112,11000.8338750286,69.9996948242188,4,3.8,0,5.99999999999999,0,0,0,0,92.96875,74.5242934749438,226.3125,503.34375,95,10.5,3.75,2844.40277714199,0,0
18:41:35:3607,2112,736.836575875487,2446.56449225605,1314.24277103838,-0.128173828312374,-1.8749446439852E-10,977.929289692533,32.2500000000001,0.9248046875,0.9990234375,7.82928466796877,187566.074921798,11000.8338750286,69.9996948242188,4,3.9,0,5.62499999999999,0,0,0,0,92.96875,74.6774705487398,236.09375,504.53125,95,10.5,3,2844.40277714199,0,0
18:41:35:4388,2126,759.748134584573,2451.29079118029,1356.28195620661,-0.128173828312374,-1.8749446439852E-10,977.929289692533,32.2500000000001,0.900390625,0.9990234375,6.76879882812502,182200.979385062,11000.8338750286,69.9996948242188,4,4,0,5.24999999999999,0,0,0,0,92.96875,74.6774705487398,244,506.09375,95,10.125,2.625,2844.40277714199,0,0
18:41:35:5169,2125,784.037354085604,2478.48773937591,1391.85357442588,-0.128173828312374,-1.8749446439852E-10,977.929289692533,33.0000000000001,0.923828125,0.9990234375,5.61676025390627,180630.189791715,11000.8338750286,69.9996948242188,4,4,0,4.87499999999999,0,0,0,0,92.96875,74.7285295733385,250.125,506.1875,95,9.74999999999999,2.25,2844.40277714199,0,0
18:41:35:5950,2143,805.126161593042,2497.14418249791,1427.92269779507,-0.128173828312374,-1.8749446439852E-10,977.929289692533,33.0000000000001,0.9365234375,0.9990234375,4.85382080078127,180911.446036469,11000.8338750286,69.9996948242188,4,4.1,0,4.87499999999999,0,0,0,0,92.96875,74.7285295733385,256.5625,508.15625,95,9.74999999999999,1.875,2844.40277714199,0,0
18:41:35:6729,2155,834.120622568094,2515.71770809492,1471.28856336309,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,33.0000000000001,0.943359375,0.9990234375,3.97338867187502,176570.547768368,11000.8338750286,69.9996948242188,4,4.3,0,4.49999999999999,0,0,0,0,92.96875,74.9035890862482,264.8125,509.59375,95,9.37499999999999,1.125,2844.40277714199,0,0
18:41:35:7512,2172,862.521629663539,2520.02941939422,1517.30778973068,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,33.0000000000001,0.9462890625,0.9990234375,3.19671630859377,159249.408468757,11000.8338750286,69.9996948242188,4,4.6,0,3.75,0,0,0,0,92.96875,74.9327656717331,274.875,511.59375,95,8.62499999999999,-0.375,2844.40277714199,0,0
18:41:35:8293,2180,889.290638590067,2534.78873884185,1564.65369649806,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,33.0000000000001,0.96875,0.9990234375,2.47802734375002,135544.283085374,11000.8338750286,69.9996948242188,4,4.9,0,3.375,0,0,0,0,92.96875,75.0348837209305,282.15625,512.65625,95,8.62499999999999,-1.125,2844.40277714199,0,0
18:41:35:9231,2194,911.884275577936,2559.33232623789,1609.67791256581,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,33.0000000000001,1.001953125,0.9990234375,2.04010009765627,105582.532936599,11000.8338750286,69.9996948242188,4,5.7,0,3,0,0,0,0,92.96875,75.2391198193252,286.40625,514.21875,95,8.24999999999999,-1.5,2844.40277714199,0,0
18:41:36:0012,2207,945.859510185398,2570.4432745861,1658.59925230793,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,33.0000000000001,1.0166015625,0.9990234375,2.00500488281252,73683.8294041353,11000.8338750286,69.9996948242188,4,7.3,0,2.625,0,0,0,0,92.96875,75.1880607947265,296.09375,515.90625,95,8.24999999999999,-1.875,2844.40277714199,0,0
18:41:36:0793,2219,972.861661707485,2576.33041886016,1706.94016937515,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,33.0000000000001,1.0302734375,0.998046875,2.20489501953127,25477.5703974976,11000.8338750286,69.9996948242188,4,14.5,0,2.25,0,0,0,0,92.96875,75.2391198193252,306.4375,517.46875,95,7.87499999999999,-2.625,2844.40277714199,0,0
18:41:36:1574,2158,977.164202334631,2658.58460364691,1746.40891126879,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,33.0000000000001,1.056640625,0.998046875,2.61230468750002,7636.37238117038,11000.8338750286,69.9996948242188,4,25.5,0,-1.125,0,0,0,0,92.96875,74.8744125007632,297.6875,507.65625,95,7.12499999999999,-2.625,2844.40277714199,0,0
18:41:36:2516,2070,904.211764705883,2739.51210803388,1702.79429312581,0.128173827937385,-1.8749446439852E-10,977.929289692533,33.0000000000001,1.2431640625,0.998046875,4.02069091796877,6049.66262302587,11000.8338750286,69.9996948242188,4,25.5,0,1.875,0,0,0,0,94.23828125,74.9984129890743,293.375,494.34375,95,7.49999999999999,-1.875,2844.40277714199,0,0
18:41:36:3300,2189,817.037628747998,2663.6425726711,1551.63564507515,0.128173827937385,-1.8749446439852E-10,977.929289692533,33.0000000000001,2.126953125,0.998046875,7.13500976562502,5073.2258487831,11000.8338750286,69.9996948242188,4,25.5,0,-2.25,0,0,0,0,97.265625,74.5461759140575,246.75,500.3125,95,9.37499999999999,1.125,2844.40277714199,0,0
18:41:36:4081,2243,766.551659418632,2619.61336690319,1447.40831616694,0.128173827937385,-1.8749446439852E-10,977.929289692533,33.0000000000001,2.7177734375,0.998046875,11.114501953125,4744.20910963608,11000.8338750286,69.9996948242188,4,25.5,0,6.74999999999999,0,0,0,0,97.94921875,75.6475920161145,248.90625,500.78125,95,10.5,2.625,2844.40277714199,0,0
18:41:36:4862,2187,722.042618448158,2582.13464560922,1372.36795605402,0.128173827937385,-1.8749446439852E-10,977.929289692533,33.0000000000001,3.619140625,0.998046875,12.2222900390625,4425.80581368735,11000.8338750286,69.9996948242188,4,25.5,0,6.74999999999999,0,0,0,0,97.94921875,74.9838246963318,234.21875,491.15625,95,10.875,3.75,2844.40277714199,0,0
18:41:36:5660,2208,718.821011673152,2414.88999771115,1319.30074006256,0.128173827937385,-1.8749446439852E-10,977.929289692533,33.0000000000001,4.248046875,0.998046875,12.4862670898438,4447.03270008393,11000.8338750286,69.9996948242188,4,25.5,0,5.99999999999999,0,0,0,0,99.90234375,75.144295916499,226.25,490.1875,95,10.875,3.75,2844.40277714199,0,0
18:41:36:6465,2182,700.423941405356,2355.27229724575,1270.13064774548,0.0610351560624482,-1.8749446439852E-10,977.846372167546,33.0000000000001,4.962890625,0.998046875,12.5503540039063,3932.28070496682,11000.8338750286,69.9996948242188,4,25.5,0,7.12499999999999,0,0,0,0,99.90234375,75.1880607947265,218.34375,483.75,95,10.875,4.12499999999999,2844.40277714199,0,0
18:41:36:7244,2195,675.074982833601,2344.07843137255,1228.92063782712,0.0305175779374769,-1.8749446439852E-10,977.929289692533,33.0000000000001,5.1865234375,0.998046875,12.5656127929688,4372.73859769589,11000.8338750286,69.9996948242188,4,25.5,0,7.49999999999999,0,0,0,0,99.90234375,74.9838246963318,209.4375,480.71875,95,11.25,4.49999999999999,2844.40277714199,0,0
18:41:36:8025,2187,657.419729915313,2334.04541084917,1203.63079270619,0.0305175779374769,-1.8749446439852E-10,977.929289692533,33.0000000000001,4.748046875,0.998046875,12.5701904296875,3417.5287098497,11000.8338750286,69.9996948242188,4,24.6,0,8.24999999999999,0,0,0,0,99.90234375,75.0859427455292,205.34375,482.28125,95,11.625,5.24999999999999,2844.40277714199,0,0
18:41:36:8652,2188,641.820370794232,2331.64080262456,1177.92635996033,0.0305175779374769,-1.8749446439852E-10,977.929289692533,33.0000000000001,5.23046875,0.998046875,12.5701904296875,3709.39839780271,11000.8338750286,69.9996948242188,4,23.7,0,8.62499999999999,0,0,0,0,99.90234375,75.0859427455292,200.59375,484.09375,95,11.625,5.62499999999999,2844.40277714199,0,0
18:41:36:9431,2178,630.62952620737,2332.22122529946,1159.26991683833,0.0305175779374769,-1.8749446439852E-10,977.846372167546,33.0000000000001,4.904296875,0.998046875,12.5701904296875,3762.46561379416,11000.8338750286,69.9996948242188,4,23,0,8.99999999999999,0,0,0,0,99.90234375,75.0859427455292,196.4375,485.5,95,12,5.99999999999999,2844.40277714199,0,0
18:41:37:0212,2174,619.290318150607,2332.55289539941,1142.02307164111,0.0305175779374769,-1.8749446439852E-10,977.929289692533,33.0000000000001,4.490234375,0.998046875,12.5701904296875,3571.42363622492,11000.8338750286,69.9996948242188,4,22.4,0,9.74999999999999,0,0,0,0,99.90234375,74.9838246963318,193.90625,488.03125,95,12,6.37499999999999,2844.40277714199,0,0
18:41:37:0995,2171,610.918379491875,2335.78667887389,1128.75626764325,0.0305175779374769,-1.8749446439852E-10,977.929289692533,33.0000000000001,4.759765625,0.998046875,12.5701904296875,3826.14627298391,11000.8338750286,69.9996948242188,4,22.2,0,9.37499999999999,0,0,0,0,99.90234375,74.9838246963318,190.6875,489.15625,95,12.375,6.37499999999999,2844.40277714199,0,0
18:41:37:1776,2169,602.228519111925,2339.60088502327,1118.39157701992,0.0305175779374769,-1.8749446439852E-10,977.929289692533,32.2500000000001,4.3125,0.998046875,12.5701904296875,4197.61678492409,11000.8338750286,69.9996948242188,4,21.9,0,9.74999999999999,0,0,0,0,99.90234375,74.8817066471345,188.3125,491.4375,95,12.375,6.74999999999999,2844.40277714199,0,0
18:41:37:2558,2160,595.191851682308,2345.6538643473,1106.7002059968,0.0305175779374769,-1.8749446439852E-10,977.929289692533,32.2500000000001,3.9619140625,0.998046875,12.5701904296875,3879.21348897536,11000.8338750286,69.9996948242188,4,21.7,0,9.74999999999999,0,0,0,0,99.90234375,74.8817066471345,185.75,492.96875,95,12.375,7.12499999999999,2844.40277714199,0,0
18:41:37:3339,2163,589.829571984436,2350.54599832151,1097.49636072328,0.0305175779374769,-1.8749446439852E-10,977.929289692533,32.2500000000001,3.4130859375,0.998046875,13.8809204101563,4123.32268253605,11000.8338750286,69.9996948242188,4,22.2,0,9.74999999999999,0,0,0,0,99.90234375,74.8817066471345,183.5625,495.65625,95,12.375,7.12499999999999,2844.40277714199,0,0
18:41:37:4172,2153,583.852643625544,2358.83775082018,1088.79002059968,0.0305175779374769,-1.8749446439852E-10,977.929289692533,32.2500000000001,3.0966796875,0.998046875,16.5679931640625,3836.7597161822,11000.8338750286,69.9996948242188,4,22.4,0,10.125,0,0,0,0,99.90234375,74.9327656717331,181.125,497.125,95,12.75,7.49999999999999,2844.40277714199,0,0
18:41:37:4953,2156,578.659922178989,2369.36827649348,1083.31746395056,0.0305175779374769,-1.8749446439852E-10,977.929289692533,32.2500000000001,3.00390625,0.998046875,17.2119140625,3635.10429541467,11000.8338750286,69.9996948242188,4,22.1,0,10.125,0,0,0,0,99.90234375,74.8817066471345,179.25,499.875,95,12.75,7.49999999999999,2844.40277714199,0,0
18:41:37:5734,2153,573.361226825361,2384.62510109102,1077.26448462654,0.0305175779374769,-1.8749446439852E-10,977.929289692533,32.2500000000001,3.056640625,0.998046875,17.3660278320313,3804.91938658732,11000.8338750286,69.9996948242188,4,22,0,10.125,0,0,0,0,99.90234375,74.8817066471345,177.71875,502,95,12.75,7.49999999999999,2844.40277714199,0,0
18:41:37:6512,2146,569.291828793775,2393.99478141452,1071.95776302739,0.0305175779374769,-1.8749446439852E-10,977.929289692533,32.2500000000001,3.2607421875,0.998046875,17.4026489257813,3613.87740901809,11000.8338750286,69.9996948242188,4,21.7,0,10.5,0,0,0,0,99.90234375,74.8306476225358,175.75,503.75,95,12.75,7.87499999999999,2844.40277714199,0,0
18:41:37:7296,2139,567.087571526665,2395.65313191425,1068.55814450294,0.0305175779374769,-1.8749446439852E-10,977.929289692533,32.2500000000001,3.2255859375,0.998046875,17.4118041992188,3974.73447775998,11000.8338750286,69.9996948242188,4,21.7,0,10.125,0,0,0,0,99.90234375,74.7795885979371,175.21875,505.25,95,12.75,7.87499999999999,2844.40277714199,0,0
18:41:37:8077,2137,555.854337376974,2466.71345082781,1065.32436102846,0.0305175779374769,-1.8749446439852E-10,977.929289692533,32.2500000000001,3.283203125,0.998046875,17.413330078125,3836.7597161822,11000.8338750286,69.9996948242188,4,21.4,0,10.125,0,0,0,0,99.90234375,74.7795885979371,172.65625,506.15625,95,12.75,8.24999999999999,2844.40277714199,0,0
18:41:37:8858,2136,529.000549324788,2640.0110780499,1063.25142290379,0.0305175779374769,-1.8749446439852E-10,977.929289692533,32.2500000000001,3.3603515625,0.998046875,17.413330078125,3438.75559624628,11000.8338750286,69.9996948242188,4,20.4,0,10.125,0,0,0,0,99.90234375,74.7795885979371,166.84375,505.375,95,13.125,8.62499999999999,2844.40277714199,0,0
18:41:37:9483,2129,524.40128175784,2638.51856260014,1060.34930952926,0.0305175779374769,-1.8749446439852E-10,977.929289692533,32.2500000000001,3.2861328125,0.998046875,17.413330078125,3592.6505226215,11000.8338750286,69.9996948242188,4,20.3,0,10.125,0,0,0,0,99.90234375,74.7795885979371,165.09375,504.65625,95,13.125,8.99999999999999,2844.40277714199,0,0
18:41:38:0264,2128,522.43016708629,2641.00608834974,1057.77886625468,0.0305175779374769,-1.8749446439852E-10,977.929289692533,32.2500000000001,3.208984375,0.998046875,17.413330078125,3226.48673228046,11000.8338750286,69.9996948242188,4,20.2,0,10.125,0,0,0,0,99.90234375,74.7285295733385,164.1875,504.5625,95,13.125,8.99999999999999,2844.40277714199,0,0
18:41:38:0889,2125,520.776974135958,2637.5235523003,1056.20343327993,0.0305175779374769,-1.8749446439852E-10,977.929289692533,32.2500000000001,3.234375,0.998046875,17.413330078125,3226.48673228046,11000.8338750286,69.9996948242188,4,20.2,0,10.125,0,0,0,0,99.90234375,74.6774705487398,163.75,504.21875,95,13.125,8.99999999999999,2844.40277714199,0,0
18:41:38:1514,2117,520.798168917373,2633.54351110094,1054.04757763028,0.0305175779374769,-1.8749446439852E-10,977.929289692533,32.2500000000001,3.1962890625,0.998046875,17.413330078125,3226.48673228046,11000.8338750286,69.9996948242188,4,20.2,0,10.125,0,0,0,0,99.90234375,74.6774705487398,163.40625,503.46875,95,13.125,8.62499999999999,2844.40277714199,0,0
18:41:38:2295,2120,519.335728999771,2630.0609750515,1052.47214465553,0.0305175779374769,-1.8749446439852E-10,977.929289692533,32.2500000000001,3.08203125,0.998046875,17.413330078125,3120.35230029755,11000.8338750286,69.9996948242188,4,20.1,0,10.125,0,0,0,0,99.90234375,74.6774705487398,162.875,503.75,95,13.125,8.62499999999999,2844.40277714199,0,0
18:41:38:3076,2116,517.343419546807,2626.32968642711,1050.48212405585,0.0305175779374769,-1.8749446439852E-10,977.929289692533,32.2500000000001,2.947265625,0.998046875,17.413330078125,3099.12541390097,11000.8338750286,69.9996948242188,4,20,0,10.125,0,0,0,0,99.90234375,74.6774705487398,162.03125,503.40625,95,13.125,8.99999999999999,2844.40277714199,0,0
18:41:38:3857,2112,515.923369192035,2624.42258335241,1047.6629282063,0.0305175779374769,-1.8749446439852E-10,977.929289692533,32.2500000000001,3.138671875,0.998046875,17.413330078125,2929.31032272832,11000.8338750286,69.9996948242188,4,20,0,10.125,0,0,0,0,99.90234375,74.6264115241411,161.125,503,95,13.125,8.99999999999999,2844.40277714199,0,0
18:41:38:4482,2106,515.075577935455,2627.24177920196,1046.75083543145,0.0305175779374769,-1.8749446439852E-10,977.846372167546,32.2500000000001,3.056640625,0.998046875,17.413330078125,2950.5372091249,11000.8338750286,69.9996948242188,4,20,0,10.125,0,0,0,0,99.90234375,74.5753524995424,161,502.5,95,13.125,8.62499999999999,2844.40277714199,0,0
18:41:38:5263,2106,514.927214465553,2627.98803692684,1046.33624780652,0.0305175779374769,-1.8749446439852E-10,977.846372167546,32.2500000000001,3.08203125,0.998046875,17.413330078125,3003.60442511635,11000.8338750286,69.9996948242188,4,19.9,0,10.125,0,0,0,0,99.90234375,74.5753524995424,160.625,502.40625,95,13.125,8.62499999999999,2844.40277714199,0,0
18:41:38:6044,2098,513.570748455024,2624.42258335241,1044.67789730678,-0.128173828312374,-1.8749446439852E-10,977.929289692533,32.2500000000001,3.0341796875,0.998046875,17.413330078125,2886.85654993515,11000.8338750286,69.9996948242188,4,19.9,0,10.125,0,0,0,0,99.90234375,74.5242934749438,160.3125,501.625,95,13.125,8.62499999999999,2844.40277714199,0,0
18:41:38:6669,2100,513.422384985123,2626.32968642711,1043.26829938201,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,32.2500000000001,3.1865234375,0.998046875,17.413330078125,2886.85654993515,11000.8338750286,69.9996948242188,4,19.9,0,10.5,0,0,0,0,99.90234375,74.5242934749438,159.96875,501.84375,95,13.5,8.99999999999999,2844.40277714199,0,0
18:41:38:7447,2090,513.9734493019,2632.21683070116,1042.35620660716,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,32.2500000000001,2.9541015625,0.998046875,17.413330078125,2929.31032272832,11000.8338750286,69.9996948242188,4,19.9,0,10.5,0,0,0,0,99.90234375,74.5242934749438,159.65625,500.84375,95,13.5,8.99999999999999,2844.40277714199,0,0
18:41:38:8075,2092,511.196932936599,2630.39264515145,1041.77578393225,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,32.2500000000001,2.9892578125,0.998046875,17.413330078125,2886.85654993515,11000.8338750286,69.9996948242188,4,19.8,0,10.5,0,0,0,0,99.90234375,74.5242934749438,158.875,501.28125,95,13.5,8.99999999999999,2844.40277714199,0,0
18:41:38:8856,2086,510.158388647288,2632.21683070116,1040.69785610743,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,32.2500000000001,2.982421875,0.998046875,17.413330078125,2886.85654993515,11000.8338750286,69.9996948242188,4,19.8,0,10.5,0,0,0,0,99.90234375,74.4732344503451,158.78125,500.6875,95,13.5,8.99999999999999,2844.40277714199,0,0
18:41:38:9478,2086,510.327946898604,2629.4805523766,1040.28326848249,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,32.2500000000001,3.1044921875,0.998046875,17.413330078125,2886.85654993515,11000.8338750286,69.9996948242188,4,19.8,0,10.5,0,0,0,0,99.90234375,74.4732344503451,158.59375,500.5,95,13.5,8.99999999999999,2844.40277714199,0,0
18:41:39:0105,2083,510.582284275578,2625.58342870223,1039.86868085756,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,32.2500000000001,3.1494140625,0.998046875,17.413330078125,2886.85654993515,11000.8338750286,69.9996948242188,4,19.9,0,10.5,0,0,0,0,99.90234375,74.3638222547765,158.46875,500.40625,95,13.5,8.99999999999999,2844.40277714199,0,0
18:41:39:0887,2079,511.218127718014,2629.06596475166,1038.21033035783,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,32.2500000000001,3.1416015625,0.998046875,17.413330078125,2886.85654993515,11000.8338750286,69.9996948242188,4,19.9,0,10.5,0,0,0,0,99.90234375,74.3638222547765,158.1875,500.3125,95,13.5,8.99999999999999,2844.40277714199,0,0
18:41:39:1668,2077,509.247013046464,2629.14888227665,1037.96157778287,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,32.2500000000001,3.0712890625,0.998046875,17.413330078125,2886.85654993515,11000.8338750286,69.9996948242188,4,19.8,0,10.5,0,0,0,0,99.90234375,74.3638222547765,157.6875,499.84375,95,13.5,8.99999999999999,2844.40277714199,0,0
18:41:39:2452,2071,510.158388647288,2622.68131532769,1037.87866025788,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,32.2500000000001,3.2861328125,0.998046875,17.413330078125,2855.01622034028,11000.8338750286,69.9996948242188,4,19.8,0,10.5,0,0,0,0,99.90234375,74.3638222547765,157.71875,499.25,95,13.5,8.99999999999999,2844.40277714199,0,0
18:41:39:3080,2072,509.035065232319,2621.18879987793,1037.46407263295,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,32.2500000000001,3.25390625,0.998046875,17.413330078125,2886.85654993515,11000.8338750286,69.9996948242188,4,19.9,0,10.5,0,0,0,0,99.90234375,74.3638222547765,157.78125,499.34375,95,13.5,8.99999999999999,2844.40277714199,0,0
18:41:39:3861,2066,509.543739986267,2621.27171740292,1036.71781490807,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,32.2500000000001,3.32421875,0.998046875,17.413330078125,2886.85654993515,11000.8338750286,69.9996948242188,4,19.9,0,10.5,0,0,0,0,99.90234375,74.3638222547765,158.03125,498.46875,95,13.5,8.99999999999999,2844.40277714199,0,0
18:41:39:4485,2066,507.784573128863,2620.11087205311,1035.97155718319,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,32.2500000000001,3.435546875,0.998046875,17.413330078125,2886.85654993515,11000.8338750286,69.9996948242188,4,19.8,0,10.5,0,0,0,0,99.90234375,74.3638222547765,157.65625,498.5,95,13.5,8.99999999999999,2844.40277714199,0,0
18:41:39:5267,2058,507.67859922179,2619.36461432823,1035.80572213321,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,32.2500000000001,3.44140625,0.998046875,17.413330078125,2886.85654993515,11000.8338750286,69.9996948242188,4,19.8,0,10.5,0,0,0,0,99.90234375,74.3638222547765,157.3125,497.71875,95,13.5,8.99999999999999,2844.40277714199,0,0
18:41:39:5891,2059,508.293247882811,2620.35962462807,1035.30821698329,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,32.2500000000001,3.1787109375,0.998046875,17.413330078125,2855.01622034028,11000.8338750286,69.9996948242188,4,19.8,0,10.5,0,0,0,0,99.90234375,74.2617042055792,157.3125,497.875,95,13.5,8.99999999999999,2844.40277714199,0,0
18:41:39:6670,2052,507.848157473106,2623.59340810255,1035.22529945831,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,32.2500000000001,3.4033203125,0.998046875,17.413330078125,2833.7893339437,11000.8338750286,69.9996948242188,4,19.8,0,10.5,0,0,0,0,99.90234375,74.2617042055792,157,497.15625,95,13.5,8.99999999999999,2844.40277714199,0,0
18:41:39:7297,2049,507.127534905013,2625.7492637522,1034.39612420844,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,32.2500000000001,3.4189453125,0.998046875,17.413330078125,2791.33556115053,11000.8338750286,69.9996948242188,4,19.8,0,10.5,0,0,0,0,99.90234375,74.1595861563818,156.75,496.84375,95,13.125,8.99999999999999,2844.40277714199,0,0
18:41:39:8079,2048,508.081300068666,2626.82719157703,1034.39612420844,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,32.2500000000001,3.6552734375,0.998046875,17.413330078125,2855.01622034028,11000.8338750286,69.9996948242188,4,19.8,0,10.125,0,0,0,0,99.90234375,74.1595861563818,157.03125,496.78125,95,13.125,8.99999999999999,2844.40277714199,0,0
18:41:39:8860,2044,506.512886243992,2622.76423285268,1034.06445410849,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,32.2500000000001,3.56640625,0.998046875,17.413330078125,2886.85654993515,11000.8338750286,69.9996948242188,4,19.8,0,10.125,0,0,0,0,99.90234375,74.1595861563818,156.71875,496.375,95,13.125,8.99999999999999,2844.40277714199,0,0
18:41:39:9484,2042,507.085145342184,2623.92507820249,1033.64986648356,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,32.2500000000001,3.2880859375,0.998046875,17.413330078125,2855.01622034028,11000.8338750286,69.9996948242188,4,19.8,0,10.125,0,0,0,0,99.90234375,74.2106451809805,156.59375,496.15625,95,13.125,8.99999999999999,2844.40277714199,0,0
18:41:40:0265,2039,506.59766536965,2629.64638742657,1033.15236133364,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,32.2500000000001,3.2578125,0.998046875,17.413330078125,2886.85654993515,11000.8338750286,69.9996948242188,4,19.8,0,10.125,0,0,0,0,99.90234375,74.2106451809805,156.21875,495.84375,95,13.125,8.99999999999999,2844.40277714199,0,0
18:41:40:0890,2035,505.855848020142,2628.15387197681,1032.73777370871,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,32.2500000000001,2.9404296875,0.998046875,17.413330078125,2886.85654993515,11000.8338750286,69.9996948242188,4,19.8,0,10.125,0,0,0,0,99.90234375,74.2106451809805,156.125,495.5,95,13.125,8.62499999999999,2844.40277714199,0,0
18:41:40:1515,2033,506.025406271458,2621.76922255284,1032.73777370871,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,32.2500000000001,2.9873046875,0.998046875,17.413330078125,2855.01622034028,11000.8338750286,69.9996948242188,4,19.8,0,10.125,0,0,0,0,99.90234375,74.1595861563818,156.21875,495.3125,95,13.125,8.62499999999999,2844.40277714199,0,0
18:41:40:2296,2028,505.114030670634,2607.83907835508,1032.48902113375,-0.0305175783124658,-1.8749446439852E-10,977.929289692533,32.2500000000001,3.068359375,0.998046875,17.413330078125,2812.56244754712,11000.8338750286,69.9996948242188,4,19.8,0,10.125,0,0,0,0,99.90234375,74.1595861563818,156.15625,495.3125,95,13.125,8.62499999999999,2844.40277714199,0,0
