Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
01:32:12:9684,844,140.584985122454,808.611703669796,979.090135042346,0.42114257793711,-1.8749446439852E-10,1014.82758831159,63.7500000000002,0.9931640625,0.9990234375,-10.9619140625,50100.7586175327,6049.66262302586,58.636474609375,1,1.3,0,12.375,0,0,0,0,0,2.96871757309407,21.1875,434.46875,96,16.5,8.62499999999999,2971.76409552148,0,0
01:32:13:0939,846,143.615838864729,808.611703669796,978.924299992372,0.42114257793711,-1.8749446439852E-10,1014.82758831159,63.7500000000002,0.9931640625,0.9990234375,-10.9268188476562,49920.3300831617,6044.35590142671,58.648681640625,1,1.3,0,13.125,0,0,0,0,0,3.07083562229141,21.1875,434.53125,96,16.875,8.99999999999999,2971.76409552148,0,0
01:32:13:2027,843,144.294071869993,808.611703669796,979.090135042346,0.42114257793711,-1.8749446439852E-10,1014.82758831159,63.7500000000002,0.99609375,0.9990234375,-10.8917236328125,49803.5822079805,6031.08909742885,58.648681640625,1,1.3,0,12.375,0,0,0,0,0,3.07083562229141,21.875,434.4375,96,16.5,8.62499999999999,2971.76409552148,0,0
01:32:13:3125,845,145.480979629206,808.611703669796,979.338887617306,0.42114257793711,-1.8749446439852E-10,1014.82758831159,63.7500000000002,0.9951171875,0.9990234375,-10.845947265625,50838.3929198139,6033.74245822842,58.65478515625,1,1.3,0,12,0,0,0,0,0,3.07083562229141,22.03125,434.375,96,16.125,8.24999999999999,2971.76409552148,0,0
01:32:13:4217,849,141.538750286107,808.611703669796,979.255970092319,0.42114257793711,-1.8749446439852E-10,1014.82758831159,63.7500000000002,0.99609375,0.9990234375,-10.4049682617187,51374.3718013276,6023.12901503013,58.648681640625,1,1.3,0,12,0,0,0,0,0,2.96871757309407,21.84375,434.40625,96,16.5,8.62499999999999,2971.76409552148,0,0
01:32:13:5315,850,143.107164110781,808.611703669796,978.509712367439,0.42114257793711,-1.8749446439852E-10,1014.82758831159,63.7500000000002,0.994140625,0.9990234375,-10.3546142578125,50764.0988174259,6028.43573662927,58.642578125,1,1.3,0,12,0,0,0,0,0,3.12189464689008,21.03125,434.5,96,16.875,8.99999999999999,2971.76409552148,0,0
01:32:13:6406,851,144.823941405356,808.611703669796,978.675547417413,0.42114257793711,-1.8749446439852E-10,1014.82758831159,63.7500000000002,0.9921875,0.9990234375,-10.3118896484375,49888.4897535669,6036.39581902799,58.660888671875,1,1.4,0,11.625,0,0,0,0,0,3.12189464689008,21.78125,434.34375,96,16.125,8.62499999999999,2971.76409552148,0,0
01:32:13:7498,853,140.9452964065,808.611703669796,978.924299992372,0.42114257793711,-1.8749446439852E-10,1014.82758831159,63.7500000000002,0.9912109375,0.9990234375,-10.2859497070312,50541.2165102618,6044.35590142671,58.642578125,1,1.3,0,11.25,0,0,0,0,0,2.96871757309407,20.875,434.4375,96,16.875,8.99999999999999,2971.76409552148,0,0
01:32:13:8745,856,143.425085831998,808.694621194783,978.426794842453,0.42114257793711,-1.8749446439852E-10,1014.91050583658,63.7500000000002,0.9921875,0.9990234375,-10.26611328125,49697.4477759976,6047.00926222628,58.65478515625,1,1.3,0,10.875,0,0,0,0,0,3.12189464689008,20.625,434.4375,96,16.875,8.99999999999999,2971.76409552148,0,0
01:32:13:9847,856,142.301762417029,808.77753871977,979.338887617306,0.42114257793711,-1.8749446439852E-10,1014.99342336156,63.7500000000002,0.9912109375,0.9990234375,-10.2462768554687,49676.220889601,6039.04917982756,58.648681640625,1,1.3,0,10.875,0,0,0,0,0,3.01977659769274,21,434.40625,96,16.5,8.99999999999999,2971.76409552148,0,0
01:32:14:1094,855,138.317143511101,808.694621194783,979.421805142292,0.42114257793711,-1.8749446439852E-10,1014.91050583658,63.7500000000002,0.9912109375,0.9990234375,-10.2249145507812,49394.9646448463,6057.62270542457,58.636474609375,1,1.3,0,10.875,0,0,0,0,0,2.96871757309407,19.78125,434.53125,96,17.25,9.37499999999999,2971.76409552148,0,0
01:32:14:2185,851,140.712153810941,808.611703669796,980.002227817199,0.42114257793711,-1.8749446439852E-10,1014.82758831159,63.7500000000002,0.9912109375,0.9990234375,-10.2035522460937,48254.01950103,6052.31598382543,58.636474609375,1,1.3,0,12,0,0,0,0,0,2.86659952389673,21,434.4375,96,16.875,8.99999999999999,2971.76409552148,0,0
01:32:14:3435,848,144.251682307164,808.611703669796,979.836392767226,0.42114257793711,-1.8749446439852E-10,1014.82758831159,63.7500000000002,0.9921875,0.9990234375,-10.16845703125,48519.3555809873,6049.66262302586,58.65478515625,1,1.3,0,4.49999999999999,0,0,0,0,0,2.80824635292682,18.90625,434.375,96,16.125,8.24999999999999,2971.76409552148,0,0
01:32:14:4530,850,141.983840695811,808.611703669796,978.012207217519,0.42114257793711,-1.8749446439852E-10,1014.82758831159,63.7500000000002,0.9921875,0.9990234375,-10.14404296875,49485.1789120318,6039.04917982756,58.648681640625,1,1.3,0,8.99999999999999,0,0,0,0,0,3.32613074528476,18.96875,434.6875,96,17.25,9.37499999999999,2971.76409552148,0,0
