Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
19:23:46:0723,771,129.224582284276,807.699610894943,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.66674296178,42.7500000000001,0.9345703125,0.9990234375,-2.36358642578123,39561.6095216297,5471.229968719,56.53076171875,1,1.5,0,10.5,0,0,0,0,0,2.50918635170604,13.46875,442.09375,95,18.75,10.5,3120.35230029756,0,0
19:23:46:1343,771,129.160997940032,807.699610894943,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.58382543679,42.7500000000001,0.94921875,0.9990234375,-2.35290527343748,40017.9875791562,5476.53669031814,56.53076171875,1,1.4,0,9.74999999999999,0,0,0,0,0,2.50918635170604,13.125,442.09375,95,18.75,10.5,3120.35230029756,0,0
19:23:46:1968,777,128.525154497597,807.699610894943,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.58382543679,42.7500000000001,0.9638671875,0.9990234375,-2.33306884765623,40187.8026703289,5471.229968719,56.536865234375,1,1.4,0,8.24999999999999,0,0,0,0,0,2.50918635170604,12.53125,442.0625,95,19.125,10.875,3120.35230029756,0,0
19:23:46:2752,781,126.278507667659,807.699610894943,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.66674296178,42.7500000000001,0.974609375,0.9990234375,-2.30560302734373,39880.0128175784,5465.92324711985,56.536865234375,1,1.4,0,7.12499999999999,0,0,0,0,0,2.40706830250871,11.34375,442.15625,95,19.5,11.25,3120.35230029756,0,0
19:23:46:3532,785,125.727443350881,807.78252841993,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.9814453125,0.9990234375,-2.26440429687498,39911.8531471733,5473.88332951857,56.524658203125,1,1.4,0,6.37499999999999,0,0,0,0,0,2.40706830250871,10.75,442.125,95,19.875,11.25,3120.35230029756,0,0
19:23:46:4165,785,124.816067750057,807.699610894943,976.685526817733,2.30712890606034,-1.8749446439852E-10,1013.66674296178,42.7500000000001,0.98828125,0.9990234375,-2.22473144531248,39572.222964828,5492.45685511558,56.524658203125,1,1.4,0,6.74999999999999,0,0,0,0,0,2.40706830250871,10,442.25,95,20.25,11.625,3120.35230029756,0,0
19:23:46:4937,786,124.816067750057,807.699610894943,976.353856717786,2.30712890606034,-1.8749446439852E-10,1013.66674296178,42.7500000000001,0.9912109375,0.9990234375,-2.20031738281248,39614.6767376212,5492.45685511558,56.524658203125,1,1.4,0,7.49999999999999,0,0,0,0,0,2.40706830250871,10.09375,442.28125,95,20.25,11.625,3120.35230029756,0,0
19:23:46:5565,786,123.735133897917,807.78252841993,976.685526817733,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.9951171875,0.9990234375,-2.16979980468748,39025.630640116,5518.99046311131,56.5185546875,1,1.4,0,7.49999999999999,0,0,0,0,0,2.40706830250871,9.78125,442.3125,95,20.25,11.625,3120.35230029756,0,0
19:23:46:6190,786,122.929732204166,807.78252841993,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.99609375,0.9990234375,-2.15148925781248,39354.647379263,5521.64382391088,56.5139770507813,1,1.4,0,7.87499999999999,0,0,0,0,0,2.40706830250871,10.4375,441.6875,95,20.625,11.625,3120.35230029756,0,0
19:23:46:6971,785,122.802563515679,807.78252841993,976.51969176776,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.998046875,0.9990234375,-2.13623046874998,38940.7230945297,5503.07029831387,56.5139770507813,1,1.4,0,8.24999999999999,0,0,0,0,0,2.40706830250871,10.15625,441.71875,95,20.625,12,3120.35230029756,0,0
19:23:46:7597,782,122.866147859922,807.78252841993,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.998046875,0.9990234375,-2.11944580078123,39121.1516289006,5516.33710231173,56.5139770507813,1,1.4,0,8.24999999999999,0,0,0,0,0,2.40706830250871,10.1875,441.75,95,20.625,12,3120.35230029756,0,0
19:23:46:8375,781,125.176379034104,807.78252841993,976.105104142826,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.998046875,0.9990234375,-2.11029052734373,38961.9499809263,5513.68374151216,56.5185546875,1,1.4,0,8.62499999999999,0,0,0,0,0,2.45812732710738,10.8125,441.6875,95,20.625,12,3120.35230029756,0,0
19:23:46:9314,778,125.515495536736,807.78252841993,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.9990234375,0.9990234375,-2.10571289062498,39057.4709697109,5526.95054551003,56.524658203125,1,1.4,0,9.37499999999999,0,0,0,0,0,2.45812732710738,11.34375,441.6875,95,20.25,11.625,3120.35230029756,0,0
19:23:46:9937,779,126.871961547265,807.78252841993,976.2709391928,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.998046875,0.9990234375,-2.11181640624998,38972.5634241246,5505.72365911344,56.524658203125,1,1.4,0,8.62499999999999,0,0,0,0,0,2.45812732710738,11.6875,441.625,95,19.875,11.625,3120.35230029756,0,0
19:23:47:0565,777,125.430716411078,807.78252841993,976.51969176776,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,0.9990234375,0.9990234375,-2.11639404296873,39099.9247425041,5508.37701991302,56.5185546875,1,1.4,0,8.99999999999999,0,0,0,0,0,2.30495025331137,11.8125,441.625,95,19.875,11.625,3120.35230029756,0,0
19:23:47:1186,779,122.675394827192,807.699610894943,976.51969176776,2.30712890606034,-1.8749446439852E-10,1013.66674296178,42.7500000000001,0.9990234375,0.9990234375,-2.12097167968748,39375.8742656596,5511.03038071259,56.5139770507813,1,1.4,0,8.99999999999999,0,0,0,0,0,2.30495025331137,11,441.6875,95,20.25,11.625,3120.35230029756,0,0
19:23:47:1969,778,124.773678187228,807.699610894943,976.353856717786,2.30712890606034,-1.8749446439852E-10,1013.66674296178,42.7500000000001,0.9990234375,0.9990234375,-2.12707519531248,39163.6054016938,5503.07029831387,56.5078735351563,1,1.4,0,8.99999999999999,0,0,0,0,0,2.56024537630471,10.71875,441.71875,95,20.625,12,3120.35230029756,0,0
19:23:47:2595,777,129.436530098421,807.699610894943,976.685526817733,2.30712890606034,-1.8749446439852E-10,1013.58382543679,42.7500000000001,1,0.9990234375,-2.13623046874998,39195.4457312887,5508.37701991302,56.53076171875,1,1.4,0,8.24999999999999,0,0,0,0,0,2.56024537630471,11.875,441.5625,95,19.875,11.25,3120.35230029756,0,0
19:23:47:3379,778,127.571389333944,807.616693369957,976.51969176776,2.30712890606034,-1.8749446439852E-10,1013.5009079118,42.7500000000001,1.001953125,0.9990234375,-2.14080810546873,39131.7650720989,5521.64382391088,56.53076171875,1,1.4,0,6.74999999999999,0,0,0,0,0,2.45812732710738,11.875,441.46875,95,19.5,11.25,3120.35230029756,0,0
19:23:47:4309,776,124.434561684596,807.616693369957,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.5009079118,42.7500000000001,1,0.9990234375,-2.14233398437498,39800.4119935913,5508.37701991302,56.5139770507813,1,1.4,0,8.99999999999999,0,0,0,0,0,2.40706830250871,11.65625,441.625,95,19.875,11.625,3120.35230029756,0,0
19:23:47:4937,779,123.311238269627,807.699610894943,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.58382543679,42.7500000000001,1,0.9990234375,-2.14996337890623,39216.6726176853,5521.64382391088,56.5139770507813,1,1.4,0,9.37499999999999,0,0,0,0,0,2.40706830250871,11.15625,441.6875,95,20.25,11.625,3120.35230029756,0,0
19:23:47:5563,781,123.18406958114,807.699610894943,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.66674296178,42.7500000000001,1,0.9990234375,-2.15759277343748,39174.2188448921,5521.64382391088,56.5139770507813,1,1.4,0,8.62499999999999,0,0,0,0,0,2.40706830250871,10.71875,441.6875,95,20.625,11.625,3120.35230029756,0,0
19:23:47:6186,782,122.230304417487,807.78252841993,976.51969176776,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,1.001953125,0.9990234375,-2.16217041015623,38611.7063553827,5524.29718471045,56.5139770507813,1,1.4,0,8.62499999999999,0,0,0,0,0,2.40706830250871,10.5625,441.6875,95,20.625,12,3120.35230029756,0,0
19:23:47:6966,780,122.081940947585,807.78252841993,976.353856717786,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,1.001953125,0.9990234375,-2.16217041015623,38919.4962081331,5505.72365911344,56.5139770507813,1,1.4,0,8.99999999999999,0,0,0,0,0,2.40706830250871,10.4375,441.78125,95,20.625,12,3120.35230029756,0,0
19:23:47:7747,779,121.276539253834,807.78252841993,976.51969176776,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,1.001953125,0.9990234375,-2.16522216796873,38717.8407873656,5508.37701991302,56.5017700195313,1,1.4,0,8.62499999999999,0,0,0,0,0,2.40706830250871,10.09375,441.8125,95,21,12,3120.35230029756,0,0
19:23:47:8533,775,125.34593728542,807.78252841993,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,1.0009765625,0.9990234375,-2.17132568359373,38855.8155489434,5500.4169375143,56.524658203125,1,1.4,0,9.74999999999999,0,0,0,0,0,2.40706830250871,11.8125,441.65625,95,19.875,11.625,3120.35230029756,0,0
19:23:47:9158,774,121.085786221103,807.78252841993,976.685526817733,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,1,0.9990234375,-2.17742919921873,38845.2021057451,5505.72365911344,56.5078735351563,1,1.4,0,10.875,0,0,0,0,0,2.30495025331137,11.125,441.78125,95,20.625,11.625,3120.35230029756,0,0
19:23:47:9783,773,121.318928816663,807.78252841993,976.685526817733,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,1,0.9990234375,-2.18353271484373,38887.6558785382,5524.29718471045,56.5017700195313,1,1.4,0,10.125,0,0,0,0,0,2.30495025331137,10.3125,441.875,95,21,12,3120.35230029756,0,0
19:23:48:0564,772,127.211078049897,807.699610894943,976.353856717786,2.30712890606034,-1.8749446439852E-10,1013.66674296178,42.7500000000001,1,0.9990234375,-2.19268798828123,38855.8155489434,5524.29718471045,56.524658203125,1,1.4,0,10.875,0,0,0,0,0,2.56024537630471,11.78125,441.71875,95,20.25,11.625,3120.35230029756,0,0
19:23:48:1189,768,127.105104142825,807.699610894943,976.2709391928,2.30712890606034,-1.8749446439852E-10,1013.58382543679,42.7500000000001,1,0.9990234375,-2.20336914062498,39099.9247425041,5500.4169375143,56.5185546875,1,1.4,0,9.74999999999999,0,0,0,0,0,2.50918635170604,12.53125,441.59375,95,19.875,11.25,3120.35230029756,0,0
19:23:48:2130,770,122.633005264363,807.699610894943,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.58382543679,42.7500000000001,1,0.9990234375,-2.20947265624998,39301.5801632716,5497.76357671472,56.5139770507813,1,1.4,0,12,0,0,0,0,0,2.30495025331137,12.5625,441.6875,95,20.25,11.25,3120.35230029756,0,0
19:23:48:2750,771,120.873838406958,807.699610894943,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.66674296178,42.7500000000001,1.001953125,0.9990234375,-2.22015380859373,39184.8322880904,5511.03038071259,56.5017700195313,1,1.4,0,10.875,0,0,0,0,0,2.30495025331137,11.09375,441.84375,95,20.625,11.625,3120.35230029756,0,0
19:23:48:3538,772,121.742824444953,807.78252841993,976.2709391928,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,1.001953125,0.9990234375,-2.22473144531248,39174.2188448921,5500.4169375143,56.5078735351563,1,1.4,0,10.875,0,0,0,0,0,2.37059757065251,10.625,441.875,95,21,12,3120.35230029756,0,0
19:23:48:4156,772,126.087754634928,807.78252841993,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,1.0029296875,0.9990234375,-2.22778320312498,38739.0676737622,5500.4169375143,56.5185546875,1,1.4,0,11.25,0,0,0,0,0,2.50918635170604,11.96875,441.71875,95,20.25,11.625,3120.35230029756,0,0
19:23:48:4779,770,128.058869306478,807.78252841993,976.2709391928,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,1.001953125,0.9990234375,-2.22778320312498,39195.4457312887,5529.6039063096,56.53076171875,1,1.4,0,10.125,0,0,0,0,0,2.50189220533481,12.09375,441.6875,95,20.25,11.25,3120.35230029756,0,0
19:23:48:5564,772,123.60796520943,807.699610894943,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.66674296178,42.7500000000001,1,0.9990234375,-2.23083496093748,39312.1936064699,5516.33710231173,56.5185546875,1,1.4,0,10.5,0,0,0,0,0,2.35600927791004,12.15625,441.65625,95,19.875,11.25,3120.35230029756,0,0
19:23:48:6186,775,121.44609750515,807.699610894943,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.58382543679,42.7500000000001,1.00390625,0.9990234375,-2.23236083984373,39322.8070496682,5505.72365911344,56.5078735351563,1,1.4,0,10.5,0,0,0,0,0,2.30495025331137,10.9375,441.8125,95,20.625,12,3120.35230029756,0,0
19:23:48:6811,776,121.891187914855,807.699610894943,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.58382543679,42.7500000000001,1.0048828125,0.9990234375,-2.23083496093748,39046.8575265126,5524.29718471045,56.5078735351563,1,1.4,0,9.37499999999999,0,0,0,0,0,2.30495025331137,10.21875,441.84375,95,21,12,3120.35230029756,0,0
19:23:48:7600,772,124.582925154498,807.699610894943,976.2709391928,2.30712890606034,-1.8749446439852E-10,1013.66674296178,42.7500000000001,1.005859375,0.9990234375,-2.22625732421873,38813.3617761502,5526.95054551003,56.5139770507813,1,1.4,0,10.5,0,0,0,0,0,2.45812732710738,10.625,441.84375,95,21,12,3120.35230029756,0,0
19:23:48:8379,771,125.239963378348,807.699610894943,976.353856717786,2.30712890606034,-1.8749446439852E-10,1013.58382543679,42.7500000000001,1.0048828125,0.9990234375,-2.21557617187498,38845.2021057451,5537.56398870832,56.5185546875,1,1.4,0,10.5,0,0,0,0,0,2.45812732710738,11.71875,441.75,95,20.25,11.625,3120.35230029756,0,0
19:23:48:9158,769,123.947081712062,807.699610894943,976.685526817733,2.30712890606034,-1.8749446439852E-10,1013.58382543679,42.7500000000001,1.0068359375,0.9990234375,-2.20642089843748,39184.8322880904,5537.56398870832,56.5078735351563,1,1.4,0,10.875,0,0,0,0,0,2.35600927791004,11.6875,441.75,95,20.25,11.625,3120.35230029756,0,0
19:23:48:9780,770,123.056900892653,807.699610894943,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.66674296178,42.7500000000001,1.005859375,0.9990234375,-2.19421386718748,39322.8070496682,5529.6039063096,56.5078735351563,1,1.4,0,11.25,0,0,0,0,0,2.35600927791004,11.46875,441.8125,95,20.625,11.625,3120.35230029756,0,0
19:23:49:0717,769,122.039551384756,807.699610894943,976.51969176776,2.30712890606034,-1.8749446439852E-10,1013.58382543679,42.7500000000001,1.005859375,0.9990234375,-2.18505859374998,39163.6054016938,5513.68374151216,56.5078735351563,1,1.4,0,10.875,0,0,0,0,0,2.35600927791004,10.96875,441.84375,95,21,12,3120.35230029756,0,0
19:23:49:1497,768,120.810254062715,807.699610894943,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.66674296178,42.7500000000001,1.0048828125,0.9990234375,-2.17437744140623,38951.336537728,5524.29718471045,56.5017700195313,1,1.4,0,12,0,0,0,0,0,2.30495025331137,10.9375,441.9375,95,21,12,3120.35230029756,0,0
19:23:49:2124,764,126.765987640192,807.78252841993,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,1.005859375,0.9990234375,-2.16827392578123,38696.613900969,5540.21734950789,56.5185546875,1,1.4,0,13.5,0,0,0,0,0,2.76448147469939,10.9375,442.59375,95,21,12,3120.35230029756,0,0
19:23:49:2751,762,124.074250400549,807.78252841993,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,1.0048828125,0.9990234375,-2.16217041015623,38760.2945601587,5513.68374151216,56.5185546875,1,1.4,0,13.5,0,0,0,0,0,2.30495025331137,12.25,442.375,95,20.25,11.25,3120.35230029756,0,0
19:23:49:3374,764,123.523186083772,807.78252841993,976.353856717786,2.30712890606034,-1.8749446439852E-10,1013.74966048676,43.5000000000001,1.00390625,0.9990234375,-2.15759277343748,38654.1601281758,5534.91062790874,56.5078735351563,1,1.4,0,13.5,0,0,0,0,0,2.30495025331137,11.1875,442.53125,95,20.625,11.625,3120.35230029756,0,0
19:23:49:4003,765,126.723598077363,807.78252841993,976.685526817733,2.30712890606034,-1.8749446439852E-10,1013.74966048676,43.5000000000001,1.0029296875,0.9990234375,-2.15301513671873,38930.1096513314,5500.4169375143,56.5139770507813,1,1.4,0,13.875,0,0,0,0,0,2.50918635170604,11.8125,442.5,95,20.25,11.625,3120.35230029756,0,0
19:23:49:4628,766,128.292011902037,807.78252841993,976.2709391928,2.30712890606034,-1.8749446439852E-10,1013.74966048676,43.5000000000001,1.0048828125,0.9990234375,-2.15454101562498,38834.5886625468,5500.4169375143,56.53076171875,1,1.4,0,11.625,0,0,0,0,0,2.50918635170604,12.375,442.3125,95,19.875,10.875,3120.35230029756,0,0
19:23:49:5248,765,125.812222476539,807.78252841993,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,1.00390625,0.9990234375,-2.15301513671873,39195.4457312887,5508.37701991302,56.524658203125,1,1.5,0,10.875,0,0,0,0,0,2.40706830250871,12.4375,442.28125,95,19.5,10.875,3120.35230029756,0,0
19:23:49:5873,768,125.918196383612,807.78252841993,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.74966048676,42.7500000000001,1.00390625,0.9990234375,-2.15148925781248,39540.3826352331,5497.76357671472,56.5185546875,1,1.4,0,11.25,0,0,0,0,0,2.40706830250871,12.25,442.3125,95,19.875,11.25,3120.35230029756,0,0
19:23:49:6351,772,124.858457312886,807.78252841993,976.51969176776,2.30712890606034,-1.8749446439852E-10,1013.74966048676,43.5000000000001,1.0029296875,0.9990234375,-2.14996337890623,39312.1936064699,5524.29718471045,56.5185546875,1,1.4,0,10.125,0,0,0,0,0,2.40706830250871,11.59375,442.34375,95,19.875,11.25,3120.35230029756,0,0
19:23:49:7125,772,124.582925154498,807.78252841993,976.353856717786,2.30712890606034,-1.8749446439852E-10,1013.74966048676,43.5000000000001,1.00390625,0.9990234375,-2.14996337890623,39529.7691920348,5508.37701991302,56.5139770507813,1,1.4,0,10.125,0,0,0,0,0,2.40706830250871,11.03125,442.375,95,20.25,11.25,3120.35230029756,0,0
19:23:49:7906,774,123.586770428016,807.78252841993,976.51969176776,2.30712890606034,-1.8749446439852E-10,1013.74966048676,43.5000000000001,1.0029296875,0.9990234375,-2.15454101562498,39259.1263904784,5505.72365911344,56.5139770507813,1,1.4,0,9.37499999999999,0,0,0,0,0,2.40706830250871,10.53125,442.375,95,20.25,11.625,3120.35230029756,0,0
19:23:49:8532,773,122.696589608606,807.78252841993,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.74966048676,43.5000000000001,1.0029296875,0.9990234375,-2.15759277343748,38940.7230945297,5500.4169375143,56.5078735351563,1,1.4,0,10.5,0,0,0,0,0,2.40706830250871,10.5,442.4375,95,20.625,11.625,3120.35230029756,0,0
19:23:49:9156,772,122.484641794461,807.78252841993,976.934279392693,2.30712890606034,-1.8749446439852E-10,1013.74966048676,43.5000000000001,1.0009765625,0.9990234375,-2.16064453124998,38983.1768673229,5518.99046311131,56.5078735351563,1,1.4,0,10.875,0,0,0,0,0,2.40706830250871,10.4375,442.46875,95,20.625,11.625,3120.35230029756,0,0
19:23:49:9937,770,122.484641794461,807.78252841993,976.76844434272,2.30712890606034,-1.8749446439852E-10,1013.74966048676,43.5000000000001,1.0009765625,0.9990234375,-2.16522216796873,38813.3617761502,5503.07029831387,56.5078735351563,1,1.4,0,10.5,0,0,0,0,0,2.40706830250871,10.21875,442.5,95,20.625,11.625,3120.35230029756,0,0
19:23:50:0562,769,122.315083543145,807.78252841993,976.51969176776,2.30712890606034,-1.8749446439852E-10,1013.74966048676,43.5000000000001,1.001953125,0.9990234375,-2.17132568359373,38919.4962081331,5500.4169375143,56.5078735351563,1,1.4,0,10.875,0,0,0,0,0,2.40706830250871,10.4375,442.5,95,20.625,11.625,3120.35230029756,0,0
