Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
21:06:15:8296,3311,302.08921950103,818.727641718167,1022.8705882353,100.457763671593,99.9938964840935,1011.59380483711,39.0000000000001,1.0126953125,0.998046875,9.27276611328127,153863.086045625,5879.8475318532,63.22021484375,3,2.1,0,24,0,0,0,0,15.33203125,18.5563083684308,90.3125,627.59375,95,31.5,18.375,3120.35230029756,0,0
21:06:15:8841,3302,298.994781414511,816.903456168461,1025.3581139849,100.317382812218,99.9938964840935,1011.6767223621,39.0000000000001,0.9892578125,0.998046875,9.31396484375002,153613.670130465,5885.15425345235,63.29345703125,3,2.1,0,24.375,0,0,0,0,15.13671875,18.2499542208387,88.59375,627.625,95,31.5,18.375,3120.35230029756,0,0
21:06:15:9734,3306,296.578576333257,812.840497444115,1026.68479438468,100.311279296593,99.9938964840935,1011.59380483711,38.2500000000001,0.9912109375,0.998046875,9.38568115234377,150652.519478142,5906.38113984893,63.250732421875,3,2.2,0,24.375,0,0,0,0,14.94140625,17.9436000732467,88.71875,626.25,95,31.5,18.375,3120.35230029756,0,0
21:06:16:0479,3332,295.13733119707,808.28003356985,1027.67980468452,100.372314452843,99.9938964840935,1011.59380483711,38.2500000000001,0.978515625,0.998046875,9.53216552734377,151554.662149996,5906.38113984893,63.3132934570313,3,2.1,0,24.375,0,0,0,0,15.33203125,17.8852469022768,87.875,626.65625,95,31.875,18.375,3120.35230029756,0,0
21:06:16:1027,3335,300.5843900206,809.357961394676,1024.77769130999,100.476074218468,99.9938964840935,1011.59380483711,38.2500000000001,0.978515625,0.998046875,9.67864990234377,150530.464881361,5909.0345006485,63.51318359375,3,2.2,0,24,0,0,0,0,15.33203125,18.4541903192334,89.4375,626.6875,95,31.5,18.375,3120.35230029756,0,0
21:06:16:1643,3337,303.40329594873,810.933394369423,1024.77769130999,100.683593749718,99.9938964840935,1011.59380483711,38.2500000000001,0.98046875,0.998046875,9.78546142578127,152021.653650721,5914.34122224765,63.5543823242188,3,2.2,0,24,0,0,0,0,15.33203125,18.4541903192334,89.90625,626.6875,95,31.5,18.375,3120.35230029756,0,0
21:06:16:2200,3333,304.208697642481,814.415930418862,1025.3581139849,100.408935546593,99.9938964840935,1011.59380483711,38.2500000000001,0.9765625,0.998046875,9.90447998046877,151857.145281148,5922.30130464636,63.5025024414063,3,2.2,0,24,0,0,0,0,15.625,18.8334859305378,89.625,626.59375,95,31.5,18,3120.35230029756,0,0
21:06:16:2746,3346,304.632593270772,815.908445868621,1026.68479438468,100.531005859093,99.9938964840935,1011.59380483711,38.2500000000001,0.9853515625,0.998046875,9.98992919921877,151851.838559549,5924.95466544594,63.6795043945313,3,2.2,0,24,0,0,0,0,15.625,18.5927791002869,90.96875,626.78125,95,31.5,18,3120.35230029756,0,0
21:06:16:3374,3358,304.971709773404,816.654703593501,1026.27020675975,100.640869140343,99.9938964840935,1011.59380483711,38.2500000000001,0.9765625,0.998046875,10.1364135742188,149898.965011063,5940.87483024337,63.5025024414063,3,2.2,0,24,0,0,0,0,15.625,18.5563083684308,89.84375,626.875,95,31.5,18.375,3120.35230029756,0,0
21:06:16:3990,3361,310.842664225223,834.979476615551,1025.3581139849,100.640869140343,99.9938964840935,1011.59380483711,38.2500000000001,0.986328125,0.998046875,10.2706909179688,153305.880277714,5938.2214694438,63.690185546875,3,2.2,0,24,0,0,0,0,16.69921875,19.4607825184643,91.5625,626.90625,95,31.125,18,3120.35230029756,0,0
21:06:16:4579,3372,332.037445639735,841.032455939576,1022.37308308538,100.640869140343,99.9938964840935,1011.59380483711,38.2500000000001,0.994140625,0.998046875,10.3988647460938,155354.274814985,5932.91474784465,64.013671875,3,2.3,0,23.25,0,0,0,0,16.89453125,20.2120795947019,96.4375,626.90625,95,30.75,18,3120.35230029756,0,0
21:06:16:5165,3386,321.885145342184,841.612878614483,1026.02145418479,100.433349609093,99.9938964840935,1011.59380483711,38.2500000000001,0.9921875,0.998046875,10.498046875,154866.056427863,5932.91474784465,63.9938354492188,3,2.2,0,23.25,0,0,0,0,16.89453125,19.7817249587988,96.25,627.0625,95,31.125,18,3120.35230029756,0,0
21:06:16:5825,3382,318.705928130007,842.524971389336,1028.17730983444,100.457763671593,99.9938964840935,1011.59380483711,38.2500000000001,1.017578125,0.998046875,10.5453491210938,156336.018310826,5954.14163424124,64.056396484375,3,2.2,0,23.25,0,0,0,0,16.89453125,19.6796069096015,95.75,627.09375,95,31.125,18,3120.35230029756,0,0
21:06:16:6573,3384,315.738658731975,843.602899214162,1028.67481498436,100.378417968468,99.9938964840935,1011.59380483711,38.2500000000001,1.0146484375,0.998046875,10.595703125,155481.636133364,5972.71515983825,63.8778686523438,3,2.2,0,23.25,0,0,0,0,17.08984375,19.5774888604041,95.40625,627.15625,95,31.125,18,3120.35230029756,0,0
21:06:16:7169,3396,324.915999084459,844.597909514002,1027.67980468452,100.360107421593,99.9938964840935,1011.59380483711,38.2500000000001,1.0146484375,0.998046875,10.60791015625,156946.291294728,5972.71515983825,64.2440795898438,3,2.2,0,23.25,0,0,0,0,17.28515625,20.0953732527621,98.03125,627.1875,95,30.75,18,3120.35230029756,0,0
21:06:16:7782,3399,321.249301899748,844.017486839095,1031.49401083391,100.280761718468,99.9938964840935,1011.59380483711,38.2500000000001,1.0048828125,0.998046875,10.63232421875,154101.888517586,5988.63532463568,64.1708374023438,3,2.3,0,23.25,0,0,0,0,17.28515625,19.6796069096015,97.59375,627.28125,95,31.125,18,3120.35230029756,0,0
21:06:16:8333,3404,323.284000915541,844.017486839095,1031.90859845884,100.402832030968,99.9938964840935,1011.59380483711,38.2500000000001,0.998046875,0.998046875,10.6399536132813,152631.926634623,5999.24876783397,64.0869140625,3,2.3,0,23.25,0,0,0,0,17.28515625,19.6796069096015,96.75,627.375,95,31.125,18,3120.35230029756,0,0
21:06:16:8797,3411,321.418860151064,844.017486839095,1033.4011139086,100.335693359093,99.9938964840935,1011.59380483711,38.2500000000001,1.0146484375,0.998046875,10.6399536132813,155386.115144579,5991.28868543526,64.1708374023438,3,2.3,0,23.25,0,0,0,0,17.08984375,19.6796069096015,97.125,627.3125,95,31.125,18,3120.35230029756,0,0
21:06:16:9421,3419,322.372625314717,843.519981689175,1033.4011139086,100.445556640343,99.9938964840935,1011.59380483711,37.5000000000001,0.98828125,0.998046875,10.6353759765625,154043.514579996,5988.63532463568,63.983154296875,3,2.2,0,23.25,0,0,0,0,17.28515625,19.6796069096015,96.40625,626,95,31.125,18,3120.35230029756,0,0
21:06:17:0013,3414,317.964110780499,844.514991989015,1033.98153658351,100.518798827843,99.9938964840935,1011.59380483711,37.5000000000001,1.001953125,0.998046875,10.6613159179688,154712.161501488,5996.5954070344,64.1082763671875,3,2.2,0,23.25,0,0,0,0,17.28515625,19.6504303241165,96.75,625.9375,95,31.125,18,3120.35230029756,0,0
21:06:17:0515,3422,322.987273975738,844.017486839095,1033.56694895857,100.628662109093,99.9938964840935,1011.59380483711,37.5000000000001,1.0078125,0.998046875,10.687255859375,153141.371908141,5996.5954070344,64.2120361328125,3,2.3,0,23.25,0,0,0,0,17.28515625,19.6796069096015,97.03125,626.03125,95,31.125,18,3120.35230029756,0,0
21:06:17:1184,3439,321.673197528039,844.266239414055,1034.39612420844,100.616455077843,99.9938964840935,1011.59380483711,37.5000000000001,0.982421875,0.998046875,10.7376098632813,154223.943114367,5991.28868543526,64.306640625,3,2.3,0,23.25,0,0,0,0,17.67578125,19.5774888604041,97.40625,626.15625,95,31.125,18,3120.35230029756,0,0
21:06:17:1811,3445,326.569192034791,844.597909514002,1034.39612420844,100.390624999718,99.9938964840935,1011.59380483711,37.5000000000001,0.9794921875,0.998046875,10.7437133789063,155019.951354238,5991.28868543526,64.8086547851563,3,2.4,0,23.25,0,0,0,0,17.67578125,20.0443142281634,98.9375,626.21875,95,31.125,18,3120.35230029756,0,0
21:06:17:2390,3454,319.023849851225,845.095414663922,1038.45908293279,100.512695312218,99.9938964840935,1011.59380483711,37.5000000000001,0.9736328125,0.998046875,10.7955932617188,156192.73682765,6007.20885023269,64.556884765625,3,2.3,0,23.25,0,0,0,0,17.67578125,19.7817249587988,98.15625,626.375,95,31.125,18,3120.35230029756,0,0
21:06:17:3051,3454,321.503639276723,846.753765163655,1037.87866025788,100.476074218468,99.9938964840935,1011.59380483711,37.5000000000001,0.978515625,0.998046875,10.821533203125,154420.291813535,6031.08909742885,64.5370483398438,3,2.3,0,23.25,0,0,0,0,17.7734375,19.7817249587988,98.125,626.4375,95,31.125,18,3120.35230029756,0,0
21:06:17:3566,3466,323.474753948272,846.173342488748,1038.54200045777,100.354003905968,99.9938964840935,1011.59380483711,37.5000000000001,0.98046875,0.998046875,10.9268188476563,155704.518440528,6047.00926222628,64.9032592773438,3,2.4,0,23.25,0,0,0,0,17.48046875,19.7160776414577,98.75,626.53125,95,31.125,17.625,3120.35230029756,0,0
21:06:17:4192,3475,314.127855344473,846.836682688641,1040.11743343252,100.250244140343,99.9938964840935,1011.59380483711,37.5000000000001,0.970703125,0.998046875,11.0061645507813,154483.972472725,6057.62270542457,64.5782470703125,3,2.3,0,23.625,0,0,0,0,17.96875,19.4972532503205,96.96875,626.6875,95,31.125,18,3120.35230029756,0,0
21:06:17:4737,3486,333.733028152896,859.937651636532,1035.30821698329,100.390624999718,99.9938964840935,1011.59380483711,37.5000000000001,0.9755859375,0.998046875,11.1572265625,156415.619134814,6052.31598382543,65.46630859375,3,2.4,0,22.875,0,0,0,0,18.359375,20.9633766709395,101.9375,626.59375,95,30.75,17.625,3120.35230029756,0,0
21:06:17:5402,3503,330.151110093843,858.693888761732,1038.45908293279,100.598144530968,99.9938964840935,1011.59380483711,37.5000000000001,0.9697265625,0.998046875,11.2213134765625,158145.610376135,6060.27606622415,65.1535034179688,3,2.4,0,22.875,0,0,0,0,18.359375,20.3652566684979,101.9375,626.75,95,30.75,17.625,3120.35230029756,0,0
21:06:17:5983,3498,356.983703364614,905.293537804229,1033.06944380865,100.634765624718,99.9938964840935,1011.59380483711,37.5000000000001,0.9580078125,0.998046875,11.2258911132813,157455.736568246,6076.19623102158,65.4464721679688,3,2.4,0,22.125,0,0,0,0,20.1171875,22.5243239943845,106.75,626.40625,95,30,17.25,3120.35230029756,0,0
21:06:17:6577,3522,373.473243305104,902.474341954682,1032.40610360876,100.592041015343,99.9938964840935,1011.59380483711,37.5000000000001,1.013671875,0.998046875,11.1175537109375,163133.928679332,6078.84959182116,66.1666870117188,3,2.6,0,20.625,0,0,0,0,19.921875,23.2318561923946,114.1875,625.9375,95,29.25,17.25,3120.35230029756,0,0
21:06:17:7235,3518,373.282490272374,900.898908979936,1040.11743343252,100.665283202843,99.9938964840935,1011.59380483711,37.5000000000001,1.0078125,0.998046875,11.1953735351563,161855.008773938,6100.07647821774,66.1148071289063,3,2.6,0,21,0,0,0,0,20.3125,22.6556186290668,112.5625,626.09375,95,29.25,17.25,3120.35230029756,0,0
21:06:17:7899,3530,390.78937972076,916.487403677426,1036.22030975815,100.512695312218,99.9938964840935,1011.59380483711,37.5000000000001,0.98046875,0.998046875,11.1862182617188,163388.651316091,6126.61008621347,66.5542602539063,3,2.6,0,19.875,0,0,0,0,20.80078125,24.3259781480804,117.4375,625.78125,95,28.5,16.875,3120.35230029756,0,0
21:06:17:8532,3541,397.868436713207,950.566506446939,1040.44910353247,100.567626952843,99.9938964840935,1011.59380483711,37.5000000000001,0.9951171875,0.998046875,11.0305786132813,165575.020614939,6147.83697261005,66.6473388671875,3,2.6,0,19.875,0,0,0,0,21.875,24.6615088811574,118.15625,625.53125,95,28.5,16.875,3120.35230029756,0,0
21:06:17:9149,3554,472.961547264821,1128.59043259327,1021.12932021058,100.494384765343,36.5661621091531,1011.59380483711,37.5000000000001,0.986328125,0.9296875,10.9420776367188,169926.532326238,6171.7172198062,69.3344116210938,3,3.1,0,18,0,0,0,0,31.73828125,42.2404016358422,132.6875,625.8125,95,25.875,16.5,3120.35230029756,0,0
21:06:17:9773,3599,488.645685511559,1495.08589303426,1022.78767071031,38.3300781247765,9.5825195310535,1011.59380483711,37.5000000000001,0.9580078125,0.9140625,10.9146118164063,177488.61060502,6179.67730220492,71.4187622070313,3,3.7,0,17.25,0,0,0,0,41.89453125,67.7042666178358,149.5625,625.625,95,24.375,16.125,3120.35230029756,0,0
21:06:18:0323,3601,518.827054245823,2574.67206836042,1039.20534065767,11.4746093748017,-1.8749446439852E-10,1011.59380483711,36.7500000000001,0.87109375,0.8857421875,10.5789184570313,179701.513511864,6256.62476539253,71.8994140625,3,3.8,0,16.5,0,0,0,0,49.21875,79.1706647134227,161.78125,624.6875,95,23.625,15.75,3120.35230029756,0,0
21:06:18:1022,3601,539.619134813459,2791.66723125048,1056.45218585489,2.39257812481026,-1.8749446439852E-10,1011.6767223621,36.7500000000001,0.857421875,0.8662109375,10.1821899414063,184589.004104677,6336.22558937971,72.0550537109375,3,3.9,0,15.375,0,0,0,0,57.8125,79.9584325215165,169.25,624.9375,95,22.5,15.375,3120.35230029756,0,0
21:06:18:1803,3615,570.945021744107,2794.73517967499,1091.44338139925,2.14233398418549,-1.8749446439852E-10,1011.59380483711,36.7500000000001,0.8544921875,0.8369140625,9.33837890625002,188001.226092928,6439.70666056305,72.705078125,3,4.2,0,14.25,0,0,0,0,63.4765625,80.0240798388576,180.8125,625.09375,95,21.375,15,3120.35230029756,0,0
21:06:18:2472,3639,596.972213321126,2801.11982909896,1139.86721599146,2.14233398418549,-1.8749446439852E-10,1011.59380483711,36.7500000000001,0.8427734375,0.8173828125,8.82110595703127,190601.519676509,6543.18773174639,73.3840942382813,3,4.5,0,13.5,0,0,0,0,72.4609375,80.0751388634563,191.78125,625.25,95,21.375,14.25,3120.35230029756,0,0
21:06:18:3049,3664,617.213229571985,2805.68029297323,1177.01426718548,0.0305175779374769,-1.8749446439852E-10,1011.59380483711,36.7500000000001,0.8232421875,0.8095703125,8.60900878906252,192193.536156253,6633.40199893186,73.84033203125,3,4.7,0,12.75,0,0,0,0,76.953125,80.0751388634563,197.78125,625.4375,95,21.375,14.25,3120.35230029756,0,0
21:06:18:3680,3671,643.113252460518,2807.91906614787,1218.55594720379,0.0305175779374769,-1.8749446439852E-10,1011.59380483711,36.7500000000001,0.7802734375,0.8095703125,8.45794677734377,190909.309529259,6736.8830701152,74.139404296875,3,5,0,12,0,0,0,0,83.0078125,80.0751388634563,207.875,625.8125,95,21.375,13.5,3120.35230029756,0,0
21:06:18:4297,3689,669.182833600367,2813.05995269704,1267.14561684596,0.0305175779374769,-1.8749446439852E-10,1011.59380483711,36.7500000000001,0.759765625,0.8095703125,8.02001953125002,191763.691706722,6813.83053330281,74.4842529296875,3,5.2,0,11.25,0,0,0,0,86.42578125,80.0240798388576,218.59375,626.34375,95,21,13.125,3120.35230029756,0,0
21:06:18:5096,3713,700.021240558481,2817.86916914626,1321.5395132372,0.0305175779374769,-1.8749446439852E-10,1011.59380483711,36.7500000000001,0.759765625,0.8095703125,7.30743408203127,192538.473060197,6880.16455329212,70.9121704101563,3,7.1,3.736,10.5,0,0,0,0,87.109375,80.0240798388576,230.84375,627.25,95,20.625,12.375,3120.35230029756,0,0
21:06:18:5720,3730,730.329777981232,2823.01005569544,1378.17218280308,0.128173827937385,-1.8749446439852E-10,1011.59380483711,36.7500000000001,0.7978515625,0.8095703125,6.74591064453127,190649.280170901,6835.05741969939,71.4828491210938,3,7.5,3.824,9.74999999999999,0,0,0,0,86.71875,80.0240798388576,241.5625,628.3125,95,20.25,11.25,3120.35230029756,0,0
21:06:18:6307,3753,763.457221332113,2827.48760204471,1436.87779049363,0.0854492185624252,-1.8749446439852E-10,1011.59380483711,36.7500000000001,0.7998046875,0.8095703125,6.53381347656252,197096.946913863,6657.28224612801,71.56982421875,3,7.5,3.916,8.99999999999999,0,0,0,0,86.9140625,80.0240798388576,256.71875,629.0625,95,20.25,10.5,3120.35230029756,0,0
21:06:18:6931,3767,787.386129549096,2830.80430304418,1484.47244983597,-1.8749446439852E-10,-1.8749446439852E-10,1011.59380483711,36.7500000000001,0.818359375,0.8095703125,6.34918212890627,199792.761486229,6567.06797894254,71.844482421875,3,7.7,4.048,8.62499999999999,0,0,0,0,91.2109375,80.0240798388576,265.03125,629.84375,95,19.875,9.37499999999999,3120.35230029756,0,0
21:06:18:7562,3778,820.683131151294,2833.87225146869,1541.68554207676,-1.8749446439852E-10,-1.8749446439852E-10,1011.59380483711,36.7500000000001,0.814453125,0.8095703125,6.38732910156252,199246.169161517,6471.54699015792,72.1389770507813,3,8,4.216,7.87499999999999,0,0,0,0,99.8046875,80.0240798388576,276.96875,630.5,95,19.5,8.62499999999999,3120.35230029756,0,0
21:06:18:8222,3781,850.7797207599,2835.44768444343,1589.61187151904,-1.8749446439852E-10,-1.8749446439852E-10,1011.59380483711,36.7500000000001,0.8173828125,0.8095703125,6.50787353515627,202700.844922561,6418.47977416647,72.4334716796875,3,8.2,4.404,7.49999999999999,0,0,0,0,99.90234375,80.0240798388576,283.875,631.34375,95,19.125,7.49999999999999,3120.35230029756,0,0
21:06:18:8771,3797,886.217395284963,2839.26189059282,1661.41844815748,0.0244140623124826,-1.8749446439852E-10,1011.6767223621,36.0000000000001,0.8212890625,0.8095703125,6.73828125000002,201076.988113222,6381.33272297245,72.7752685546875,3,8.7,4.596,6.37499999999999,0,0,0,0,99.90234375,80.0240798388576,295.9375,632.09375,95,18.75,5.99999999999999,3120.35230029756,0,0
21:06:18:9431,3810,921.930601968414,2842.32983901732,1722.86033417258,0.0976562498124137,-1.8749446439852E-10,1011.59380483711,36.0000000000001,0.8115234375,0.8095703125,6.94885253906252,200397.727748532,6341.53231097886,73.046875,3,9,4.792,5.24999999999999,0,0,0,0,99.90234375,80.0240798388576,304.15625,632.8125,95,18.375,5.24999999999999,3120.35230029756,0,0
21:06:19:0248,3814,950.713115129321,2842.82734416724,1779.99050888838,0.0976562498124137,-1.8749446439852E-10,1011.59380483711,36.0000000000001,0.818359375,0.8095703125,7.09533691406252,202101.185381857,6314.99870298313,73.3123779296875,3,9.3,4.968,4.87499999999999,0,0,0,0,99.90234375,80.0240798388576,316.03125,633.375,95,17.625,5.24999999999999,3120.35230029756,0,0
21:06:19:0799,3830,1000.30890363928,2845.89529259175,1871.1997863737,-1.8749446439852E-10,-1.8749446439852E-10,1011.59380483711,36.0000000000001,0.8125,0.8095703125,7.23266601562502,202531.029831388,6288.4650949874,73.7319946289063,3,9.8,5.26,4.49999999999999,0,0,0,0,99.90234375,80.0240798388576,333.1875,634.125,95,16.875,4.49999999999999,3120.35230029756,0,0
21:06:19:1504,3841,1031.35925841154,2849.37782864119,1921.36488899062,0.0244140623124826,-1.8749446439852E-10,1011.59380483711,36.0000000000001,0.80078125,0.8095703125,7.25402832031252,200100.551338979,6312.34534218356,73.895263671875,3,10.1,5.356,4.49999999999999,0,0,0,0,99.90234375,80.0240798388576,343.59375,634.84375,95,16.5,4.49999999999999,3120.35230029756,0,0
21:06:19:2087,3848,1073.32492561227,2853.0261997406,1995.74190890364,-1.8749446439852E-10,-1.8749446439852E-10,1011.59380483711,36.0000000000001,0.7998046875,0.8095703125,7.15789794921877,199007.366689555,6325.61214618142,74.5468139648438,3,10.7,5.656,4.87499999999999,0,0,0,0,99.90234375,80.0240798388576,363.15625,635.28125,95,15.75,3.375,3120.35230029756,0,0
21:06:19:2674,3861,1115.4389562829,2856.09414816511,2071.86019684139,0.0061035154374998,-1.8749446439852E-10,1011.59380483711,36.0000000000001,0.7822265625,0.8095703125,6.84967041015627,198280.345830473,6333.57222858014,74.8779296875,3,11,5.704,4.87499999999999,0,0,0,0,99.90234375,80.0240798388576,378.8125,635.40625,95,15,2.25,3120.35230029756,0,0
21:06:19:3379,3890,1158.82467383841,2861.64962233921,2147.31514457924,-1.8749446439852E-10,-1.8749446439852E-10,1011.59380483711,36.0000000000001,0.7861328125,0.8095703125,6.32781982421877,197617.005630579,6336.22558937971,75.2426147460938,3,11.4,5.972,4.87499999999999,0,0,0,0,99.90234375,80.0240798388576,394.65625,635.75,95,14.25,1.125,3120.35230029756,0,0
21:06:19:4005,3894,1200.36644541085,2863.47380788892,2207.1815976196,0.0976562498124137,-1.8749446439852E-10,1011.59380483711,36.0000000000001,0.7783203125,0.8095703125,5.72052001953127,198386.480262455,6307.03862058441,75.6484985351563,3,11.7,6.144,4.87499999999999,0,0,0,0,99.90234375,80.0240798388576,406.65625,636.21875,95,14.25,1.125,3120.35230029756,0,0
21:06:19:4746,3915,1252.61158159762,2869.02928206303,2296.06918440528,0.0976562498124137,-1.8749446439852E-10,1011.59380483711,36.0000000000001,0.7763671875,0.8095703125,4.71496582031252,196932.43854429,6269.89156939039,76.123046875,3,12.2,6.308,4.49999999999999,0,0,0,0,99.90234375,80.0240798388576,424,636.6875,95,14.25,0.749999999999999,3120.35230029756,0,0
21:06:19:5446,3942,1293.60228885329,2874.33600366217,2371.77288471809,0.244140624812276,-1.8749446439852E-10,1011.59380483711,36.0000000000001,0.7646484375,0.8095703125,3.90319824218752,196640.568856337,6224.78443579766,76.6937255859375,3,12.7,6.552,4.87499999999999,0,0,0,0,99.90234375,80.0240798388576,438.65625,637.21875,95,14.625,1.125,3120.35230029756,0,0
21:06:19:6034,3978,1345.14799725338,2880.63773556116,2445.56948195621,0.170898437312345,-1.8749446439852E-10,1011.59380483711,36.0000000000001,0.765625,0.8095703125,2.62908935546877,200302.206759747,6147.83697261005,77.1926879882813,3,13,6.94,5.62499999999999,0,0,0,0,99.90234375,80.0240798388576,447.1875,637.96875,95,14.625,1.5,3120.35230029756,0,0
21:06:19:6694,4027,1377.57601281758,2887.35405508507,2506.5138628214,0.555419921686984,0.775146484186777,1011.59380483711,36.0000000000001,0.765625,0.8095703125,1.49536132812502,199739.694270238,6078.84959182116,77.6519775390625,3,13.3,7.16,5.62499999999999,0,0,0,0,99.90234375,80.0240798388576,451.5625,638.71875,95,14.625,1.5,3120.35230029756,0,0
21:06:19:7442,4089,1389,2892.32910658427,2562.64902723736,2.8747558591848,1.62353515606098,1011.59380483711,36.0000000000001,0.765625,0.8095703125,0.349426269531272,199495.585076677,5999.24876783397,78.0517578125,3,13.5,7.324,5.99999999999999,0,0,0,0,99.90234375,80.0240798388576,458.625,639.9375,95,15,1.875,3120.35230029756,0,0
21:06:19:8102,4141,1389,2896.47498283361,2600.54233615626,3.46679687480925,2.29492187481035,1011.59380483711,36.0000000000001,0.7509765625,0.8095703125,-1.23138427734373,201299.870420386,5927.60802624551,78.2730102539063,3,13.5,7.448,4.12499999999999,-1.875,0,0,0,99.90234375,80.0240798388576,460.15625,641,95,15,1.875,3120.35230029756,0,0
21:06:19:8847,4196,1389,2900.95252918289,2652.28287174793,4.02832031230872,3.17382812480952,1011.59380483711,36.0000000000001,0.7734375,0.8095703125,-2.39868164062498,200477.328572519,5863.92736705576,78.546142578125,3,13.8,7.564,4.12499999999999,-1.875,0,0,0,99.90234375,80.0240798388576,450.4375,641.96875,95,15.375,1.875,3120.35230029756,0,0
21:06:19:9476,4296,1389,2909.07844663158,2695.39998474098,4.50439453105827,4.53491210918324,1011.59380483711,36.0000000000001,0.7646484375,0.8095703125,-3.79486083984373,203008.634775311,5802.90006866559,79.1061401367188,3,13.9,7.688,4.49999999999999,-1.875,0,0,0,99.90234375,80.0240798388576,465.25,643.6875,95,15.375,2.25,3120.35230029756,0,0
21:06:20:0057,4455,1389,2921.68191042955,2725.00154116122,5.76782226543208,6.61010742168129,1011.59380483711,36.0000000000001,0.779296875,0.8095703125,-4.75921630859373,202361.214740215,5755.13957427328,79.6554565429688,3,13.9,7.752,5.24999999999999,-1.875,0,0,0,99.90234375,80.0240798388576,465.78125,647.3125,95,16.125,3,3120.35230029756,0,0
21:06:20:0646,4509,1389,2925.91070420387,2766.95780880446,8.42895507792958,9.54589843730353,1011.59380483711,35.2500000000001,0.79296875,0.8095703125,-5.56488037109373,203693.201861601,5704.7257190814,80.2154541015625,3,14.2,7.9,5.24999999999999,-1.875,0,0,0,99.90234375,80.0240798388576,466.1875,647.78125,95,16.125,2.625,3120.35230029756,0,0
21:06:20:1306,4476,1389,2924.41818875411,2792.8280766003,11.1145019529271,13.1042480466752,1011.59380483711,35.2500000000001,0.80078125,0.8095703125,-6.13708496093748,201262.723369192,5651.65850308994,80.4931640625,3,14.6,8.184,6.37499999999999,-0.749999999999999,0,0,0,99.90234375,80.0240798388576,467.46875,647.5,95,16.125,2.625,3120.35230029756,0,0
21:06:20:1902,4527,1389,2926.65696192875,2802.1148393988,13.1225585935502,15.3747558591731,1011.59380483711,35.2500000000001,0.7958984375,0.8095703125,-6.52008056640623,199500.891798276,5614.51145189593,80.5709838867188,3,14.7,8.228,6.37499999999999,-0.749999999999999,0,0,0,99.90234375,80.0240798388576,472.6875,647.9375,95,16.125,2.625,3120.35230029756,0,0
21:06:20:2488,4603,1389,2934.03662165256,2787.02384985123,15.8142089841726,15.0817871091733,1011.59380483711,35.2500000000001,0.7998046875,0.8095703125,-6.84814453124998,199676.013611048,5580.01776150148,80.8074951171875,3,14.8,8.316,6.74999999999999,-0.749999999999999,0,0,0,99.90234375,80.0240798388576,474.40625,649.3125,95,16.5,3,3120.35230029756,0,0
21:06:20:3139,4965,1389,2962.72608529794,2757.50521095598,16.7297363279218,11.9384765623013,1011.59380483711,35.2500000000001,0.794921875,0.8095703125,-7.12890624999998,198826.938155185,5542.87071030746,81.9992065429688,3,14.9,8.424,7.49999999999999,-0.749999999999999,0,0,0,99.90234375,80.0240798388576,472.375,656.1875,95,18.375,3.75,3120.35230029756,0,0
21:06:20:3704,5030,1389,2972.34451819639,2760.32440680553,13.8000488279245,9.03930664042901,1011.59380483711,35.2500000000001,0.7861328125,0.8095703125,-7.66448974609373,204685.558800641,5452.65644312199,81.9992065429688,3,14.9,8.468,7.12499999999999,-0.749999999999999,0,0,0,99.90234375,80.0240798388576,469.625,657.3125,95,18.75,3.75,3120.35230029756,0,0
21:06:20:4495,4936,1389,2960.98481727322,2805.59737544824,11.9323730466763,9.50927734355357,1011.59380483711,35.2500000000001,0.7919921875,0.8095703125,-8.27789306640623,202467.349172198,5386.32242313267,81.9992065429688,3,15.1,8.644,7.87499999999999,0,0,0,0,99.90234375,80.0240798388576,479.875,655.78125,95,18.375,3.75,3120.35230029756,0,0
21:06:20:5076,4875,1389,2956.00976577402,2841.58358129244,11.9934082029262,14.0441894529243,1011.59380483711,34.5000000000001,0.8017578125,0.8095703125,-8.90045166015623,199049.820462349,5349.17537193865,81.9992065429688,3,15.5,8.912,7.87499999999999,0,0,0,0,99.90234375,80.0240798388576,482.90625,654.75,95,17.625,3.375,3120.35230029756,0,0
21:06:20:5666,4925,1389,2959.98980697338,2865.29799343863,14.398193359174,15.7836914060477,1011.59380483711,34.5000000000001,0.798828125,0.8095703125,-9.22088623046873,200530.39578851,5312.02832074463,81.9992065429688,3,15.7,9.104,8.24999999999999,0,0,0,0,99.90234375,80.0240798388576,488.25,655.65625,95,18,3.75,3120.35230029756,0,0
