Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
19:26:32:7756,4573,292.212451361868,806.953353170063,1044.42914473182,100.720214843468,99.9938964840935,1012.67173266194,36.7500000000001,0.994140625,0.9931640625,11.8148803710938,155465.715968567,6561.7612573434,68.707275390625,3,2,0,24.375,0,0,0,0,16.69921875,20.5038454495514,75.125,630.78125,95,33.375,18.75,3120.35230029756,0,0
19:26:32:8375,4576,296.663355458915,806.953353170063,1044.01455710689,100.653076171593,99.9938964840935,1012.67173266194,36.7500000000001,0.9951171875,0.9931640625,11.81640625,154160.262455177,6580.3347829404,68.6614990234375,3,2,0,24.375,0,0,0,0,16.6015625,20.5038454495514,75.84375,630.6875,95,33.375,18.75,3120.35230029756,0,0
19:26:32:8997,4577,294.05639734493,806.870435645077,1045.92166018158,100.378417968468,99.9938964840935,1012.58881513695,36.7500000000001,0.990234375,0.9931640625,11.859130859375,153650.817181659,6585.64150453955,68.5836791992188,3,2,0,24.375,0,0,0,0,16.2109375,20.2996093511568,74.8125,630.75,95,33.75,19.125,3120.35230029756,0,0
19:26:32:9628,4565,290.304921034562,806.870435645077,1045.92166018158,100.366210937218,99.9938964840935,1012.58881513695,36.7500000000001,0.9912109375,0.9931640625,11.8759155273438,153364.254215305,6596.25494773784,68.1243896484375,3,2,0,24.75,0,0,0,0,15.625,20.0953732527621,74.25,630.6875,95,33.75,19.125,3120.35230029756,0,0
19:26:33:0559,4574,274.684367132067,806.78751812009,1050.97962920577,100.286865234093,99.9938964840935,1012.50589761197,36.7500000000001,0.9921875,0.9931640625,11.846923828125,151310.552956436,6598.90830853741,67.5994873046875,3,1.9,0,25.125,0,0,0,0,13.671875,19.0158395898188,70.96875,630.8125,95,35.25,20.25,3120.35230029756,0,0
19:26:33:1190,4593,274.536003662165,806.704600595103,1046.66791790646,100.531005859093,99.9938964840935,1012.42298008698,36.7500000000001,0.9736328125,0.9931640625,11.73095703125,144640.00390631,6580.3347829404,67.4835205078125,3,1.9,0,25.5,0,0,0,0,15.33203125,19.5483122749192,68.375,630.90625,95,35.25,19.875,3120.35230029756,0,0
19:26:33:1818,4609,299.100755321584,806.704600595103,1038.54200045777,100.665283202843,99.9938964840935,1012.42298008698,36.7500000000001,0.99609375,0.9931640625,11.553955078125,151448.527718013,6527.26756694895,68.0908203125,3,2,0,24.375,0,0,0,0,16.015625,20.9123176463408,74.125,631.03125,95,33.75,18.75,3120.35230029756,0,0
19:26:33:2436,4609,284.306797894255,806.78751812009,1045.92166018158,100.677490234093,99.9938964840935,1012.50589761197,36.7500000000001,1.0068359375,0.9931640625,11.505126953125,154165.569176776,6490.12051575493,68.7240600585938,3,2,0,24.75,0,0,0,0,14.2578125,19.6869010559727,73.6875,631.09375,95,34.125,19.125,3120.35230029756,0,0
19:26:33:3218,4574,275.171847104601,806.870435645077,1047.33125810636,100.439453124718,99.9938964840935,1012.58881513695,36.7500000000001,0.9638671875,0.9931640625,11.4837646484375,145669.507896544,6511.34740215151,67.596435546875,3,2,0,25.5,0,0,0,0,14.55078125,19.3732527620095,68.28125,630.875,95,35.25,20.25,3120.35230029756,0,0
19:26:33:3841,4581,282.717189288167,806.870435645077,1044.5949797818,100.439453124718,99.9938964840935,1012.58881513695,36.7500000000001,0.9970703125,0.9931640625,11.3250732421875,150503.931273366,6516.65412375066,67.6116943359375,3,2,0,25.125,0,0,0,0,14.74609375,19.5774888604041,69.78125,630.78125,95,35.25,19.875,3120.35230029756,0,0
19:26:33:4466,4580,280.915632867933,806.78751812009,1043.01954680705,100.543212890343,99.9938964840935,1012.50589761197,36.7500000000001,0.9892578125,0.9931640625,11.2701416015625,149946.725505455,6500.73395895322,67.8436279296875,3,2,0,25.125,0,0,0,0,14.55078125,19.8765488616249,70.3125,630.875,95,34.875,19.5,3120.35230029756,0,0
19:26:33:5253,4587,286.214328221561,806.870435645077,1044.01455710689,100.585937499718,99.9938964840935,1012.58881513695,36.7500000000001,0.99609375,0.9931640625,11.2075805664063,150960.309330892,6498.08059815365,67.449951171875,3,1.9,0,25.125,0,0,0,0,14.55078125,19.4753708112068,69.90625,630.90625,95,35.25,19.875,3120.35230029756,0,0
19:26:33:6031,4597,284.031265735867,806.78751812009,1041.69286640727,100.579833984093,99.9938964840935,1012.50589761197,36.7500000000001,0.9931640625,0.9931640625,11.151123046875,149150.717265583,6479.50707255664,67.8253173828125,3,2,0,25.125,0,0,0,0,14.55078125,19.7598425196851,69.8125,630.90625,95,34.875,19.5,3120.35230029756,0,0
19:26:33:6812,4605,286.574639505608,806.78751812009,1040.28326848249,100.585937499718,99.9938964840935,1012.50589761197,36.7500000000001,0.9853515625,0.9931640625,11.114501953125,149304.612191959,6479.50707255664,67.8939819335938,3,2,0,25.125,0,0,0,0,14.55078125,19.8327839833975,70.3125,631.03125,95,34.875,19.5,3120.35230029756,0,0
19:26:33:7440,4599,287.316456855116,806.704600595103,1040.94660868239,100.500488280968,99.9938964840935,1012.42298008698,36.7500000000001,0.990234375,0.9931640625,11.083984375,151644.876417182,6474.20035095749,67.6254272460938,3,1.9,0,25.125,0,0,0,0,14.0625,19.8327839833975,69.9375,631.03125,95,34.875,19.5,3120.35230029756,0,0
19:26:33:8222,4595,276.740260929275,806.78751812009,1044.01455710689,100.451660155968,99.9938964840935,1012.50589761197,36.7500000000001,0.9736328125,0.9931640625,11.0504150390625,148667.805600061,6495.42723735408,67.3690795898438,3,1.9,0,25.5,0,0,0,0,14.2578125,19.3732527620095,68.25,630.96875,95,35.625,20.25,3120.35230029756,0,0
19:26:33:8839,4603,284.476356145571,806.78751812009,1039.03950560769,100.482177734093,99.9938964840935,1012.50589761197,36.7500000000001,0.9931640625,0.9931640625,10.9634399414063,148360.015747311,6492.7738765545,67.4774169921875,3,1.9,0,25.125,0,0,0,0,14.453125,19.9421961789661,69.96875,631.03125,95,34.875,19.5,3120.35230029756,0,0
19:26:33:9627,4598,280.85204852369,806.704600595103,1039.45409323263,100.500488280968,99.9938964840935,1012.42298008698,36.7500000000001,0.99609375,0.9931640625,10.9054565429688,151878.372167544,6479.50707255664,67.9489135742188,3,2,0,25.125,0,0,0,0,14.453125,19.8765488616249,71.15625,630.96875,95,34.875,19.5,3120.35230029756,0,0
19:26:34:0404,4610,286.447470817121,806.704600595103,1038.54200045777,100.506591796593,99.9938964840935,1012.34006256199,36.7500000000001,0.9873046875,0.9931640625,10.9130859375,147839.957030595,6479.50707255664,67.6803588867188,3,1.9,0,25.5,0,0,0,0,14.453125,19.8911371543674,68.5,631.03125,95,35.25,19.875,3120.35230029756,0,0
19:26:34:1028,4612,286.405081254292,806.704600595103,1038.04449530785,100.518798827843,99.9938964840935,1012.42298008698,36.7500000000001,0.990234375,0.9931640625,10.8978271484375,148184.893934539,6468.89362935835,68.0831909179688,3,2,0,25.125,0,0,0,0,14.2578125,19.9932552035647,69.84375,631.09375,95,34.5,19.5,3120.35230029756,0,0
19:26:34:1813,4609,278.584206912337,806.704600595103,1040.94660868239,100.421142577843,99.9938964840935,1012.42298008698,36.7500000000001,0.998046875,0.9931640625,10.9024047851563,151660.796581979,6471.54699015792,67.8558349609375,3,1.9,0,25.125,0,0,0,0,14.0625,19.4899591039493,69.25,631.15625,95,35.25,19.875,3120.35230029756,0,0
19:26:34:2440,4608,284.645914396887,806.78751812009,1039.78576333257,100.408935546593,99.9938964840935,1012.50589761197,36.7500000000001,0.98828125,0.9931640625,10.8901977539063,149941.418783856,6490.12051575493,67.6345825195313,3,1.9,0,25.5,0,0,0,0,14.0625,19.5993712995179,68.84375,631.0625,95,35.25,20.25,3120.35230029756,0,0
19:26:34:3060,4614,283.501396200504,806.704600595103,1038.54200045777,100.543212890343,99.9938964840935,1012.42298008698,36.7500000000001,0.9921875,0.9931640625,10.8428955078125,150079.393545434,6482.16043335621,67.6864624023438,3,1.9,0,25.5,0,0,0,0,14.0625,19.6285478850028,68.78125,631.21875,95,35.625,20.25,3120.35230029756,0,0
19:26:34:3849,4620,283.840512703136,806.704600595103,1039.03950560769,100.640869140343,99.9938964840935,1012.42298008698,36.7500000000001,0.990234375,0.9931640625,10.7940673828125,145382.94493019,6484.81379415579,67.6620483398438,3,2,0,25.125,0,0,0,0,13.8671875,19.6796069096015,68.5,631.1875,95,35.25,19.875,3120.35230029756,0,0
19:26:34:4777,4634,281.318333714809,806.78751812009,1039.78576333257,100.433349609093,99.9938964840935,1012.50589761197,36.7500000000001,0.9970703125,0.9931640625,10.7376098632813,147940.784740978,6482.16043335621,67.7261352539063,3,1.9,0,25.125,0,0,0,0,14.0625,19.7744308124276,69.65625,631.21875,95,35.25,19.5,3120.35230029756,0,0
19:26:34:5566,4642,283.988876173037,806.704600595103,1039.78576333257,100.433349609093,99.9938964840935,1012.42298008698,36.7500000000001,0.994140625,0.9931640625,10.7009887695313,149485.04072633,6474.20035095749,67.816162109375,3,1.9,0,25.125,0,0,0,0,14.0625,19.7817249587988,68.34375,631.3125,95,35.625,19.875,3120.35230029756,0,0
19:26:34:6343,4649,283.904097047379,806.704600595103,1037.21532005799,100.579833984093,99.9938964840935,1012.34006256199,36.7500000000001,0.98828125,0.9931640625,10.7147216796875,148418.389684901,6474.20035095749,68.3197021484375,3,2,0,25.125,0,0,0,0,14.0625,19.9421961789661,69.75,631.40625,95,35.25,19.5,3120.35230029756,0,0
19:26:34:7124,4650,283.904097047379,806.621683070117,1038.04449530785,100.646972655968,99.9938964840935,1012.25714503701,36.7500000000001,0.9912109375,0.9931640625,10.7284545898438,149999.792721447,6484.81379415579,68.2083129882813,3,2,0,24.75,0,0,0,0,14.0625,19.9932552035647,69.75,631.40625,95,34.875,19.125,3120.35230029756,0,0
19:26:34:7748,4648,285.493705653468,806.621683070117,1037.87866025788,100.592041015343,99.9938964840935,1012.25714503701,36.7500000000001,0.994140625,0.9931640625,10.7498168945313,150121.847318227,6495.42723735408,68.017578125,3,2,0,24.75,0,0,0,0,14.0625,19.9932552035647,70.03125,631.375,95,35.25,19.5,3120.35230029756,0,0
19:26:34:8531,4656,281.636255436027,806.53876554513,1038.54200045777,100.415039062218,99.9938964840935,1012.17422751202,36.7500000000001,0.9951171875,0.9931640625,10.7391357421875,147097.016006714,6511.34740215151,67.7902221679688,3,2,0,24.75,0,0,0,0,14.0625,19.9932552035647,70.03125,631.46875,95,34.875,19.5,3120.35230029756,0,0
19:26:34:9155,4653,285.8328221561,806.455848020144,1038.04449530785,100.463867187218,99.9938964840935,1012.09130998703,36.7500000000001,0.9912109375,0.9931640625,10.699462890625,144597.550133517,6519.30748455023,68.359375,3,2,0,24.75,0,0,0,0,14.0625,19.9640786180798,69.625,631.4375,95,35.25,19.5,3120.35230029756,0,0
19:26:34:9936,4663,284.391577019913,806.455848020144,1038.54200045777,100.469970702843,99.9938964840935,1012.09130998703,36.7500000000001,0.990234375,0.9931640625,10.6857299804688,149150.717265583,6503.38731975279,68.4967041015625,3,2,0,24.75,0,0,0,0,14.0625,20.000549349936,69.71875,631.46875,95,34.875,19.5,3120.35230029756,0,0
19:26:35:0718,4660,283.416617074846,806.372930495157,1037.21532005799,100.463867187218,99.9938964840935,1012.00839246205,36.7500000000001,0.9990234375,0.9931640625,10.6857299804688,149644.242374304,6514.00076295109,68.4066772460938,3,2,0,24.75,0,0,0,0,14.0625,20.0443142281634,70.34375,631.5625,95,35.25,19.5,3120.35230029756,0,0
19:26:35:1498,4663,280.406958113985,806.372930495157,1039.45409323263,100.469970702843,99.9938964840935,1011.92547493706,36.7500000000001,0.9833984375,0.9931640625,10.6842041015625,149893.658289464,6529.92092774852,68.2403564453125,3,2,0,24.75,0,0,0,0,14.0625,20.0443142281634,69.90625,631.53125,95,34.875,19.125,3120.35230029756,0,0
19:26:35:2279,4675,284.667109178302,806.29001297017,1038.54200045777,100.476074218468,99.9938964840935,1011.84255741207,36.7500000000001,0.994140625,0.9931640625,10.6430053710938,147882.410803388,6537.88101014724,68.292236328125,3,2,0,24.75,0,0,0,0,14.0625,20.0661966672771,69.84375,631.5625,95,34.875,19.125,3120.35230029756,0,0
19:26:35:3066,4683,289.033234149691,806.207095445184,1037.87866025788,100.390624999718,99.9938964840935,1011.75963988709,37.5000000000001,0.9931640625,0.9931640625,10.6536865234375,150403.103562982,6540.53437094681,68.2952880859375,3,2,0,24.75,0,0,0,0,14.0625,20.1974913019594,70.71875,632.375,95,34.875,19.125,3120.35230029756,0,0
19:26:35:3842,4677,289.944609750515,806.207095445184,1037.21532005799,100.415039062218,99.9938964840935,1011.75963988709,37.5000000000001,0.9873046875,0.9931640625,10.6719970703125,149829.977630274,6540.53437094681,68.3151245117188,3,2,0,24.75,0,0,0,0,14.0625,20.2996093511568,70.5,632.4375,95,34.5,19.125,3120.35230029756,0,0
19:26:35:4467,4691,287.125703822385,806.29001297017,1038.54200045777,100.463867187218,99.9938964840935,1011.84255741207,37.5000000000001,0.994140625,0.9931640625,10.662841796875,153364.254215305,6548.49445334553,68.6264038085938,3,2,0,24.375,0,0,0,0,14.0625,20.3433742293842,71.28125,632.3125,95,34.5,19.125,3120.35230029756,0,0
19:26:35:5251,4683,287.507209887846,806.372930495157,1040.28326848249,100.396728515343,99.9938964840935,1011.92547493706,37.5000000000001,0.9921875,0.9931640625,10.748291015625,149394.826459144,6556.45453574425,68.5211181640625,3,2,0,24.75,0,0,0,0,14.0625,20.1974913019594,69.8125,632.4375,95,34.125,19.125,3120.35230029756,0,0
19:26:35:6029,4689,287.740352483406,806.29001297017,1037.21532005799,100.372314452843,99.9938964840935,1011.84255741207,37.5000000000001,0.99609375,0.9931640625,10.7345581054688,151703.250354772,6559.10789654382,68.5592651367188,3,2,0,24.375,0,0,0,0,14.0625,20.3506683757554,70.71875,632.4375,95,34.125,19.125,3120.35230029756,0,0
19:26:35:6665,4706,291.618997482262,806.29001297017,1038.54200045777,100.579833984093,99.9938964840935,1011.84255741207,37.5000000000001,1.0009765625,0.9931640625,10.7437133789063,153205.052567331,6564.41461814297,68.7774658203125,3,2,0,24.375,0,0,0,0,14.0625,20.4527864249528,71.625,632.5625,95,34.125,18.75,3120.35230029756,0,0
19:26:35:7442,4702,286.977340352484,806.372930495157,1040.11743343252,100.500488280968,99.9938964840935,1011.92547493706,37.5000000000001,0.9892578125,0.9931640625,10.791015625,150620.679148547,6572.37470054169,68.8262939453125,3,2,0,24.375,0,0,0,0,14.0625,20.2996093511568,70.75,632.53125,95,34.125,19.125,3120.35230029756,0,0
19:26:35:8221,4718,294.374319066148,806.372930495157,1038.54200045777,100.646972655968,99.9938964840935,1012.00839246205,37.5000000000001,0.994140625,0.9931640625,10.7818603515625,153836.552437629,6575.02806134126,68.8919067382813,3,2,0,24.375,0,0,0,0,14.0625,20.6570225233474,71.5,632.65625,95,33.75,18.75,3120.35230029756,0,0
19:26:35:8847,4715,294.268345159075,806.372930495157,1040.94660868239,100.457763671593,99.9938964840935,1012.00839246205,37.5000000000001,0.994140625,0.9931640625,10.821533203125,152913.182879378,6588.29486533912,68.9498901367188,3,2,0,24.375,0,0,0,0,14.0625,20.3360800830129,71.78125,632.75,95,34.125,18.75,3120.35230029756,0,0
19:26:35:9467,4725,286.25671778439,806.455848020144,1039.45409323263,100.445556640343,99.9938964840935,1012.09130998703,37.5000000000001,0.9951171875,0.9931640625,10.8535766601563,153783.485221637,6590.9482261387,68.7881469726563,3,2,0,24.375,0,0,0,0,14.0625,20.4236098394678,70.71875,632.75,95,34.125,18.75,3120.35230029756,0,0
19:26:36:0251,4725,297.807873655299,806.53876554513,1041.69286640727,100.598144530968,99.9938964840935,1012.17422751202,37.5000000000001,0.9951171875,0.9931640625,10.87646484375,152424.964492256,6612.17511253528,68.9208984375,3,2,0,24.375,0,0,0,0,14.0625,20.5038454495514,71.78125,632.75,95,33.75,18.75,3120.35230029756,0,0
19:26:36:1189,4736,291.640192263676,806.53876554513,1039.45409323263,100.463867187218,99.9938964840935,1012.25714503701,37.5000000000001,0.99609375,0.9931640625,10.9100341796875,151140.737865263,6606.86839093613,69.1513061523438,3,2,0,24.375,0,0,0,0,14.2578125,20.6351400842337,70.75,632.78125,95,34.125,18.75,3120.35230029756,0,0
19:26:36:1968,4746,296.197070267796,806.621683070117,1040.94660868239,100.494384765343,99.9938964840935,1012.25714503701,37.5000000000001,0.998046875,0.9931640625,10.943603515625,153650.817181659,6609.5217517357,69.6823120117188,3,2,0,24,0,0,0,0,14.2578125,20.7080815479461,72.75,632.90625,95,33.375,18.75,3120.35230029756,0,0
19:26:36:2595,4750,294.692240787366,806.53876554513,1038.54200045777,100.500488280968,99.9938964840935,1012.17422751202,37.5000000000001,0.994140625,0.9931640625,11.077880859375,152292.296452278,6636.05535973143,69.2657470703125,3,2,0,24,0,0,0,0,14.55078125,21.0654947201368,73,632.96875,95,33,18.375,3120.35230029756,0,0
19:26:36:3222,4767,296.769329365988,806.621683070117,1042.19037155719,100.347900390343,99.9938964840935,1012.25714503701,37.5000000000001,1.0068359375,0.9931640625,11.1312866210938,155895.560418097,6646.66880292972,69.1848754882813,3,2,0,23.625,0,0,0,0,14.55078125,20.9123176463408,73.03125,633.1875,95,33.375,18.75,3120.35230029756,0,0
19:26:36:3841,4771,300.563195239185,806.621683070117,1041.69286640727,100.549316405968,99.9938964840935,1012.25714503701,37.5000000000001,1.0087890625,0.9931640625,11.2106323242188,156818.929976349,6659.93560692759,69.6746826171875,3,2,0,23.625,0,0,0,0,14.55078125,20.9123176463408,73.03125,633.09375,95,33.375,18.75,3120.35230029756,0,0
19:26:36:4474,4765,299.482261387045,806.704600595103,1040.8636911574,100.482177734093,99.9938964840935,1012.34006256199,37.5000000000001,0.9921875,0.9931640625,11.3418579101563,153873.699488823,6673.20241092545,69.6563720703125,3,2,0,23.625,0,0,0,0,14.55078125,21.1165537447355,73.6875,633.125,95,33,18.375,3120.35230029756,0,0
19:26:36:5250,4779,298.676859693294,806.704600595103,1043.01954680705,100.543212890343,99.9938964840935,1012.42298008698,37.5000000000001,0.9892578125,0.9921875,11.5158081054688,155073.01857023,6691.77593652246,69.4549560546875,3,2,0,23.625,0,0,0,0,14.453125,20.8685527681134,73.4375,633.25,95,33,18.375,3120.35230029756,0,0
19:26:36:6037,4778,300.35124742504,806.704600595103,1042.27328908217,100.610351562218,99.9938964840935,1012.34006256199,37.5000000000001,0.98828125,0.9921875,11.6073608398438,152340.05694667,6713.00282291904,69.8379516601563,3,2,0,23.625,0,0,0,0,14.453125,21.1165537447355,74,633.21875,95,32.625,18.375,3120.35230029756,0,0
19:26:36:6813,4794,295.60361638819,806.704600595103,1043.84872205692,100.512695312218,99.9938964840935,1012.34006256199,37.5000000000001,1.015625,0.9921875,11.7355346679688,151262.792462043,6726.26962691691,69.6426391601563,3,2,0,23.625,0,0,0,0,14.453125,21.0144356955381,72.8125,633.34375,95,33,18.375,3120.35230029756,0,0
19:26:36:7445,4793,300.77514305333,806.621683070117,1043.84872205692,100.396728515343,99.9938964840935,1012.25714503701,37.5000000000001,0.994140625,0.9921875,11.7904663085938,156558.900617991,6731.57634851605,70.0393676757813,3,2,0,23.625,0,0,0,0,14.453125,21.1165537447355,73.59375,633.4375,95,32.625,18.375,3120.35230029756,0,0
19:26:36:8222,4807,300.16049439231,806.53876554513,1043.84872205692,100.372314452843,99.9938964840935,1012.17422751202,37.5000000000001,0.9921875,0.9921875,11.8698120117188,155757.58565652,6760.76331731135,69.9447631835938,3,2,0,23.25,0,0,0,0,14.2578125,21.1165537447355,73.59375,633.5,95,33,18.375,3120.35230029756,0,0
19:26:36:8843,4808,298.592080567636,806.53876554513,1045.92166018158,100.402832030968,99.9938964840935,1012.17422751202,37.5000000000001,0.9912109375,0.9921875,11.9476318359375,151650.183138781,6774.03012130921,69.9783325195313,3,2,0,23.25,0,0,0,0,14.2578125,21.0654947201368,73.625,633.5,95,33,18.375,3120.35230029756,0,0
19:26:36:9468,4818,304.081528953994,806.621683070117,1044.42914473182,100.476074218468,99.9938964840935,1012.25714503701,37.5000000000001,0.98828125,0.9921875,12.0101928710938,156320.098146029,6776.68348210879,70.0759887695313,3,2,0,23.25,0,0,0,0,14.453125,21.3426722822439,73.4375,633.59375,95,32.25,18.375,3120.35230029756,0,0
19:26:37:0254,4835,304.950514991989,806.53876554513,1043.84872205692,100.592041015343,99.9938964840935,1012.17422751202,37.5000000000001,0.9921875,0.9921875,12.060546875,156723.408987564,6792.60364690622,70.3475952148438,3,2,0,23.25,0,0,0,0,14.453125,21.3718488677288,75.25,633.75,95,32.25,18.375,3120.35230029756,0,0
19:26:37:1039,4831,306.328175783932,806.455848020144,1045.1754024567,100.549316405968,99.9938964840935,1012.09130998703,37.5000000000001,0.9912109375,0.9921875,12.1383666992188,159567.811764706,6816.48389410238,70.6771850585938,3,2,0,23.25,0,0,0,0,14.453125,21.3718488677288,75.3125,633.6875,95,32.25,18.375,3120.35230029756,0,0
19:26:37:1661,4846,303.784802014191,806.455848020144,1047.33125810636,100.500488280968,99.9938964840935,1012.09130998703,37.5000000000001,0.986328125,0.9921875,12.1612548828125,156150.283054856,6861.59102769512,70.8999633789063,3,2,0,23.25,0,0,0,0,14.453125,21.3718488677288,75.125,633.84375,95,32.25,18,3120.35230029756,0,0
19:26:37:2595,4857,303.042984664683,806.372930495157,1045.00956740673,100.537109374718,99.9938964840935,1012.00839246205,37.5000000000001,0.990234375,0.9921875,12.17041015625,157291.228198673,6893.43135728999,70.8663940429688,3,2.1,0,22.875,0,0,0,0,15.13671875,21.5760849661235,74.96875,633.8125,95,31.875,18,3120.35230029756,0,0
19:26:37:3217,4872,312.156740672923,806.455848020144,1044.42914473182,100.628662109093,99.9938964840935,1012.09130998703,37.5000000000001,1.017578125,0.9921875,12.1856689453125,161786.021393149,6962.41873807888,71.2112426757813,3,2.1,0,22.5,0,0,0,0,15.33203125,22.0939693584814,77.3125,634,95,30.75,17.625,3120.35230029756,0,0
19:26:37:3841,4876,309.69814602884,806.455848020144,1047.33125810636,100.421142577843,99.9938964840935,1012.09130998703,37.5000000000001,0.9892578125,0.9921875,12.2711181640625,157758.219699397,7023.44603646905,71.8032836914063,3,2.1,0,22.125,0,0,0,0,15.33203125,21.8094976500031,78.3125,633.96875,95,30.75,17.25,3120.35230029756,0,0
19:26:37:4469,4882,312.305104142825,806.372930495157,1048.07751583124,100.524902343468,99.9938964840935,1012.00839246205,37.5000000000001,0.990234375,0.9921875,12.2726440429688,160883.878721294,7057.9397268635,71.2615966796875,3,2.1,0,22.125,0,0,0,0,15.33203125,21.8386742354881,77.09375,634.03125,95,31.125,17.625,3120.35230029756,0,0
19:26:37:5253,4884,316.056580453193,806.621683070117,1048.82377355612,100.390624999718,99.9938964840935,1011.92547493706,37.5000000000001,0.994140625,0.9921875,12.2451782226563,161165.134966049,7097.74013885709,71.7849731445313,3,2.1,0,22.125,0,0,0,0,15.625,22.0429103338828,78.1875,634.09375,95,30.75,17.25,3120.35230029756,0,0
19:26:37:6035,4905,322.351430533303,810.187136644543,1048.07751583124,100.531005859093,99.9938964840935,1011.84255741207,37.5000000000001,1.005859375,0.9921875,12.2390747070313,161568.445807584,7126.92710765239,72.1282958984375,3,2.1,0,22.125,0,0,0,0,16.015625,22.6045596044681,80.96875,634.21875,95,29.625,16.875,3120.35230029756,0,0
19:26:37:6660,4914,322.860105287251,809.772549019609,1051.47713435569,100.469970702843,99.9938964840935,1011.84255741207,37.5000000000001,0.99609375,0.9921875,12.2451782226563,162247.706172275,7132.23382925154,71.7453002929688,3,2.1,0,22.125,0,0,0,0,16.015625,22.2982054568761,80.0625,634.1875,95,30.375,17.25,3120.35230029756,0,0
19:26:37:7437,4908,318.324422064546,812.177157244222,1050.97962920577,100.378417968468,99.9938964840935,1011.75963988709,37.5000000000001,0.9921875,0.9921875,12.213134765625,160485.874601358,7150.80735484854,71.9894409179688,3,2.1,0,22.125,0,0,0,0,16.015625,22.2982054568761,79.625,634.21875,95,30,16.875,3120.35230029756,0,0
19:26:37:8066,4918,323.877454795148,814.001342793929,1051.64296940566,100.524902343468,99.9938964840935,1011.6767223621,37.5000000000001,0.994140625,0.9921875,12.200927734375,162873.899320974,7153.46071564812,72.198486328125,3,2.1,0,21.75,0,0,0,0,16.2109375,22.5535005798695,80.78125,634.375,95,29.625,16.875,3120.35230029756,0,0
19:26:37:8844,4936,327.69251544976,819.722652018007,1051.64296940566,100.555419921593,99.9938964840935,1011.6767223621,37.5000000000001,0.9921875,0.9921875,12.2268676757813,159859.681452659,7164.07415884641,72.6211547851563,3,2.2,0,21.75,0,0,0,0,16.89453125,23.0640908258561,82,634.40625,95,29.25,16.5,3120.35230029756,0,0
19:26:37:9470,4952,336.106843671321,828.428992141605,1050.23337148089,100.445556640343,99.9938964840935,1011.59380483711,37.5000000000001,0.9921875,0.9921875,12.2726440429688,163102.088349737,7148.15399404897,73.4283447265625,3,2.2,0,21.375,0,0,0,0,17.28515625,23.5965635109566,84.90625,634.40625,95,28.5,16.5,3120.35230029756,0,0
19:26:38:0259,4952,330.977706569009,832.740703440911,1053.13548485542,100.518798827843,99.9938964840935,1011.59380483711,37.5000000000001,0.99609375,0.9921875,12.3397827148438,160660.99641413,7161.42079804684,73.638916015625,3,2.2,0,21,0,0,0,0,17.28515625,23.3777391198194,86.0625,634.46875,95,28.125,16.5,3120.35230029756,0,0
19:26:38:1032,4966,331.189654383154,835.808651865417,1056.78385595484,100.457763671593,99.9938964840935,1011.59380483711,37.5000000000001,0.984375,0.9921875,12.34130859375,162364.454047456,7158.76743724726,72.9324340820313,3,2.2,0,21,0,0,0,0,17.28515625,23.1662088750535,83.84375,634.65625,95,28.125,16.5,3120.35230029756,0,0
19:26:38:1654,4979,337.88720531014,837.632837415123,1055.04258793012,100.506591796593,99.9938964840935,1011.59380483711,37.5000000000001,0.994140625,0.9921875,12.3199462890625,164301.407431144,7158.76743724726,73.9166259765625,3,2.2,0,21,0,0,0,0,17.28515625,23.5819752182141,85.65625,634.6875,95,27.75,16.5,3120.35230029756,0,0
19:26:38:2278,4990,331.995056076906,838.46201266499,1061.01264972915,100.494384765343,99.9938964840935,1011.6767223621,37.5000000000001,0.9970703125,0.9921875,12.3245239257813,163107.395071336,7156.11407644769,73.3535766601563,3,2.2,0,21,0,0,0,0,17.28515625,23.2683269242508,85.03125,634.8125,95,28.125,16.5,3120.35230029756,0,0
19:26:38:3067,4999,333.436301213092,839.20827038987,1061.01264972915,100.439453124718,99.9938964840935,1011.59380483711,36.7500000000001,0.9931640625,0.9921875,12.3397827148438,160597.31575494,7161.42079804684,73.626708984375,3,2.2,0,21,0,0,0,0,17.28515625,23.2318561923946,84.71875,633.75,95,28.125,16.5,3120.35230029756,0,0
19:26:38:3844,5006,331.82549782559,838.130342565043,1061.01264972915,100.531005859093,99.9938964840935,1011.59380483711,36.7500000000001,1.00390625,0.9921875,12.3580932617188,163669.907560846,7153.46071564812,74.0509033203125,3,2.2,0,21,0,0,0,0,17.28515625,23.4142098516756,85.375,633.75,95,28.125,16.5,3120.35230029756,0,0
