Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
19:20:28:4002,4402,1389,2920.93565270467,2951.7809719997,38.7329101560261,41.8518066403982,1012.67173266194,33.7500000000001,1.591796875,0.8095703125,2.22044604925032E-14,196608.728526742,4860.95698481727,71.0647583007813,4,14,9.228,6.37499999999999,0,0,0,0,99.90234375,80.0240798388576,485.5,646.65625,95,14.25,1.125,3120.35230029756,0,0
19:20:28:4625,4562,1389,2933.7878690776,2785.3654993515,33.2824707029062,15.0817871091733,1012.67173266194,33.7500000000001,0.884765625,0.8095703125,2.22044604925032E-14,210729.914702068,4903.41075761043,80.7342529296875,4,15.7,9.508,7.49999999999999,0,0,0,0,99.90234375,80.0240798388576,472.21875,649.84375,95,15.375,2.25,3120.35230029756,0,0
19:20:28:5406,4551,1389,2933.04161135272,2729.31325246052,13.8305664060495,6.97631835918095,1012.67173266194,33.7500000000001,0.791015625,0.8095703125,-0.0976562499999778,208968.083131152,4964.4380560006,79.6859741210938,4,15.1,8.96,7.49999999999999,0,0,0,0,99.90234375,80.0240798388576,464.03125,649.5625,95,15.75,2.25,3120.35230029756,0,0
19:20:28:6189,4524,1389,2930.80283817808,2770.60617990387,8.70361328105433,8.26416015605474,1012.67173266194,33.7500000000001,0.7529296875,0.8095703125,-0.958251953124978,209466.914961471,5059.95904478522,79.5745849609375,4,14.8,8.752,7.49999999999999,0,0,0,0,99.90234375,80.0240798388576,466,649.0625,95,15.375,2.25,3120.35230029756,0,0
19:20:28:6975,4601,1389,2936.77289997712,2841.58358129244,11.3098144529269,13.6962890622996,1012.58881513695,33.7500000000001,0.7626953125,0.8095703125,-2.50854492187498,209026.457068742,5155.48003356984,80.322265625,4,15,8.744,7.49999999999999,0,0,0,0,99.90234375,80.0240798388576,476.03125,650.34375,95,15.375,2.25,3120.35230029756,0,0
19:20:28:7755,4638,1389,2940.0066834516,2871.59972533761,15.2770996091731,15.7653808591727,1012.67173266194,33.7500000000001,0.7802734375,0.8095703125,-3.75061035156248,209944.519905394,5213.85397116044,80.8319091796875,4,15.1,8.876,7.87499999999999,0,0,0,0,99.90234375,80.0240798388576,482.375,651.125,95,15.75,2.25,3120.35230029756,0,0
19:20:28:8377,4650,1389,2940.91877622645,2876.74061188678,17.2546386716713,16.3574218747971,1012.67173266194,33.7500000000001,0.7890625,0.8095703125,-4.52575683593748,210613.166826887,5237.7342183566,80.902099609375,4,15.1,8.904,7.87499999999999,0,0,0,0,99.90234375,80.0240798388576,483.59375,651.28125,95,15.75,2.25,3120.35230029756,0,0
19:20:28:9002,4686,1389,2943.65505455101,2865.96133363852,18.1579589841704,16.2353515622972,1012.58881513695,33.7500000000001,0.7978515625,0.8095703125,-4.92095947265623,211510.002777142,5243.04093995574,81.14013671875,4,15,8.904,7.87499999999999,0,0,0,-1.875,99.90234375,80.0240798388576,472.71875,651.71875,95,15.75,2.25,3120.35230029756,0,0
19:20:28:9630,4744,1389,2948.38135347525,2853.85537499047,17.7368164060458,15.6494140622978,1012.58881513695,33.7500000000001,0.7939453125,0.8095703125,-5.31158447265623,209472.22168307,5264.26782635232,81.4956665039063,4,14.9,8.832,8.24999999999999,0,0,0,-1.875,99.90234375,80.0240798388576,483.90625,653,95,16.125,2.25,3120.35230029756,0,0
19:20:29:0403,4714,1389,2945.64507515069,2861.06919966431,17.7368164060458,14.8620605466735,1012.50589761197,33.7500000000001,0.8046875,0.8095703125,-5.73425292968748,212666.868085756,5269.57454795147,80.7830810546875,4,14.8,8.732,8.24999999999999,0,0,0,-1.875,99.90234375,80.0240798388576,483.71875,652.375,95,16.125,2.25,3120.35230029756,0,0
19:20:29:1033,4736,1389,2947.63509575037,2853.19203479058,17.0043945310465,14.3005371091741,1012.58881513695,33.7500000000001,0.794921875,0.8095703125,-6.15386962890623,211127.918822004,5266.9211871519,81.1187744140625,4,14.8,8.688,8.24999999999999,0,0,0,-1.875,99.90234375,80.0240798388576,475.90625,652.75,95,16.125,2.25,3120.35230029756,0,0
19:20:29:1813,4800,1389,2952.85889982453,2869.02928206303,16.1132812497974,14.2272949216741,1012.58881513695,33.7500000000001,0.791015625,0.8095703125,-6.49261474609373,208288.822766461,5274.88126955061,81.62841796875,4,15,8.812,8.62499999999999,0,0,0,-1.875,99.90234375,80.0240798388576,486.09375,653.9375,95,16.5,2.625,3120.35230029756,0,0
19:20:29:2436,4821,1389,2953.35640497445,2890.58783855955,16.1132812497974,14.5446777341738,1012.50589761197,33.7500000000001,0.794921875,0.8095703125,-7.00073242187498,208824.801647975,5264.26782635232,81.8527221679688,4,15,8.856,8.62499999999999,0,0,0,-0.749999999999999,99.90234375,80.0240798388576,488.875,654.09375,95,16.125,2.625,3120.35230029756,0,0
19:20:29:3218,4836,1389,2955.76101319906,2907.83468375678,15.9606933591725,15.0451660154234,1012.58881513695,33.7500000000001,0.7958984375,0.8095703125,-7.39135742187498,209880.839246205,5251.00102235446,81.9992065429688,4,15.1,8.916,8.62499999999999,0,0,0,-0.749999999999999,99.90234375,80.0240798388576,491.6875,654.6875,95,16.5,2.625,3120.35230029756,0,0
19:20:29:3846,4888,1389,2959.98980697338,2930.71992065309,16.1499023435473,15.8203124997976,1012.58881513695,33.7500000000001,0.8037109375,0.8095703125,-7.81860351562498,211005.864225223,5243.04093995574,81.9992065429688,4,15.4,9.088,8.24999999999999,0,0,0,-0.749999999999999,99.90234375,80.0240798388576,492.21875,655.5,95,16.5,2.25,3120.35230029756,0,0
19:20:29:4628,4882,1389,2958.49729152362,2952.27847714962,16.8090820310467,16.6137695310469,1012.67173266194,33.7500000000001,0.8037109375,0.8095703125,-8.10241699218748,209413.84774548,5221.81405355916,81.9992065429688,4,15.6,9.212,8.24999999999999,0,0,0,-0.749999999999999,99.90234375,80.0240798388576,488.96875,655.0625,95,16.5,2.25,3120.35230029756,0,0
19:20:29:5254,4918,1389,2962.72608529794,2953.85391012437,17.8771972654207,17.1569824216714,1012.67173266194,33.7500000000001,0.80078125,0.8095703125,-8.41674804687498,210273.536644541,5192.62708476386,81.9992065429688,4,15.6,9.28,8.62499999999999,0,0,0,-0.749999999999999,99.90234375,80.0240798388576,489.59375,656.03125,95,16.875,2.625,3120.35230029756,0,0
19:20:29:6033,4961,1389,2966.20862134738,2960.32147707333,18.3898925779202,17.4011230466711,1012.67173266194,33.7500000000001,0.7958984375,0.8095703125,-8.56170654296873,212316.624460212,5160.78675516899,81.9992065429688,4,15.6,9.336,8.62499999999999,0,0,0,0,99.90234375,80.0240798388576,494.375,656.84375,95,16.875,2.625,3120.35230029756,0,0
19:20:29:6820,5044,1389,2978.31457999543,2956.67310597391,19.2321777341694,17.2912597654213,1012.67173266194,33.7500000000001,0.8056640625,0.8095703125,-8.83941650390623,216201.144670787,5136.90650797283,81.9992065429688,4,15.6,9.4,8.99999999999999,0,0,0,0,99.90234375,80.0240798388576,494.78125,657.8125,95,17.25,2.625,3120.35230029756,0,0
19:20:29:7438,5022,1389,2973.33952849623,2958.66312657359,19.4458007810442,16.9555664060466,1012.67173266194,33.7500000000001,0.8046875,0.8095703125,-9.13696289062498,217708.253604944,5107.71953917753,81.9992065429688,4,15.5,9.38,8.62499999999999,0,0,0,0,99.90234375,80.0240798388576,493,657.78125,95,17.25,2.625,3120.35230029756,0,0
19:20:29:8372,5022,1389,2973.83703364615,2960.98481727322,18.64624023417,17.0776367185465,1012.67173266194,34.5000000000001,0.8037109375,0.8095703125,-9.31396484374998,216991.84618906,5105.06617837796,81.9992065429688,4,15.7,9.464,8.99999999999999,0,0,0,0,99.90234375,80.0240798388576,494.84375,657.8125,95,17.25,2.625,3120.35230029756,0,0
19:20:29:9002,5064,1389,2982.2117036698,2974.66620889602,18.7377929685449,17.0227050779215,1012.67173266194,34.5000000000001,0.794921875,0.8095703125,-9.60540771484373,219783.18175021,5086.49265278095,81.9992065429688,4,15.6,9.416,8.62499999999999,0,0,0,0,99.90234375,80.0240798388576,491,658.25,95,17.25,2.625,3120.35230029756,0,0
19:20:29:9623,5100,1389,2989.6742809186,2970.4374151217,18.8720703122948,16.8518066404217,1012.67173266194,34.5000000000001,0.8037109375,0.8095703125,-9.75952148437498,219666.433875029,5075.87920958266,81.9992065429688,4,15.6,9.46,8.99999999999999,0,0,0,0,99.90234375,80.0240798388576,488.65625,658.78125,95,17.625,2.625,3120.35230029756,0,0
19:20:30:0408,5125,1389,2995.81017776761,2982.54337376975,18.8781738279198,16.7541503904218,1012.67173266194,34.5000000000001,0.8095703125,0.8095703125,-9.95330810546873,220637.563927673,5057.30568398565,81.9992065429688,4,15.7,9.504,8.62499999999999,0,0,0,0,99.90234375,80.0240798388576,488.625,658.96875,95,17.25,3,3120.35230029756,0,0
19:20:30:1034,5143,1389,2999.79021896697,2994.15182726788,18.7133789060449,16.6992187497968,1012.67173266194,34.5000000000001,0.8037109375,0.8095703125,-10.1425170898437,221842.189730679,5041.38551918821,81.9992065429688,4,15.6,9.524,8.62499999999999,0,0,0,0,99.90234375,80.0240798388576,488.28125,659.1875,95,17.25,3,3120.35230029756,0,0
19:20:30:1811,5183,1389,3006.50653849089,3013.55452811475,18.5668945310451,16.6809082029218,1012.67173266194,34.5000000000001,0.8095703125,0.8095703125,-10.3897094726562,219724.807812619,5033.42543678949,81.9992065429688,4,15.8,9.632,8.62499999999999,0,0,0,0,99.90234375,80.0240798388576,486.15625,659.625,95,17.25,3,3120.35230029756,0,0
19:20:30:2439,5202,1389,3010.1549095903,3020.68543526361,18.3410644529203,16.7053222654218,1012.67173266194,34.5000000000001,0.806640625,0.8095703125,-10.5361938476562,223577.487693599,5012.19855039291,81.9992065429688,4,15.8,9.7,8.62499999999999,0,0,0,0,99.90234375,80.0240798388576,484.09375,659.84375,95,17.25,3,3120.35230029756,0,0
19:20:30:3062,5215,1389,3012.89118791486,3035.69350728619,18.1518554685454,16.9250488279216,1012.67173266194,34.5000000000001,0.8037109375,0.8095703125,-10.7147216796875,221895.25694667,5006.89182879377,81.9992065429688,4,15.7,9.676,8.62499999999999,0,0,0,0,99.90234375,80.0240798388576,484.03125,659.875,95,17.25,3,3120.35230029756,0,0
19:20:30:3684,5257,1389,3021.3487754635,3052.35992980851,18.1823730466704,17.3156738279212,1012.67173266194,34.5000000000001,0.8125,0.8095703125,-10.7772827148437,225015.609246968,4988.31830319676,81.9992065429688,4,15.9,9.816,8.99999999999999,0,0,0,0,99.90234375,80.0240798388576,485.40625,660.34375,95,17.625,3,3120.35230029756,0,0
19:20:30:4317,5277,1389,3025.49465171283,3076.48892957962,18.2617187497953,17.7612304685458,1012.67173266194,34.5000000000001,0.8017578125,0.8095703125,-10.7696533203125,219968.91700618,4980.35822079804,81.9992065429688,4,16,9.892,8.99999999999999,0,0,0,0,99.90234375,80.0240798388576,485.21875,660.46875,95,17.625,3,3120.35230029756,0,0
19:20:30:4941,5293,1389,3030.22095063707,3074.66474402991,18.7316894529199,18.4204101560452,1012.67173266194,34.5000000000001,0.8203125,0.8095703125,-10.8078002929687,224851.100877394,4948.51789120317,81.9992065429688,4,16,9.9,8.99999999999999,0,0,0,0,99.90234375,80.0240798388576,484.875,660.8125,95,17.625,3,3120.35230029756,0,0
19:20:30:5723,5327,1389,3035.6105897612,3081.79565117877,19.0124511716696,19.0673828122946,1012.67173266194,34.5000000000001,0.81640625,0.8095703125,-10.6658935546875,226230.848493172,4924.63764400701,81.9992065429688,4,16.2,10.02,8.99999999999999,0,0,0,0,99.90234375,80.0240798388576,482.78125,661.15625,95,17.625,3,3120.35230029756,0,0
19:20:30:6345,5348,1389,3039.83938353552,3085.44402227818,19.708251952919,19.4274902341692,1012.67173266194,34.5000000000001,0.810546875,0.8095703125,-10.6185913085937,226570.478675517,4903.41075761043,81.9992065429688,4,16.1,10.036,8.99999999999999,0,0,0,0,99.90234375,80.0240798388576,482.59375,661.3125,95,17.625,3,3120.35230029756,0,0
19:20:30:6965,5381,1389,3047.55071335928,3078.97645532922,20.3430175779184,19.5922851560441,1012.67173266194,34.5000000000001,0.8154296875,0.8095703125,-10.577392578125,227748.570870527,4882.18387121385,81.9992065429688,4,16.2,10.132,8.99999999999999,0,0,0,0,99.90234375,80.0240798388576,482.1875,661.8125,95,17.625,3.375,3120.35230029756,0,0
19:20:30:7593,5405,1389,3050.03823910888,3076.07434195469,20.6359863279181,19.635009765419,1012.67173266194,34.5000000000001,0.8095703125,0.8095703125,-10.5621337890625,223980.798535134,4876.8771496147,81.9992065429688,4,16.1,10.052,8.99999999999999,0,0,0,0,35.83984375,80.0240798388576,481.8125,662.125,95,17.625,3.375,3120.35230029756,99.2080688476563,99.9984741210938
19:20:30:8379,5400,1389,1868.46350804914,2740.17544823377,20.4528808591683,64.6484374997517,1012.67173266194,34.5000000000001,0.806640625,0.8095703125,-10.6414794921875,224235.521171893,4860.95698481727,81.9992065429688,4,14.8,9.532,3,0,0,0,0,0,78.3391320271015,438.90625,661.9375,95,18.75,4.12499999999999,3120.35230029756,99.9984741210938,99.9984741210938
19:20:30:9003,5345,978.584252689403,1290.27960631724,2505.10426489663,58.1848144528828,72.2167968747446,1012.67173266194,34.5000000000001,0.83203125,0.8095703125,-10.7559204101562,216137.464011597,4990.97166399633,73.3840942382813,4,9.3,6.476,-4.87499999999999,0,0,0,0,0,24.8438625404383,269.21875,661.3125,95,19.875,4.87499999999999,3120.35230029756,99.9984741210938,99.9984741210938
19:20:30:9788,5169,509.904051270314,806.953353170063,2395.07270923934,71.6125488278702,99.9938964840935,1012.67173266194,34.5000000000001,0.80859375,0.892578125,-10.6674194335937,205497.48720531,5362.44217593652,71.7910766601563,4,3.4,3.392,-5.99999999999999,0,0,0,0,0,13.1367576146005,118.5,633.46875,95,21.375,13.125,3120.35230029756,99.9984741210938,99.9984741210938
19:20:31:0408,5300,281.212359807736,806.953353170063,2040.01986724651,82.8430175778596,99.9938964840935,1012.67173266194,34.5000000000001,0.8388671875,0.9931640625,-10.3561401367187,192899.330128939,5757.79293507285,62.3977661132813,4,1.6,0,-3,0,0,0,0,0,5.63837514496736,6.0625,635.875,95,35.25,22.875,3120.35230029756,99.9984741210938,99.9984741210938
19:20:31:1033,5361,182.783794918746,806.953353170063,1828.58017853056,94.8913574215983,99.9938964840935,1012.67173266194,34.5000000000001,0.8251953125,0.994140625,-10.6399536132812,186228.781078813,5967.4084382391,59.4009399414063,4,0.9,0,8.99999999999999,0,0,0,0,0,6.2510834401514,-11.78125,638.375,95,40.125,27,3120.35230029756,99.9984741210938,99.9984741210938
19:20:31:1655,5373,160.868390936141,806.953353170063,1666.47641718166,100.457763671593,99.9938964840935,1012.67173266194,34.5000000000001,0.865234375,0.994140625,-10.8367919921875,185676.882032502,6052.31598382543,58.8226318359375,4,0.7,0,6.37499999999999,0,0,0,0,0,6.45531953854607,-15.15625,639.5,95,40.125,28.5,3120.35230029756,99.9984741210938,99.9984741210938
19:20:31:2279,5334,150.313389791714,806.953353170063,1534.88630502785,102.496337890341,99.9938964840935,1012.67173266194,33.7500000000001,0.90234375,0.994140625,-10.9039306640625,161457.004654002,6068.23614862286,58.60595703125,4,0.7,0,3.75,0,0,0,0,0,7.33061710309469,-19.3125,639.375,95,40.125,28.875,3120.35230029756,99.9984741210938,99.9984741210938
19:20:31:2908,5300,139.101350423438,806.953353170063,1436.4632028687,101.959228515342,99.9938964840935,1012.67173266194,33.7500000000001,0.943359375,0.994140625,-11.2747192382812,145266.197055009,6089.46303501945,58.4854125976563,4,0.7,0,4.49999999999999,0,0,0,0,0,7.4837941768907,-19.59375,639.4375,95,40.125,28.875,3120.35230029756,99.9984741210938,99.9984741210938
19:20:31:3694,5275,129.203387502861,806.953353170063,1358.76948195621,100.860595702843,99.9938964840935,1012.67173266194,33.0000000000001,0.9541015625,0.994140625,-12.19482421875,140681.189593347,6062.92942702372,58.2107543945313,4,0.7,0,4.87499999999999,0,0,0,0,0,7.73908929988405,-18.90625,639.34375,95,40.125,29.25,3120.35230029756,99.9984741210938,99.9984741210938
19:20:31:4470,5258,104.066376745251,806.953353170063,1284.88996719311,100.537109374718,99.9938964840935,1012.67173266194,33.0000000000001,0.9013671875,1,-12.957763671875,132455.771114672,6004.55548943312,55.8181762695313,4,0.6,0,5.99999999999999,0,0,0,0,0,7.94332539827873,-19.375,639.59375,95,40.125,29.625,3120.35230029756,99.9984741210938,99.9984741210938
19:20:31:5095,5208,92.7907530327306,806.953353170063,1241.68993667506,100.585937499718,99.9938964840935,1012.67173266194,32.2500000000001,0.9521484375,1,2.22044604925032E-14,121242.668375677,5993.94204623483,55.8181762695313,4,0.7,0,5.99999999999999,0,0,0,0,0,7.9943844228774,-34.625,639,95,40.125,29.25,3120.35230029756,99.9984741210938,99.9984741210938
19:20:31:5722,5209,92.0489356832228,806.953353170063,1205.62081330587,100.585937499718,99.9938964840935,1012.67173266194,32.2500000000001,1.1650390625,1,2.22044604925032E-14,120154.790447852,5967.4084382391,55.3817749023438,4,0.7,0,5.99999999999999,0,0,0,0,0,8.24967954587075,-39.0625,639.0625,95,40.125,28.875,3120.35230029756,99.9984741210938,99.9984741210938
19:20:31:6345,5145,94.7618677042802,806.953353170063,1180.33096818494,101.287841796592,99.9938964840935,1012.67173266194,31.5000000000001,1.7451171875,1,2.22044604925032E-14,120499.727351797,5959.44835584038,54.9453735351563,4,0.7,0,5.99999999999999,0,0,0,0,0,8.09650247207474,-38.84375,638.8125,95,40.125,28.5,3120.35230029756,99.9984741210938,99.9984741210938
19:20:31:6969,5142,91.3918974593729,806.953353170063,1153.79736018921,100.976562499718,99.9938964840935,1012.67173266194,31.5000000000001,2.1162109375,1,2.22044604925032E-14,120775.676874952,5970.06179903867,54.9453735351563,4,0.7,0,5.99999999999999,0,0,0,0,0,8.12567905755969,-38.5625,638.5625,95,40.125,29.25,3120.35230029756,99.9984741210938,99.9984741210938
19:20:31:7594,5093,90.1626001373312,806.953353170063,1133.06797894255,100.677490234093,99.9938964840935,1012.67173266194,30.7500000000001,2.416015625,1,2.22044604925032E-14,120839.357534142,5962.10171663996,54.5089721679688,4,0.7,0,5.99999999999999,0,0,0,0,0,8.30073857046942,-38.375,638.28125,95,40.125,28.875,3120.35230029756,99.9984741210938,99.9984741210938
19:20:31:8528,5069,88.2550698100252,806.953353170063,1119.30366979477,100.579833984093,99.9938964840935,1012.67173266194,30.0000000000001,2.5400390625,1,2.22044604925032E-14,121062.239841306,5964.75507743953,54.0725708007813,4,0.7,0,5.99999999999999,0,0,0,0,0,8.30073857046942,-38.03125,638,95,40.125,28.875,3120.35230029756,99.9984741210938,99.9984741210938
19:20:31:9155,5010,86.9409933623255,807.03627069505,1097.74511329824,100.598144530968,99.9938964840935,1012.75465018693,30.0000000000001,2.5732421875,1,2.22044604925032E-14,121232.054932479,5972.71515983825,54.0725708007813,4,0.7,0,5.99999999999999,0,0,0,0,0,8.29344442409818,-37.25,637.125,95,40.125,29.25,3120.35230029756,99.9984741210938,99.9984741210938
19:20:31:9937,4988,86.7290455481804,807.03627069505,1084.72706187534,100.555419921593,99.9938964840935,1012.75465018693,30.0000000000001,2.7890625,1,2.22044604925032E-14,121523.924620432,5975.36852063782,53.6376953125,4,0.7,0,5.99999999999999,0,0,0,0,0,8.38826832692428,-37.1875,637.09375,95,40.125,29.25,3120.35230029756,99.9984741210938,99.9984741210938
19:20:32:0718,4937,89.0392767223621,806.953353170063,1071.79192797742,100.573730468468,99.9938964840935,1012.67173266194,29.2500000000001,2.86328125,1,2.22044604925032E-14,121757.420370794,5991.28868543526,53.6376953125,4,0.7,0,5.99999999999999,0,0,0,0,0,8.22779710675703,-37.25,637.15625,95,40.125,29.25,3120.35230029756,99.9984741210938,99.9984741210938
19:20:32:1343,4917,85.3089951934082,806.953353170063,1063.74892805371,100.567626952843,99.9938964840935,1012.67173266194,29.2500000000001,2.9306640625,1,2.22044604925032E-14,121863.554802777,5991.28868543526,53.2012939453125,4,0.7,0,5.99999999999999,0,0,0,0,0,8.19862052127208,-37.0625,636.84375,95,40.125,29.25,3120.35230029756,99.9984741210938,99.9984741210938
19:20:32:2125,4870,84.9910734721905,806.953353170063,1055.95468070497,100.622558593468,99.9938964840935,1012.67173266194,28.5000000000001,2.9873046875,1,2.22044604925032E-14,121969.68923476,6007.20885023269,53.2012939453125,4,0.7,0,5.99999999999999,0,0,0,0,0,8.35179759506808,-36.78125,636.6875,95,40.125,29.25,3120.35230029756,99.9984741210938,99.9984741210938
19:20:32:2751,4828,86.1567864499886,806.953353170063,1049.32127870604,100.561523437218,99.9938964840935,1012.67173266194,28.5000000000001,3.0537109375,1,2.22044604925032E-14,122208.491706722,6009.86221103226,52.764892578125,4,0.7,0,5.99999999999999,0,0,0,0,0,8.40285661966676,-36.59375,636.59375,95,40.125,29.25,3120.35230029756,99.9984741210938,99.9984741210938
19:20:32:3535,4809,87.6192263675899,806.953353170063,1043.43413443199,100.561523437218,99.9938964840935,1012.67173266194,28.5000000000001,3.0537109375,1,2.22044604925032E-14,122208.491706722,6017.82229343098,52.3284912109375,4,0.7,0,5.99999999999999,0,0,0,0,0,8.30073857046942,-36.4375,636.375,95,40.125,29.625,3120.35230029756,99.9984741210938,99.9984741210938
19:20:32:4160,4764,91.4130922407874,806.953353170063,1037.21532005799,100.604248046593,99.9938964840935,1012.67173266194,28.5000000000001,3.1572265625,1,2.22044604925032E-14,122484.441229877,6036.39581902799,52.3284912109375,4,0.7,0,5.99999999999999,0,0,0,0,0,8.35179759506808,-36.25,636.25,95,40.125,29.625,3120.35230029756,99.9984741210938,99.9984741210938
19:20:32:4786,4727,88.827328908217,806.953353170063,1033.06944380865,100.622558593468,99.9938964840935,1012.67173266194,28.5000000000001,3.16015625,1,2.22044604925032E-14,122495.054673076,6041.70254062714,51.89208984375,4,0.7,0,5.99999999999999,0,0,0,0,0,8.35179759506808,-36.125,636.15625,95,40.125,29.625,3120.35230029756,99.9984741210938,99.9984741210938
19:20:32:5404,4693,87.2377203021287,807.03627069505,1028.67481498436,100.677490234093,99.9938964840935,1012.75465018693,28.5000000000001,3.2490234375,1,2.22044604925032E-14,122590.57566186,6047.00926222628,51.4572143554688,4,0.7,0,5.99999999999999,0,0,0,0,0,8.24967954587075,-35.90625,635.8125,95,40.125,29.625,3120.35230029756,99.9984741210938,99.9984741210938
19:20:32:6031,4665,86.2203707942321,806.953353170063,1024.36310368506,100.689697265343,99.9938964840935,1012.67173266194,28.5000000000001,3.240234375,1,2.22044604925032E-14,122887.752071412,6054.969344625,51.4572143554688,4,0.7,0,5.99999999999999,0,0,0,0,0,8.19862052127208,-35.75,635.71875,95,40.125,29.625,3120.35230029756,99.9984741210938,99.9984741210938
19:20:32:6659,4630,89.6751201647975,806.953353170063,1022.45600061036,100.708007812218,99.9938964840935,1012.67173266194,28.5000000000001,3.2861328125,1,2.22044604925032E-14,122887.752071412,6070.88950942244,51.4572143554688,4,0.7,0,5.99999999999999,0,0,0,0,0,8.30073857046942,-35.53125,635.5,95,40.125,29.625,3120.35230029756,99.9984741210938,99.9984741210938
19:20:32:7439,4587,84.7579308766309,806.953353170063,1020.05139238575,100.714111327843,99.9938964840935,1012.67173266194,28.5000000000001,3.330078125,1,2.22044604925032E-14,122940.819287404,6073.54287022201,51.0208129882813,4,0.7,0,5.99999999999999,0,0,0,0,0,8.09650247207474,-35.25,635.21875,95,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938
19:20:32:8372,4558,87.5344472419318,806.953353170063,1015.73968108644,100.787353515343,99.9938964840935,1012.67173266194,28.5000000000001,3.400390625,1,2.22044604925032E-14,122988.579781796,6081.50295262073,51.0208129882813,4,0.7,0,5.99999999999999,0,0,0,0,0,8.19862052127208,-35.15625,635.09375,95,40.125,29.625,3120.35230029756,99.9984741210938,99.9984741210938
19:20:32:9154,4508,86.9833829251545,806.953353170063,1012.00839246205,100.817871093468,99.9938964840935,1012.67173266194,27.7500000000001,3.390625,1,2.22044604925032E-14,123179.621759365,6084.1563134203,50.5844116210938,4,0.7,0,5.99999999999999,0,0,0,0,0,7.9943844228774,-34.84375,634.84375,95,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938
19:20:32:9784,4456,89.3995880064088,806.953353170063,1011.42796978714,100.762939452843,99.9938964840935,1012.67173266194,27.7500000000001,3.447265625,1,2.22044604925032E-14,123275.14274815,6094.76975661859,50.1480102539063,4,0.7,0,5.99999999999999,0,0,0,0,0,8.19862052127208,-34.53125,634.53125,95,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938
19:20:33:0560,4443,87.6192263675899,806.953353170063,1008.36002136263,100.756835937218,99.9938964840935,1012.67173266194,28.5000000000001,3.4375,1,2.22044604925032E-14,123328.209964141,6102.72983901731,50.1480102539063,4,0.7,0,5.99999999999999,0,0,0,0,0,7.9943844228774,-34.46875,634.40625,95,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938
19:20:33:1343,4394,85.2242160677501,806.953353170063,1007.11625848783,100.811767577843,99.9938964840935,1012.67173266194,27.7500000000001,3.505859375,1,2.22044604925032E-14,123519.251941711,6115.99664301517,49.7116088867188,4,0.7,0,5.99999999999999,0,0,0,0,0,7.9943844228774,-34.28125,634.21875,95,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938
19:20:33:1971,4364,86.008422980087,806.953353170063,1004.54581521325,100.939941405968,99.9938964840935,1012.67173266194,27.7500000000001,3.5361328125,1,2.22044604925032E-14,123572.319157702,6118.65000381475,49.7116088867188,4,0.7,0,5.99999999999999,0,0,0,0,0,7.84850149545263,-34.09375,634.03125,95,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938
19:20:33:2598,4334,83.8465552758069,806.953353170063,1002.80454718853,100.787353515343,99.9938964840935,1012.67173266194,28.5000000000001,3.556640625,1,2.22044604925032E-14,123614.772930495,6129.26344701304,49.2767333984375,4,0.6,0,5.99999999999999,0,0,0,0,0,7.84120734908139,-33.875,633.875,95,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938
19:20:33:3220,4301,82.8715953307393,806.953353170063,1002.80454718853,100.787353515343,99.9938964840935,1012.67173266194,28.5000000000001,3.5947265625,1,2.22044604925032E-14,123710.29391928,6137.22352941176,49.2767333984375,4,0.7,0,5.99999999999999,0,0,0,0,0,7.84120734908139,-33.71875,633.75,95,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938
19:20:33:3846,4266,84.969878690776,806.953353170063,1001.47786678874,100.787353515343,99.9938964840935,1012.67173266194,28.5000000000001,3.640625,1,2.22044604925032E-14,123864.188845655,6131.91680781261,49.2767333984375,4,0.7,0,5.99999999999999,0,0,0,0,0,7.89226637368006,-33.5625,633.53125,95,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938
19:20:33:4468,4240,83.5710231174182,806.953353170063,999.073258564128,100.823974609093,99.9938964840935,1012.67173266194,28.5000000000001,3.6943359375,1,2.22044604925032E-14,123917.256061647,6142.5302510109,48.84033203125,4,0.6,0,6.37499999999999,0,0,0,0,0,7.79014832448272,-33.46875,633.40625,95,40.125,30,3120.35230029756,19.921875,0
