Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
01:35:25:7189,3697,85.6481116960403,806.953353170063,994.181124589916,100.640869140343,99.9938964840935,1012.67173266194,27.7500000000001,3.6044921875,1,2.22044604925032E-14,111982.439185168,7047.32628366521,46.4218139648438,4,0.7,0,5.24999999999999,0,0,0,0,0,6.50637856314474,-29.15625,629.15625,96,40.125,30,2971.76409552148,0,0
01:35:25:8284,3686,86.4111238269627,807.03627069505,994.181124589916,100.726318359093,99.9938964840935,1012.75465018693,28.5000000000001,3.6513671875,1,2.22044604925032E-14,112295.535759518,7055.28636606393,46.4218139648438,4,0.6,0,5.24999999999999,0,0,0,0,0,6.50637856314474,-29.15625,629.125,96,40.125,30,2971.76409552148,0,0
01:35:25:9215,3670,89.6751201647975,806.953353170063,994.181124589916,100.701904296593,99.9938964840935,1012.67173266194,28.5000000000001,3.6572265625,1,2.22044604925032E-14,112295.535759518,7034.05947966734,45.9579467773438,4,0.7,0,5.24999999999999,0,0,0,0,0,6.55743758774341,-28.9375,628.9375,96,40.125,30,2971.76409552148,0,0
01:35:26:0308,3656,88.8485236896315,806.953353170063,994.181124589916,100.787353515343,99.9938964840935,1012.67173266194,28.5000000000001,3.640625,1,2.22044604925032E-14,112635.165941863,7028.7527580682,45.9579467773438,4,0.7,0,5.24999999999999,0,0,0,0,0,6.55743758774341,-28.90625,628.90625,96,40.125,30,2971.76409552148,0,0
01:35:26:1566,3640,87.1317463950561,806.953353170063,994.181124589916,100.836181640343,99.9938964840935,1012.67173266194,28.5000000000001,3.6728515625,1,2.22044604925032E-14,112720.07348745,7034.05947966734,45.4925537109375,4,0.6,0,5.24999999999999,0,0,0,0,0,6.50637856314474,-28.84375,628.84375,96,40.125,30,2971.76409552148,0,0
01:35:26:2808,3636,86.7290455481804,806.953353170063,994.181124589916,100.726318359093,99.9938964840935,1012.67173266194,28.5000000000001,3.662109375,1,2.22044604925032E-14,112980.102845808,7044.67292286563,45.4925537109375,4,0.6,0,5.24999999999999,0,0,0,0,0,6.50637856314474,-28.8125,628.8125,96,40.125,30,2971.76409552148,0,0
01:35:26:3748,3630,87.1317463950561,806.953353170063,994.595712214849,100.671386718468,99.9938964840935,1012.67173266194,28.5000000000001,3.666015625,1,2.22044604925032E-14,112980.102845808,7036.71284046692,45.4925537109375,4,0.6,0,5.24999999999999,0,0,0,0,0,6.50637856314474,-28.8125,628.84375,96,40.125,30,2971.76409552148,0,0
01:35:26:5152,3620,85.0758525978485,806.953353170063,997.414908064395,100.677490234093,99.9938964840935,1012.67173266194,29.2500000000001,3.6875,1,2.22044604925032E-14,113277.27925536,7036.71284046692,45.0286865234375,4,0.6,0,5.24999999999999,0,0,0,0,0,6.50637856314474,-28.78125,628.78125,96,40.125,30,2971.76409552148,0,0
01:35:26:6407,3601,85.2242160677501,806.953353170063,998.492835889222,100.738525390343,99.9938964840935,1012.67173266194,29.2500000000001,3.6943359375,1,2.22044604925032E-14,113574.455664912,7026.09939726863,45.0286865234375,4,0.6,0,5.24999999999999,0,0,0,0,0,6.40426051394741,-28.71875,628.71875,96,40.125,30,2971.76409552148,0,0
01:35:26:7496,3579,85.9872281986725,806.953353170063,997.414908064395,100.738525390343,99.9938964840935,1012.67173266194,29.2500000000001,3.7353515625,1,2.22044604925032E-14,113659.363210498,7031.40611886777,45.0286865234375,4,0.6,0,4.87499999999999,0,0,0,0,0,6.40426051394741,-28.65625,628.65625,96,40.125,30,2971.76409552148,0,0
01:35:26:8596,3580,86.1567864499886,806.953353170063,998.492835889222,100.781249999718,99.9938964840935,1012.67173266194,29.2500000000001,3.705078125,1,2.22044604925032E-14,113701.816983292,7036.71284046692,44.5648193359375,4,0.6,0,4.87499999999999,0,0,0,0,0,6.40426051394741,-28.65625,628.65625,96,40.125,30,2971.76409552148,0,0
01:35:26:9686,3566,86.4959029526208,807.03627069505,998.492835889222,100.811767577843,99.9938964840935,1012.75465018693,29.2500000000001,3.7470703125,1,2.22044604925032E-14,114004.300114443,7026.09939726863,44.5648193359375,4,0.6,0,4.87499999999999,0,0,0,0,0,6.40426051394741,-28.59375,628.59375,96,40.125,30,2971.76409552148,0,0
01:35:27:1249,3547,85.9024490730145,806.953353170063,998.492835889222,100.701904296593,99.9938964840935,1012.67173266194,29.2500000000001,3.720703125,1,2.22044604925032E-14,114259.022751202,7034.05947966734,44.5648193359375,4,0.6,0,4.87499999999999,0,0,0,0,0,6.40426051394741,-28.53125,628.53125,96,40.125,30,2971.76409552148,0,0
01:35:27:2503,3530,86.2415655756466,806.953353170063,998.492835889222,100.659179687218,99.9938964840935,1012.67173266194,30.0000000000001,3.7919921875,1,2.22044604925032E-14,114343.930296788,7031.40611886777,44.1009521484375,4,0.6,0,4.87499999999999,0,0,0,0,0,6.40426051394741,-28.46875,628.46875,96,40.125,30,2971.76409552148,0,0
01:35:27:3590,3520,84.3976195925842,806.953353170063,998.492835889222,100.701904296593,99.9938964840935,1012.67173266194,30.0000000000001,3.8037109375,1,2.22044604925032E-14,114492.518501564,7031.40611886777,44.1009521484375,4,0.6,0,4.87499999999999,0,0,0,0,0,6.35320148934874,-28.46875,628.46875,96,40.125,30,2971.76409552148,0,0
01:35:27:4843,3496,85.0334630350195,806.953353170063,998.492835889222,100.604248046593,99.9938964840935,1012.67173266194,30.0000000000001,3.8310546875,1,2.22044604925032E-14,114688.867200733,7036.71284046692,44.1009521484375,4,0.6,0,4.87499999999999,0,0,0,0,0,6.30214246475007,-28.375,628.375,96,40.125,30,2971.76409552148,0,0
01:35:27:5936,3483,85.054657816434,806.953353170063,998.492835889222,100.701904296593,99.9938964840935,1012.67173266194,30.0000000000001,3.82421875,1,2.22044604925032E-14,114911.749507897,7039.36620126649,43.6370849609375,4,0.6,0,4.87499999999999,0,0,0,0,0,6.30214246475007,-28.21875,628.1875,96,40.125,30,2971.76409552148,0,0
01:35:27:7184,3476,85.054657816434,806.953353170063,998.492835889222,100.769042968468,99.9938964840935,1012.67173266194,30.0000000000001,3.87109375,1,2.22044604925032E-14,115028.497383078,7031.40611886777,43.6370849609375,4,0.6,0,4.87499999999999,0,0,0,0,0,6.30214246475007,-28.21875,628.1875,96,40.125,30,2971.76409552148,0,0
