Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
01:39:47:0001,3410,326.251270313573,858.196383611812,1047.33125810636,100.628662109093,99.9938964840935,1013.74966048676,36.7500000000001,0.986328125,0.998046875,10.7009887695313,154940.350530251,6511.34740215151,65.2542114257813,4,2.2,0,22.875,0,0,0,0,17.7734375,19.6796069096015,99.375,624.40625,96,29.25,17.25,2971.76409552148,0,0
01:39:47:1254,3415,316.734813458458,857.201373311972,1049.23836118105,100.469970702843,99.9938964840935,1013.74966048676,36.7500000000001,0.984375,0.998046875,11.0641479492188,155667.371389334,6545.84109254596,64.8361206054688,4,2.1,0,23.25,0,0,0,0,17.7734375,19.3221937374108,97.65625,624.4375,96,29.25,17.25,2971.76409552148,0,0
01:39:47:2342,3427,327.162645914397,855.708857862213,1046.91667048142,100.604248046593,99.9938964840935,1013.74966048676,36.7500000000001,0.9833984375,0.998046875,11.4654541015625,155667.371389334,6551.1478141451,65.1535034179688,4,2.1,0,22.875,0,0,0,0,17.7734375,19.5774888604041,98.78125,624.53125,96,29.25,17.25,2971.76409552148,0,0
01:39:47:3434,3421,319.553719386587,848.992538338294,1047.82876325628,100.799560546593,99.9938964840935,1013.74966048676,36.7500000000001,0.990234375,0.998046875,11.785888671875,152175.548577096,6569.72133974211,64.9765014648438,4,2.1,0,23.25,0,0,0,0,17.08984375,19.0887810535312,97.59375,624.5625,96,29.625,17.25,2971.76409552148,0,0
01:39:47:4530,3415,300.965896086061,834.481971465631,1049.73586633097,100.787353515343,99.9938964840935,1013.74966048676,36.7500000000001,0.9951171875,0.998046875,12.127685546875,151220.33868925,6553.80117494468,64.34326171875,4,2,0,24,0,0,0,0,16.69921875,18.2791308063237,92.75,624.5,96,30.75,17.625,2971.76409552148,0,0
01:39:47:5777,3422,308.659601739529,831.248187991151,1045.42415503166,100.769042968468,99.9938964840935,1013.74966048676,36.7500000000001,0.998046875,0.998046875,12.4252319335938,152377.203997864,6495.42723735408,64.3173217773438,4,2,0,24,0,0,0,0,16.69921875,18.7605444668254,93.53125,624.625,96,30.75,17.625,2971.76409552148,0,0
01:39:47:6883,3426,308.935133897917,830.750682841232,1044.42914473182,100.726318359093,99.9938964840935,1013.74966048676,36.7500000000001,1.0126953125,0.998046875,12.6129150390625,153061.771084154,6482.16043335621,64.2166137695313,4,2,0,23.625,0,0,0,0,16.69921875,18.8116034914241,94.3125,624.40625,96,30.75,17.625,2971.76409552148,0,0
01:39:47:7969,3430,304.632593270772,828.180239566645,1043.84872205692,100.494384765343,99.9938964840935,1013.74966048676,36.7500000000001,1.0068359375,0.998046875,12.8128051757813,152419.657770657,6466.24026855878,64.1281127929688,4,2,0,24,0,0,0,0,16.40625,18.5125434902033,93.40625,624.46875,96,30.75,17.625,2971.76409552148,0,0
01:39:47:9059,3429,297.913847562371,819.556816968034,1044.26330968185,100.439453124718,99.9938964840935,1013.74966048676,36.7500000000001,0.994140625,0.998046875,12.87841796875,150201.448142214,6455.62682536048,63.800048828125,4,1.9,0,24.75,0,0,0,0,16.2109375,17.9946590978454,89.65625,624.625,96,31.5,18,2971.76409552148,0,0
01:39:48:0465,3437,307.663447013047,818.727641718167,1042.60495918212,100.317382812218,99.9938964840935,1013.74966048676,36.0000000000001,0.986328125,0.998046875,12.8509521484375,152249.842679484,6426.43985656519,64.2547607421875,4,2,0,24.375,0,0,0,0,16.2109375,18.4031312946347,90.90625,622.96875,96,31.125,18,2971.76409552148,0,0
01:39:48:1561,3434,303.085374227512,818.064301518274,1040.11743343252,100.378417968468,99.9938964840935,1013.74966048676,36.0000000000001,0.9853515625,0.998046875,12.890625,150923.162279698,6445.01338216219,64.4821166992188,4,2,0,24.75,0,0,0,0,16.40625,18.8261917841666,89.9375,623,96,31.125,18,2971.76409552148,0,0
01:39:48:2657,3442,295.709590295262,811.596734569316,1042.60495918212,100.402832030968,99.9938964840935,1013.74966048676,36.0000000000001,0.9814453125,0.998046875,13.0935668945313,152398.430884261,6445.01338216219,64.3692016601563,4,2,0,24.75,0,0,0,0,15.8203125,18.0238356833303,90.34375,623.03125,96,31.5,18,2971.76409552148,0,0
01:39:48:3907,3438,298.358937972076,809.440878919663,1040.03451590753,100.512695312218,99.9938964840935,1013.74966048676,36.7500000000001,0.974609375,0.998046875,13.330078125,151899.599053941,6479.50707255664,64.2166137695313,4,2,0,24.75,0,0,0,0,16.015625,18.410425441006,90.09375,624.65625,96,31.125,18,2971.76409552148,0,0
01:39:48:5155,3450,303.636438544289,811.513817044329,1038.45908293279,100.555419921593,99.9938964840935,1013.74966048676,36.0000000000001,0.986328125,0.998046875,13.53759765625,151416.687388419,6447.66674296177,64.2288208007813,4,2,0,24.75,0,0,0,0,16.015625,18.5052493438321,91.1875,623.09375,96,31.125,18,2971.76409552148,0,0
01:39:48:6095,3455,295.518837262532,807.699610894943,1038.54200045777,100.604248046593,99.9938964840935,1013.66674296178,36.0000000000001,0.9873046875,0.998046875,13.7481689453125,150732.120302129,6463.5869077592,64.2166137695313,4,2,0,24.75,0,0,0,0,13.8671875,18.0092473905879,90.8125,623.15625,96,31.5,18,2971.76409552148,0,0
01:39:48:7659,3445,246.898008697643,807.78252841993,1047.33125810636,100.592041015343,99.9938964840935,1013.74966048676,36.0000000000001,0.9853515625,0.9970703125,13.787841796875,139534.937727932,6468.89362935835,63.0218505859375,4,1.7,0,26.625,0,0,0,0,13.18359375,14.8217054263566,71.21875,623.6875,96,34.125,20.25,2971.76409552148,0,0
01:39:48:8904,3458,278.45703822385,807.78252841993,1036.22030975815,100.628662109093,99.9938964840935,1013.74966048676,36.0000000000001,0.998046875,0.9970703125,13.4078979492188,153008.703868162,6346.839032578,63.5543823242188,4,1.8,0,25.5,0,0,0,0,14.453125,17.1193615332968,83.5,623.4375,96,32.625,18.75,2971.76409552148,0,0
01:39:49:0777,3454,286.807782101167,807.78252841993,1033.4011139086,100.720214843468,99.9938964840935,1013.74966048676,36.0000000000001,1.0078125,0.9970703125,13.1072998046875,145563.373464561,6362.75919737544,63.5482788085938,4,1.9,0,25.5,0,0,0,0,14.2578125,17.3235976316914,81.875,623.4375,96,32.25,18.375,2971.76409552148,0,0
01:39:49:1876,3449,270.975280384527,807.78252841993,1033.06944380865,100.573730468468,99.9938964840935,1013.74966048676,36.0000000000001,1.0048828125,0.9970703125,12.8204345703125,142793.264789807,6365.41255817501,63.4796142578125,4,1.8,0,25.875,0,0,0,0,14.0625,16.9661844595008,79.78125,623.46875,96,32.625,18.75,2971.76409552148,0,0
01:39:49:3123,3458,277.503273060197,807.699610894943,1030.25024795911,100.537109374718,99.9938964840935,1013.66674296178,36.0000000000001,0.99609375,0.9970703125,12.701416015625,145881.77676051,6365.41255817501,63.5589599609375,4,1.8,0,25.5,0,0,0,0,14.2578125,17.1704205578954,80.875,623.5,96,32.625,18.75,2971.76409552148,0,0
01:39:49:4218,3464,274.536003662165,807.78252841993,1031.90859845884,100.549316405968,99.9938964840935,1013.74966048676,36.0000000000001,1.0068359375,0.9970703125,12.56103515625,145361.718043794,6365.41255817501,63.4857177734375,4,1.8,0,25.5,0,0,0,0,13.671875,16.6598303119087,81.1875,623.59375,96,32.625,18.75,2971.76409552148,0,0
01:39:49:5469,3459,281.403112840467,807.78252841993,1027.09938200962,100.512695312218,99.9938964840935,1013.74966048676,36.0000000000001,0.998046875,0.9970703125,12.4710083007813,142198.911970703,6376.0260013733,63.5711669921875,4,1.9,0,25.5,0,0,0,0,14.2578125,17.4257156808888,80.46875,623.46875,96,32.625,18.75,2971.76409552148,0,0
01:39:49:6561,3470,270.678553444724,807.699610894943,1029.08940260929,100.567626952843,99.9938964840935,1013.66674296178,36.0000000000001,1,0.9970703125,12.445068359375,141578.025543603,6354.79911497672,63.3987426757813,4,1.8,0,25.875,0,0,0,0,13.8671875,16.7619483611061,78.59375,623.625,96,33,18.75,2971.76409552148,0,0
01:39:49:7809,3474,276.019638361181,807.78252841993,1026.27020675975,100.506591796593,99.9938964840935,1013.74966048676,36.0000000000001,0.9921875,0.9970703125,12.4420166015625,142188.298527505,6352.14575417715,63.4796142578125,4,1.8,0,25.875,0,0,0,0,13.37890625,17.1193615332968,79.0625,623.625,96,32.625,18.75,2971.76409552148,0,0
01:39:49:8908,3459,262.582146944381,807.78252841993,1028.17730983444,100.494384765343,99.9938964840935,1013.74966048676,36.0000000000001,0.9951171875,0.9970703125,12.3672485351563,136950.564309148,6370.71927977416,63.2736206054688,4,1.8,0,26.25,0,0,0,0,13.37890625,16.207593236892,74.78125,623.84375,96,33.75,19.5,2971.76409552148,0,0
01:39:51:8282,3520,277.545662623026,807.78252841993,1022.37308308538,100.561523437218,99.9938964840935,1013.74966048676,36.0000000000001,1.001953125,0.9970703125,13.0157470703125,146359.381704433,6383.98608377202,63.714599609375,4,1.9,0,25.5,0,0,0,0,14.453125,17.4257156808888,81.25,623.90625,96,33,18.75,2971.76409552148,0,0
01:39:51:9534,3514,274.112108033875,807.78252841993,1023.28517586023,100.531005859093,99.9938964840935,1013.74966048676,36.0000000000001,0.9951171875,0.9970703125,12.9852294921875,140962.445838102,6397.25288776989,63.5772705078125,4,1.8,0,25.875,0,0,0,0,14.2578125,17.3746566562901,79.21875,623.96875,96,33,19.125,2971.76409552148,0,0
01:39:52:0784,3526,273.518654154269,807.78252841993,1023.28517586023,100.634765624718,99.9938964840935,1013.74966048676,36.0000000000001,1.0048828125,0.9970703125,12.9730224609375,142681.823636225,6378.67936217288,63.5772705078125,4,1.8,0,25.875,0,0,0,0,14.2578125,17.1850088506379,79.9375,623.96875,96,33,18.75,2971.76409552148,0,0
01:39:52:1872,3532,275.044678416114,807.78252841993,1023.28517586023,100.683593749718,99.9938964840935,1013.74966048676,36.0000000000001,0.994140625,0.9970703125,13.0416870117188,143138.201693752,6383.98608377202,63.623046875,4,1.8,0,25.875,0,0,0,0,14.2578125,17.2287737288653,79.5625,623.9375,96,33.375,19.125,2971.76409552148,0,0
01:39:52:2815,3536,275.129457541772,807.78252841993,1022.8705882353,100.524902343468,99.9938964840935,1013.74966048676,36.0000000000001,0.99609375,0.9970703125,13.0386352539063,142416.487556268,6373.37264057373,61.676025390625,4,1.8,0,25.5,0,0,0,0,14.2578125,17.3235976316914,80.53125,623.90625,96,33.375,19.125,2971.76409552148,0,0
01:39:52:4059,3542,274.32405584802,807.78252841993,1021.12932021058,100.549316405968,99.9938964840935,1013.74966048676,36.0000000000001,1.001953125,0.9970703125,13.079833984375,145489.079362173,6248.66468299381,61.773681640625,4,1.9,0,25.5,0,0,0,0,14.453125,17.5788927546848,81.4375,623.84375,96,33.375,19.125,2971.76409552148,0,0
01:39:54:1402,3612,278.478233005264,807.699610894943,1028.17730983444,100.549316405968,99.9938964840935,1013.66674296178,36.0000000000001,0.990234375,0.9970703125,13.0081176757813,144215.466178378,6399.90624856946,63.8229370117188,4,1.9,0,25.875,0,0,0,0,14.94140625,17.6810108038821,81.5,623.71875,96,33.75,19.5,2971.76409552148,0,0
01:39:54:2659,3607,283.522590981918,807.78252841993,1027.09938200962,100.518798827843,99.9938964840935,1013.74966048676,36.0000000000001,0.9990234375,0.9970703125,12.92724609375,148827.007248036,6383.98608377202,64.0777587890625,4,1.9,0,25.5,0,0,0,0,14.74609375,18.0238356833303,83.125,623.6875,96,33,19.125,2971.76409552148,0,0
01:39:54:3902,3621,281.254749370565,807.78252841993,1027.09938200962,100.482177734093,99.9938964840935,1013.74966048676,36.0000000000001,0.998046875,0.9970703125,12.87841796875,145796.869214923,6389.29280537117,63.9511108398438,4,1.9,0,25.875,0,0,0,0,14.94140625,17.9363059268755,82.1875,623.625,96,33.375,19.5,2971.76409552148,0,0
01:39:54:4996,3632,284.624719615473,807.78252841993,1027.67980468452,100.543212890343,99.9938964840935,1013.74966048676,36.0000000000001,1.0029296875,0.9970703125,12.8952026367188,146651.251392386,6397.25288776989,64.0396118164063,4,1.9,0,25.875,0,0,0,0,15.33203125,18.0457181224441,82.78125,623.625,96,33.375,19.5,2971.76409552148,0,0
01:39:54:6090,3628,289.859830624857,807.699610894943,1027.67980468452,100.512695312218,99.9938964840935,1013.66674296178,36.0000000000001,1,0.998046875,12.9226684570313,151146.044586862,6410.51969176775,64.1403198242188,4,1.9,0,25.875,0,0,0,0,15.33203125,18.2499542208387,84.15625,623.59375,96,33,19.5,2971.76409552148,0,0
01:39:54:7185,3636,282.060151064317,807.699610894943,1030.25024795911,100.494384765343,99.9938964840935,1013.58382543679,36.0000000000001,1.00390625,0.9970703125,12.9562377929688,147505.633569848,6431.74657816433,64.0518188476563,4,1.9,0,25.875,0,0,0,0,15.33203125,17.9946590978454,83.3125,623.625,96,33.375,19.5,2971.76409552148,0,0
01:39:54:8284,3645,298.316548409247,807.53377584497,1026.43604180972,100.341796874718,99.9938964840935,1013.41799038682,36.0000000000001,0.9970703125,0.998046875,12.9425048828125,151936.746105135,6413.17305256732,64.532470703125,4,1.9,0,25.5,0,0,0,0,16.2109375,18.9283098333639,87.21875,623.46875,96,33,19.125,2971.76409552148,0,0
01:39:56:6402,3723,237.741863126574,807.78252841993,1041.69286640727,100.451660155968,99.9938964840935,1013.74966048676,36.0000000000001,0.9970703125,0.9970703125,11.8392944335938,131272.372198062,6442.36002136262,63.34228515625,4,1.7,0,28.125,0,0,0,0,10.64453125,14.9384117682965,69.46875,624.21875,96,36.75,23.625,2971.76409552148,0,0
01:39:56:7655,3727,236.851682307164,807.699610894943,1034.06445410849,100.482177734093,99.9938964840935,1013.66674296178,36.0000000000001,0.9775390625,0.9970703125,11.395263671875,123444.957839323,6421.13313496604,63.1484985351563,4,1.7,0,29.25,0,0,0,0,11.23046875,15.5948849417079,64.1875,624.28125,96,37.5,24,2971.76409552148,0,0
01:39:56:8748,3739,238.292927443351,807.699610894943,1033.06944380865,100.524902343468,99.9938964840935,1013.58382543679,36.0000000000001,1.0029296875,0.9970703125,11.126708984375,129436.246524758,6365.41255817501,63.2843017578125,4,1.7,0,28.875,0,0,0,0,10.83984375,15.4271195751694,65.96875,624.15625,96,37.125,24,2971.76409552148,0,0
01:39:57:0003,3741,238.971160448615,807.699610894943,1028.67481498436,100.378417968468,99.9938964840935,1013.66674296178,36.0000000000001,0.9951171875,0.9970703125,10.9024047851563,127424.999038682,6365.41255817501,63.1591796875,4,1.7,0,29.25,0,0,0,0,10.15625,15.6824146981628,63.46875,624.3125,96,37.5,24.375,2971.76409552148,0,0
01:39:57:1247,3717,156.714213778897,807.78252841993,1038.45908293279,100.408935546593,99.9938964840935,1013.74966048676,36.0000000000001,0.927734375,0.9970703125,10.6369018554688,117039.744869154,6365.41255817501,61.9644165039063,4,1.2,0,33.375,0,0,0,0,5.6640625,10.5181590673259,34.65625,626.15625,96,40.125,27.75,2971.76409552148,0,0
01:39:57:2499,3718,103.727260242618,807.78252841993,1037.21532005799,100.329589843468,99.9938964840935,1013.74966048676,36.0000000000001,0.9326171875,0.9970703125,8.97064208984377,105380.877515831,6346.839032578,60.9054565429688,4,0.7,0,34.875,0,0,0,0,0,7.54214734786061,10.25,628.5625,96,40.125,30,2971.76409552148,0,0
01:39:57:3594,3695,92.0277409018082,807.78252841993,1033.06944380865,100.024414062218,99.9938964840935,1013.74966048676,36.0000000000001,0.99609375,0.9970703125,7.46002197265627,95807.5517509729,6312.34534218356,60.7040405273438,4,0.7,0,35.25,0,0,0,0,0,6.9148507599341,4.71875,629.25,96,40.125,30,2971.76409552148,0,0
01:39:57:4844,3711,88.9544975967041,807.78252841993,1027.67980468452,99.3652343747191,99.9938964840935,1013.74966048676,36.0000000000001,0.96875,0.9970703125,7.26165771484377,81505.9370412758,6304.38525978484,60.589599609375,4,0.7,0,34.875,0,0,0,0,0,7.27955807849603,-3.90625,629.21875,96,40.125,30,2971.76409552148,0,0
01:39:57:5934,3704,88.0007324330511,807.78252841993,1024.36310368506,99.8718261715936,99.9938964840935,1013.74966048676,36.0000000000001,0.9677734375,0.9970703125,6.46209716796877,78719.9082017244,6277.85165178911,60.5209350585938,4,0.7,0,20.625,0,0,0,0,0,7.27955807849603,-7.78125,629.21875,96,40.125,30,2971.76409552148,0,0
01:39:57:7187,3704,84.8850995651179,807.78252841993,1020.05139238575,100.512695312218,99.9938964840935,1013.74966048676,36.0000000000001,1.0185546875,0.9970703125,5.89752197265627,62438.886335546,6275.19829098954,60.51025390625,4,0.8,0,14.625,0,0,0,0,0,7.27955807849603,-12.125,629.28125,96,40.125,30,2971.76409552148,0,0
01:39:57:8594,3715,87.3224994277867,807.78252841993,1015.73968108644,100.927734374718,99.9938964840935,1013.74966048676,36.0000000000001,0.96875,1,2.22044604925032E-14,78194.542763409,6208.86427100022,59.4207763671875,4,0.7,0,5.99999999999999,0,0,0,0,0,7.27955807849603,-21.03125,629.25,96,40.125,30,2971.76409552148,0,0
01:39:57:9840,3694,87.6616159304189,807.78252841993,1015.73968108644,100.604248046593,99.9938964840935,1013.74966048676,36.0000000000001,1.509765625,1,2.22044604925032E-14,103072.453620203,6025.7823758297,58.4915161132813,4,0.6,0,5.24999999999999,0,0,0,0,0,7.2941463712385,-28.5625,629.25,96,40.125,30,2971.76409552148,0,0
01:39:58:0937,3681,93.426596475166,807.699610894943,1012.50589761197,100.231933593468,99.9938964840935,1013.66674296178,36.0000000000001,3.0341796875,1,2.22044604925032E-14,103327.176256962,5975.36852063782,58.0276489257813,4,0.7,0,5.24999999999999,0,0,0,0,0,7.17014588292745,-28.53125,629.3125,96,40.125,30,2971.76409552148,0,0
01:39:58:2190,3691,95.9487754634928,807.78252841993,1011.42796978714,100.158691405968,99.9938964840935,1013.74966048676,36.0000000000001,4.0615234375,1,2.22044604925032E-14,103412.083802548,5993.94204623483,57.5637817382813,4,0.7,0,5.24999999999999,0,0,0,0,0,7.17014588292745,-28.5,629.25,96,40.125,30,2971.76409552148,0,0
01:39:58:3597,3676,98.7676813916228,807.78252841993,1011.42796978714,100.115966796593,99.9938964840935,1013.74966048676,36.0000000000001,5.0048828125,1,2.22044604925032E-14,103751.713984894,6007.20885023269,57.098388671875,4,0.7,0,5.24999999999999,0,0,0,0,0,7.17014588292745,-28.5,629.34375,96,40.125,30,2971.76409552148,0,0
01:40:00:1092,3595,89.4843671320669,807.616693369957,1002.80454718853,100.360107421593,99.9938964840935,1013.5009079118,37.5000000000001,5.5341796875,1,2.22044604925032E-14,105460.478339819,6235.39787899595,51.5289306640625,4,0.7,0,5.24999999999999,0,0,0,0,0,6.81273271073676,-27.875,631.75,96,40.125,30,2971.76409552148,0,0
01:40:00:2498,3577,91.4766765850309,807.616693369957,1002.80454718853,100.378417968468,99.9938964840935,1013.5009079118,38.2500000000001,5.55859375,1,2.22044604925032E-14,105492.318669413,6246.01132219424,51.0635375976563,4,0.7,0,4.87499999999999,0,0,0,0,0,6.81273271073676,-27.875,633.375,96,40.125,30,2971.76409552148,0,0
01:40:00:3599,3580,91.1587548638133,807.53377584497,1003.71663996338,100.274658202843,99.9938964840935,1013.41799038682,38.2500000000001,5.5009765625,1,2.22044604925032E-14,105715.200976578,6259.2781261921,51.0635375976563,4,0.7,0,4.87499999999999,0,0,0,0,0,6.81273271073676,-27.8125,633.3125,96,40.125,30,2971.76409552148,0,0
01:40:00:4690,3561,89.0816662851912,807.616693369957,1003.38496986343,100.274658202843,99.9938964840935,1013.5009079118,38.2500000000001,5.5927734375,1,2.22044604925032E-14,105757.654749371,6269.89156939039,50.5996704101563,4,0.7,0,4.87499999999999,0,0,0,0,0,6.71061466153942,-27.8125,633.6875,96,40.125,30,2971.76409552148,0,0
01:40:00:5787,3566,87.4708628976883,807.699610894943,1002.80454718853,100.451660155968,99.9938964840935,1013.58382543679,38.2500000000001,5.4677734375,1,2.22044604925032E-14,105805.415243763,6275.19829098954,50.1358032226563,4,0.7,0,4.87499999999999,0,0,0,0,0,6.65955563694075,-27.75,633.5625,96,40.125,30,2971.76409552148,0,0
01:40:00:6873,3545,89.2300297550927,807.616693369957,1002.80454718853,100.366210937218,99.9938964840935,1013.5009079118,38.2500000000001,5.55859375,1,2.22044604925032E-14,105800.108522164,6293.77181658655,50.1358032226563,4,0.7,0,4.87499999999999,0,0,0,0,0,6.65955563694075,-27.75,634,96,40.125,30,2971.76409552148,0,0
01:40:00:8593,3555,91.3071183337149,807.616693369957,1002.80454718853,100.311279296593,99.9938964840935,1013.5009079118,38.2500000000001,5.419921875,1,2.22044604925032E-14,105948.69672694,6296.42517738612,49.6719360351563,4,0.7,0,4.87499999999999,0,0,0,0,0,6.76167368613809,-27.75,633.8125,96,40.125,30,2971.76409552148,0,0
01:40:02:5936,3479,177.061203936828,807.03627069505,989.288990615703,100.384521484093,99.9938964840935,1012.75465018693,39.0000000000001,1.103515625,0.9169921875,2.22044604925032E-14,95998.5937285421,6285.81173418783,61.798095703125,4,1.3,0,31.875,0,0,0,0,14.453125,12.691814685955,37.34375,633,96,40.125,28.875,2971.76409552148,0,0
01:40:02:7033,3477,218.115495536736,806.953353170063,982.075165941865,100.408935546593,99.9938964840935,1012.67173266194,39.0000000000001,1.0234375,0.9296875,2.22044604925032E-14,104425.667627985,6129.26344701304,62.3306274414063,4,1.6,0,29.25,0,0,0,0,14.0625,15.3687664041995,59.9375,631.25,96,36.75,24.375,2971.76409552148,0,0
01:40:02:8127,3482,263.239185168231,806.953353170063,979.753475242239,100.683593749718,99.9938964840935,1012.67173266194,39.7500000000001,1.02734375,0.9365234375,2.22044604925032E-14,125626.020416571,6068.23614862286,63.1362915039063,4,1.8,0,25.875,0,0,0,0,14.0625,17.3746566562901,82.21875,632.21875,96,32.625,18.75,2971.76409552148,0,0
01:40:02:9216,3474,259.551293202106,807.03627069505,983.401846341651,101.232910155967,99.9938964840935,1012.75465018693,39.7500000000001,1.052734375,0.9365234375,2.22044604925032E-14,142623.449698635,6089.46303501945,63.067626953125,4,1.7,0,25.875,0,0,0,0,13.671875,17.0683025086981,80.5625,631.96875,96,33,18.75,2971.76409552148,0,0
01:40:03:0309,3483,259.996383611811,806.953353170063,986.055207141224,100.329589843468,99.9938964840935,1012.67173266194,39.7500000000001,1.048828125,0.9365234375,1.03149414062502,150753.347188525,6142.5302510109,63.3590698242188,4,1.7,0,26.25,0,0,0,0,13.4765625,17.1193615332968,79.46875,632,96,33,19.125,2971.76409552148,0,0
01:40:03:1564,3482,257.6437628748,806.953353170063,988.293980315864,100.030517577843,99.9938964840935,1012.67173266194,39.7500000000001,1.01953125,0.9365234375,3.24401855468752,147505.633569848,6224.78443579766,63.3132934570313,4,1.8,0,26.25,0,0,0,0,13.4765625,17.2944210462065,79.46875,632.125,96,33,18.75,2971.76409552148,0,0
01:40:03:2967,3484,257.474204623484,806.953353170063,992.688609140156,99.9694824215935,99.9938964840935,1012.67173266194,39.7500000000001,1.0107421875,0.9365234375,5.61370849609377,141042.046662089,6275.19829098954,63.3758544921875,4,1.8,0,26.25,0,0,0,0,12.98828125,16.8348898248185,77.15625,632.03125,96,33,19.125,2971.76409552148,0,0
01:40:03:4066,3493,247.661020828565,806.953353170063,997.414908064395,100.012207030969,99.9938964840935,1012.67173266194,39.7500000000001,1.013671875,0.9365234375,7.43713378906252,134010.640543221,6307.03862058441,63.2675170898438,4,1.8,0,27,0,0,0,0,12.79296875,16.1857107977782,73.875,632.40625,96,33.75,19.875,2971.76409552148,0,0
01:40:03:5312,3502,259.551293202106,807.03627069505,997.000320439462,100.042724609093,99.9938964840935,1012.75465018693,39.7500000000001,1.0029296875,0.9365234375,8.76007080078127,139768.433478294,6309.69198138398,63.5818481445313,4,1.9,0,26.25,0,0,0,0,12.98828125,17.0683025086981,77.875,632.09375,96,33,19.125,2971.76409552148,0,0
01:40:03:6407,3505,254.294987411307,806.953353170063,1000.64869153887,100.170898437218,99.9938964840935,1012.67173266194,39.7500000000001,0.9853515625,0.9365234375,10.235595703125,136441.11903563,6328.26550698099,63.5482788085938,4,1.9,0,26.625,0,0,0,0,12.98828125,16.7619483611061,77.3125,632.21875,96,33.375,19.125,2971.76409552148,0,0
01:40:03:8127,3509,244.905699244679,807.03627069505,1003.38496986343,100.335693359093,99.9938964840935,1012.75465018693,39.7500000000001,0.974609375,0.9365234375,11.5737915039063,130672.712657359,6349.49239337758,63.3712768554688,4,1.8,0,27,0,0,0,0,12.59765625,16.1419459195508,73,632.5,96,34.125,19.875,2971.76409552148,0,0
01:40:03:9215,3508,255.630258640421,806.953353170063,1003.71663996338,100.439453124718,99.9938964840935,1012.67173266194,39.0000000000001,0.9765625,0.9365234375,12.6434326171875,136637.467734798,6336.22558937971,63.6001586914063,4,1.9,0,26.625,0,0,0,0,12.59765625,16.4993590917415,75.625,630.84375,96,33.375,19.5,2971.76409552148,0,0
01:40:04:0310,3511,252.281483176928,807.03627069505,1004.13122758831,100.469970702843,99.9938964840935,1012.75465018693,39.0000000000001,0.958984375,0.9365234375,13.4170532226563,132344.32996109,6365.41255817501,63.4902954101563,4,1.9,0,27,0,0,0,0,12.59765625,16.5066532381127,73.625,630.84375,96,33.75,19.875,2971.76409552148,0,0
01:40:04:1402,3519,256.689997711147,806.953353170063,1005.62374303807,100.524902343468,99.9938964840935,1012.67173266194,39.0000000000001,0.970703125,0.9365234375,13.9266967773438,136085.568688487,6354.79911497672,63.616943359375,4,1.9,0,26.625,0,0,0,0,12.59765625,16.7619483611061,75.53125,630.5625,96,33.375,19.5,2971.76409552148,0,0
01:40:04:2503,3509,248.169695582513,807.03627069505,1007.11625848783,100.592041015343,99.9938964840935,1012.75465018693,39.0000000000001,0.9609375,0.9365234375,14.5355224609375,133400.36755932,6365.41255817501,63.531494140625,4,1.9,0,27,0,0,0,0,12.5,16.2513581151194,73.28125,631.125,96,34.125,20.25,2971.76409552148,0,0
01:40:04:3904,3515,253.955870908675,807.03627069505,1007.53084611277,100.482177734093,99.9938964840935,1012.83756771191,39.0000000000001,0.958984375,0.9365234375,15.0848388671875,134509.472373541,6365.41255817501,63.6337280273438,4,1.9,0,26.625,0,0,0,0,12.79296875,16.4555942135141,74.03125,630.9375,96,34.125,20.25,2971.76409552148,0,0
01:40:04:5152,3521,257.431815060655,807.119188220037,1009.27211413749,100.482177734093,99.9938964840935,1012.9204852369,39.0000000000001,0.95703125,0.9365234375,15.6692504882813,136934.644144351,6376.0260013733,63.6795043945313,4,1.9,0,26.625,0,0,0,0,12.5,16.7108893365074,75.59375,630.71875,96,33.75,19.875,2971.76409552148,0,0
01:40:04:6250,3515,248.466422522316,807.119188220037,1009.27211413749,100.482177734093,99.9938964840935,1012.9204852369,39.0000000000001,0.93359375,0.9365234375,16.015625,128778.213046464,6397.25288776989,63.5589599609375,4,1.9,0,27,0,0,0,0,12.5,16.3461820179455,72.625,631,96,34.125,20.625,2971.76409552148,0,0
01:40:04:7502,3524,254.634103913939,807.202105745023,1009.76961928741,100.500488280968,99.9938964840935,1013.00340276189,39.0000000000001,0.9462890625,0.9365234375,16.0690307617188,136005.9678645,6362.75919737544,63.6337280273438,4,1.9,0,27,0,0,0,0,12.3046875,16.5577122627114,74.34375,630.8125,96,33.75,19.875,2971.76409552148,0,0
