Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
01:33:01:7970,850,160.720027466239,808.611703669796,979.421805142292,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0107421875,0.998046875,-10.15625,66424.2342565042,6118.65000381475,59.161376953125,1,1.3,0,10.5,0,0,0,0,0,3.2386009888299,30.5,432.8125,96,14.625,7.49999999999999,2971.76409552148,0,0
01:33:01:9530,853,165.213321126116,808.611703669796,978.509712367439,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0087890625,0.998046875,-10.1242065429687,67543.9525139239,6105.38319981688,59.1720581054688,1,1.3,0,10.125,0,0,0,0,0,3.53036684367944,31.59375,432.78125,96,14.625,7.12499999999999,2971.76409552148,0,0
01:33:02:0778,854,164.831815060655,808.611703669796,979.090135042346,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.009765625,0.998046875,-10.1058959960937,67713.7676050966,6097.42311741817,59.16748046875,1,1.3,0,9.74999999999999,0,0,0,0,0,3.53036684367944,31.28125,432.75,96,14.625,7.12499999999999,2971.76409552148,0,0
01:33:02:2186,855,164.217166399634,808.611703669796,978.095124742506,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0078125,0.998046875,-10.0906372070312,67395.3643091479,6081.50295262073,59.16748046875,1,1.3,0,8.24999999999999,0,0,0,0,0,3.53036684367944,30.3125,432.78125,96,14.625,7.49999999999999,2971.76409552148,0,0
01:33:03:9691,844,165.46765850309,808.611703669796,978.260959792479,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.005859375,0.998046875,-10.0738525390625,67512.1121843291,6110.68992141603,59.16748046875,1,1.3,0,10.5,0,0,0,0,0,3.53036684367944,31.625,432.8125,96,14.25,7.12499999999999,2971.76409552148,0,0
01:33:04:0780,842,165.276905470359,808.611703669796,978.426794842453,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0087890625,0.998046875,-10.0677490234375,67628.8600595103,6108.03656061646,59.16748046875,1,1.3,0,10.875,0,0,0,0,0,3.53036684367944,31.4375,432.8125,96,14.25,7.12499999999999,2971.76409552148,0,0
01:33:04:1872,844,164.853009842069,808.611703669796,978.509712367439,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0068359375,0.998046875,-10.052490234375,67437.818081941,6108.03656061646,59.16748046875,1,1.3,0,10.5,0,0,0,0,0,3.53036684367944,31.625,432.8125,96,14.25,7.12499999999999,2971.76409552148,0,0
01:33:04:2816,845,165.658411535821,808.611703669796,979.255970092319,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0009765625,0.998046875,-10.0509643554687,67459.0449683376,6097.42311741817,59.16748046875,1,1.3,0,10.5,0,0,0,0,0,3.53036684367944,31.78125,432.8125,96,14.25,7.12499999999999,2971.76409552148,0,0
01:33:04:3750,844,165.912748912795,808.611703669796,979.670557717252,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.00390625,0.998046875,-10.07080078125,67597.0197299154,6100.07647821774,59.16748046875,1,1.3,0,10.5,0,0,0,0,0,3.53036684367944,31.6875,432.8125,96,14.25,7.12499999999999,2971.76409552148,0,0
01:33:04:4839,844,165.46765850309,808.611703669796,979.090135042346,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0029296875,0.998046875,-10.0860595703125,67692.5407187,6118.65000381475,59.16748046875,1,1.3,0,10.5,0,0,0,0,0,3.53036684367944,31.71875,432.8125,96,14.25,7.12499999999999,2971.76409552148,0,0
01:33:04:6252,844,165.298100251774,808.611703669796,978.012207217519,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0029296875,0.998046875,-10.0982666015625,67888.8894178684,6115.99664301517,59.16748046875,1,1.3,0,10.875,0,0,0,0,0,3.53036684367944,31.78125,432.8125,96,14.25,7.12499999999999,2971.76409552148,0,0
01:33:04:7652,844,165.276905470359,808.611703669796,978.260959792479,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.00390625,0.998046875,-10.1119995117187,67809.2885938812,6131.91680781261,59.16748046875,1,1.3,0,10.5,0,0,0,0,0,3.53036684367944,31.625,432.8125,96,14.25,7.12499999999999,2971.76409552148,0,0
01:33:04:8593,846,165.361684596017,808.611703669796,977.929289692533,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0068359375,0.998046875,-10.1058959960937,67660.7003891051,6123.95672541389,59.16748046875,1,1.3,0,10.5,0,0,0,0,0,3.53036684367944,31.5625,432.78125,96,14.25,7.12499999999999,2971.76409552148,0,0
01:33:04:9683,845,165.637216754406,808.611703669796,978.426794842453,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0068359375,0.998046875,-10.0936889648437,67597.0197299154,6113.3432822156,59.1720581054688,1,1.3,0,10.5,0,0,0,0,0,3.53036684367944,31.6875,432.8125,96,14.25,7.12499999999999,2971.76409552148,0,0
01:33:05:0783,847,165.128542000458,808.611703669796,978.841382467386,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.005859375,0.998046875,-10.0814819335937,67798.6751506829,6100.07647821774,59.16748046875,1,1.3,0,10.875,0,0,0,0,0,3.53036684367944,31.71875,432.8125,96,14.25,7.12499999999999,2971.76409552148,0,0
01:33:05:2497,848,164.492698558023,808.611703669796,978.012207217519,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0048828125,0.998046875,-10.0738525390625,67575.7928435188,6115.99664301517,59.16748046875,1,1.3,0,10.875,0,0,0,0,0,3.53036684367944,31.40625,432.8125,96,14.25,7.12499999999999,2971.76409552148,0,0
01:33:08:5940,861,164.301945525292,808.611703669796,978.509712367439,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.95703125,0.998046875,-10.4721069335937,66180.1250629436,6097.42311741817,59.2071533203125,1,1.4,0,8.62499999999999,0,0,0,0,0,3.53036684367944,30.1875,432.78125,96,14.625,7.49999999999999,2971.76409552148,0,0
01:33:08:7035,864,164.577477683681,808.694621194783,978.426794842453,0.42114257793711,-1.8749446439852E-10,1014.91050583658,65.2500000000002,0.955078125,0.998046875,-10.4949951171875,66153.5914549478,6092.11639581902,59.2071533203125,1,1.4,0,8.24999999999999,0,0,0,0,0,3.53036684367944,30.3125,432.78125,96,14.625,7.49999999999999,2971.76409552148,0,0
01:33:08:8120,866,164.259555962463,808.611703669796,978.509712367439,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.9501953125,0.998046875,-10.5194091796875,66742.637552453,6092.11639581902,59.2071533203125,1,1.4,0,7.49999999999999,0,0,0,0,0,3.53036684367944,29.6875,432.78125,96,14.625,7.49999999999999,2971.76409552148,0,0
01:33:08:9372,868,163.750881208515,808.611703669796,978.509712367439,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.9453125,0.998046875,-10.6048583984375,66774.4778820478,6076.19623102158,59.2071533203125,1,1.4,0,7.49999999999999,0,0,0,0,0,3.53036684367944,29.8125,432.78125,96,14.625,7.49999999999999,2971.76409552148,0,0
01:33:09:0464,869,164.259555962463,808.611703669796,978.260959792479,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.9462890625,0.998046875,-10.6948852539062,66647.1165636684,6065.58278782329,59.2010498046875,1,1.3,0,7.49999999999999,0,0,0,0,0,3.55224928279315,28.84375,433.5,96,14.625,7.49999999999999,2971.76409552148,0,0
01:33:09:1407,870,167.968642710002,808.611703669796,979.090135042346,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.9541015625,0.998046875,-10.7711791992187,67023.8937972077,6062.92942702372,59.2239379882813,1,1.4,0,4.87499999999999,0,0,0,0,0,3.6178966001343,29.9375,432.6875,96,14.625,7.12499999999999,2971.76409552148,0,0
01:33:09:2496,874,162.818310826276,808.611703669796,978.675547417413,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.95703125,0.998046875,-10.8184814453125,68228.5196002137,6076.19623102158,59.2010498046875,1,1.4,0,5.24999999999999,0,0,0,0,0,3.53036684367944,29,432.75,96,14.625,7.12499999999999,2971.76409552148,0,0
01:33:09:3751,870,160.67763790341,808.611703669796,979.670557717252,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.9501953125,0.998046875,-10.8627319335937,67151.2551155872,6073.54287022201,59.1903686523438,1,1.3,0,6.74999999999999,0,0,0,0,0,3.53036684367944,28.0625,432.84375,96,14.625,7.49999999999999,2971.76409552148,0,0
01:33:09:4839,865,164.768230716411,808.611703669796,978.260959792479,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.951171875,0.998046875,-10.9268188476562,65845.8016021974,6081.50295262073,59.2010498046875,1,1.3,0,8.24999999999999,0,0,0,0,0,3.69083806384668,29.84375,432.8125,96,14.625,7.49999999999999,2971.76409552148,0,0
01:33:09:6096,863,163.517738612955,808.611703669796,978.924299992372,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.95703125,0.998046875,-10.9878540039062,65506.1714198521,6073.54287022201,59.1949462890625,1,1.4,0,8.99999999999999,0,0,0,0,0,3.58872001464934,30.15625,433.5,96,14.625,7.12499999999999,2971.76409552148,0,0
01:33:09:7344,865,164.38672465095,808.611703669796,977.348867017626,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.9658203125,0.998046875,-11.0122680664062,65941.322590982,6084.1563134203,59.1949462890625,1,1.4,0,8.24999999999999,0,0,0,0,0,3.58872001464934,29.59375,433.5,96,14.625,7.49999999999999,2971.76409552148,0,0
01:33:09:8281,866,164.238361181048,808.611703669796,979.421805142292,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.966796875,0.998046875,-11.0000610351562,66243.8057221333,6070.88950942244,59.1903686523438,1,1.3,0,7.49999999999999,0,0,0,0,0,3.58872001464934,29.1875,433.46875,96,14.625,7.49999999999999,2971.76409552148,0,0
01:33:09:9370,867,163.53893339437,808.611703669796,978.260959792479,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.966796875,0.998046875,-10.9817504882812,66551.5955748837,6076.19623102158,59.1903686523438,1,1.3,0,6.74999999999999,0,0,0,0,0,3.58872001464934,29.65625,433.40625,96,14.625,7.12499999999999,2971.76409552148,0,0
01:33:10:0778,865,165.213321126116,808.611703669796,977.597619592586,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.9697265625,0.998046875,-10.9771728515625,66434.8476997025,6070.88950942244,59.1903686523438,1,1.3,0,7.87499999999999,0,0,0,0,0,3.63977903924801,29.5,433.5,96,14.625,7.49999999999999,2971.76409552148,0,0
01:33:10:2033,865,162.246051728084,808.611703669796,978.924299992372,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.9755859375,0.998046875,-10.986328125,66689.5703364615,6081.50295262073,59.1842651367188,1,1.3,0,7.87499999999999,0,0,0,0,0,3.53036684367944,29.34375,432.8125,96,14.625,7.49999999999999,2971.76409552148,0,0
01:33:10:3124,861,162.097688258183,808.611703669796,978.675547417413,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.98046875,0.998046875,-10.9848022460937,65845.8016021974,6076.19623102158,59.1720581054688,1,1.3,0,8.62499999999999,0,0,0,0,0,3.53036684367944,29.28125,432.84375,96,14.625,7.49999999999999,2971.76409552148,0,0
01:33:10:4220,858,162.966674296178,808.611703669796,979.670557717252,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.9814453125,0.998046875,-10.9878540039062,64938.3522087435,6108.03656061646,59.161376953125,1,1.3,0,8.24999999999999,0,0,0,0,0,3.53036684367944,30.1875,432.78125,96,14.625,7.49999999999999,2971.76409552148,0,0
01:33:10:5313,853,163.878049897002,808.611703669796,979.255970092319,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.9853515625,0.998046875,-10.9848022460937,64715.4699015794,6097.42311741817,59.161376953125,1,1.3,0,10.125,0,0,0,0,0,3.53036684367944,30.21875,432.84375,96,14.625,7.49999999999999,2971.76409552148,0,0
01:33:10:6404,850,165.128542000458,808.611703669796,978.924299992372,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,0.9912109375,0.998046875,-10.980224609375,65453.1042038606,6102.72983901731,59.161376953125,1,1.3,0,8.24999999999999,0,0,0,0,0,3.53036684367944,30.78125,432.78125,96,14.625,7.12499999999999,2971.76409552148,0,0
01:33:10:7652,848,165.0437628748,808.611703669796,979.670557717252,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1,0.998046875,-10.9588623046875,66562.209018082,6121.30336461432,59.161376953125,1,1.3,0,8.62499999999999,0,0,0,0,0,3.53036684367944,31.0625,432.78125,96,14.25,7.12499999999999,2971.76409552148,0,0
01:33:10:8753,847,165.361684596017,808.611703669796,979.255970092319,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.005859375,0.998046875,-10.92529296875,66891.225757229,6110.68992141603,59.161376953125,1,1.3,0,9.37499999999999,0,0,0,0,0,3.53036684367944,31.21875,432.78125,96,14.25,7.12499999999999,2971.76409552148,0,0
01:33:10:9839,845,164.598672465095,808.611703669796,979.421805142292,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0087890625,0.998046875,-10.882568359375,67289.229877165,6110.68992141603,59.1552734375,1,1.3,0,10.5,0,0,0,0,0,3.53036684367944,31.46875,432.84375,96,14.25,7.12499999999999,2971.76409552148,0,0
01:33:11:0941,843,163.814465552758,808.611703669796,979.670557717252,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.009765625,0.998046875,-10.8367919921875,67363.523979553,6086.80967421987,59.149169921875,1,1.3,0,10.5,0,0,0,0,0,3.47930781908077,31.125,432.84375,96,14.25,7.12499999999999,2971.76409552148,0,0
01:33:11:2027,841,163.432959487297,808.611703669796,979.753475242239,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0107421875,0.998046875,-10.80322265625,66583.4359044786,6078.84959182116,59.149169921875,1,1.3,0,10.875,0,0,0,0,0,3.47930781908077,31.09375,432.875,96,14.625,7.12499999999999,2971.76409552148,0,0
01:33:11:3440,838,162.457999542229,808.611703669796,979.421805142292,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0107421875,0.998046875,-10.7818603515625,66403.0073701077,6094.76975661859,59.1445922851563,1,1.3,0,10.875,0,0,0,0,0,3.47930781908077,30.5,432.875,96,14.625,7.12499999999999,2971.76409552148,0,0
01:33:11:4371,831,167.163241016251,808.611703669796,978.841382467386,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.009765625,0.998046875,-10.7666015625,66222.5788357367,6092.11639581902,59.1552734375,1,1.3,0,11.25,0,0,0,0,0,3.53036684367944,31.53125,432.84375,96,14.25,7.12499999999999,2971.76409552148,0,0
01:33:11:5468,830,167.777889677272,808.611703669796,978.841382467386,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0126953125,0.998046875,-10.7681274414062,67437.818081941,6089.46303501945,59.1552734375,1,1.3,0,10.875,0,0,0,0,0,3.53036684367944,32.3125,432.8125,96,14.25,7.12499999999999,2971.76409552148,0,0
01:33:11:6562,830,169.049576562142,808.611703669796,978.675547417413,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0126953125,0.998046875,-10.760498046875,68722.0447089342,6102.72983901731,59.161376953125,1,1.3,0,10.5,0,0,0,0,0,3.53036684367944,32.9375,432.78125,96,14.25,7.12499999999999,2971.76409552148,0,0
01:33:11:7814,834,170.300068665599,808.611703669796,978.841382467386,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.015625,0.998046875,-10.7376098632812,70664.3048142215,6089.46303501945,59.16748046875,1,1.3,0,10.875,0,0,0,0,0,3.53036684367944,33.375,432.75,96,14.25,7.12499999999999,2971.76409552148,0,0
01:33:11:9219,841,166.400228885329,808.611703669796,979.090135042346,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0146484375,0.998046875,-10.7147216796875,71741.569298848,6076.19623102158,59.16748046875,1,1.3,0,10.875,0,0,0,0,0,3.47930781908077,32.5,432.78125,96,14.25,7.12499999999999,2971.76409552148,0,0
01:33:12:0311,843,165.340489814603,808.611703669796,979.255970092319,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0087890625,0.998046875,-10.7025146484375,70802.2795757993,6076.19623102158,59.161376953125,1,1.2,0,10.875,0,0,0,0,0,3.47930781908077,31.78125,432.8125,96,14.25,7.12499999999999,2971.76409552148,0,0
01:33:12:1405,843,163.984023804074,808.611703669796,979.421805142292,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0048828125,0.998046875,-10.7269287109375,68154.2254978257,6102.72983901731,59.149169921875,1,1.2,0,10.5,0,0,0,0,0,3.47930781908077,31.0625,432.84375,96,14.25,7.12499999999999,2971.76409552148,0,0
01:33:12:2346,842,163.221011673152,808.611703669796,979.753475242239,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.005859375,0.998046875,-10.7589721679687,66721.4106660564,6102.72983901731,59.149169921875,1,1.2,0,10.5,0,0,0,0,0,3.47930781908077,31.125,432.84375,96,14.25,7.12499999999999,2971.76409552148,0,0
01:33:12:3748,841,163.348180361639,808.611703669796,979.255970092319,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0107421875,0.998046875,-10.77880859375,66068.6839093615,6137.22352941176,59.149169921875,1,1.3,0,10.875,0,0,0,0,0,3.47930781908077,31.09375,432.875,96,14.625,7.12499999999999,2971.76409552148,0,0
01:33:12:4997,831,163.687296864271,808.611703669796,978.675547417413,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.013671875,0.998046875,-10.7803344726562,65527.3983062487,6129.26344701304,59.149169921875,1,1.3,0,10.875,0,0,0,0,0,3.49389611182324,31.0625,432.875,96,14.625,7.12499999999999,2971.76409552148,0,0
01:33:12:6252,828,168.731654840925,808.611703669796,978.841382467386,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.015625,0.998046875,-10.7498168945312,65771.5074998093,6147.83697261005,59.161376953125,1,1.3,0,10.5,0,0,0,0,0,3.53036684367944,33.5625,432.75,96,13.875,6.74999999999999,2971.76409552148,0,0
01:33:12:7343,831,167.459967956054,808.611703669796,978.924299992372,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0166015625,0.998046875,-10.7101440429687,67862.3558098727,6134.57016861218,59.161376953125,1,1.3,0,10.5,0,0,0,0,0,3.47930781908077,32.59375,432.78125,96,14.25,7.12499999999999,2971.76409552148,0,0
01:33:12:8434,836,166.3578393225,808.694621194783,978.675547417413,0.42114257793711,-1.8749446439852E-10,1014.91050583658,65.2500000000002,1.01171875,0.998046875,-10.6597900390625,68976.7673456932,6102.72983901731,59.161376953125,1,1.3,0,10.5,0,0,0,0,0,3.47930781908077,31.875,432.8125,96,14.25,7.12499999999999,2971.76409552148,0,0
01:33:12:9690,840,165.616021972992,808.611703669796,978.841382467386,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0078125,0.998046875,-10.638427734375,69082.9017776761,6110.68992141603,59.161376953125,1,1.3,0,10.875,0,0,0,0,0,3.47930781908077,31.875,432.8125,96,14.25,7.12499999999999,2971.76409552148,0,0
01:33:13:0785,840,164.407919432364,808.611703669796,978.095124742506,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0078125,0.998046875,-10.626220703125,68589.3766689556,6094.76975661859,59.1552734375,1,1.3,0,10.5,0,0,0,0,0,3.47930781908077,31.3125,432.84375,96,14.25,7.12499999999999,2971.76409552148,0,0
01:33:13:2032,840,164.026413366903,808.611703669796,978.260959792479,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0068359375,0.998046875,-10.6307983398437,68026.8641794462,6076.19623102158,59.1552734375,1,1.3,0,10.5,0,0,0,0,0,3.47930781908077,31.15625,432.84375,96,14.25,7.12499999999999,2971.76409552148,0,0
01:33:13:3125,836,165.064957656214,808.611703669796,979.338887617306,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0068359375,0.998046875,-10.6292724609375,67342.2970931564,6102.72983901731,59.1552734375,1,1.3,0,10.5,0,0,0,0,0,3.47930781908077,31.28125,432.84375,96,14.25,7.12499999999999,2971.76409552148,0,0
01:33:13:4059,835,165.46765850309,808.611703669796,978.012207217519,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0087890625,0.998046875,-10.626220703125,67257.3895475701,6113.3432822156,59.1552734375,1,1.3,0,10.875,0,0,0,0,0,3.47930781908077,31.4375,432.84375,96,14.25,7.12499999999999,2971.76409552148,0,0
01:33:13:5000,833,170.25767910277,808.611703669796,978.426794842453,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0107421875,0.998046875,-10.6155395507812,67899.5028610667,6102.72983901731,59.1720581054688,1,1.3,0,10.5,0,0,0,0,0,3.6178966001343,33.25,432.75,96,14.25,7.12499999999999,2971.76409552148,0,0
01:33:13:6246,837,163.856855115587,808.611703669796,977.929289692533,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.01171875,0.998046875,-10.5941772460937,69905.4436255437,6092.11639581902,59.1552734375,1,1.3,0,10.875,0,0,0,0,0,3.4282487944821,31.9375,432.8125,96,14.25,7.12499999999999,2971.76409552148,0,0
01:33:13:7347,839,166.039917601282,808.611703669796,978.260959792479,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.009765625,0.998046875,-10.565185546875,69565.8134431984,6113.3432822156,59.161376953125,1,1.3,0,10.875,0,0,0,0,0,3.59601416102058,31.375,432.84375,96,14.25,7.12499999999999,2971.76409552148,0,0
01:33:13:8747,843,167.481162737469,808.611703669796,979.255970092319,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.00390625,0.998046875,-10.552978515625,69937.2839551386,6118.65000381475,59.1720581054688,1,1.3,0,9.37499999999999,0,0,0,0,0,3.53036684367944,33.125,432.6875,96,14.25,6.74999999999999,2971.76409552148,0,0
01:33:13:9839,848,164.556282902266,808.611703669796,978.841382467386,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0048828125,0.998046875,-10.5667114257812,70919.0274509805,6113.3432822156,59.161376953125,1,1.2,0,10.125,0,0,0,0,0,3.4282487944821,30.9375,432.84375,96,14.625,7.12499999999999,2971.76409552148,0,0
01:33:14:1091,847,164.471503776608,808.611703669796,978.012207217519,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1,0.998046875,-10.5819702148437,69730.3218127719,6121.30336461432,59.161376953125,1,1.2,0,11.25,0,0,0,0,0,3.5814258682781,31.40625,432.8125,96,14.25,7.12499999999999,2971.76409552148,0,0
01:33:14:2345,843,166.951293202106,808.611703669796,978.260959792479,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1,0.998046875,-10.6369018554687,68302.8137026018,6134.57016861218,59.16748046875,1,1.3,0,10.875,0,0,0,0,0,3.5814258682781,32.53125,432.75,96,14.25,7.12499999999999,2971.76409552148,0,0
01:33:14:3438,845,167.099656672007,808.611703669796,978.675547417413,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0078125,0.998046875,-10.6674194335937,68642.4438849471,6115.99664301517,59.1720581054688,1,1.3,0,10.5,0,0,0,0,0,3.49389611182324,32.625,432.75,96,14.25,7.12499999999999,2971.76409552148,0,0
01:33:14:5002,847,164.365529869535,808.611703669796,978.095124742506,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0087890625,0.998046875,-10.6658935546875,67809.2885938812,6110.68992141603,59.161376953125,1,1.3,0,10.5,0,0,0,0,0,3.47930781908077,31.15625,432.84375,96,14.625,7.12499999999999,2971.76409552148,0,0
01:33:14:5934,845,167.014877546349,808.611703669796,978.012207217519,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0078125,0.998046875,-10.6491088867187,66774.4778820478,6110.68992141603,59.1552734375,1,1.3,0,10.875,0,0,0,0,0,3.74189708844535,31.125,432.875,96,14.25,7.12499999999999,2971.76409552148,0,0
01:33:14:7027,843,164.81062027924,808.611703669796,979.670557717252,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0068359375,0.998046875,-10.6414794921875,66392.3939269094,6129.26344701304,59.161376953125,1,1.3,0,10.875,0,0,0,0,0,3.37718976988343,31.875,432.8125,96,14.25,7.12499999999999,2971.76409552148,0,0
01:33:14:8124,841,169.621835660334,808.611703669796,978.260959792479,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.005859375,0.998046875,-10.6399536132812,66604.6627908752,6102.72983901731,59.1720581054688,1,1.3,0,10.5,0,0,0,0,0,3.63248489287677,32.4375,432.78125,96,14.25,7.12499999999999,2971.76409552148,0,0
01:33:14:9533,840,165.976333257038,808.611703669796,978.426794842453,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0068359375,0.998046875,-10.63232421875,67490.8852979325,6105.38319981688,59.16748046875,1,1.3,0,10.875,0,0,0,0,0,3.47930781908077,32.25,432.78125,96,14.25,7.12499999999999,2971.76409552148,0,0
01:33:15:0935,840,164.683451590753,808.611703669796,978.260959792479,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.00390625,0.998046875,-10.63232421875,68037.4776226445,6105.38319981688,59.1552734375,1,1.3,0,10.875,0,0,0,0,0,3.47930781908077,31.46875,432.84375,96,14.25,7.12499999999999,2971.76409552148,0,0
01:33:15:2034,841,168.032227054246,808.611703669796,978.426794842453,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1.0009765625,0.998046875,-10.6475830078125,67713.7676050966,6108.03656061646,59.16748046875,1,1.3,0,10.875,0,0,0,0,0,3.63977903924801,32.34375,432.78125,96,14.25,7.12499999999999,2971.76409552148,0,0
01:33:15:3127,841,165.446463721676,808.611703669796,979.090135042346,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1,0.998046875,-10.6781005859375,68828.1791409172,6115.99664301517,59.161376953125,1,1.3,0,10.5,0,0,0,0,0,3.4282487944821,32.09375,432.78125,96,14.25,7.12499999999999,2971.76409552148,0,0
01:33:15:4376,845,168.964797436484,808.611703669796,978.260959792479,0.42114257793711,-1.8749446439852E-10,1014.82758831159,65.2500000000002,1,0.998046875,-10.7162475585937,68891.8598001069,6123.95672541389,59.161376953125,1,1.3,0,10.875,0,0,0,0,0,3.79295611304402,31.625,432.84375,96,14.25,7.12499999999999,2971.76409552148,0,0
