Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
21:11:14:6624,3009,84.2068665598536,807.28502327001,992.688609140156,1.44653320293615,-1.8749446439852E-10,1013.08632028687,34.5000000000001,3.9716796875,1,2.22044604925032E-14,98620.11419852,5524.29718471045,53.1082153320313,5,0.7,0,2.25,0,0,0,0,0,5.37578587560278,-27.78125,627.78125,95,40.125,30,3120.35230029756,0,0
21:11:14:7176,3004,84.7579308766309,807.28502327001,993.683619439996,1.44653320293615,-1.8749446439852E-10,1013.08632028687,34.5000000000001,3.9970703125,1,2.22044604925032E-14,98620.11419852,5521.64382391088,52.984619140625,5,0.7,0,2.25,0,0,0,0,0,5.37578587560278,-27.78125,627.78125,95,40.125,30,3120.35230029756,0,0
21:11:14:7760,3003,82.2145571068895,807.202105745023,994.181124589916,1.44653320293615,-1.8749446439852E-10,1013.00340276189,34.5000000000001,4.0048828125,1,2.22044604925032E-14,98620.11419852,5518.99046311131,52.8610229492188,5,0.7,0,2.25,0,0,0,0,0,5.22260880180677,-27.875,627.875,95,40.125,30,3120.35230029756,0,0
21:11:14:8386,2999,80.9640650034333,807.119188220037,994.181124589916,1.44653320293615,-1.8749446439852E-10,1012.9204852369,34.5000000000001,4.0224609375,1,2.22044604925032E-14,98620.11419852,5516.33710231173,52.7374267578125,5,0.7,0,2.25,0,0,0,0,0,5.22260880180677,-28.0625,628.0625,95,40.125,30,3120.35230029756,0,0
21:11:14:9015,2994,82.1509727626459,807.119188220037,994.181124589916,1.44653320293615,-1.8749446439852E-10,1012.9204852369,34.5000000000001,4.044921875,1,2.22044604925032E-14,98651.9545281149,5513.68374151216,52.6138305664063,5,0.7,0,2.25,0,0,0,0,0,5.22260880180677,-28.09375,628.125,95,40.125,30,3120.35230029756,0,0
21:11:14:9797,2993,82.5536736095217,807.03627069505,994.181124589916,1.44653320293615,-1.8749446439852E-10,1012.83756771191,34.5000000000001,4.0400390625,1,2.22044604925032E-14,98827.0763408867,5511.03038071259,52.490234375,5,0.7,0,2.25,0,0,0,0,0,5.22260880180677,-28.03125,628.0625,95,40.125,30,3120.35230029756,0,0
21:11:15:0421,2984,83.7405813687343,807.119188220037,994.181124589916,1.44653320293615,-1.8749446439852E-10,1012.9204852369,34.5000000000001,4.1123046875,1,2.22044604925032E-14,98922.5973296713,5508.37701991302,52.325439453125,5,0.7,0,2.25,0,0,0,0,0,5.22260880180677,-27.96875,628.0625,95,40.125,30,3120.35230029756,0,0
21:11:15:1057,2981,83.5710231174182,807.119188220037,995.424887464715,1.44653320293615,-1.8749446439852E-10,1012.9204852369,34.5000000000001,4.044921875,1,2.22044604925032E-14,98965.0511024645,5503.07029831387,52.2018432617188,5,0.7,0,2.25,0,0,0,0,0,5.22260880180677,-27.90625,628.03125,95,40.125,30,3120.35230029756,0,0
21:11:15:1678,2977,84.1220874341955,807.03627069505,995.424887464715,1.44653320293615,-1.8749446439852E-10,1012.83756771191,34.5000000000001,4.138671875,1,2.22044604925032E-14,98965.0511024645,5500.4169375143,52.0782470703125,5,0.7,0,2.25,0,0,0,0,0,5.22260880180677,-27.84375,627.96875,95,40.125,30,3120.35230029756,0,0
21:11:15:2306,2973,84.5459830624857,807.03627069505,996.751567864502,1.44653320293615,-1.8749446439852E-10,1012.83756771191,34.5000000000001,4.1123046875,1,2.22044604925032E-14,98965.0511024645,5495.11021591515,51.9546508789063,5,0.7,0,2.25,0,0,0,0,0,5.22260880180677,-27.6875,627.875,95,40.125,30,3120.35230029756,0,0
21:11:15:2851,2960,83.5498283360037,807.119188220037,997.249073014422,1.44653320293615,-1.8749446439852E-10,1012.9204852369,34.5000000000001,4.0751953125,1,2.22044604925032E-14,98965.0511024645,5492.45685511558,51.8310546875,5,0.7,0,2.25,0,0,0,0,0,5.22260880180677,-27.6875,627.9375,95,40.125,30,3120.35230029756,0,0
21:11:15:3438,2952,84.0796978713665,807.202105745023,997.912413214315,1.44653320293615,-1.8749446439852E-10,1013.00340276189,34.5000000000001,4.0986328125,1,2.22044604925032E-14,98965.0511024645,5489.80349431601,51.7074584960938,5,0.7,0,2.25,0,0,0,0,0,5.22260880180677,-27.65625,627.9375,95,40.125,30,3120.35230029756,0,0
21:11:15:3988,2954,83.6981918059053,807.202105745023,998.492835889222,1.44653320293615,-1.8749446439852E-10,1013.00340276189,34.5000000000001,4.205078125,1,2.22044604925032E-14,99028.7317616542,5489.80349431601,51.5838623046875,5,0.7,0,2.25,0,0,0,0,0,5.22260880180677,-27.65625,627.9375,95,40.125,30,3120.35230029756,0,0
21:11:15:4608,2949,83.3802700846876,807.119188220037,998.492835889222,1.44653320293615,-1.8749446439852E-10,1012.9204852369,34.5000000000001,4.1767578125,1,2.22044604925032E-14,99166.706523232,5487.15013351643,51.4602661132813,5,0.7,0,2.25,0,0,0,0,0,5.22260880180677,-27.65625,627.96875,95,40.125,30,3120.35230029756,0,0
21:11:15:5308,2937,83.4650492103457,807.119188220037,998.492835889222,1.44653320293615,-1.8749446439852E-10,1012.9204852369,34.5000000000001,4.228515625,1,2.22044604925032E-14,99262.2275120166,5484.49677271686,51.336669921875,5,0.7,0,2.625,0,0,0,0,0,5.22260880180677,-27.5625,627.9375,95,40.125,30,3120.35230029756,0,0
21:11:15:5900,2929,81.4727397573816,807.03627069505,998.492835889222,1.44653320293615,-1.8749446439852E-10,1012.83756771191,35.2500000000001,4.1494140625,1,2.22044604925032E-14,99304.6812848098,5484.49677271686,51.2130737304688,5,0.7,0,2.625,0,0,0,0,0,5.12049075260943,-27.75,628.1875,95,40.125,30,3120.35230029756,0,0
21:11:15:6444,2909,81.4515449759671,807.119188220037,998.492835889222,1.44653320293615,-1.8749446439852E-10,1012.9204852369,35.2500000000001,4.2001953125,1,2.22044604925032E-14,99304.6812848098,5489.80349431601,51.0894775390625,5,0.7,0,2.625,0,0,0,0,0,5.12049075260943,-27.65625,628.21875,95,40.125,30,3120.35230029756,0,0
21:11:15:7036,2911,79.7135728999772,807.119188220037,998.492835889222,1.44653320293615,-1.8749446439852E-10,1012.9204852369,35.2500000000001,4.2392578125,1,2.22044604925032E-14,99304.6812848098,5484.49677271686,50.9658813476563,5,0.7,0,2.625,0,0,0,0,0,5.12049075260943,-27.71875,628.25,95,40.125,30,3120.35230029756,0,0
21:11:15:7657,2908,81.4727397573816,807.202105745023,998.492835889222,1.44653320293615,-1.8749446439852E-10,1013.00340276189,35.2500000000001,4.27734375,1,2.22044604925032E-14,99304.6812848098,5479.19005111772,50.84228515625,5,0.7,0,2.625,0,0,0,0,0,5.12049075260943,-27.71875,628.28125,95,40.125,30,3120.35230029756,0,0
21:11:15:8244,2893,80.8157015335317,807.202105745023,998.741588464181,1.44653320293615,-1.8749446439852E-10,1013.00340276189,35.2500000000001,4.2138671875,1,2.22044604925032E-14,99325.9081712063,5476.53669031814,50.7186889648438,5,0.7,0,2.625,0,0,0,0,0,5.12049075260943,-27.59375,628.25,95,40.125,30,3120.35230029756,0,0
21:11:15:8870,2892,80.1798580910964,807.119188220037,998.907423514155,1.44653320293615,-1.8749446439852E-10,1012.9204852369,35.2500000000001,4.2431640625,1,2.22044604925032E-14,99325.9081712063,5476.53669031814,50.5950927734375,5,0.7,0,2.625,0,0,0,0,0,5.04754928889704,-27.6875,628.34375,95,40.125,28.5,3120.35230029756,0,0
21:11:15:9492,2880,68.9042343785764,807.03627069505,999.902433813995,1.44653320293615,-1.8749446439852E-10,1012.83756771191,35.2500000000001,4.2822265625,1,2.22044604925032E-14,99585.9375295645,5476.53669031814,50.4714965820313,5,0.6,0,1.125,0,0,0,0,0,4.50778245742539,-27.40625,628.15625,95,40.125,30,3120.35230029756,0,0
21:11:16:0160,2872,67.5265735866331,807.03627069505,1001.47786678874,1.44653320293615,-1.8749446439852E-10,1012.83756771191,35.2500000000001,4.302734375,1,2.22044604925032E-14,99570.017364767,5473.88332951857,50.347900390625,5,0.5,0,1.125,0,0,0,0,0,4.50778245742539,-27.40625,628.21875,95,40.125,30,3120.35230029756,0,0
21:11:16:0707,2859,68.3743648432136,807.03627069505,1002.80454718853,1.44653320293615,-1.8749446439852E-10,1012.75465018693,35.2500000000001,4.3330078125,1,2.22044604925032E-14,99649.6181887542,5468.57660791942,50.18310546875,5,0.5,0,1.125,0,0,0,0,0,4.50778245742539,-27.40625,628.28125,95,40.125,30,3120.35230029756,0,0
21:11:16:1257,2854,67.7809109636073,807.03627069505,1002.80454718853,1.44653320293615,-1.8749446439852E-10,1012.75465018693,35.2500000000001,4.2822265625,1,2.22044604925032E-14,99649.6181887542,5463.26988632028,50.1007080078125,5,0.5,0,1.125,0,0,0,0,0,4.50778245742539,-27.375,628.28125,95,40.125,30,3120.35230029756,0,0
21:11:16:1844,2849,69.1585717555505,807.03627069505,1002.80454718853,1.44653320293615,-1.8749446439852E-10,1012.83756771191,35.2500000000001,4.2978515625,1,2.22044604925032E-14,99649.6181887542,5463.26988632028,49.9771118164063,5,0.5,0,1.125,0,0,0,0,0,4.60990050662273,-27.40625,628.34375,95,40.125,30,3120.35230029756,0,0
21:11:16:2468,2843,69.1161821927215,807.03627069505,1002.80454718853,1.44653320293615,-1.8749446439852E-10,1012.83756771191,35.2500000000001,4.224609375,1,2.22044604925032E-14,99649.6181887542,5457.96316472113,49.853515625,5,0.6,0,1.125,0,0,0,0,0,4.60990050662273,-27.375,628.34375,95,40.125,30,3120.35230029756,0,0
21:11:16:3131,2832,69.8579995422294,807.03627069505,1002.80454718853,1.44653320293615,-1.8749446439852E-10,1012.75465018693,35.2500000000001,4.3271484375,1,2.22044604925032E-14,99649.6181887542,5460.61652552071,49.7299194335938,5,0.6,0,1.125,0,0,0,0,0,4.60990050662273,-27.34375,628.375,95,40.125,30,3120.35230029756,0,0
21:11:16:3680,2832,71.4899977111468,806.953353170063,1003.05329976349,1.44653320293615,-1.8749446439852E-10,1012.67173266194,35.2500000000001,4.2568359375,1,2.22044604925032E-14,99766.3660639354,5455.30980392156,49.6063232421875,5,0.6,0,1.125,0,0,0,0,0,4.60990050662273,-27.34375,628.375,95,40.125,30,3120.35230029756,0,0
21:11:16:4217,2811,71.871503776608,806.953353170063,1002.80454718853,1.44653320293615,-1.8749446439852E-10,1012.67173266194,35.2500000000001,4.267578125,1,2.22044604925032E-14,99819.4332799269,5455.30980392156,49.4827270507813,5,0.6,0,1.125,0,0,0,0,0,4.60990050662273,-27.3125,628.46875,95,40.125,30,3120.35230029756,0,0
21:11:16:4814,2808,71.5535820553903,806.953353170063,1002.80454718853,1.44653320293615,-1.8749446439852E-10,1012.67173266194,35.2500000000001,4.306640625,1,2.22044604925032E-14,99925.5677119098,5452.65644312199,49.359130859375,5,0.6,0,1.125,0,0,0,0,0,4.60990050662273,-27.34375,628.53125,95,40.125,30,3120.35230029756,0,0
21:11:16:5436,2803,71.2780498970016,806.953353170063,1002.80454718853,1.44653320293615,-1.8749446439852E-10,1012.67173266194,35.2500000000001,4.2734375,1,2.22044604925032E-14,99989.2483710995,5450.00308232242,49.2355346679688,5,0.6,0,1.125,0,0,0,0,0,4.60990050662273,-27.3125,628.53125,95,40.125,30,3120.35230029756,0,0
21:11:16:5943,2788,73.1219958800641,806.953353170063,1002.80454718853,1.44653320293615,-1.8749446439852E-10,1012.67173266194,35.2500000000001,4.2880859375,1,2.22044604925032E-14,99989.2483710995,5444.69636072327,49.1119384765625,5,0.6,0,1.125,0,0,0,0,0,4.60990050662273,-27.28125,628.59375,95,40.125,30,3120.35230029756,0,0
21:11:16:6535,2793,71.7231403067064,806.953353170063,1002.80454718853,1.44653320293615,-1.8749446439852E-10,1012.67173266194,35.2500000000001,4.36328125,1,2.22044604925032E-14,99989.2483710995,5439.38963912412,49.029541015625,5,0.6,0,1.125,0,0,0,0,0,4.60990050662273,-27.3125,628.59375,95,40.125,30,3120.35230029756,0,0
21:11:16:7042,2777,72.8888532845045,806.953353170063,1002.80454718853,1.44653320293615,-1.8749446439852E-10,1012.67173266194,35.2500000000001,4.2919921875,1,2.22044604925032E-14,99989.2483710995,5444.69636072327,48.9059448242188,5,0.6,0,1.125,0,0,0,0,0,4.60990050662273,-27.28125,628.65625,95,40.125,30,3120.35230029756,0,0
21:11:16:7745,2781,72.2318150606547,806.953353170063,1002.80454718853,1.44653320293615,-1.8749446439852E-10,1012.67173266194,35.2500000000001,4.341796875,1,2.22044604925032E-14,99989.2483710995,5442.0429999237,48.7823486328125,5,0.6,0,1.125,0,0,0,0,0,4.60990050662273,-27.0625,628.40625,95,40.125,30,3120.35230029756,0,0
21:11:16:8289,2755,73.2491645685512,806.953353170063,1002.80454718853,1.44653320293615,-1.8749446439852E-10,1012.67173266194,35.2500000000001,4.357421875,1,2.22044604925032E-14,99989.2483710995,5439.38963912412,48.6587524414063,5,0.6,0,1.125,0,0,0,0,0,4.60990050662273,-27.03125,628.46875,95,40.125,30,3120.35230029756,0,0
21:11:16:9001,2757,73.2491645685512,806.953353170063,1002.80454718853,1.44653320293615,-1.8749446439852E-10,1012.67173266194,36.0000000000001,4.36328125,1,2.22044604925032E-14,100042.315587091,5434.08291752498,48.53515625,5,0.6,0,1.125,0,0,0,0,0,4.60990050662273,-27,628.75,95,40.125,30,3120.35230029756,0,0
21:11:16:9864,2740,72.6557106889449,806.953353170063,1003.05329976349,1.44653320293615,-1.8749446439852E-10,1012.67173266194,36.0000000000001,4.3125,1,2.22044604925032E-14,100201.517235065,5434.08291752498,48.370361328125,5,0.6,0,0.749999999999999,0,0,0,0,0,4.60990050662273,-26.96875,623.75,95,40.125,30,3120.35230029756,0,0
21:11:17:0419,2733,72.5921263447013,806.953353170063,1002.80454718853,1.44653320293615,-1.8749446439852E-10,1012.67173266194,36.0000000000001,4.36328125,1,2.22044604925032E-14,100328.878553445,5428.77619592583,48.20556640625,5,0.6,0,0.749999999999999,0,0,0,0,0,4.55884148202406,-26.96875,620.28125,95,40.125,30,3120.35230029756,0,0
21:11:17:0996,2729,72.5073472190433,806.953353170063,1003.63372243839,1.44653320293615,-1.8749446439852E-10,1012.67173266194,36.0000000000001,4.3173828125,1,2.22044604925032E-14,100328.878553445,5423.46947432669,48.0819702148438,5,0.6,0,0.749999999999999,0,0,0,0,0,4.55884148202406,-26.96875,618.3125,95,40.125,30,3120.35230029756,0,0
21:11:17:1619,2711,72.4437628747998,806.953353170063,1005.4579079881,1.44653320293615,-1.8749446439852E-10,1012.67173266194,36.0000000000001,4.3779296875,1,2.22044604925032E-14,100328.878553445,5420.81611352712,47.9583740234375,5,0.6,0,0.749999999999999,0,0,0,0,0,4.55884148202406,-26.96875,609.375,95,40.125,30,3120.35230029756,0,0
21:11:17:2246,2713,72.8464637216755,806.953353170063,1003.88247501335,1.44653320293615,-1.8749446439852E-10,1012.67173266194,36.0000000000001,4.4208984375,1,2.22044604925032E-14,100328.878553445,5418.16275272754,47.8347778320313,5,0.6,0,0.749999999999999,0,0,0,0,0,4.55884148202406,-26.96875,610.375,95,40.125,30,3120.35230029756,0,0
21:11:17:2901,2709,72.8888532845045,806.953353170063,1004.29706263829,1.44653320293615,-1.8749446439852E-10,1012.67173266194,36.0000000000001,4.3330078125,1,2.22044604925032E-14,100328.878553445,5420.81611352712,47.711181640625,5,0.6,0,0.749999999999999,0,0,0,0,0,4.55884148202406,-26.9375,602.40625,95,40.125,30,3120.35230029756,0,0
21:11:17:3456,2702,72.4013733119707,806.953353170063,1004.29706263829,1.44653320293615,-1.8749446439852E-10,1012.67173266194,36.0000000000001,4.4208984375,1,2.22044604925032E-14,100350.105439841,5412.8560311284,47.5875854492188,5,0.6,0,0.749999999999999,0,0,0,0,0,4.55884148202406,-26.9375,604.875,95,40.125,30,3120.35230029756,0,0
21:11:17:4189,2690,73.3551384756237,806.953353170063,1002.80454718853,1.44653320293615,-1.8749446439852E-10,1012.67173266194,36.0000000000001,4.4462890625,1,2.22044604925032E-14,100350.105439841,5410.20267032882,47.4639892578125,5,0.6,0,0.749999999999999,0,0,0,0,0,4.55884148202406,-26.90625,598.875,95,40.125,30,3120.35230029756,0,0
21:11:17:4671,2670,73.2703593499657,806.953353170063,1002.80454718853,1.44653320293615,-1.8749446439852E-10,1012.67173266194,36.0000000000001,4.3896484375,1,2.22044604925032E-14,100610.1347982,5404.89594872968,47.2991943359375,5,0.6,0,0.749999999999999,0,0,0,0,0,4.55884148202406,-26.90625,588.9375,95,40.125,30,3120.35230029756,0,0
21:11:17:5257,2677,73.8850080109865,806.953353170063,1002.80454718853,1.44653320293615,-1.8749446439852E-10,1012.67173266194,36.0000000000001,4.4365234375,1,2.22044604925032E-14,100641.975127794,5402.24258793011,47.216796875,5,0.6,0,0.749999999999999,0,0,0,0,0,4.55884148202406,-26.90625,592.40625,95,40.125,30,3120.35230029756,0,0
21:11:17:5721,2668,73.6306706340124,806.953353170063,1002.80454718853,1.44653320293615,-1.8749446439852E-10,1012.67173266194,36.0000000000001,4.4150390625,1,2.22044604925032E-14,100673.815457389,5399.58922713053,47.0932006835938,5,0.6,0,0.749999999999999,0,0,0,0,0,4.55884148202406,-26.90625,587.96875,95,40.125,30,3120.35230029756,0,0
21:11:17:6272,2649,73.736644541085,806.953353170063,1002.80454718853,1.44653320293615,-1.8749446439852E-10,1012.67173266194,36.0000000000001,4.3935546875,1,2.22044604925032E-14,100673.815457389,5396.93586633096,47.0108032226563,5,0.6,0,0.749999999999999,0,0,0,0,0,4.55884148202406,-26.875,578.5,95,40.125,30,3120.35230029756,0,0
21:11:17:6782,2642,74.2877088578622,806.953353170063,1003.46788738842,1.44653320293615,-1.8749446439852E-10,1012.67173266194,36.0000000000001,4.3994140625,1,2.22044604925032E-14,100673.815457389,5388.97578393224,46.88720703125,5,0.6,0,0.749999999999999,0,0,0,0,0,4.50778245742539,-26.84375,575,95,40.125,30,3120.35230029756,0,0
21:11:17:7323,2651,72.86765850309,806.953353170063,1002.80454718853,1.44653320293615,-1.8749446439852E-10,1012.67173266194,36.0000000000001,4.4306640625,1,2.22044604925032E-14,100673.815457389,5386.32242313267,46.7636108398438,5,0.6,0,0.749999999999999,0,0,0,0,0,4.50778245742539,-26.875,579.46875,95,40.125,30,3120.35230029756,0,0
21:11:17:7987,2635,74.0969558251316,806.953353170063,1002.80454718853,1.44653320293615,-1.8749446439852E-10,1012.67173266194,36.0000000000001,4.36328125,1,2.22044604925032E-14,100695.042343786,5388.97578393224,46.6812133789063,5,0.6,0,0.749999999999999,0,0,0,0,0,4.50778245742539,-26.84375,571.5,95,40.125,30,3120.35230029756,0,0
21:11:17:8495,2619,74.9447470817121,807.03627069505,1002.80454718853,1.44653320293615,-1.8749446439852E-10,1012.75465018693,36.0000000000001,4.357421875,1,2.22044604925032E-14,100695.042343786,5386.32242313267,46.5164184570313,5,0.6,0,0.749999999999999,0,0,0,0,0,4.50778245742539,-26.8125,563.53125,95,40.125,30,3120.35230029756,0,0
21:11:17:9080,2607,75.5593957427329,807.03627069505,1002.80454718853,1.44653320293615,-1.8749446439852E-10,1012.75465018693,36.0000000000001,4.3935546875,1,2.22044604925032E-14,100917.92465095,5381.01570153352,46.4340209960938,5,0.6,0,0.749999999999999,0,0,0,0,0,4.50778245742539,-26.8125,557.59375,95,40.125,30,3120.35230029756,0,0
21:11:17:9744,2610,74.775188830396,806.953353170063,1002.80454718853,1.44653320293615,-1.8749446439852E-10,1012.67173266194,36.0000000000001,4.3935546875,1,2.22044604925032E-14,100854.24399176,5381.01570153352,46.3104248046875,5,0.6,0,0.749999999999999,0,0,0,0,0,4.50778245742539,-26.8125,562.53125,95,40.125,30,3120.35230029756,0,0
21:11:18:0289,2608,74.9023575188831,806.953353170063,1002.80454718853,1.44653320293615,-1.8749446439852E-10,1012.67173266194,36.0000000000001,4.4404296875,1,2.22044604925032E-14,100928.538094148,5378.36234073395,46.1868286132813,5,0.6,0,0.749999999999999,0,0,0,0,0,4.50778245742539,-26.8125,558.0625,95,40.125,30,3120.35230029756,0,0
21:11:18:0952,2585,76.1528496223392,806.953353170063,1003.05329976349,1.44653320293615,-1.8749446439852E-10,1012.67173266194,36.0000000000001,4.4052734375,1,2.22044604925032E-14,101013.445639735,5373.05561913481,46.063232421875,5,0.6,0,0.375,0,0,0,0,0,4.50778245742539,-26.75,546.59375,95,40.125,30,3120.35230029756,0,0
21:11:18:1545,2577,75.2414740215153,806.953353170063,1002.80454718853,1.44653320293615,-1.8749446439852E-10,1012.67173266194,36.0000000000001,4.4306640625,1,2.22044604925032E-14,101013.445639735,5370.40225833523,45.8984375,5,0.6,0,0.375,0,0,0,0,0,4.45672343282672,-26.75,542.625,95,40.125,30,3120.35230029756,0,0
21:11:18:2088,2574,75.7925383382926,806.953353170063,1002.80454718853,1.44653320293615,-1.8749446439852E-10,1012.67173266194,36.0000000000001,4.46875,1,2.22044604925032E-14,101013.445639735,5362.44217593652,45.8160400390625,5,0.6,0,0.375,0,0,0,0,0,4.45672343282672,-26.75,541.125,95,40.125,30,3120.35230029756,0,0
21:11:18:2671,2566,75.6653696498055,806.953353170063,1002.80454718853,1.44653320293615,-1.8749446439852E-10,1012.67173266194,36.0000000000001,4.4619140625,1,2.22044604925032E-14,101013.445639735,5359.78881513694,45.6924438476563,5,0.6,0,0.375,0,0,0,0,0,4.45672343282672,-26.75,545.59375,95,40.125,30,3120.35230029756,0,0
21:11:18:3263,2568,76.597940032044,806.953353170063,1002.80454718853,1.44653320293615,-1.8749446439852E-10,1012.67173266194,36.0000000000001,4.4521484375,1,2.22044604925032E-14,101013.445639735,5362.44217593652,45.56884765625,5,0.6,0,0.375,0,0,0,0,0,4.45672343282672,-26.75,538.15625,95,40.125,30,3120.35230029756,0,0
21:11:18:3885,2553,76.5131609063859,806.953353170063,1002.80454718853,1.44653320293615,-1.8749446439852E-10,1012.67173266194,36.0000000000001,4.4404296875,1,2.22044604925032E-14,101034.672526131,5357.13545433737,45.4452514648438,5,0.6,0,0.375,0,0,0,0,0,4.45672343282672,-26.71875,530.65625,95,40.125,30,3120.35230029756,0,0
21:11:18:4434,2554,76.682719157702,807.03627069505,1002.80454718853,1.44653320293615,-1.8749446439852E-10,1012.75465018693,36.0000000000001,4.529296875,1,2.22044604925032E-14,101151.420401312,5357.13545433737,45.3216552734375,5,0.6,0,0.375,0,0,0,0,0,4.45672343282672,-26.71875,531.15625,95,40.125,30,3120.35230029756,0,0
21:11:18:5020,2547,76.5767452506295,807.03627069505,1002.80454718853,1.44653320293615,-1.8749446439852E-10,1012.75465018693,36.0000000000001,4.529296875,1,2.22044604925032E-14,101273.474998093,5359.78881513694,45.1980590820313,5,0.6,0,0.375,0,0,0,0,0,4.45672343282672,-26.71875,527.6875,95,40.125,30,3120.35230029756,0,0
21:11:18:5649,2531,76.5767452506295,806.953353170063,1002.30704203861,1.44653320293615,-1.8749446439852E-10,1012.67173266194,36.0000000000001,4.4365234375,1,2.22044604925032E-14,101358.382543679,5359.78881513694,45.074462890625,5,0.6,0,0.375,0,0,0,0,0,4.45672343282672,-26.6875,519.75,95,40.125,30,3120.35230029756,0,0
21:11:18:6191,2521,77.0854200045777,806.953353170063,1002.80454718853,1.44653320293615,-1.8749446439852E-10,1012.67173266194,36.0000000000001,4.484375,1,2.22044604925032E-14,101358.382543679,5357.13545433737,44.9508666992188,5,0.6,0,0.375,0,0,0,0,0,4.45672343282672,-26.65625,514.71875,95,40.125,30,3120.35230029756,0,0
21:11:18:6943,2508,76.1316548409247,806.953353170063,1002.80454718853,1.44653320293615,-1.8749446439852E-10,1012.67173266194,36.0000000000001,4.5224609375,1,2.22044604925032E-14,101358.382543679,5351.82873273822,44.8272705078125,5,0.6,0,0.375,0,0,0,0,0,4.45672343282672,-26.6875,508.3125,95,40.125,30,3120.35230029756,0,0
21:11:18:7603,2501,75.8561226825361,806.953353170063,1002.80454718853,1.44653320293615,-1.8749446439852E-10,1012.67173266194,36.0000000000001,4.5,1,2.22044604925032E-14,101358.382543679,5351.82873273822,44.7036743164063,5,0.6,0,0.375,0,0,0,0,0,4.39837026185682,-26.65625,504.8125,95,40.125,30,3120.35230029756,0,0
21:11:18:8265,2490,75.9409018081941,806.953353170063,1002.80454718853,1.44653320293615,-1.8749446439852E-10,1012.67173266194,36.0000000000001,4.490234375,1,2.22044604925032E-14,101358.382543679,5351.82873273822,44.5388793945313,5,0.6,0,0.375,0,0,0,0,0,4.35460538362939,-26.625,503.28125,95,40.125,30,3120.35230029756,0,0
21:11:18:8855,2492,76.0468757152667,807.03627069505,1000.89744411383,1.44653320293615,-1.8749446439852E-10,1012.75465018693,36.0000000000001,4.5,1,2.22044604925032E-14,101358.382543679,5349.17537193865,44.415283203125,5,0.6,0,0.375,0,0,0,0,0,4.35460538362939,-26.625,503.5,95,40.125,30,3120.35230029756,0,0
21:11:18:9521,2495,75.9832913710232,807.03627069505,1000.64869153887,1.44653320293615,-1.8749446439852E-10,1012.83756771191,36.0000000000001,4.5498046875,1,2.22044604925032E-14,101528.197634852,5346.52201113908,44.2916870117188,5,0.6,0,0.375,0,0,0,0,0,4.35460538362939,-26.625,503.78125,95,40.125,30,3120.35230029756,0,0
21:11:19:0181,2478,76.0044861524377,807.03627069505,1002.30704203861,1.44653320293615,-1.8749446439852E-10,1012.83756771191,36.0000000000001,4.478515625,1,2.22044604925032E-14,101634.332066835,5346.52201113908,44.1680908203125,5,0.6,0,0.375,0,0,0,0,0,4.35460538362939,-26.5625,502.03125,95,40.125,30,3120.35230029756,0,0
21:11:19:0843,2476,77.0430304417487,807.03627069505,1001.7266193637,1.44653320293615,-1.8749446439852E-10,1012.75465018693,36.0000000000001,4.5068359375,1,2.22044604925032E-14,101613.105180438,5341.21528953993,44.0032958984375,5,0.6,0,0.375,0,0,0,0,0,4.35460538362939,-26.625,503.09375,95,40.125,30,3120.35230029756,0,0
21:11:19:1396,2486,76.1316548409247,807.03627069505,1001.7266193637,1.44653320293615,-1.8749446439852E-10,1012.67173266194,36.0000000000001,4.5,1,2.22044604925032E-14,101698.012726024,5343.86865033951,43.8796997070313,5,0.6,0,0.375,0,0,0,0,0,4.35460538362939,-26.59375,501.5625,95,40.125,30,3120.35230029756,0,0
21:11:19:2014,2480,76.4495765621424,806.953353170063,998.492835889222,1.44653320293615,-1.8749446439852E-10,1012.67173266194,36.0000000000001,4.5,1,2.22044604925032E-14,101698.012726024,5338.56192874036,43.756103515625,5,0.6,0,0.375,0,0,0,0,0,4.35460538362939,-26.59375,502.28125,95,40.125,30,3120.35230029756,0,0
21:11:19:2606,2463,76.3436026550698,806.953353170063,998.492835889222,1.44653320293615,-1.8749446439852E-10,1012.67173266194,36.0000000000001,4.5166015625,1,2.22044604925032E-14,101698.012726024,5335.90856794079,43.6325073242188,5,0.6,0,0.375,0,0,0,0,0,4.35460538362939,-26.53125,500.53125,95,40.125,29.625,3120.35230029756,0,0
21:11:19:3229,2479,76.8522774090181,806.953353170063,1000.23410391394,1.44653320293615,-1.8749446439852E-10,1012.67173266194,36.0000000000001,4.5224609375,1,2.22044604925032E-14,101698.012726024,5330.60184634164,43.5089111328125,5,0.6,0,0.375,0,0,0,0,0,4.35460538362939,-26.59375,502.15625,95,40.125,30,3120.35230029756,0,0
