Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
01:33:46:3593,2330,297.617120622568,846.173342488748,1059.18846417945,1.82495117168579,-1.8749446439852E-10,1014.82758831159,47.2500000000001,1,0.9970703125,-5.07354736328123,151735.090684367,6108.03656061646,61.7263793945313,5,1.8,0,21.375,0,0,0,0,16.69921875,14.1944088384301,88.625,481.28125,96,24.75,17.625,2971.76409552148,0,0
01:33:46:4533,2333,299.227924010071,846.090424963762,1057.53011367972,1.82495117168579,-1.8749446439852E-10,1014.7446707866,47.2500000000001,0.9990234375,0.9970703125,-4.91485595703123,151682.023468376,6126.61008621347,61.7782592773438,5,1.8,0,21.375,0,0,0,0,16.69921875,14.1944088384301,88.9375,481.59375,96,24.75,17.625,2971.76409552148,0,0
01:33:46:5625,2333,300.647974364843,846.090424963762,1057.11552605478,1.82495117168579,-1.8749446439852E-10,1014.82758831159,47.2500000000001,0.998046875,0.9970703125,-4.67987060546873,152175.548577096,6134.57016861218,61.749267578125,5,1.8,0,21.375,0,0,0,0,16.69921875,14.2454678630288,89.25,481.59375,96,24.75,17.625,2971.76409552148,0,0
01:33:46:6717,2328,300.16049439231,845.510002288855,1055.788845655,1.82495117168579,-1.8749446439852E-10,1014.82758831159,47.2500000000001,0.998046875,0.9970703125,-4.49066162109373,151788.157900359,6134.57016861218,61.7034912109375,5,1.8,0,21.375,0,0,0,0,16.69921875,14.2454678630288,89.375,481.0625,96,24.75,17.625,2971.76409552148,0,0
01:33:46:7810,2333,298.973586633097,845.344167238882,1056.45218585489,1.82495117168579,-1.8749446439852E-10,1014.82758831159,47.2500000000001,1.0068359375,0.9970703125,-4.45404052734373,151517.515098802,6100.07647821774,61.6943359375,5,1.8,0,21.375,0,0,0,0,16.69921875,14.2454678630288,88.90625,481.625,96,24.75,17.625,2971.76409552148,0,0
01:33:46:9528,2331,298.61327534905,846.007507438775,1056.20343327993,1.84326171856077,-1.8749446439852E-10,1014.82758831159,47.2500000000001,1.005859375,0.9970703125,-4.54406738281248,150870.095063707,6131.91680781261,61.7233276367188,5,1.8,0,21.375,0,0,0,0,16.69921875,14.2454678630288,88.59375,481.40625,96,24.75,17.625,2971.76409552148,0,0
01:33:47:0621,2337,301.24142824445,848.577950713361,1054.62800030518,1.85546874981076,-1.8749446439852E-10,1014.82758831159,47.2500000000001,1,0.9970703125,-4.76989746093748,150259.822079805,6097.42311741817,61.6943359375,5,1.8,0,21.375,0,0,0,0,16.69921875,14.3986449368248,89,482,96,24.75,17.625,2971.76409552148,0,0
01:33:47:1723,2338,299.651819638361,850.319218738081,1054.13049515526,1.86157226543576,-1.8749446439852E-10,1014.7446707866,47.2500000000001,1.0107421875,0.9970703125,-4.94384765624998,152753.981231403,6110.68992141603,61.712646484375,5,1.7,0,21.375,0,0,0,0,16.69921875,14.3986449368248,88.5,482.125,96,24.75,17.625,2971.76409552148,0,0
01:33:47:2812,2340,300.224078736553,851.231311512934,1053.8817425803,1.86157226543576,-1.8749446439852E-10,1014.82758831159,47.2500000000001,1.0087890625,0.9970703125,-5.05828857421873,151968.58643473,6086.80967421987,61.7401123046875,5,1.8,0,21.375,0,0,0,0,16.69921875,14.3986449368248,88.71875,482.375,96,24.75,17.625,2971.76409552148,0,0
01:33:47:3909,2337,299.524650949874,850.485053788054,1054.13049515526,1.86157226543576,-1.8749446439852E-10,1014.82758831159,47.2500000000001,0.998046875,0.9970703125,-5.14373779296873,151798.771343557,6100.07647821774,61.7172241210938,5,1.8,0,21.375,0,0,0,0,16.69921875,14.3986449368248,89.25,482,96,24.75,17.625,2971.76409552148,0,0
01:33:47:5157,2341,297.638315403983,849.655878538187,1053.3013199054,1.86157226543576,-1.8749446439852E-10,1014.66175326162,47.2500000000001,0.9951171875,0.9970703125,-5.11322021484373,151554.662149996,6121.30336461432,61.7630004882813,5,1.8,0,21.375,0,0,0,0,16.69921875,14.2965268876275,88.21875,482.46875,96,24.75,17.625,2971.76409552148,0,0
01:33:47:6096,2343,298.910002288853,849.075455863281,1053.3013199054,1.86157226543576,-1.8749446439852E-10,1014.7446707866,47.2500000000001,0.982421875,0.9970703125,-5.00640869140623,151177.884916457,6134.57016861218,61.8209838867188,5,1.8,0,21.375,0,0,0,0,16.69921875,14.2965268876275,88.21875,482.6875,96,24.75,17.625,2971.76409552148,0,0
01:33:47:7189,2347,301.389791714351,848.826703288321,1052.14047455558,1.86157226543576,-1.8749446439852E-10,1014.82758831159,47.2500000000001,0.9736328125,0.9970703125,-4.17327880859373,151416.687388419,6105.38319981688,61.8728637695313,5,1.8,0,21.375,0,0,0,0,16.69921875,14.3986449368248,88.625,483.09375,96,24.75,17.625,2971.76409552148,0,0
01:33:47:8277,2350,302.470725566491,849.738796063174,1052.14047455558,1.86157226543576,-1.8749446439852E-10,1014.7446707866,47.2500000000001,0.970703125,0.9970703125,-3.94134521484373,151262.792462043,6118.65000381475,61.907958984375,5,1.8,0,21.375,0,0,0,0,16.69921875,14.5080571323934,89.15625,482.84375,96,24.75,17.625,2971.76409552148,0,0
01:33:47:9219,2348,300.202883955139,850.650888838027,1052.72089723049,1.86157226543576,-1.8749446439852E-10,1014.66175326162,47.2500000000001,0.9638671875,0.9970703125,-3.65905761718748,152000.426764325,6137.22352941176,61.8408203125,5,1.8,0,21.375,0,0,0,0,16.69921875,14.5080571323934,89.09375,483.15625,96,24.75,17.625,2971.76409552148,0,0
01:33:48:0309,2350,302.173998626688,851.480064087894,1053.3013199054,1.86157226543576,-1.8749446439852E-10,1014.7446707866,47.2500000000001,0.9755859375,0.9970703125,-3.57513427734373,150785.18751812,6161.10377660791,61.822509765625,5,1.8,0,21.375,0,0,0,0,16.69921875,14.5080571323934,89.15625,483.40625,96,24.75,17.625,2971.76409552148,0,0
01:33:48:1562,2344,297.34158846418,851.977569237814,1052.55506218052,1.86157226543576,-1.8749446439852E-10,1014.66175326162,47.2500000000001,0.984375,0.9970703125,-3.45458984374998,150604.758983749,6171.7172198062,61.749267578125,5,1.8,0,21.375,0,0,0,0,16.69921875,14.3475859122261,87.65625,482.8125,96,24.75,17.625,2971.76409552148,0,0
01:33:48:2815,2351,301.644129091325,851.81173418784,1052.72089723049,1.86157226543576,-1.8749446439852E-10,1014.7446707866,47.2500000000001,0.9951171875,0.9970703125,-3.63159179687498,151522.821820401,6166.41049820706,61.7095947265625,5,1.7,0,21.375,0,0,0,0,16.69921875,14.3986449368248,88.1875,483.53125,96,24.75,17.625,2971.76409552148,0,0
01:33:48:3750,2351,301.834882124056,852.0604867628,1051.47713435569,1.86157226543576,-1.8749446439852E-10,1014.82758831159,47.2500000000001,1,0.9970703125,-3.98254394531248,150259.822079805,6166.41049820706,61.6851806640625,5,1.7,0,21.375,0,0,0,0,16.69921875,14.4497039614235,88.53125,483.53125,96,24.75,17.625,2971.76409552148,0,0
01:33:48:4686,2348,298.146990157931,852.972579537653,1052.88673228046,1.86157226543576,-1.8749446439852E-10,1014.7446707866,48.0000000000001,1.0166015625,0.9970703125,-4.35485839843748,152074.720866713,6171.7172198062,61.6348266601563,5,1.7,0,21.375,0,0,0,0,16.89453125,14.4497039614235,88.34375,483.1875,96,24.75,17.625,2971.76409552148,0,0
01:33:48:5780,2350,300.266468299382,854.79676508736,1051.89172198062,1.86157226543576,-1.8749446439852E-10,1014.82758831159,48.0000000000001,1.0185546875,0.9970703125,-4.16870117187498,151416.687388419,6134.57016861218,61.6806030273438,5,1.7,0,21.375,0,0,0,0,16.89453125,14.6612342061894,89.4375,483.40625,96,24.75,17.625,2971.76409552148,0,0
01:33:48:7189,2359,301.347402151522,857.118455786986,1052.14047455558,1.86157226543576,-1.8749446439852E-10,1014.82758831159,48.0000000000001,1.0146484375,0.9970703125,-4.63562011718748,152074.720866713,6145.18361181047,61.7263793945313,5,1.7,0,21.375,0,0,0,0,17.08984375,14.6612342061894,89.96875,484.3125,96,24.375,17.625,2971.76409552148,0,0
01:33:48:8281,2358,310.016067750057,860.849744411385,1051.47713435569,1.86157226543576,-1.8749446439852E-10,1014.82758831159,48.0000000000001,1.0126953125,0.9970703125,-4.74548339843748,153624.283573663,6150.49033340962,61.8927001953125,5,1.8,0,21,0,0,0,0,17.28515625,15.0186473783801,92.125,484.125,96,24.375,17.25,2971.76409552148,0,0
01:33:48:9532,2360,302.788647287709,861.596002136265,1053.8817425803,1.86157226543576,-1.8749446439852E-10,1014.82758831159,48.0000000000001,1.0029296875,0.9970703125,-4.53491210937498,152600.086305028,6166.41049820706,61.8942260742188,5,1.8,0,21,0,0,0,0,17.67578125,14.7122932307881,90.65625,484.375,96,24.375,17.625,2971.76409552148,0,0
01:33:49:0778,2365,313.555596246281,866.736888685437,1052.88673228046,1.86157226543576,-1.8749446439852E-10,1014.7446707866,48.0000000000001,1.0068359375,0.9970703125,-4.18701171874998,154643.174120699,6174.37058060577,61.981201171875,5,1.8,0,20.625,0,0,0,0,17.67578125,15.2228834767748,93.5625,484.8125,96,24,17.25,2971.76409552148,0,0
01:33:49:1879,2362,315.590295262074,869.556084534983,1053.8817425803,1.86157226543576,-1.8749446439852E-10,1014.66175326162,48.0000000000001,0.9921875,0.9970703125,-3.90319824218748,153916.153261616,6166.41049820706,61.9918823242188,5,1.9,0,20.625,0,0,0,0,17.67578125,15.2739425013734,93.6875,484.5,96,24,17.25,2971.76409552148,0,0
01:33:49:3126,2364,312.411078049897,869.804837109943,1055.788845655,1.86157226543576,-1.8749446439852E-10,1014.82758831159,48.0000000000001,0.998046875,0.9970703125,-3.75671386718748,153603.056687267,6158.45041580834,61.9522094726563,5,1.8,0,20.625,0,0,0,0,17.7734375,15.2228834767748,94.0625,484.6875,96,24,17.25,2971.76409552148,0,0
01:33:49:4373,2364,311.881208514534,870.965682459756,1056.86677347982,1.86157226543576,-1.8749446439852E-10,1014.7446707866,48.0000000000001,1.0126953125,0.9970703125,-3.00140380859373,153656.123903258,6166.41049820706,61.9308471679688,5,1.8,0,20.625,0,0,0,0,17.7734375,15.1207654275774,93.96875,484.6875,96,24,17.25,2971.76409552148,0,0
01:33:49:5313,2364,317.307072556649,872.872785534449,1056.78385595484,1.86767578106075,-1.8749446439852E-10,1014.82758831159,48.0000000000001,1.0068359375,0.9970703125,-2.86102294921873,152865.422384985,6174.37058060577,61.9522094726563,5,1.8,0,20.625,0,0,0,0,17.96875,15.2739425013734,94.28125,484.71875,96,24,17.25,2971.76409552148,0,0
01:33:49:6404,2368,320.97376974136,874.614053559169,1057.86178377966,1.86767578106075,-1.8749446439852E-10,1014.82758831159,48.0000000000001,1.0048828125,0.9970703125,-2.86712646484373,154866.056427863,6134.57016861218,62.005615234375,5,1.9,0,20.25,0,0,0,0,17.96875,15.5292376243668,96.125,485.03125,96,23.625,16.875,2971.76409552148,0,0
01:33:49:7502,2373,317.391851682307,876.189486533915,1058.52512397956,1.86767578106075,-1.8749446439852E-10,1014.7446707866,48.0000000000001,1.0048828125,0.9970703125,-2.99987792968748,154054.128023194,6153.14369420919,61.9491577148438,5,1.8,0,20.625,0,0,0,0,18.1640625,15.2228834767748,94.25,485.65625,96,24,17.25,2971.76409552148,0,0
01:33:49:8593,2377,326.230075532159,878.096589608608,1057.86178377966,1.86767578106075,-1.8749446439852E-10,1014.82758831159,48.0000000000001,1.01171875,0.9970703125,-3.03344726562498,154823.60265507,6171.7172198062,62.091064453125,5,1.9,0,20.25,0,0,0,0,18.1640625,15.6313556735641,96.59375,485.96875,96,23.625,17.25,2971.76409552148,0,0
01:33:50:0002,2374,318.303227283131,879.340352483408,1060.18347447929,1.88598632793573,-1.8749446439852E-10,1014.7446707866,48.0000000000001,0.982421875,0.9970703125,-2.94494628906248,155709.825162127,6169.06385900663,62.1490478515625,5,1.9,0,20.625,0,0,0,0,18.1640625,15.4344137215407,95.59375,485.6875,96,23.625,16.875,2971.76409552148,0,0
01:33:50:1096,2383,317.519020370794,877.267414358741,1061.42723735409,1.90429687481072,-1.8749446439852E-10,1014.57883573663,48.0000000000001,0.9755859375,0.9970703125,-3.01513671874998,153183.825680934,6190.29074540321,62.1200561523438,5,1.9,0,20.625,0,0,0,0,18.1640625,15.2228834767748,95.125,486.6875,96,24,17.25,2971.76409552148,0,0
01:33:50:2184,2377,318.981460288396,874.365300984209,1061.01264972915,1.91040039043571,-1.8749446439852E-10,1014.49591821164,48.0000000000001,0.9775390625,0.9970703125,-2.72827148437498,153571.216357672,6190.29074540321,62.1917724609375,5,2,0,20.625,0,0,0,0,17.96875,15.3250015259721,95.5,486.34375,96,24,17.25,2971.76409552148,0,0
01:33:50:3278,2377,313.195284962234,873.038620584422,1062.75391775387,1.9226074216857,-1.8749446439852E-10,1014.57883573663,48.0000000000001,0.96875,0.9970703125,-1.86920166015623,153656.123903258,6150.49033340962,62.115478515625,5,1.9,0,21,0,0,0,0,17.96875,15.1207654275774,94.03125,486.0625,96,24,17.625,2971.76409552148,0,0
01:33:50:4839,2384,318.048889906157,873.121538109409,1062.75391775387,1.94702148418568,-1.8749446439852E-10,1014.66175326162,48.0000000000001,0.974609375,0.9970703125,-1.70288085937498,153316.493720913,6155.79705500876,61.7034912109375,5,1.9,0,20.625,0,0,0,0,17.96875,15.3250015259721,95.34375,486.78125,96,24,17.25,2971.76409552148,0,0
01:33:50:5943,2384,318.515175097276,873.121538109409,1063.50017547875,1.95922851543566,-1.8749446439852E-10,1014.7446707866,48.0000000000001,0.974609375,0.9970703125,-1.51977539062498,154446.825421531,6139.87689021133,61.6867065429688,5,1.9,0,20.625,0,0,0,0,17.96875,15.3760605505708,95.6875,486.8125,96,24,17.25,2971.76409552148,0,0
01:33:50:7186,2378,319.490135042344,877.101579308768,1064.16351567865,1.97143554668565,-1.8749446439852E-10,1014.66175326162,48.0000000000001,0.9951171875,0.9970703125,-1.46942138671873,154096.581795987,6139.87689021133,61.572265625,5,1.8,0,20.625,0,0,0,0,18.1640625,15.3250015259721,95.28125,486.15625,96,24,17.25,2971.76409552148,0,0
01:33:54:1407,2435,315.675074387732,867.566063935303,1069.96774242771,2.18505859356045,-1.8749446439852E-10,1013.99841306172,48.0000000000001,1.01953125,0.9970703125,-0.468444824218728,152711.52745861,6102.72983901731,61.669921875,5,1.8,0,21,0,0,0,0,17.7734375,15.1134712812062,93.09375,492.28125,96,24,17.625,2971.76409552148,0,0
01:33:54:2499,2434,310.079652094301,866.985641260397,1070.71400015259,2.18505859356045,-1.8749446439852E-10,1014.1642481117,48.0000000000001,1.0205078125,0.9970703125,-0.706481933593728,153603.056687267,6123.95672541389,61.6424560546875,5,1.8,0,21,0,0,0,0,17.7734375,15.0186473783801,92.875,492.21875,96,24,17.625,2971.76409552148,0,0
01:33:54:3592,2436,309.083497367819,867.89773403525,1069.63607232777,2.18505859356045,-1.8749446439852E-10,1014.08133058671,48.0000000000001,1.0126953125,0.9970703125,-0.889587402343728,152483.338429847,6147.83697261005,61.68212890625,5,1.8,0,21,0,0,0,0,17.7734375,15.0332356711226,91.84375,492.4375,96,24.375,17.625,2971.76409552148,0,0
01:33:54:4843,2442,313.534401464866,868.89274433509,1070.71400015259,2.18505859356045,-1.8749446439852E-10,1014.1642481117,48.0000000000001,1.0068359375,0.9970703125,-0.906372070312478,154277.010330358,6139.87689021133,61.767578125,5,1.9,0,21,0,0,0,0,17.7734375,15.1718244521761,92.4375,493.40625,96,24.375,17.625,2971.76409552148,0,0
01:33:54:6251,2438,311.923598077363,869.14149691005,1069.96774242771,2.18505859356045,-1.8749446439852E-10,1014.1642481117,48.0000000000001,0.994140625,0.9970703125,-0.756835937499978,153401.401266499,6153.14369420919,61.7996215820313,5,1.9,0,21,0,0,0,0,17.7734375,15.1718244521761,92.9375,492.625,96,24,17.625,2971.76409552148,0,0
01:33:54:7504,2436,309.507392996109,867.89773403525,1071.37734035249,2.18505859356045,-1.8749446439852E-10,1014.08133058671,48.0000000000001,0.9970703125,0.9970703125,-0.628662109374978,153486.308812085,6102.72983901731,61.773681640625,5,1.8,0,21,0,0,0,0,17.7734375,15.0186473783801,92.21875,492.84375,96,24.375,17.625,2971.76409552148,0,0
01:33:54:9067,2443,309.69814602884,867.40022888533,1070.71400015259,2.18505859356045,-1.8749446439852E-10,1013.91549553674,48.0000000000001,0.9931640625,0.9970703125,-0.343322753906228,153677.350789655,6129.26344701304,61.8545532226563,5,1.9,0,21,0,0,0,0,17.7734375,15.0186473783801,92.09375,492.65625,96,24.375,17.625,2971.76409552148,0,0
01:33:55:0466,2440,312.856168459602,868.478156710157,1070.96275272755,2.18505859356045,-1.8749446439852E-10,1013.83257801175,48.0000000000001,0.9794921875,0.9970703125,-0.228881835937478,153316.493720913,6158.45041580834,61.8484497070313,5,1.9,0,21,0,0,0,0,17.7734375,15.1718244521761,92.78125,492.84375,96,24,17.625,2971.76409552148,0,0
01:33:55:1721,2450,311.563286793317,869.307331960023,1070.96275272755,2.18505859356045,-1.8749446439852E-10,1013.74966048676,48.0000000000001,0.9833984375,0.9970703125,-0.0991821289062278,154001.060807202,6158.45041580834,61.8850708007813,5,1.9,0,21,0,0,0,0,17.7734375,15.1718244521761,92.4375,493.9375,96,24.375,17.625,2971.76409552148,0,0
01:33:55:2812,2452,313.576791027695,868.063569085223,1071.79192797742,2.18505859356045,-1.8749446439852E-10,1013.74966048676,48.0000000000001,0.982421875,0.9970703125,-0.0457763671874778,153199.745845731,6153.14369420919,61.8515014648438,5,1.9,0,21,0,0,0,0,17.7734375,15.1718244521761,92.75,494.09375,96,24,17.625,2971.76409552148,0,0
01:33:55:3746,2451,312.813778896773,867.980651560237,1072.12359807737,2.18505859356045,-1.8749446439852E-10,1013.74966048676,48.0000000000001,0.9853515625,0.9970703125,0.0122070312500222,152488.645151446,6161.10377660791,61.7996215820313,5,1.8,0,21,0,0,0,0,17.7734375,15.1207654275774,92.375,494.03125,96,24.375,17.625,2971.76409552148,0,0
01:33:55:4845,2446,308.553627832456,868.726909285117,1072.5381857023,2.18505859356045,-1.8749446439852E-10,1013.74966048676,48.0000000000001,1.0009765625,0.9970703125,0.0457763671875222,152515.178759442,6158.45041580834,61.7599487304688,5,1.8,0,21,0,0,0,0,17.7734375,15.0186473783801,91.65625,493.53125,96,24.375,17.625,2971.76409552148,0,0
01:33:55:5934,2445,313.36484321355,868.975661860076,1071.37734035249,2.18505859356045,-1.8749446439852E-10,1013.74966048676,48.0000000000001,1.0126953125,0.9970703125,0.0045776367187722,152345.363668269,6169.06385900663,61.7431640625,5,1.8,0,21,0,0,0,0,17.7734375,15.1207654275774,91.9375,493.40625,96,24.375,17.625,2971.76409552148,0,0
01:33:55:6876,2453,311.499702449073,868.64399176013,1071.37734035249,2.18505859356045,-1.8749446439852E-10,1013.74966048676,48.0000000000001,1.015625,0.9970703125,-0.137329101562478,152918.489600977,6158.45041580834,61.7706298828125,5,1.8,0,21,0,0,0,0,17.7734375,15.1718244521761,92.21875,494.25,96,24.375,17.625,2971.76409552148,0,0
01:33:55:7964,2457,311.669260700389,869.307331960023,1071.79192797742,2.19116210918545,-1.8749446439852E-10,1013.74966048676,48.0000000000001,1.0126953125,0.9970703125,-0.462341308593728,153146.67862974,6155.79705500876,61.773681640625,5,1.8,0,21,0,0,0,0,17.96875,15.1718244521761,92.3125,494.6875,96,24.375,17.625,2971.76409552148,0,0
01:33:55:9060,2452,317.010345616846,871.711940184636,1071.37734035249,2.19116210918545,-1.8749446439852E-10,1013.74966048676,48.0000000000001,1.0087890625,0.9970703125,-0.648498535156228,153507.535698482,6105.38319981688,61.85302734375,5,1.8,0,21,0,0,0,0,17.96875,15.4271195751694,93.625,494.09375,96,24,17.625,2971.76409552148,0,0
01:33:56:0152,2464,318.81190203708,870.965682459756,1072.12359807737,2.19116210918545,-1.8749446439852E-10,1013.74966048676,48.0000000000001,1.0009765625,0.9970703125,-0.682067871093728,153741.031448844,6121.30336461432,61.8576049804688,5,1.9,0,21,0,0,0,0,17.96875,15.2885307941159,94.25,495.375,96,24,17.625,2971.76409552148,0,0
01:33:56:1405,2456,311.308949416343,868.229404135197,1072.86985580225,2.19116210918545,-1.8749446439852E-10,1013.74966048676,48.0000000000001,1,0.9970703125,-0.630187988281228,151947.359548333,6145.18361181047,61.8423461914063,5,1.9,0,21,0,0,0,0,17.96875,15.0697064029787,92.90625,494.5625,96,24,17.625,2971.76409552148,0,0
01:33:56:2663,2458,308.744380865187,867.317311360344,1073.61611352712,2.19116210918545,-1.8749446439852E-10,1013.74966048676,48.0000000000001,0.9931640625,0.9970703125,-0.416564941406228,153231.586175326,6161.10377660791,61.8240356445313,5,1.8,0,21,0,0,0,0,17.96875,15.0697064029787,92.375,494.78125,96,24.375,17.625,2971.76409552148,0,0
01:33:56:4377,2466,317.942915999085,869.39024948501,1073.61611352712,2.19116210918545,-1.8749446439852E-10,1013.74966048676,48.0000000000001,0.9892578125,0.9970703125,-0.196838378906228,154919.123643855,6158.45041580834,61.9171142578125,5,1.9,0,21,0,0,0,0,17.96875,15.3760605505708,93.875,495.59375,96,24,17.625,2971.76409552148,0,0
01:33:56:5313,2462,311.542092011902,869.14149691005,1074.69404135195,2.19116210918545,-1.8749446439852E-10,1013.74966048676,47.2500000000001,0.994140625,0.9970703125,-0.205993652343728,154192.102784772,6171.7172198062,61.8682861328125,5,1.9,0,21,0,0,0,0,17.96875,15.1207654275774,92.9375,495.15625,96,24,17.625,2971.76409552148,0,0
01:33:56:6403,2461,309.316639963379,868.561074235143,1074.03070115206,2.19116210918545,-1.8749446439852E-10,1013.74966048676,47.2500000000001,0.9931640625,0.9970703125,-0.248718261718728,152684.993850614,6190.29074540321,61.8682861328125,5,1.9,0,21,0,0,0,0,17.96875,15.1207654275774,92.46875,495.0625,96,24,17.625,2971.76409552148,0,0
01:33:56:7496,2465,312.94094758526,867.814816510263,1074.27945372702,2.19726562481044,-1.8749446439852E-10,1013.74966048676,47.2500000000001,0.9912109375,0.9970703125,-0.0869750976562278,152801.741725796,6192.94410620278,61.895751953125,5,1.9,0,21,0,0,0,0,17.7734375,15.1207654275774,92.53125,495.53125,96,24,17.625,2971.76409552148,0,0
01:33:56:8595,2467,309.401419089037,866.819806210424,1073.20152590219,2.20336914043543,-1.8749446439852E-10,1013.74966048676,47.2500000000001,0.9921875,0.9970703125,0.0503540039062722,152780.514839399,6187.63738460364,61.7874145507813,5,1.8,0,21,0,0,0,0,17.7734375,15.1207654275774,92.03125,495.75,96,24.375,17.625,2971.76409552148,0,0
01:33:56:9690,2468,310.694300755322,867.89773403525,1074.27945372702,2.20336914043543,-1.8749446439852E-10,1013.83257801175,47.2500000000001,1.0087890625,0.9970703125,-0.0076293945312278,153332.41388571,6134.57016861218,61.7568969726563,5,1.8,0,21,0,0,0,0,17.7734375,15.1207654275774,92.46875,495.875,96,24,17.625,2971.76409552148,0,0
01:33:57:0624,2469,310.54593728542,867.40022888533,1074.27945372702,2.20336914043543,-1.8749446439852E-10,1013.74966048676,47.2500000000001,1.0087890625,0.9970703125,-0.0762939453124778,153454.46848249,6145.18361181047,61.7446899414063,5,1.8,0,21,0,0,0,0,17.7734375,15.1207654275774,92.1875,495.9375,96,24.375,17.625,2971.76409552148,0,0
01:33:57:1719,2468,307.96017395285,867.980651560237,1075.10862897688,2.20947265606043,-1.8749446439852E-10,1013.74966048676,47.2500000000001,1.01171875,0.9970703125,-0.161743164062478,152653.15352102,6158.45041580834,61.7584228515625,5,1.8,0,21,0,0,0,0,17.7734375,15.1207654275774,91.96875,495.875,96,24.375,17.625,2971.76409552148,0,0
01:33:57:2808,2476,312.262714579996,867.64898146029,1074.03070115206,2.20947265606043,-1.8749446439852E-10,1013.74966048676,47.2500000000001,1.0146484375,0.9970703125,-0.312805175781228,152515.178759442,6158.45041580834,61.810302734375,5,1.8,0,21,0,0,0,0,17.7734375,15.1207654275774,91.9375,496.6875,96,24.375,17.625,2971.76409552148,0,0
01:33:57:3902,2476,309.274250400549,865.824795910584,1074.03070115206,2.20947265606043,-1.8749446439852E-10,1013.74966048676,47.2500000000001,1.0068359375,0.9970703125,-0.434875488281228,153061.771084154,6163.75713740748,61.8865966796875,5,1.8,0,21,0,0,0,0,17.67578125,15.1207654275774,91.3125,496.71875,96,24.375,17.625,2971.76409552148,0,0
01:33:57:4840,2478,307.769420920119,865.161455710691,1074.03070115206,2.21557617168542,-1.8749446439852E-10,1013.74966048676,47.2500000000001,1.0048828125,0.9970703125,-0.390624999999978,152706.220737011,6142.5302510109,61.9216918945313,5,1.8,0,21,0,0,0,0,17.67578125,15.1207654275774,91.6875,496.90625,96,24.375,17.625,2971.76409552148,0,0
01:33:57:6095,2476,305.840695811399,864.912703135731,1074.03070115206,2.22778320293541,-1.8749446439852E-10,1013.74966048676,47.2500000000001,0.99609375,0.9970703125,-0.189208984374978,152260.456122683,6139.87689021133,61.865234375,5,1.8,0,21,0,0,0,0,17.67578125,15.1207654275774,90.78125,496.75,96,24.375,17.625,2971.76409552148,0,0
01:33:57:7189,2480,312.601831082628,865.824795910584,1074.69404135195,2.22778320293541,-1.8749446439852E-10,1013.74966048676,47.2500000000001,0.9931640625,0.9970703125,-0.0762939453124778,151761.624292363,6123.95672541389,61.956787109375,5,1.9,0,21,0,0,0,0,17.67578125,15.0697064029787,91.125,497.15625,96,24.375,17.625,2971.76409552148,0,0
01:33:57:8281,2476,309.613366903182,865.078538185704,1075.10862897688,2.22778320293541,-1.8749446439852E-10,1013.74966048676,47.2500000000001,0.9765625,0.9970703125,-0.0137329101562278,152653.15352102,6150.49033340962,61.99951171875,5,1.9,0,21,0,0,0,0,17.67578125,15.1207654275774,91.3125,496.71875,96,24.375,17.625,2971.76409552148,0,0
01:33:57:9532,2480,269.555230029755,807.78252841993,1080.08368047608,2.23388671856041,-1.8749446439852E-10,1013.74966048676,47.2500000000001,0.9658203125,0.9970703125,-0.0854492187499778,152828.275333791,6177.02394140535,61.859130859375,5,1.8,0,21.75,0,0,0,0,8.203125,12.2395776109382,79.09375,497.5625,96,26.25,18.375,2971.76409552148,0,0
01:33:58:0623,2457,173.0765850309,807.78252841993,1065.40727855345,2.2399902341854,-1.8749446439852E-10,1013.74966048676,47.2500000000001,0.9423828125,0.9970703125,-0.0808715820312278,140787.32402533,6214.17099259937,60.3103637695313,5,1.1,0,15,0,0,0,0,0,5.10590245986695,26.78125,495.46875,96,37.125,22.5,2971.76409552148,99.9984741210938,99.9984741210938
01:33:58:1716,2458,107.58471046006,807.865445944916,1058.8567940795,2.2399902341854,-1.8749446439852E-10,1013.83257801175,47.2500000000001,0.9326171875,0.9970703125,-1.08795166015623,135167.505851835,6214.17099259937,59.6221923828125,5,0.7,0,32.625,0,0,0,0,0,4.04825123603737,10.125,498.125,96,40.125,24,2971.76409552148,99.9984741210938,99.9984741210938
01:33:58:2813,2454,82.9351796749829,807.78252841993,1046.50208285649,2.2399902341854,-1.8749446439852E-10,1013.74966048676,47.2500000000001,0.955078125,0.9990234375,-2.47039794921873,128247.540886549,6192.94410620278,59.3338012695313,5,0.5,0,34.125,0,0,0,0,0,4.30354635903072,0.53125,499.53125,96,40.125,28.125,2971.76409552148,99.9984741210938,99.9984741210938
