#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.5.1.369
#Vehicle: BMW N55
#VIN: WBS1H92010V982230
#Ecu name: BMW N55 ECM
#Ecu CALID: 00002DFA-019-060-038
Time (s),Log Mark,Accelerator Position (lo-res) (% Pedal),Actual Injection Mode Cylinder 1 (-),Boost Pressure Error (psi),Boost Pressure Target (psi),Cylinder Fill Actual (%),Cylinder Fill Desired (%),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Angle (° Crank),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail Pressure Actual (MPa),Fuel Rail Pressure Actual Filtered (lo-res) (MPa),Fuel Rail Pressure Desired (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear Actual (0-6) (-),Ignition Timing (° Crank),Intake Air Temperature Filtered (°C),Lambda Actual Bank 1 (-),Lambda Target Bank 1 (-),Throttle Actual - Relative to Closed Position (lo-res) (% Throttle),Torque Actual at Clutch (Nm),Wastegate Target Final Bank 1 (%)
12.169,0,100.0,2,1.1,31.6,170.2,180.00,6628,90,-34.2,0.00,16.91,16.9,17.00,3.09,-8.98,4,12.0,20,0.819,0.820,100.0,461.0,83.44
12.215,0,100.0,2,1.2,31.6,170.2,180.00,6640,90,-36.1,0.00,17.05,16.9,17.00,3.11,-9.16,4,12.0,20,0.816,0.820,100.0,458.0,83.30
12.259,0,100.0,2,1.0,31.4,171.0,180.00,6655,90,-34.6,0.00,16.92,16.9,17.00,3.10,-9.28,4,12.0,20,0.815,0.820,100.0,461.5,83.25
12.304,0,100.0,2,1.1,31.5,170.2,180.00,6664,90,-34.6,0.00,17.09,17.0,17.00,3.11,-9.86,4,12.0,21,0.812,0.820,100.0,458.5,83.13
12.349,0,100.0,2,1.1,31.5,170.2,180.00,6677,90,-34.7,0.00,17.02,16.9,17.00,3.11,-9.73,4,12.0,21,0.819,0.820,100.0,456.0,82.92
12.389,0,100.0,2,1.3,31.5,170.2,180.00,6684,90,-36.4,0.00,16.85,16.9,17.00,3.10,-9.95,4,12.0,21,0.818,0.820,100.0,455.0,82.91
12.429,0,100.0,2,1.2,31.5,170.2,180.00,6724,90,-35.0,0.00,17.00,16.9,17.00,3.11,-9.94,4,12.0,21,0.819,0.820,100.0,454.5,82.74
12.475,0,100.0,2,1.4,31.6,169.5,180.00,6722,90,-35.2,0.00,17.13,17.0,17.00,3.11,-10.12,4,12.0,21,0.819,0.820,100.0,452.5,82.80
12.520,0,100.0,2,1.3,31.6,169.5,180.00,6738,90,-35.0,0.00,16.95,16.9,17.00,3.10,-10.18,4,12.0,21,0.819,0.820,100.0,449.5,82.68
12.559,0,100.0,2,1.5,31.6,169.5,180.00,6747,90,-36.7,0.00,16.98,16.9,17.00,3.10,-10.03,4,12.0,21,0.822,0.820,100.0,451.0,82.65
12.599,0,100.0,2,1.4,31.6,168.8,180.00,6734,90,-34.4,0.00,16.99,16.9,17.00,3.10,-10.26,4,12.0,21,0.817,0.820,100.0,449.0,82.58
12.639,0,100.0,2,1.4,31.6,168.8,180.00,6756,90,-36.1,0.00,17.12,17.0,17.00,3.10,-10.44,4,12.0,21,0.817,0.820,100.0,447.5,82.47
12.679,0,100.0,2,1.4,31.6,168.8,180.00,6779,91,-35.0,0.00,16.93,16.9,17.00,3.10,-10.46,4,12.0,21,0.820,0.820,100.0,447.0,82.71
12.719,0,100.0,2,1.4,31.6,168.8,180.00,6786,91,-37.0,0.00,17.07,17.0,17.00,3.10,-10.38,4,12.0,21,0.821,0.820,100.0,446.0,82.57
12.760,0,100.0,2,1.5,31.5,168.8,180.00,6760,91,-34.4,0.00,16.94,16.9,17.00,3.10,-10.61,4,12.0,21,0.817,0.820,100.0,446.0,82.47
12.799,0,100.0,2,1.4,31.6,168.8,180.00,6774,91,-35.9,0.00,17.04,17.0,17.00,3.12,-10.80,4,12.0,21,0.817,0.820,100.0,444.5,82.50
12.845,0,100.0,2,1.2,31.3,168.0,179.09,6742,91,-35.0,0.00,16.97,16.9,17.00,3.12,-10.79,4,4.5,21,0.819,0.820,100.0,394.5,83.34
12.895,0,100.0,1,1.5,31.6,168.0,180.00,6332,91,-36.5,88.89,17.00,16.9,17.00,3.12,-10.60,4,9.0,21,0.825,0.820,100.0,441.0,83.09
12.939,0,100.0,1,0.2,30.9,177.8,180.00,5473,91,-36.2,96.48,16.81,16.8,17.00,3.12,-7.03,5,4.5,21,0.873,0.820,100.0,475.0,78.15
12.979,0,94.5,1,-1.1,30.6,183.8,180.00,5262,91,-33.9,102.56,16.67,16.5,17.00,3.12,-4.18,5,7.5,21,0.872,0.820,94.9,492.0,72.13
13.019,0,92.2,1,-1.5,30.7,181.5,180.00,5467,91,-37.3,101.95,16.82,16.8,17.00,3.12,-3.57,5,7.5,21,0.844,0.820,63.1,528.0,73.35
13.064,0,92.5,1,-1.8,30.6,180.8,180.00,5324,91,-35.3,101.88,17.07,17.0,17.00,3.12,-3.17,5,7.5,21,0.836,0.820,58.0,519.0,71.04
13.109,0,89.8,1,-2.0,30.6,178.5,180.00,5416,91,-36.5,101.78,17.13,17.0,17.00,3.12,-1.61,5,7.5,22,0.842,0.820,50.6,517.0,71.69
13.149,0,82.4,1,-2.0,30.6,178.5,180.00,5378,91,-35.0,102.37,17.16,17.0,17.00,3.12,-0.93,5,9.0,22,0.835,0.820,51.4,516.5,72.05
13.189,0,74.5,1,-1.8,30.6,177.8,180.00,5415,91,-34.9,102.75,17.03,16.9,17.00,3.12,-0.03,5,5.2,22,0.837,0.820,52.5,517.5,71.37
13.234,0,69.8,1,-4.7,27.7,168.8,161.72,5405,91,-37.4,97.79,17.08,16.9,17.00,3.12,-0.24,5,2.2,22,0.824,0.820,40.4,459.0,52.74
13.279,0,66.3,1,-9.8,24.7,154.5,142.36,5394,92,-34.7,89.91,17.19,17.2,17.00,3.12,1.15,5,0.8,22,0.840,0.822,31.0,416.0,19.07
13.319,0,63.5,1,-12.2,23.7,135.0,134.11,5427,92,-38.6,76.07,17.47,17.4,17.02,3.12,2.51,5,3.8,22,0.846,0.857,25.1,400.0,33.81
13.359,0,57.3,1,-13.6,22.3,120.8,117.09,5394,92,-36.7,67.19,17.57,17.5,17.12,3.12,5.32,5,2.2,22,0.888,0.893,23.5,360.5,44.14
13.404,0,49.4,1,-14.0,21.4,105.0,99.56,5400,92,-36.6,59.98,17.33,17.3,17.31,3.12,7.06,5,0.8,22,0.917,0.901,19.6,307.5,25.16
13.449,0,36.9,1,-14.2,20.8,90.0,90.02,5408,92,-36.0,50.30,17.68,17.5,17.56,3.12,6.68,5,4.5,22,0.904,0.901,18.8,253.5,19.13
13.489,0,20.0,1,-14.1,19.6,81.8,71.11,5370,92,-35.1,45.99,17.66,17.7,17.77,3.12,7.38,5,-2.2,22,0.913,0.901,17.3,189.5,0.00
13.529,0,0.0,0,-12.0,19.6,97.5,46.29,5323,92,-35.7,0.00,18.14,17.8,17.94,3.12,0.00,5,-7.5,22,0.908,1.025,24.3,94.0,0.00
13.569,0,0.0,0,-9.3,19.6,93.8,21.28,5294,92,-34.0,0.00,18.49,18.4,15.18,3.12,0.00,5,-7.5,22,1.262,1.025,25.1,-23.5,0.00
13.609,0,0.0,0,-7.9,19.3,73.5,21.26,5352,92,-36.0,0.00,17.34,17.5,12.95,3.12,0.00,5,-6.0,22,4.020,1.022,23.1,-25.0,0.00
13.649,0,0.0,0,-7.0,19.0,60.0,21.28,5396,92,-34.5,0.00,16.42,16.6,12.20,3.12,0.00,5,-3.0,22,3.232,1.020,21.2,-28.5,0.00
13.689,0,0.0,0,-6.3,18.7,48.8,21.30,5353,92,-37.4,0.00,15.74,15.9,12.07,3.12,0.00,5,-1.5,22,3.232,1.016,18.8,-32.5,0.00
13.729,0,0.0,0,-5.9,18.4,42.8,21.28,5353,92,-36.7,0.00,15.31,15.4,12.03,3.12,0.00,5,0.0,22,3.688,1.015,18.0,-34.5,0.00
13.775,0,0.0,0,-5.2,18.1,36.0,21.28,5356,92,-35.6,0.00,14.89,14.8,12.01,3.12,0.00,5,0.8,22,4.145,1.015,17.6,-34.5,0.00
13.819,0,0.0,0,-4.3,17.7,31.5,21.28,5357,92,-34.5,0.00,14.37,14.3,12.01,3.12,0.00,5,2.2,22,3.813,1.016,16.9,-37.5,0.00
13.865,0,0.0,0,-3.8,17.7,27.8,21.28,5340,92,-34.3,0.00,14.09,14.1,12.01,3.12,0.00,5,3.8,22,4.093,1.015,15.7,-38.0,0.00
13.909,0,0.0,0,-3.4,17.7,24.8,21.28,5343,92,-34.4,0.00,13.68,13.7,12.01,3.12,0.00,5,4.5,21,3.997,1.016,15.3,-40.0,0.00
13.954,0,0.0,1,-1.7,17.6,21.0,21.28,5328,92,-34.9,9.92,13.49,13.4,12.01,3.12,0.00,5,4.5,21,4.137,1.015,15.3,-41.5,50.42
13.999,0,0.0,0,-0.3,19.7,23.2,30.00,5314,92,-35.4,0.00,12.71,12.7,12.01,3.13,0.00,5,5.2,21,2.790,1.017,14.1,-48.5,76.92
14.044,0,0.0,0,0.0,19.7,26.2,30.00,5306,92,-35.3,0.00,12.77,12.7,12.01,3.13,0.00,5,4.5,21,2.562,1.016,14.9,-47.5,78.33
14.089,0,0.0,0,0.5,19.7,27.8,30.00,5299,92,-35.2,0.00,12.83,12.8,12.01,3.13,0.00,5,3.0,21,4.226,1.015,16.1,-47.5,88.46
14.129,0,0.0,0,0.7,19.7,27.8,30.00,5306,92,-35.2,0.00,12.87,12.8,12.01,3.13,0.00,5,3.0,21,5.892,1.015,15.7,-47.5,88.45
14.169,0,0.0,0,1.0,19.7,27.8,30.00,5303,92,-35.2,0.00,12.91,12.8,12.01,3.13,0.00,5,3.0,21,7.569,1.015,15.7,-47.5,97.70
14.214,0,0.0,0,1.3,19.7,27.8,30.00,5294,92,-35.2,0.00,12.94,12.9,12.01,3.13,0.00,5,3.0,21,7.799,1.015,16.1,-47.5,100.01
14.259,0,0.0,0,1.6,19.7,27.8,30.00,5278,92,-35.1,0.00,12.99,12.9,12.01,3.13,0.00,5,3.0,21,7.937,1.016,16.9,-47.5,100.01
14.299,0,0.0,0,1.6,19.7,28.5,30.00,5274,92,-35.2,0.00,13.02,12.9,12.01,3.13,0.00,5,3.0,20,8.119,1.015,17.3,-47.5,100.01
14.339,0,0.0,0,1.6,19.7,28.5,30.00,5275,92,-35.2,0.00,13.05,12.9,12.01,3.13,0.00,5,3.0,20,8.460,1.016,17.3,-47.5,100.01
14.379,0,0.0,0,1.6,19.7,28.5,30.00,5271,92,-35.2,0.00,13.08,13.1,12.01,3.13,0.00,5,3.0,20,9.652,1.016,17.3,-47.5,100.01
14.419,0,0.0,0,1.5,19.7,28.5,30.00,5262,92,-35.1,0.00,13.12,13.1,12.01,3.13,0.00,5,3.0,20,9.709,1.015,17.3,-47.5,100.01
14.459,0,0.0,0,1.5,19.7,28.5,30.00,5258,92,-35.0,0.00,13.15,13.1,12.01,3.13,0.00,5,3.0,20,9.652,1.015,17.3,-47.0,100.01
14.499,0,0.0,0,1.4,19.7,29.2,30.00,5249,92,-36.3,0.00,13.17,13.1,12.01,3.13,0.00,5,3.0,20,10.050,1.016,16.9,-47.5,100.01
14.539,0,0.0,0,1.3,19.7,28.5,30.00,5239,92,-34.9,0.00,13.20,13.2,12.01,3.13,0.00,5,3.0,20,10.448,1.016,16.5,-47.5,100.01
14.579,0,0.0,0,1.3,19.7,28.5,30.00,5238,93,-34.7,0.00,13.23,13.2,12.01,3.13,0.00,5,3.0,20,10.845,1.015,16.5,-47.0,100.01
14.619,0,0.0,0,1.3,19.7,28.5,30.00,5236,93,-34.2,0.00,13.26,13.2,12.01,3.13,0.00,5,3.0,20,10.675,1.016,16.5,-47.5,100.01
14.659,0,0.0,0,1.3,19.7,28.5,30.00,5227,93,-34.4,0.00,13.28,13.2,12.01,3.13,0.00,5,3.0,20,11.126,1.016,16.5,-47.5,100.01
14.699,0,0.0,0,1.2,19.7,29.2,30.00,5214,93,-34.2,0.00,13.31,13.2,12.01,3.14,0.00,5,3.0,20,11.237,1.015,16.5,-47.0,100.01
14.739,0,0.0,0,1.2,19.7,29.2,30.00,5210,93,-34.2,0.00,13.33,13.3,12.01,3.14,0.00,5,3.0,20,11.681,1.016,16.1,-47.0,100.01
14.779,0,0.0,0,1.1,19.7,29.2,30.00,5209,93,-35.2,0.00,13.36,13.3,12.01,3.14,0.00,5,3.0,20,12.347,1.015,16.1,-47.0,100.01
14.824,0,0.0,0,1.1,19.7,29.2,30.00,5206,93,-33.9,0.00,13.38,13.3,12.01,3.14,0.00,5,3.0,20,12.236,1.016,16.1,-47.0,100.01
14.874,0,0.0,0,1.1,19.7,29.2,30.00,5208,93,-35.0,0.00,13.41,13.3,12.01,3.14,0.00,5,3.0,20,12.680,1.015,16.1,-47.0,100.01
14.924,0,0.0,0,1.1,19.7,29.2,30.00,5192,93,-33.9,0.00,13.44,13.3,12.01,3.14,0.00,5,2.2,20,12.680,1.016,16.1,-47.0,100.01
14.969,0,0.0,0,1.1,19.7,29.2,30.00,5169,93,-34.0,0.00,13.47,13.4,12.01,3.14,0.00,5,2.2,20,12.902,1.016,16.1,-47.0,100.01
15.009,0,0.0,0,1.1,19.7,29.2,30.00,5169,93,-35.2,0.00,13.49,13.4,12.01,3.14,0.00,5,2.2,20,12.902,1.016,16.1,-47.0,100.01
15.049,0,0.0,0,1.0,19.7,29.2,30.00,5194,93,-33.8,0.00,13.51,13.4,12.01,3.14,0.00,5,2.2,20,12.902,1.016,16.1,-47.0,100.01
15.089,0,0.0,0,1.0,19.7,29.2,30.00,5164,93,-35.3,0.00,13.52,13.4,12.01,3.14,0.00,5,2.2,20,13.568,1.015,16.1,-47.0,100.01
15.129,0,0.0,0,1.0,19.7,29.2,30.00,5165,93,-33.7,0.00,13.54,13.4,12.01,3.14,0.00,5,2.2,20,13.568,1.016,16.1,-47.0,100.01
15.169,0,0.0,0,1.0,19.7,29.2,30.00,5166,94,-35.2,0.00,13.57,13.6,12.01,3.14,0.00,5,2.2,21,13.568,1.015,16.1,-47.0,100.01
15.209,0,0.0,0,1.0,19.7,29.2,30.00,5153,94,-33.7,0.00,13.59,13.6,12.01,3.14,0.00,5,2.2,21,13.568,1.015,16.1,-47.0,100.01
15.249,0,0.0,0,1.0,19.7,29.2,30.00,5144,94,-33.9,0.00,13.61,13.6,12.01,3.14,0.00,5,2.2,21,13.679,1.016,16.1,-47.0,100.01
15.289,0,0.0,0,1.0,19.7,29.2,30.00,5148,94,-35.2,0.00,13.63,13.6,12.01,3.15,0.00,5,2.2,21,13.790,1.015,15.7,-47.0,100.01
15.330,0,0.0,0,1.0,19.7,29.2,30.00,5134,94,-33.7,0.00,13.66,13.6,12.01,3.15,0.00,5,2.2,21,13.568,1.015,15.7,-47.0,100.01
15.374,0,0.0,0,1.0,19.7,29.2,30.00,5118,94,-35.1,0.00,13.66,13.6,12.01,3.15,0.00,5,2.2,21,13.790,1.015,15.7,-47.0,100.01
15.419,0,0.0,0,1.0,19.7,29.2,30.00,5128,94,-33.2,0.00,13.69,13.6,12.01,3.15,0.00,5,2.2,21,13.790,1.016,15.7,-47.0,100.01
15.464,0,0.0,0,1.0,19.7,29.2,30.00,5108,94,-33.5,0.00,13.71,13.7,12.01,3.15,0.00,5,2.2,21,14.012,1.015,15.7,-47.0,100.01
15.510,0,0.0,0,1.0,19.7,29.2,30.00,5102,94,-34.4,0.00,13.73,13.7,12.01,3.15,0.00,5,2.2,21,14.012,1.015,15.7,-47.0,100.01
15.554,0,0.0,0,1.0,19.7,29.2,30.00,5114,94,-32.9,0.00,13.75,13.7,12.01,3.15,0.00,5,2.2,21,13.790,1.016,15.7,-47.0,100.01
15.599,0,0.0,0,1.0,19.7,29.2,30.00,5098,94,-33.0,0.00,13.77,13.7,12.01,3.15,0.00,5,2.2,21,14.012,1.016,15.7,-47.0,100.01
15.639,0,0.0,0,1.0,19.7,29.2,30.00,5090,94,-34.3,0.00,13.80,13.7,12.01,3.15,0.00,5,2.2,21,14.012,1.015,15.7,-47.0,100.01
15.679,0,0.0,0,1.0,19.7,29.2,30.00,5084,94,-32.7,0.00,13.81,13.7,12.01,3.15,0.00,5,2.2,21,13.790,1.016,15.7,-47.0,100.01
15.719,0,0.0,0,1.0,19.7,29.2,30.00,5086,94,-34.2,0.00,13.82,13.7,12.01,3.15,0.00,5,2.2,21,13.790,1.016,15.7,-47.0,100.01
15.759,0,0.0,0,1.0,19.7,29.2,30.00,5069,94,-34.0,0.00,13.84,13.8,12.01,3.15,0.00,5,2.2,21,14.012,1.015,15.7,-47.0,100.01
15.799,0,0.0,0,1.0,19.7,29.2,30.00,5066,94,-32.5,0.00,13.86,13.8,12.01,3.15,0.00,5,2.2,21,14.123,1.016,15.7,-46.5,100.01
15.839,0,0.0,0,1.0,19.7,29.2,30.00,5066,94,-34.0,0.00,13.88,13.8,12.01,3.15,0.00,5,2.2,21,14.234,1.016,15.7,-47.0,100.01
15.879,0,0.0,0,1.0,19.7,29.2,30.00,5064,94,-32.8,0.00,13.90,13.8,12.01,3.15,0.00,5,2.2,21,14.567,1.016,15.7,-46.5,100.01
15.919,0,0.0,0,1.0,19.7,29.2,30.00,5046,94,-32.9,0.00,13.92,13.8,12.01,3.15,0.00,5,2.2,21,14.123,1.016,15.7,-46.5,100.01
15.959,0,0.0,0,1.1,19.7,29.2,30.00,5046,94,-34.0,0.00,13.94,13.8,12.01,3.15,0.00,5,2.2,21,14.234,1.016,15.7,-46.5,100.01
16.004,0,0.0,0,1.1,19.7,29.2,30.00,5044,94,-32.9,0.00,13.95,13.8,12.01,3.16,0.00,5,2.2,21,14.345,1.016,15.7,-46.5,100.01
16.049,0,0.0,0,1.1,19.7,29.2,30.00,5024,94,-32.8,0.00,13.98,14.0,12.01,3.16,0.00,5,2.2,21,14.678,1.016,15.7,-46.5,100.01
16.089,0,0.0,0,1.1,19.7,29.2,30.00,5021,94,-34.2,0.00,13.99,14.0,12.01,3.16,0.00,5,2.2,21,14.789,1.016,15.7,-46.5,100.01
16.129,0,0.0,0,1.1,19.7,29.2,30.00,5036,94,-32.8,0.00,14.01,14.0,12.01,3.16,0.00,5,2.2,21,14.900,1.016,15.7,-46.5,100.01
16.169,0,0.0,0,1.1,19.7,29.2,30.00,5024,94,-33.0,0.00,14.02,14.0,12.01,3.16,0.00,5,2.2,21,14.900,1.016,15.7,-48.0,100.01
16.209,0,0.0,0,1.1,19.7,29.2,30.00,5024,94,-34.1,0.00,14.03,14.0,12.01,3.16,0.00,5,2.2,21,14.900,1.016,15.7,-48.0,100.01
16.249,0,0.0,0,1.1,19.7,29.2,30.00,5012,94,-32.5,0.00,14.05,14.0,12.01,3.16,0.00,5,2.2,21,14.789,1.016,15.7,-48.0,100.01
16.289,0,0.0,0,1.1,19.7,29.2,30.00,4996,94,-32.8,0.00,14.07,14.0,12.01,3.16,0.00,5,2.2,21,14.678,1.016,15.7,-48.0,100.01
16.329,0,0.0,0,1.1,19.7,29.2,30.00,4981,94,-33.8,0.00,14.08,14.1,12.01,3.16,0.00,5,2.2,21,14.678,1.015,15.7,-47.5,100.01
16.369,0,0.0,0,1.1,19.7,29.2,30.00,4986,94,-32.6,0.00,14.10,14.1,12.01,3.16,0.00,5,2.2,21,14.900,1.015,15.7,-47.5,100.01
16.409,0,0.0,0,1.1,19.7,29.2,30.00,4981,94,-32.9,0.00,14.12,14.1,12.01,3.16,0.00,5,2.2,21,14.789,1.016,15.7,-47.5,100.01
16.449,0,0.0,0,1.1,19.7,29.2,30.00,4978,94,-33.7,0.00,14.13,14.1,12.01,3.16,0.00,5,2.2,21,14.900,1.015,15.7,-47.5,100.01
16.490,0,0.0,0,1.1,19.7,29.2,30.00,4976,94,-32.0,0.00,14.15,14.1,12.01,3.16,0.00,5,2.2,21,15.122,1.015,15.7,-47.5,100.01
16.530,0,0.0,0,1.1,19.7,29.2,30.00,4972,94,-32.0,0.00,14.16,14.1,12.01,3.16,0.00,5,2.2,21,15.122,1.015,15.7,-47.0,100.01
16.570,0,0.0,0,1.1,19.7,29.2,30.00,4964,94,-33.3,0.00,14.18,14.1,12.01,3.16,0.00,5,2.2,21,14.900,1.016,15.7,-47.5,100.01
16.610,0,0.0,0,1.1,19.7,29.2,30.00,4952,94,-31.6,0.00,14.19,14.1,12.01,3.16,0.00,5,2.2,21,15.233,1.016,15.7,-47.0,100.01
16.650,0,0.0,0,1.2,19.7,29.2,30.00,4964,94,-31.7,0.00,14.22,14.2,12.01,3.16,0.00,5,2.2,21,15.233,1.015,15.7,-47.0,100.01
16.690,0,0.0,0,1.2,19.7,29.2,30.00,4940,95,-32.9,0.00,14.22,14.2,12.01,3.16,0.00,5,2.2,21,14.900,1.016,15.7,-47.0,100.01
16.730,0,0.0,0,1.2,19.7,29.2,30.00,4954,95,-32.7,0.00,14.25,14.2,12.01,3.16,0.00,5,2.2,21,15.233,1.016,15.7,-47.0,100.01
16.770,0,0.0,0,1.2,19.7,29.2,30.00,4936,95,-31.5,0.00,14.25,14.2,12.01,3.16,0.00,5,2.2,21,15.344,1.015,15.7,-45.5,100.01
16.810,0,0.0,0,1.2,19.7,29.2,30.00,4922,95,-31.8,0.00,14.28,14.2,12.01,3.17,0.00,5,2.2,21,14.789,1.016,15.7,-45.0,100.01
16.850,0,0.0,0,1.2,19.7,29.2,30.00,4926,95,-33.2,0.00,14.28,14.2,12.01,3.17,0.00,5,2.2,21,15.122,1.016,15.7,-45.5,100.01
16.890,0,0.0,0,1.2,19.7,29.2,30.00,4922,95,-31.5,0.00,14.31,14.2,12.01,3.17,0.00,5,2.2,21,14.900,1.016,15.7,-45.5,100.01
16.930,0,0.0,0,1.2,19.7,29.2,30.00,4920,95,-31.8,0.00,14.31,14.2,12.01,3.17,0.00,5,2.2,21,15.122,1.016,15.7,-45.5,100.01
16.969,0,0.0,0,1.2,19.7,29.2,30.00,4896,95,-33.1,0.00,14.33,14.2,12.01,3.17,0.00,5,2.2,21,15.122,1.016,15.7,-45.0,100.01
17.009,0,0.0,0,1.2,19.7,29.2,30.00,4906,95,-32.8,0.00,14.35,14.3,12.01,3.17,0.00,5,2.2,21,15.566,1.015,15.7,-45.0,100.01
17.049,0,0.0,0,1.2,19.7,29.2,30.00,4900,95,-31.8,0.00,14.36,14.3,12.01,3.17,0.00,5,2.2,21,15.122,1.015,15.7,-45.0,100.01
17.089,0,0.0,0,1.2,19.6,29.2,30.00,4896,95,-31.7,0.00,14.37,14.3,12.01,3.17,0.00,5,2.2,21,15.233,1.015,15.7,-45.0,100.01
17.130,0,0.0,0,1.2,19.6,29.2,30.00,4882,95,-33.0,0.00,14.39,14.3,12.01,3.17,0.00,5,2.2,21,15.233,1.015,15.7,-45.0,100.01
17.179,0,0.0,0,1.2,19.6,29.2,30.00,4874,95,-32.8,0.00,14.41,14.3,12.01,3.17,0.00,5,2.2,21,15.566,1.016,15.7,-45.0,100.01
17.219,0,0.0,0,1.2,19.6,29.2,30.00,4879,95,-32.6,0.00,14.42,14.3,12.01,3.17,0.00,5,2.2,21,15.344,1.016,15.7,-45.0,100.01
17.259,0,0.0,0,1.2,19.6,29.2,30.00,4872,95,-31.5,0.00,14.43,14.3,12.01,3.17,0.00,5,2.2,21,15.344,1.016,15.7,-45.0,100.01
17.299,0,0.0,0,1.2,19.6,29.2,30.00,4870,95,-31.7,0.00,14.45,14.3,12.01,3.17,0.00,5,2.2,21,15.566,1.016,15.7,-45.0,100.01
17.339,0,0.0,0,1.2,19.6,29.2,30.00,4854,95,-32.9,0.00,14.46,14.3,12.01,3.17,0.00,5,2.2,21,16.000,1.016,15.7,-45.0,100.01
17.379,0,0.0,0,1.2,19.5,29.2,30.00,4842,95,-32.7,0.00,14.48,14.5,12.01,3.17,0.00,5,2.2,21,15.344,1.015,15.7,-45.0,100.01
17.419,0,0.0,0,1.2,19.6,29.2,30.00,4844,95,-31.6,0.00,14.49,14.5,12.01,3.17,0.00,5,2.2,21,15.788,1.016,15.7,-45.0,100.01
17.459,0,0.0,0,1.2,19.5,29.2,30.00,4844,95,-31.5,0.00,14.51,14.5,12.01,3.17,0.00,5,2.2,21,15.788,1.015,15.7,-45.0,100.01
17.499,0,0.0,0,1.2,19.5,29.2,30.00,4834,95,-32.8,0.00,14.51,14.5,12.01,3.17,0.00,5,2.2,21,15.233,1.015,15.7,-45.0,100.01
17.539,0,0.0,0,1.1,19.5,29.2,30.00,4819,95,-32.9,0.00,14.52,14.5,12.01,3.17,0.00,5,2.2,21,15.899,1.015,15.7,-45.0,100.01
17.579,0,0.0,0,1.1,19.5,29.2,30.00,4828,95,-31.4,0.00,14.55,14.5,12.01,3.17,0.00,5,2.2,20,15.677,1.016,15.7,-45.0,100.01
17.624,0,0.0,0,1.2,19.5,29.2,30.00,4821,95,-31.9,0.00,14.56,14.5,12.01,3.17,0.00,5,2.2,20,15.455,1.016,15.7,-45.0,100.01
17.669,0,0.0,0,1.2,19.5,29.2,30.00,4818,95,-31.7,0.00,14.58,14.5,12.01,3.17,0.00,5,2.2,21,15.344,1.015,15.7,-44.5,100.01
17.709,0,0.0,0,1.1,19.4,29.2,30.00,4797,95,-31.5,0.00,14.59,14.5,12.01,3.17,0.00,5,1.5,21,16.000,1.016,15.7,-44.5,100.01
17.749,0,0.0,0,1.1,19.4,29.2,30.00,4806,95,-32.8,0.00,14.61,14.6,12.01,3.17,0.00,5,2.2,21,16.000,1.015,15.7,-44.5,100.01
17.790,0,0.0,0,1.1,19.4,29.2,30.00,4790,95,-32.6,0.00,14.61,14.6,12.01,3.17,0.00,5,1.5,20,15.788,1.015,15.7,-44.5,100.01
17.829,0,0.0,0,1.1,19.4,29.2,30.00,4784,95,-31.3,0.00,14.63,14.6,12.01,3.17,0.00,5,1.5,20,15.677,1.015,15.7,-44.5,100.01
17.874,0,0.0,0,1.1,19.4,29.2,30.00,4789,95,-31.6,0.00,14.64,14.6,12.01,3.17,0.00,5,1.5,20,16.000,1.015,15.7,-44.5,100.01
17.919,0,0.0,0,1.1,19.4,29.2,30.00,4770,95,-31.8,0.00,14.64,14.6,12.01,3.17,0.00,5,1.5,20,16.000,1.015,15.7,-44.5,100.01
17.959,0,0.0,0,1.1,19.4,29.2,30.00,4778,95,-31.6,0.00,14.67,14.6,12.01,3.17,0.00,5,1.5,20,15.788,1.015,15.7,-44.5,100.01
18.004,0,0.0,0,1.1,19.4,29.2,30.00,4766,95,-33.0,0.00,14.69,14.6,12.01,3.17,0.00,5,1.5,20,15.788,1.015,15.7,-44.5,100.01
18.049,0,0.0,0,1.1,19.3,29.2,30.00,4746,95,-32.8,0.00,14.70,14.6,12.01,3.17,0.00,5,1.5,20,15.788,1.016,15.7,-44.5,100.01
18.089,0,0.0,0,1.1,19.3,29.2,30.00,4752,96,-32.7,0.00,14.71,14.6,12.01,3.17,0.00,5,1.5,20,16.000,1.015,15.7,-44.5,100.01
18.129,0,0.0,0,1.1,19.3,29.2,30.00,4741,96,-32.6,0.00,14.72,14.7,12.01,3.17,0.00,5,1.5,20,15.566,1.015,15.7,-44.5,100.01
18.169,0,0.0,0,1.1,19.3,29.2,30.00,4740,96,-31.6,0.00,14.73,14.7,12.01,3.17,0.00,5,1.5,20,15.788,1.015,15.3,-44.0,100.01
18.209,0,0.0,0,1.0,19.3,29.2,30.00,4736,96,-31.5,0.00,14.74,14.7,12.01,3.18,0.00,5,1.5,20,16.000,1.016,15.3,-46.0,100.01
18.249,0,0.0,0,1.0,19.2,29.2,30.00,4716,96,-31.7,0.00,14.76,14.7,12.01,3.18,0.00,5,1.5,20,15.566,1.015,15.7,-46.0,100.01
