#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.5.1.369
#Vehicle: BMW N55
#VIN: WBS1H92010V982230
#Ecu name: BMW N55 ECM
#Ecu CALID: 00002DFA-019-060-038
Time (s),Log Mark,Accelerator Position (lo-res) (% Pedal),Actual Injection Mode Cylinder 1 (-),Boost Pressure Error (psi),Boost Pressure Target (psi),Cylinder Fill Actual (%),Cylinder Fill Desired (%),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Angle (° Crank),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail Pressure Actual (MPa),Fuel Rail Pressure Actual Filtered (lo-res) (MPa),Fuel Rail Pressure Desired (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear Actual (0-6) (-),Ignition Timing (° Crank),Intake Air Temperature Filtered (°C),Lambda Actual Bank 1 (-),Lambda Target Bank 1 (-),Throttle Actual - Relative to Closed Position (lo-res) (% Throttle),Torque Actual at Clutch (Nm),Wastegate Target Final Bank 1 (%)
12.019,0,100.0,1,0.2,29.1,175.5,180.00,4132,86,-34.9,102.01,17.82,17.7,17.76,3.05,2.62,5,7.5,18,0.833,0.831,88.2,549.0,68.69
12.064,0,100.0,1,0.2,29.1,175.5,180.00,4146,86,-32.9,101.93,17.67,17.7,17.74,3.05,2.48,5,7.5,18,0.831,0.830,88.6,548.0,68.54
12.104,0,100.0,1,0.2,29.1,175.5,180.00,4169,86,-32.7,102.16,17.69,17.5,17.71,3.05,2.72,5,7.5,18,0.836,0.830,89.0,547.5,68.40
12.144,0,100.0,1,0.2,29.1,175.5,180.00,4184,86,-32.9,102.14,17.54,17.5,17.66,3.05,2.50,5,7.5,18,0.831,0.829,89.0,547.0,68.43
12.184,0,100.0,1,0.2,29.1,175.5,180.00,4184,86,-34.1,102.08,17.63,17.5,17.65,3.05,2.42,5,7.5,18,0.829,0.829,89.8,546.0,68.45
12.224,0,100.0,1,0.2,29.1,175.5,180.00,4182,86,-35.1,102.08,17.68,17.5,17.63,3.05,2.49,5,7.5,18,0.830,0.829,89.8,546.0,68.47
12.259,0,100.0,1,0.2,29.1,175.5,180.00,4200,86,-33.0,102.05,17.49,17.5,17.63,3.05,2.41,5,7.5,18,0.829,0.829,90.2,546.0,68.41
12.304,0,100.0,1,0.2,29.1,175.5,180.00,4227,86,-33.0,102.16,17.64,17.5,17.61,3.05,2.29,5,7.5,18,0.828,0.828,90.6,545.0,68.19
12.340,0,100.0,1,0.2,29.1,175.5,180.00,4224,86,-33.5,102.20,17.47,17.4,17.57,3.05,2.42,5,7.5,18,0.831,0.828,90.6,544.5,68.17
12.384,0,100.0,1,0.2,29.1,175.5,180.00,4234,86,-34.9,101.93,17.37,17.4,17.55,3.03,2.16,5,7.5,18,0.825,0.828,91.0,544.0,68.27
12.424,0,100.0,1,0.2,29.1,175.5,180.00,4247,86,-35.8,102.10,17.60,17.5,17.53,3.03,2.29,5,7.5,18,0.830,0.827,91.4,543.5,68.16
12.464,0,100.0,1,0.2,29.1,175.5,180.00,4237,86,-35.1,101.95,17.54,17.4,17.53,3.03,2.12,5,7.5,18,0.827,0.827,91.8,543.0,68.24
12.504,0,100.0,1,0.2,29.1,175.5,180.00,4280,86,-33.6,102.05,17.39,17.3,17.49,3.03,2.21,5,7.5,18,0.830,0.827,91.8,543.5,67.91
12.544,0,100.0,1,0.3,29.1,175.5,180.00,4280,86,-33.5,101.93,17.41,17.4,17.46,3.03,2.05,5,7.5,18,0.827,0.827,92.2,543.5,68.25
12.580,0,100.0,1,0.3,29.1,174.8,180.00,4288,86,-33.9,101.74,17.56,17.4,17.46,3.03,1.85,5,7.5,18,0.825,0.826,92.2,543.5,68.19
12.624,0,100.0,1,0.3,29.1,174.8,180.00,4326,86,-35.9,101.80,17.42,17.3,17.42,3.03,1.88,5,7.5,18,0.827,0.825,92.5,541.5,67.98
12.664,0,100.0,1,0.3,29.1,174.8,180.00,4307,86,-35.3,101.57,17.17,17.2,17.37,3.03,1.64,5,7.5,18,0.823,0.825,92.9,540.0,68.10
12.704,0,100.0,1,0.3,29.1,174.8,180.00,4295,86,-36.2,101.59,17.32,17.3,17.37,3.03,1.82,5,7.5,18,0.827,0.826,93.3,540.5,68.62
12.744,0,100.0,1,0.3,29.1,174.8,180.00,4326,86,-35.3,101.44,17.59,17.4,17.37,3.03,1.64,5,7.5,18,0.825,0.825,93.3,540.0,68.11
12.784,0,100.0,1,0.4,29.2,174.8,180.00,4338,86,-34.2,101.46,17.30,17.3,17.34,3.03,1.63,5,7.5,18,0.828,0.825,93.7,538.5,68.27
12.824,0,100.0,1,0.4,29.2,174.8,180.00,4346,86,-34.4,101.35,17.33,17.3,17.34,3.03,1.54,5,7.5,18,0.826,0.825,93.7,538.5,68.36
12.864,0,100.0,1,0.4,29.2,174.8,180.00,4362,86,-34.6,101.44,17.26,17.3,17.31,3.03,1.43,5,7.5,18,0.825,0.824,94.1,537.0,68.00
12.904,0,100.0,1,0.4,29.2,174.8,180.00,4371,86,-34.9,101.38,17.25,17.2,17.28,3.03,1.50,5,7.5,18,0.825,0.824,94.5,537.0,68.42
12.939,0,100.0,1,0.4,29.2,174.0,180.00,4364,86,-34.8,101.29,17.33,17.3,17.27,3.03,1.47,5,7.5,18,0.826,0.824,94.5,536.5,68.21
12.989,0,100.0,1,0.4,29.2,174.0,180.00,4390,86,-34.8,101.21,17.39,17.3,17.24,3.03,1.31,5,7.5,18,0.824,0.823,94.5,535.5,68.45
13.039,0,100.0,1,0.4,29.2,174.0,180.00,4390,86,-36.8,101.21,17.29,17.2,17.22,3.03,1.39,5,7.5,18,0.827,0.823,94.9,534.5,68.47
13.089,0,100.0,1,0.5,29.2,174.0,180.00,4422,86,-34.6,101.04,17.28,17.2,17.19,3.03,1.21,5,7.5,18,0.825,0.823,95.3,533.5,68.47
13.139,0,100.0,1,0.5,29.2,174.0,180.00,4416,86,-35.0,100.95,17.25,17.2,17.16,3.03,1.14,5,7.5,18,0.823,0.823,95.3,532.0,68.88
13.184,0,100.0,1,0.5,29.2,174.0,180.00,4438,86,-36.9,100.95,17.18,17.2,17.13,3.03,1.10,5,7.5,18,0.823,0.822,95.7,531.5,68.74
13.229,0,100.0,1,0.5,29.2,174.0,180.00,4433,86,-37.5,100.93,17.16,17.2,17.11,3.03,1.12,5,7.5,18,0.825,0.822,96.1,530.5,69.11
13.274,0,100.0,1,0.5,29.3,174.0,180.00,4463,86,-35.3,101.21,17.08,17.0,17.09,3.03,1.12,5,7.5,18,0.824,0.821,96.1,530.0,68.78
13.319,0,100.0,1,0.5,29.3,174.0,180.00,4455,86,-35.4,101.27,17.11,17.0,17.08,3.03,1.05,5,7.5,18,0.823,0.822,96.1,531.0,69.18
13.360,0,100.0,1,0.5,29.3,174.8,180.00,4484,86,-35.2,101.27,16.98,17.0,17.04,3.03,0.81,5,7.5,18,0.822,0.820,96.5,531.0,69.15
13.400,0,100.0,1,0.4,29.3,174.8,180.00,4476,86,-35.3,101.25,16.90,16.9,17.03,3.03,0.73,5,7.5,18,0.821,0.821,96.5,531.5,69.23
13.444,0,100.0,1,0.4,29.3,174.8,180.00,4498,86,-35.6,101.44,16.95,16.9,17.01,3.03,0.80,5,7.5,18,0.823,0.820,96.5,532.0,69.21
13.484,0,100.0,1,0.4,29.3,174.8,180.00,4493,86,-35.5,101.35,16.96,16.9,17.00,3.03,0.53,5,7.5,18,0.820,0.820,96.9,533.5,69.33
13.524,0,100.0,1,0.4,29.3,174.8,180.00,4520,86,-35.8,101.48,17.00,17.0,17.00,3.03,0.64,5,8.2,18,0.823,0.820,96.9,531.5,69.34
13.560,0,100.0,1,0.4,29.3,174.8,180.00,4510,86,-36.0,101.48,16.94,16.9,17.00,3.03,0.54,5,8.2,18,0.821,0.820,96.9,535.5,69.39
13.600,0,100.0,1,0.4,29.3,174.8,180.00,4534,86,-36.3,101.44,16.86,16.8,17.00,3.03,0.49,5,8.2,18,0.821,0.820,97.3,535.5,69.59
13.644,0,100.0,1,0.4,29.3,174.8,180.00,4580,86,-36.5,101.06,16.99,16.9,17.00,3.03,0.28,5,8.2,18,0.818,0.820,97.3,535.5,69.15
13.684,0,100.0,1,0.5,29.4,174.0,180.00,4640,86,-36.5,100.59,16.89,16.9,17.00,3.03,0.06,5,8.2,18,0.818,0.820,97.3,533.5,69.18
13.724,0,100.0,1,0.5,29.4,174.8,180.00,4520,86,-36.2,100.80,16.99,16.9,17.00,3.03,-0.10,5,8.2,18,0.818,0.820,97.6,534.0,70.98
13.769,0,100.0,1,0.4,29.4,174.8,180.00,4588,86,-36.2,100.97,16.98,16.9,17.00,3.03,0.02,5,8.2,18,0.823,0.820,97.6,535.0,68.66
13.809,0,100.0,1,0.4,29.4,175.5,180.00,4582,86,-36.2,101.12,17.00,16.9,17.00,3.03,0.00,5,8.2,18,0.822,0.820,97.6,536.0,70.20
13.854,0,100.0,1,0.3,29.4,175.5,180.00,4589,86,-36.2,101.12,16.96,16.9,17.00,3.03,-0.06,5,8.2,18,0.820,0.820,97.6,536.5,69.70
13.894,0,100.0,1,0.3,29.4,175.5,180.00,4594,86,-36.2,101.42,16.93,16.9,17.00,3.03,0.09,5,8.2,18,0.823,0.820,97.6,536.5,70.02
13.939,0,100.0,1,0.3,29.4,176.2,180.00,4614,86,-36.2,101.40,17.08,16.9,17.00,3.03,-0.11,5,7.5,18,0.820,0.820,98.0,536.5,69.82
13.984,0,100.0,1,0.3,29.4,176.2,180.00,4613,86,-36.3,101.40,16.90,16.9,17.00,3.03,-0.28,5,7.5,18,0.818,0.820,98.0,535.5,69.93
14.024,0,100.0,1,0.3,29.4,176.2,180.00,4636,86,-36.3,101.42,16.94,16.9,17.00,3.03,-0.31,5,7.5,18,0.819,0.820,98.0,535.5,69.95
14.069,0,100.0,1,0.3,29.4,176.2,180.00,4646,86,-36.1,101.63,16.89,16.9,17.00,3.03,-0.23,5,7.5,19,0.822,0.820,98.0,536.0,69.81
14.114,0,100.0,1,0.2,29.5,176.2,180.00,4641,86,-36.2,101.50,17.02,16.9,17.00,3.03,-0.46,5,7.5,19,0.818,0.820,98.4,537.0,69.92
14.159,0,100.0,1,0.2,29.5,176.2,180.00,4669,86,-36.3,101.50,17.08,17.0,17.00,3.03,-0.42,5,7.5,19,0.820,0.820,98.4,537.0,69.81
14.204,0,100.0,1,0.2,29.5,176.2,180.00,4688,86,-36.2,101.61,16.99,16.9,17.00,3.03,-0.32,5,7.5,19,0.823,0.820,98.4,537.0,69.81
14.249,0,100.0,1,0.2,29.5,177.0,180.00,4677,86,-36.1,101.63,16.84,16.9,17.00,3.03,-0.46,5,7.5,19,0.821,0.820,98.4,538.0,69.91
14.294,0,100.0,1,0.1,29.5,177.0,180.00,4684,86,-36.2,101.71,17.09,17.0,17.00,3.03,-0.34,5,7.5,19,0.822,0.820,98.4,538.5,69.73
14.339,0,100.0,1,0.1,29.5,177.0,180.00,4692,86,-36.3,101.80,16.95,16.9,17.00,3.03,-0.34,5,7.5,19,0.821,0.820,98.8,536.5,69.75
14.384,0,100.0,1,0.1,29.5,177.0,180.00,4732,86,-35.9,101.76,16.89,16.9,17.00,3.05,-0.28,5,7.5,19,0.823,0.820,98.8,537.5,69.62
14.424,0,100.0,1,0.1,29.6,177.0,180.00,4731,86,-36.1,102.05,17.12,17.0,17.00,3.05,-0.11,5,7.5,19,0.824,0.820,98.8,536.5,69.59
14.464,0,100.0,1,0.1,29.6,177.0,180.00,4716,86,-36.4,102.24,16.88,16.9,17.00,3.05,0.16,5,7.5,19,0.827,0.820,98.8,537.0,69.69
14.504,0,100.0,1,0.1,29.6,177.0,180.00,4741,86,-38.1,102.56,16.72,16.8,17.00,3.05,0.35,5,7.5,19,0.827,0.820,98.8,537.5,69.41
14.544,0,100.0,1,0.1,29.6,177.0,180.00,4754,86,-37.5,102.16,16.90,16.9,17.00,3.05,0.09,5,8.2,19,0.820,0.820,99.2,537.5,69.51
14.584,0,100.0,1,0.1,29.6,177.0,180.00,4756,86,-37.5,102.20,17.03,16.9,17.00,3.05,0.28,5,7.5,19,0.823,0.820,99.2,536.5,70.04
14.624,0,100.0,1,0.1,29.6,177.0,180.00,4759,86,-35.7,102.20,17.01,16.9,17.00,3.05,0.28,5,8.2,19,0.822,0.820,99.2,538.5,70.17
14.664,0,100.0,1,0.1,29.6,177.0,180.00,4765,86,-36.1,102.20,16.83,16.9,17.00,3.05,0.31,5,8.2,19,0.823,0.820,99.2,538.0,70.44
14.704,0,100.0,1,0.1,29.6,176.2,180.00,4788,86,-36.1,102.35,17.00,16.9,17.00,3.05,0.50,5,8.2,19,0.824,0.820,99.2,537.5,70.51
14.739,0,100.0,1,0.1,29.6,176.2,180.00,4792,86,-37.6,102.18,17.06,16.9,17.00,3.05,0.36,5,8.2,19,0.822,0.820,99.2,538.0,70.79
14.789,0,100.0,1,0.1,29.7,176.2,180.00,4789,86,-37.9,102.37,16.99,16.9,17.00,3.05,0.54,5,8.2,19,0.824,0.820,99.2,538.0,71.11
14.839,0,100.0,1,0.1,29.7,177.0,180.00,4814,86,-37.9,102.41,17.01,16.9,17.00,3.05,0.56,5,8.2,19,0.824,0.820,99.2,537.0,71.13
14.884,0,100.0,1,0.1,29.7,177.0,180.00,4864,86,-37.8,102.50,16.87,16.9,17.00,3.05,0.52,5,8.2,19,0.823,0.820,99.2,538.0,71.65
14.924,0,100.0,1,0.1,29.8,176.2,180.00,4872,86,-36.3,101.78,17.08,17.0,17.00,3.05,0.07,5,8.2,19,0.817,0.820,99.2,534.0,71.33
14.959,0,100.0,1,0.1,29.8,177.8,180.00,4806,86,-36.3,102.69,16.95,16.9,17.00,3.05,0.36,5,8.2,19,0.824,0.820,99.6,536.5,73.07
15.004,0,100.0,1,0.0,29.7,177.0,180.00,4855,86,-36.2,102.52,16.97,16.9,17.00,3.05,0.27,5,8.2,19,0.822,0.820,99.6,537.5,71.10
15.044,0,100.0,1,0.0,29.8,177.8,180.00,4852,86,-37.5,102.44,17.17,17.0,17.00,3.05,-0.08,5,8.2,19,0.816,0.820,99.6,538.0,72.23
15.084,0,100.0,1,0.0,29.8,177.8,180.00,4884,86,-35.9,102.82,16.95,16.9,17.00,3.05,0.32,5,8.2,19,0.824,0.820,99.6,539.5,72.13
15.124,0,100.0,1,0.0,29.8,177.8,180.00,4885,86,-36.3,102.75,17.02,16.9,17.00,3.05,0.13,5,8.2,19,0.820,0.820,99.6,540.0,72.27
15.164,0,100.0,1,-0.1,29.8,178.5,180.00,4884,86,-36.4,103.01,17.13,17.0,17.00,3.05,0.18,5,8.2,19,0.822,0.820,99.6,541.0,72.32
15.204,0,100.0,1,-0.1,29.8,178.5,180.00,4890,86,-38.2,103.16,16.88,16.9,17.00,3.05,0.17,5,8.2,19,0.823,0.820,98.4,542.0,71.87
15.244,0,100.0,1,-0.2,29.8,178.5,180.00,4890,86,-36.1,102.94,17.15,17.0,17.00,3.05,-0.15,5,8.2,19,0.817,0.820,93.3,538.5,72.59
15.284,0,100.0,1,-0.2,29.8,178.5,180.00,4908,86,-36.2,103.18,16.96,16.9,17.00,3.05,0.09,5,8.2,19,0.823,0.820,90.2,539.5,72.32
15.324,0,100.0,1,-0.2,29.9,178.5,180.00,4915,86,-38.0,103.33,16.91,16.9,17.00,3.05,0.16,5,8.2,19,0.823,0.820,87.1,539.5,72.36
15.364,0,100.0,1,-0.3,29.9,179.2,180.00,4922,86,-37.0,103.22,16.98,16.9,17.00,3.05,-0.13,5,8.2,19,0.819,0.820,84.7,539.5,70.94
15.404,0,100.0,1,-0.3,29.9,179.2,180.00,4945,86,-36.0,103.33,16.95,16.9,17.00,3.05,-0.07,5,8.2,19,0.820,0.820,84.3,540.5,71.97
15.449,0,100.0,1,-0.3,29.9,179.2,180.00,4955,86,-36.3,103.39,16.99,16.9,17.00,3.05,0.10,5,8.2,19,0.824,0.820,82.4,540.5,71.83
15.494,0,100.0,1,-0.3,29.9,178.5,180.00,4949,86,-36.2,103.26,17.10,16.9,17.00,3.05,0.07,5,8.2,19,0.823,0.820,83.1,540.5,72.25
15.534,0,100.0,1,-0.3,29.9,179.2,180.00,4954,86,-37.3,103.24,16.88,16.9,17.00,3.05,-0.04,5,8.2,19,0.821,0.820,83.9,540.0,72.03
15.574,0,100.0,1,-0.3,29.9,179.2,180.00,4968,86,-36.2,103.35,17.06,17.0,17.00,3.05,-0.02,5,8.2,20,0.822,0.820,84.3,540.0,71.93
15.614,0,100.0,1,-0.3,30.0,179.2,180.00,4977,86,-36.7,103.35,16.89,16.9,17.00,3.05,0.00,5,8.2,20,0.822,0.820,84.7,540.5,71.92
15.654,0,100.0,1,-0.3,30.0,178.5,180.00,4988,86,-37.4,103.09,16.97,16.9,17.00,3.05,-0.06,5,9.0,20,0.821,0.820,84.7,539.5,71.86
15.694,0,100.0,1,-0.3,30.0,178.5,180.00,4994,86,-36.0,103.30,16.93,16.9,17.00,3.05,0.23,5,9.0,20,0.825,0.820,85.5,539.5,71.19
15.734,0,100.0,1,-0.2,30.0,178.5,180.00,5004,86,-36.4,103.18,16.96,16.9,17.00,3.05,0.02,5,9.0,20,0.821,0.820,85.5,539.0,71.50
15.774,0,100.0,1,-0.2,30.0,178.5,180.00,5014,86,-37.5,103.01,17.00,16.9,17.00,3.05,-0.06,5,9.0,20,0.820,0.820,85.5,538.5,71.80
15.814,0,100.0,1,-0.2,30.0,178.5,180.00,5024,86,-36.2,102.94,17.01,17.0,17.00,3.05,-0.12,5,9.0,20,0.820,0.820,87.1,538.0,71.80
15.854,0,100.0,1,-0.2,30.0,178.5,180.00,5035,86,-36.5,103.07,16.93,16.9,17.00,3.05,0.13,5,9.0,20,0.824,0.820,87.1,537.0,71.93
15.894,0,100.0,1,-0.2,30.0,178.5,180.00,5042,86,-37.4,102.88,17.03,16.9,17.00,3.05,-0.05,5,9.0,20,0.821,0.820,88.2,536.5,71.97
15.934,0,100.0,1,-0.1,30.1,178.5,180.00,5048,86,-36.3,103.11,16.97,16.9,17.00,3.05,0.30,5,9.0,20,0.826,0.820,88.6,536.5,72.11
15.974,0,100.0,1,-0.1,30.1,178.5,180.00,5054,86,-38.3,103.09,16.90,16.9,17.00,3.05,0.32,5,9.0,20,0.825,0.820,89.0,535.5,72.05
16.014,0,100.0,1,-0.1,30.1,177.8,180.00,5063,86,-36.0,102.77,17.13,17.0,17.00,3.05,-0.07,5,9.0,20,0.818,0.820,89.4,535.5,72.10
16.054,0,100.0,1,-0.1,30.1,177.8,180.00,5073,86,-36.1,102.71,16.97,16.9,17.00,3.05,0.01,5,9.0,20,0.820,0.820,90.2,535.0,72.08
16.094,0,100.0,1,-0.1,30.1,177.8,180.00,5076,86,-38.2,102.80,17.09,17.0,17.00,3.05,0.14,5,9.0,20,0.823,0.820,90.6,535.0,72.05
16.134,0,100.0,1,-0.1,30.1,177.8,180.00,5110,86,-36.2,102.88,16.96,16.9,17.00,3.05,0.28,5,9.0,20,0.825,0.820,91.0,535.0,72.16
16.174,0,100.0,1,0.0,30.1,177.8,180.00,5108,86,-36.3,102.56,16.85,16.9,17.00,3.05,0.06,5,9.0,20,0.819,0.820,91.4,533.0,71.83
16.214,0,100.0,1,0.0,30.1,177.8,180.00,5126,86,-38.2,102.71,17.09,16.9,17.00,3.05,0.28,5,9.0,20,0.824,0.820,91.8,532.5,71.91
16.254,0,100.0,1,0.0,30.1,177.8,180.00,5140,86,-36.3,102.71,16.98,16.9,17.00,3.05,0.33,5,9.0,20,0.824,0.820,92.5,532.0,71.93
16.294,0,100.0,1,0.1,30.2,177.0,180.00,5125,86,-37.2,102.44,16.93,16.9,17.00,3.05,0.20,5,9.0,20,0.821,0.820,93.3,531.0,71.84
16.334,0,100.0,1,0.1,30.2,177.0,180.00,5133,86,-36.0,102.50,17.05,16.9,17.00,3.05,0.33,5,9.0,20,0.823,0.820,93.7,530.5,71.96
16.374,0,100.0,1,0.1,30.2,177.0,180.00,5133,86,-38.2,102.56,17.01,16.9,17.00,3.05,0.44,5,9.0,20,0.823,0.820,93.7,529.5,71.96
16.414,0,100.0,1,0.1,30.2,177.0,180.00,5157,86,-36.1,102.50,16.87,16.9,17.00,3.05,0.42,5,9.0,20,0.822,0.820,93.7,529.5,71.90
16.454,0,100.0,1,0.1,30.2,177.0,180.00,5166,86,-36.3,102.37,17.08,17.0,17.00,3.05,0.36,5,9.0,20,0.820,0.820,94.5,529.0,71.92
16.494,0,100.0,1,0.1,30.2,176.2,180.00,5190,86,-38.3,102.37,17.09,17.0,17.00,3.05,0.51,5,9.0,20,0.823,0.820,94.9,528.5,71.88
16.534,0,100.0,1,0.2,30.2,176.2,180.00,5192,86,-36.4,102.37,16.99,17.0,17.00,3.05,0.55,5,9.0,20,0.823,0.820,95.3,527.0,72.00
16.574,0,100.0,1,0.2,30.2,176.2,180.00,5180,86,-37.2,102.41,16.96,16.9,17.00,3.05,0.69,5,9.0,20,0.824,0.820,95.3,526.5,72.01
16.614,0,100.0,1,0.2,30.2,176.2,180.00,5192,86,-36.2,102.33,16.96,16.9,17.00,3.05,0.55,5,9.0,20,0.821,0.820,95.7,526.0,72.10
16.654,0,100.0,1,0.2,30.3,176.2,180.00,5212,86,-38.3,102.31,16.99,16.9,17.00,3.05,0.60,5,9.0,20,0.823,0.820,96.1,526.5,72.07
16.694,0,100.0,1,0.3,30.3,176.2,180.00,5234,87,-36.5,102.01,16.91,16.9,17.00,3.05,0.46,5,9.0,20,0.821,0.820,96.1,525.5,72.05
16.734,0,100.0,1,0.4,30.3,175.5,180.00,5231,87,-37.4,101.69,16.92,16.9,17.00,3.05,0.30,5,9.0,20,0.820,0.820,96.1,523.5,72.30
16.774,0,100.0,1,0.4,30.3,175.5,180.00,5216,87,-36.0,101.80,17.10,17.0,17.00,3.06,0.43,5,9.0,20,0.822,0.820,96.5,523.5,72.28
16.814,0,100.0,1,0.4,30.3,175.5,180.00,5228,87,-38.5,101.82,17.07,16.9,17.00,3.06,0.61,5,9.0,20,0.824,0.820,96.9,525.0,72.40
16.854,0,100.0,1,0.4,30.3,175.5,180.00,5257,87,-36.2,101.67,17.05,16.9,17.00,3.06,0.60,5,9.0,20,0.824,0.820,97.3,525.5,72.73
16.894,0,100.0,1,0.4,30.3,175.5,180.00,5252,87,-37.5,101.42,17.01,17.0,17.00,3.06,0.40,5,9.0,20,0.820,0.820,97.3,524.5,72.76
16.934,0,100.0,1,0.4,30.3,174.8,180.00,5264,87,-35.8,101.46,17.13,17.0,17.00,3.06,0.56,5,9.0,20,0.823,0.820,97.6,523.0,72.73
16.974,0,100.0,1,0.5,30.4,174.8,180.00,5270,87,-38.6,101.44,17.18,17.0,17.00,3.06,0.68,5,9.0,20,0.824,0.820,97.6,522.0,73.50
17.014,0,100.0,1,0.5,30.4,174.8,180.00,5294,87,-35.8,101.59,17.22,17.0,17.00,3.06,0.63,5,9.0,20,0.824,0.820,98.0,522.5,73.83
17.054,0,100.0,1,0.5,30.4,174.8,180.00,5286,87,-36.6,101.50,17.01,16.9,17.00,3.06,0.54,5,9.0,20,0.822,0.820,98.0,521.5,74.19
17.094,0,100.0,1,0.5,30.4,175.5,180.00,5280,87,-35.1,101.55,16.81,16.8,17.00,3.06,0.42,5,9.0,20,0.820,0.820,98.0,522.0,73.90
17.134,0,100.0,1,0.4,30.4,174.8,180.00,5318,87,-37.9,101.33,16.83,16.9,17.00,3.06,0.34,5,9.0,20,0.821,0.820,98.0,522.5,74.29
17.174,0,100.0,1,0.4,30.4,174.8,180.00,5323,87,-35.5,101.27,16.94,16.9,17.00,3.06,0.31,5,9.0,20,0.822,0.820,98.0,522.5,74.67
17.214,0,100.0,1,0.3,30.4,175.5,180.00,5313,87,-36.4,101.63,17.02,16.9,17.00,3.06,0.23,5,9.0,20,0.820,0.820,98.4,521.5,74.25
17.254,0,100.0,1,0.4,30.4,175.5,180.00,5336,87,-35.5,101.71,17.09,16.9,17.00,3.06,0.25,5,9.0,20,0.821,0.820,98.4,521.5,74.74
17.294,0,100.0,1,0.3,30.4,175.5,180.00,5344,87,-35.5,101.76,16.95,16.9,17.00,3.06,0.36,5,9.0,20,0.824,0.820,98.4,521.0,75.09
17.334,0,100.0,1,0.3,30.4,176.2,180.00,5327,87,-36.1,101.82,17.02,16.9,17.00,3.06,0.16,5,9.0,20,0.820,0.820,98.4,519.5,75.19
17.374,0,100.0,1,0.3,30.4,176.2,180.00,5368,87,-35.7,101.84,16.96,16.9,17.00,3.06,0.18,5,9.0,20,0.823,0.820,98.8,520.5,75.26
17.414,0,100.0,1,0.1,30.5,176.2,180.00,5354,87,-36.9,101.78,17.04,17.0,17.00,3.06,-0.02,5,9.0,20,0.820,0.820,98.8,520.5,75.46
17.454,0,100.0,1,0.1,30.5,177.0,180.00,5356,87,-34.9,102.10,16.84,16.9,17.00,3.06,0.17,5,9.0,20,0.824,0.820,98.8,520.5,75.52
17.494,0,100.0,1,0.1,30.5,177.0,180.00,5400,87,-37.8,102.14,16.82,16.8,17.00,3.06,0.09,5,9.0,20,0.823,0.820,98.8,520.5,75.63
17.534,0,100.0,1,0.1,30.5,177.8,180.00,5378,87,-35.5,102.77,16.91,16.9,17.00,3.06,0.06,5,9.0,20,0.822,0.820,98.8,522.5,75.88
17.574,0,100.0,1,-0.1,30.5,177.8,180.00,5376,87,-35.9,102.41,16.93,16.9,17.00,3.06,-0.31,5,9.0,20,0.817,0.820,98.8,524.0,75.23
17.614,0,100.0,1,0.0,30.5,178.5,180.00,5400,87,-36.7,102.60,16.89,16.9,17.00,3.06,-0.34,5,9.0,20,0.818,0.820,98.8,523.5,76.21
17.654,0,100.0,1,-0.1,30.5,178.5,180.00,5392,87,-35.2,102.54,16.90,16.9,17.00,3.06,-0.41,5,9.0,20,0.820,0.820,98.0,524.5,75.81
17.694,0,100.0,1,-0.1,30.5,178.5,180.00,5433,87,-38.0,102.86,16.96,16.9,17.00,3.06,-0.36,5,9.0,20,0.822,0.820,96.1,525.0,75.72
17.734,0,100.0,1,-0.1,30.5,179.2,180.00,5412,87,-35.6,103.01,16.96,16.9,17.00,3.06,-0.47,5,9.0,20,0.821,0.820,92.5,525.5,75.88
17.774,0,100.0,1,-0.3,30.6,179.2,180.00,5427,87,-35.6,102.71,16.96,16.9,17.00,3.06,-0.80,5,9.0,20,0.817,0.820,91.8,524.5,74.76
17.814,0,100.0,1,-0.3,30.6,179.2,180.00,5443,87,-36.9,102.73,17.00,17.0,17.00,3.06,-0.82,5,9.0,20,0.818,0.820,91.0,525.5,75.72
17.854,0,100.0,1,-0.3,30.6,179.2,180.00,5428,87,-35.1,102.97,16.95,16.9,17.00,3.06,-0.72,5,9.0,20,0.821,0.820,90.6,526.0,74.77
17.894,0,100.0,1,-0.4,30.6,179.2,180.00,5470,87,-38.0,102.80,16.99,16.9,17.00,3.06,-0.66,5,9.0,20,0.822,0.820,90.6,525.5,74.91
17.934,0,100.0,1,-0.3,30.6,179.2,180.00,5460,87,-37.5,102.80,16.92,16.9,17.00,3.06,-0.74,5,9.0,20,0.822,0.820,91.8,524.0,74.57
17.974,0,100.0,1,-0.3,30.6,179.2,180.00,5485,87,-35.0,102.77,16.87,16.9,17.00,3.06,-0.73,5,9.0,20,0.822,0.820,91.8,525.0,74.36
18.014,0,100.0,1,-0.3,30.6,178.5,180.00,5473,87,-36.8,102.56,16.90,16.9,17.00,3.06,-0.80,5,9.0,20,0.821,0.820,91.4,523.0,73.79
18.059,0,100.0,1,-0.2,30.6,179.2,180.00,5490,87,-35.1,102.71,16.89,16.9,17.00,3.06,-0.89,5,9.0,20,0.820,0.820,92.2,524.0,74.35
