#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.5.1.369
#Vehicle: BMW N55
#VIN: WBS1H92010V982230
#Ecu name: BMW N55 ECM
#Ecu CALID: 00002DFA-019-060-038
Time (s),Log Mark,Accelerator Position (lo-res) (% Pedal),Actual Injection Mode Cylinder 1 (-),Boost Pressure Error (psi),Boost Pressure Target (psi),Cylinder Fill Actual (%),Cylinder Fill Desired (%),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Angle (° Crank),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail Pressure Actual (MPa),Fuel Rail Pressure Actual Filtered (lo-res) (MPa),Fuel Rail Pressure Desired (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear Actual (0-6) (-),Ignition Timing (° Crank),Intake Air Temperature Filtered (°C),Lambda Actual Bank 1 (-),Lambda Target Bank 1 (-),Throttle Actual - Relative to Closed Position (lo-res) (% Throttle),Torque Actual at Clutch (Nm),Wastegate Target Final Bank 1 (%)
14.205,0,100.0,1,-0.3,30.3,178.5,180.00,4958,95,-37.9,103.28,17.07,16.9,17.00,3.17,-0.01,5,8.2,21,0.824,0.820,85.1,540.0,72.59
14.245,0,100.0,1,-0.3,30.3,178.5,180.00,4968,95,-36.2,103.16,16.86,16.9,17.00,3.17,-0.15,5,8.2,21,0.821,0.820,85.9,539.5,72.73
14.290,0,100.0,1,-0.2,30.3,178.5,180.00,4970,95,-36.3,103.13,17.08,16.9,17.00,3.17,-0.19,5,8.2,21,0.821,0.820,85.9,539.5,73.24
14.339,0,100.0,1,-0.2,30.3,178.5,180.00,4992,95,-36.6,102.99,17.01,16.9,17.00,3.17,-0.37,5,8.2,21,0.819,0.820,86.3,539.5,72.96
14.389,0,100.0,1,-0.2,30.4,178.5,180.00,4996,95,-37.2,102.90,16.98,16.9,17.00,3.17,-0.37,5,9.0,21,0.819,0.820,86.7,539.0,72.36
14.439,0,100.0,1,-0.2,30.4,178.5,180.00,5004,95,-36.8,103.07,16.97,16.9,17.00,3.17,-0.23,5,9.0,21,0.820,0.820,87.1,539.5,72.38
14.489,0,100.0,1,-0.2,30.4,178.5,180.00,5004,95,-36.3,103.11,16.88,16.9,17.00,3.17,-0.17,5,9.0,21,0.822,0.820,87.5,539.0,73.14
14.539,0,100.0,1,-0.2,30.4,178.5,180.00,5040,95,-36.5,103.07,16.89,16.9,17.00,3.17,-0.09,5,9.0,21,0.822,0.820,87.8,538.0,73.13
14.579,0,100.0,1,-0.2,30.4,178.5,180.00,5038,95,-37.3,102.90,17.09,17.0,17.00,3.17,-0.17,5,9.0,21,0.819,0.820,88.2,537.5,73.08
14.629,0,100.0,1,-0.2,30.4,178.5,180.00,5041,95,-37.1,102.94,17.08,16.9,17.00,3.17,-0.15,5,9.0,21,0.820,0.820,88.6,537.0,72.74
14.679,0,100.0,1,-0.2,30.4,178.5,180.00,5066,95,-36.8,102.92,17.08,17.0,17.00,3.17,-0.09,5,9.0,21,0.821,0.820,89.4,536.0,72.64
14.729,0,100.0,1,-0.1,30.5,177.8,180.00,5099,95,-36.4,102.84,17.21,17.0,17.00,3.17,0.02,5,9.0,21,0.823,0.820,90.6,534.5,73.21
14.779,0,100.0,1,-0.1,30.5,177.8,180.00,5082,95,-36.6,102.94,17.12,17.0,17.00,3.17,0.09,5,9.0,21,0.823,0.820,90.6,535.0,73.23
14.829,0,100.0,1,-0.1,30.5,178.5,180.00,5081,95,-38.1,102.99,17.12,17.0,17.00,3.17,0.09,5,9.0,21,0.822,0.820,91.0,535.0,72.82
14.879,0,100.0,1,-0.1,30.5,177.8,180.00,5099,95,-37.6,102.94,17.10,17.0,17.00,3.17,0.17,5,9.0,21,0.824,0.820,92.2,535.0,72.98
14.929,0,100.0,1,-0.1,30.5,177.8,180.00,5098,95,-35.7,102.94,17.01,16.9,17.00,3.17,0.23,5,9.0,21,0.823,0.820,92.2,534.5,72.96
14.969,0,100.0,1,-0.1,30.5,177.8,180.00,5108,95,-36.6,102.97,17.03,16.9,17.00,3.17,0.25,5,9.0,21,0.824,0.820,92.5,533.0,72.94
15.019,0,100.0,1,-0.1,30.5,177.8,180.00,5137,95,-38.1,102.75,17.03,16.9,17.00,3.17,0.11,5,9.0,21,0.823,0.820,93.3,533.0,73.02
15.069,0,100.0,1,0.0,30.6,177.0,180.00,5165,95,-35.7,102.52,16.98,16.9,17.00,3.17,0.11,5,9.0,21,0.822,0.820,93.7,531.5,72.54
15.109,0,100.0,1,0.1,30.6,177.0,180.00,5174,95,-36.6,102.44,16.99,16.9,17.00,3.17,0.10,5,9.0,22,0.823,0.820,94.5,529.0,72.60
15.159,0,100.0,1,0.1,30.6,177.0,180.00,5142,95,-38.2,102.46,17.02,16.9,17.00,3.17,0.15,5,9.0,22,0.824,0.820,94.5,530.0,73.10
15.209,0,100.0,1,0.1,30.6,177.0,180.00,5161,95,-35.6,102.37,17.09,17.0,17.00,3.17,0.17,5,9.0,22,0.823,0.820,94.5,529.5,72.61
15.259,0,100.0,1,0.1,30.6,177.0,180.00,5160,95,-36.2,102.56,17.12,17.0,17.00,3.17,0.26,5,9.0,22,0.823,0.820,95.7,529.0,72.83
15.299,0,100.0,1,0.1,30.6,177.0,180.00,5193,95,-38.4,102.31,17.00,16.9,17.00,3.17,0.28,5,9.0,22,0.823,0.820,95.7,528.5,72.73
15.349,0,100.0,1,0.1,30.6,177.0,180.00,5177,95,-35.9,102.37,17.03,16.9,17.00,3.17,0.26,5,9.0,22,0.822,0.820,95.7,527.5,72.91
15.399,0,100.0,1,0.2,30.6,176.2,180.00,5197,95,-35.8,102.08,16.96,16.9,17.00,3.17,0.15,5,9.0,22,0.819,0.820,96.1,527.0,73.03
15.449,0,100.0,1,0.2,30.7,176.2,180.00,5194,95,-37.3,102.16,17.04,16.9,17.00,3.17,0.37,5,9.0,22,0.823,0.820,96.5,525.0,72.80
15.499,0,100.0,1,0.3,30.7,176.2,180.00,5234,95,-36.0,102.24,16.94,16.9,17.00,3.17,0.60,5,9.0,22,0.826,0.820,96.9,526.0,73.18
15.549,0,100.0,1,0.4,30.7,176.2,180.00,5236,95,-36.4,101.97,17.03,16.9,17.00,3.17,0.44,5,9.0,22,0.822,0.820,96.9,523.5,72.79
15.599,0,100.0,1,0.4,30.7,175.5,180.00,5258,95,-38.3,101.78,17.15,17.0,17.00,3.17,0.46,5,9.0,22,0.823,0.820,97.3,522.5,73.10
15.649,0,100.0,1,0.4,30.7,175.5,180.00,5220,95,-35.8,101.84,17.10,17.0,17.00,3.17,0.41,5,9.0,22,0.821,0.820,97.6,525.0,73.54
15.694,0,100.0,1,0.4,30.7,175.5,180.00,5257,95,-37.5,101.74,16.95,16.9,17.00,3.17,0.44,5,9.0,22,0.820,0.820,97.6,524.5,73.73
15.739,0,100.0,1,0.4,30.7,175.5,180.00,5271,95,-35.4,101.63,17.10,17.0,17.00,3.17,0.38,5,9.0,22,0.821,0.820,97.6,525.0,73.89
15.789,0,100.0,1,0.5,30.8,175.5,180.00,5285,95,-35.7,101.57,16.98,16.9,17.00,3.17,0.26,5,9.0,22,0.820,0.820,97.6,522.5,74.76
15.839,0,100.0,1,0.4,30.7,175.5,180.00,5272,96,-36.0,101.67,17.02,16.9,17.00,3.17,0.43,5,9.0,22,0.822,0.820,98.0,524.0,74.15
15.889,0,100.0,1,0.4,30.8,175.5,180.00,5308,96,-35.4,101.74,16.99,16.9,17.00,3.17,0.44,5,9.0,22,0.822,0.820,98.0,523.5,74.91
15.939,0,100.0,1,0.4,30.8,175.5,180.00,5324,96,-38.1,101.59,16.91,16.9,17.00,3.18,0.38,5,9.0,22,0.822,0.820,98.4,523.0,74.81
15.989,0,100.0,1,0.4,30.8,176.2,180.00,5299,96,-35.4,101.82,16.96,16.9,17.00,3.18,0.20,5,9.0,22,0.819,0.820,98.4,520.0,75.07
16.034,0,100.0,1,0.3,30.8,176.2,180.00,5332,95,-36.4,101.82,16.96,16.9,17.00,3.18,0.11,5,9.0,22,0.819,0.820,98.4,520.5,75.41
16.079,0,100.0,1,0.3,30.8,176.2,180.00,5306,95,-35.1,102.16,16.99,16.9,17.00,3.18,0.18,5,9.0,22,0.821,0.820,98.4,521.5,75.69
16.124,0,100.0,1,0.3,30.9,176.2,180.00,5356,95,-36.5,101.88,16.98,16.9,17.00,3.17,-0.09,5,9.0,22,0.817,0.820,98.8,518.5,76.66
16.169,0,100.0,1,0.2,30.8,177.0,180.00,5363,95,-34.8,102.05,17.05,17.0,17.00,3.17,0.01,5,9.0,22,0.822,0.820,98.8,521.5,76.26
16.219,0,100.0,1,0.0,30.8,177.0,180.00,5347,95,-36.4,102.39,16.92,16.9,17.00,3.17,-0.13,5,9.0,22,0.819,0.820,98.8,521.5,76.29
16.269,0,100.0,1,0.0,30.8,177.8,180.00,5388,95,-35.3,102.63,16.97,16.9,17.00,3.17,0.06,5,9.0,22,0.822,0.820,98.8,524.0,76.33
16.314,0,100.0,1,-0.1,30.9,178.5,180.00,5360,95,-37.9,102.99,16.84,16.8,17.00,3.17,-0.05,5,9.0,22,0.822,0.820,98.0,525.5,76.26
16.359,0,100.0,1,-0.1,30.9,178.5,180.00,5424,95,-35.3,102.86,17.01,16.9,17.00,3.17,-0.26,5,9.0,22,0.820,0.820,97.3,525.0,76.37
16.409,0,100.0,1,-0.2,30.9,178.5,180.00,5378,95,-37.9,102.90,17.07,17.0,17.00,3.17,-0.31,5,9.0,22,0.820,0.820,94.5,525.0,76.15
16.459,0,100.0,1,-0.2,30.9,178.5,180.00,5398,95,-35.1,103.05,16.97,16.9,17.00,3.17,-0.29,5,9.0,22,0.822,0.820,91.4,526.0,76.43
16.509,0,100.0,1,-0.3,30.9,179.2,180.00,5416,95,-36.4,103.11,17.13,17.0,17.00,3.17,-0.55,5,9.0,22,0.817,0.820,81.2,525.5,76.31
16.559,0,100.0,1,-0.4,30.9,179.2,180.00,5434,95,-35.3,103.20,17.02,17.0,17.00,3.17,-0.51,5,9.0,22,0.822,0.820,85.5,528.0,75.09
16.599,0,100.0,1,-0.4,30.9,179.2,180.00,5412,95,-37.0,102.94,17.11,17.0,17.00,3.17,-0.80,5,9.0,22,0.818,0.820,80.4,526.5,75.63
16.649,0,100.0,1,-0.4,30.9,179.2,180.00,5438,95,-35.6,103.13,16.98,16.9,17.00,3.17,-0.66,5,9.0,22,0.822,0.820,72.9,525.5,74.74
16.699,0,100.0,1,-0.6,30.9,179.2,180.00,5449,95,-37.9,102.94,17.02,16.9,17.00,3.17,-0.67,5,9.0,22,0.822,0.820,73.3,525.5,74.31
16.739,0,100.0,1,-0.3,30.9,179.2,180.00,5437,95,-35.5,102.97,17.04,16.9,17.00,3.17,-0.68,5,9.0,22,0.822,0.820,78.4,524.5,74.35
16.789,0,100.0,1,-0.2,30.9,179.2,180.00,5462,95,-35.0,102.92,17.03,17.0,17.00,3.17,-0.65,5,9.0,22,0.823,0.820,89.4,526.0,74.47
16.834,0,100.0,1,-0.1,31.0,178.5,180.00,5484,95,-36.7,102.22,17.02,17.0,17.00,3.17,-0.92,5,9.0,22,0.817,0.820,92.5,522.5,74.43
16.874,0,100.0,1,0.0,31.0,177.8,180.00,5460,95,-34.6,102.05,17.06,17.0,17.00,3.17,-0.86,5,9.0,22,0.820,0.820,92.9,521.0,74.64
16.919,0,100.0,1,0.2,31.0,177.0,180.00,5486,95,-38.1,101.78,16.99,17.0,17.00,3.17,-0.77,5,9.0,22,0.822,0.820,92.9,520.5,74.43
16.969,0,100.0,1,0.2,31.0,177.0,180.00,5504,95,-34.9,101.48,17.12,17.0,17.00,3.17,-0.74,5,9.0,22,0.822,0.820,93.7,521.0,75.04
17.019,0,100.0,1,0.2,31.0,176.2,180.00,5486,95,-35.6,101.40,17.05,17.0,17.00,3.17,-0.52,5,9.0,22,0.824,0.820,94.1,519.0,75.21
17.069,0,100.0,1,0.4,31.0,175.5,180.00,5503,95,-37.4,101.21,16.88,16.9,17.00,3.17,-0.48,5,9.0,22,0.823,0.820,94.9,518.5,75.59
17.114,0,100.0,1,0.4,31.0,175.5,180.00,5530,95,-34.1,101.04,16.90,16.9,17.00,3.17,-0.38,5,9.8,22,0.822,0.820,95.7,518.5,76.17
17.154,0,100.0,1,0.4,31.1,174.8,180.00,5546,95,-37.5,100.89,16.91,16.8,17.00,3.17,-0.37,5,9.8,22,0.822,0.820,97.3,518.5,76.15
17.199,0,100.0,1,0.4,31.1,174.8,180.00,5526,95,-36.8,100.80,16.96,16.9,17.00,3.17,-0.47,5,9.8,22,0.821,0.820,96.9,517.5,76.79
17.249,0,100.0,1,0.4,31.0,175.5,180.00,5515,95,-34.0,100.93,17.05,16.9,17.00,3.17,-0.47,5,9.8,22,0.821,0.820,96.9,518.0,76.38
17.299,0,100.0,1,0.4,31.1,175.5,180.00,5541,95,-36.7,101.14,17.06,17.0,17.00,3.17,-0.35,5,9.0,22,0.822,0.820,96.9,517.5,77.38
17.349,0,100.0,1,0.4,31.0,175.5,180.00,5554,95,-34.2,101.27,17.06,16.9,17.00,3.17,-0.42,5,9.0,22,0.821,0.820,96.9,518.0,77.19
17.399,0,100.0,1,0.3,31.0,176.2,180.00,5556,95,-34.6,101.40,17.01,17.0,17.00,3.17,-0.53,5,9.0,22,0.821,0.820,97.3,518.0,77.23
17.449,0,100.0,1,0.1,31.1,176.2,180.00,5558,95,-36.1,101.42,16.94,16.9,17.00,3.17,-0.65,5,9.0,22,0.819,0.820,97.3,518.0,77.26
17.499,0,100.0,1,0.1,31.1,176.2,180.00,5586,95,-34.4,101.25,16.87,16.9,17.00,3.17,-0.71,5,9.0,22,0.819,0.820,97.6,518.5,77.60
17.549,0,100.0,1,0.1,31.1,177.0,180.00,5589,95,-35.0,101.48,16.96,16.9,17.00,3.17,-0.78,5,9.0,22,0.819,0.820,98.0,518.0,78.38
17.599,0,100.0,1,0.1,31.1,177.0,180.00,5597,95,-36.0,101.42,17.00,16.9,17.00,3.17,-0.97,5,9.0,22,0.817,0.820,98.0,518.5,78.06
17.649,0,100.0,1,0.1,31.1,177.0,180.00,5606,95,-34.3,101.38,16.98,16.9,17.00,3.17,-0.99,5,9.0,22,0.822,0.820,97.6,519.0,78.20
17.699,0,100.0,1,0.0,31.1,177.8,180.00,5626,95,-35.4,101.74,17.00,16.9,17.00,3.17,-1.14,5,9.0,22,0.820,0.820,98.0,521.0,78.02
17.749,0,100.0,1,-0.3,31.0,177.8,180.00,5620,95,-36.0,101.78,17.04,17.0,17.00,3.17,-1.34,5,9.0,22,0.817,0.820,97.6,522.5,76.82
17.789,0,100.0,1,-0.2,31.1,177.8,180.00,5641,95,-33.8,101.63,17.13,17.0,17.00,3.17,-1.55,5,9.0,22,0.817,0.820,96.5,522.0,77.91
17.839,0,100.0,1,-0.2,31.1,177.8,180.00,5654,95,-34.8,101.74,17.15,17.0,17.00,3.17,-1.41,5,9.0,22,0.822,0.820,96.9,522.0,77.87
17.884,0,100.0,1,0.0,31.1,178.5,180.00,5643,95,-37.5,101.88,16.92,16.9,17.00,3.17,-1.47,5,9.0,22,0.822,0.820,97.6,522.5,78.35
17.930,0,100.0,1,-0.2,31.1,178.5,180.00,5638,95,-36.5,101.88,17.13,17.0,17.00,3.17,-1.55,5,9.0,23,0.821,0.820,96.9,523.0,77.12
17.979,0,100.0,1,0.0,31.1,177.8,180.00,5643,95,-33.9,101.59,17.03,17.0,17.00,3.17,-1.61,5,9.0,23,0.822,0.820,96.9,522.5,78.05
18.030,0,100.0,1,0.0,31.1,177.8,180.00,5696,95,-36.0,101.38,16.96,16.9,17.00,3.17,-1.87,5,9.0,23,0.819,0.820,96.9,520.5,78.30
18.079,0,100.0,1,0.0,31.1,178.5,180.00,5735,95,-37.3,101.48,17.00,16.9,17.00,3.17,-1.88,5,9.0,23,0.821,0.820,97.3,520.5,78.94
18.129,0,100.0,1,0.0,31.1,177.0,180.00,5696,95,-33.7,100.46,17.10,17.0,17.00,3.17,-2.15,5,9.0,23,0.817,0.820,98.4,517.0,79.20
18.179,0,100.0,1,0.0,31.2,177.8,180.00,5706,95,-34.7,101.08,17.00,16.9,17.00,3.17,-1.73,5,9.0,23,0.827,0.820,98.0,518.5,78.51
18.229,0,100.0,1,0.0,31.2,177.8,180.00,5692,95,-35.1,101.04,17.12,17.0,17.00,3.17,-1.89,5,9.0,23,0.821,0.820,98.0,518.0,79.31
18.279,0,100.0,1,-0.3,31.1,178.5,180.00,5700,95,-36.6,101.42,17.02,17.0,17.00,3.17,-2.20,5,9.0,23,0.817,0.820,98.0,521.5,77.26
18.329,0,100.0,1,-0.3,31.1,178.5,180.00,5732,95,-34.3,101.35,16.92,16.9,17.00,3.17,-2.19,5,9.0,23,0.821,0.820,96.5,520.5,77.59
18.379,0,100.0,1,0.0,31.1,177.8,180.00,5714,95,-33.8,101.12,16.96,16.9,17.00,3.17,-2.07,5,9.0,23,0.822,0.820,97.6,519.5,78.84
18.429,0,100.0,1,0.1,31.2,177.0,180.00,5762,94,-36.0,100.66,16.90,16.9,17.00,3.17,-2.23,5,9.0,23,0.820,0.820,97.3,516.0,78.91
18.479,0,100.0,1,0.1,31.1,177.8,180.00,5748,94,-37.8,100.97,17.09,17.0,17.00,3.17,-2.28,5,9.0,23,0.821,0.820,97.3,517.0,78.76
18.529,0,100.0,1,-0.1,31.1,176.2,180.00,5740,94,-34.9,99.81,17.00,16.9,17.00,3.16,-2.28,5,9.0,23,0.823,0.820,97.6,517.5,78.85
18.579,0,100.0,1,-0.1,31.1,177.8,180.00,5748,94,-33.9,100.87,17.05,17.0,17.00,3.16,-2.04,5,9.0,23,0.824,0.820,98.0,514.0,78.93
18.629,0,100.0,1,-0.1,31.1,177.8,180.00,5750,94,-34.9,100.74,17.07,17.0,17.00,3.16,-2.12,5,9.0,23,0.823,0.820,98.0,516.0,78.86
18.669,0,100.0,1,0.1,31.2,177.0,180.00,5750,94,-35.3,100.57,17.05,17.0,17.00,3.16,-2.19,5,9.0,23,0.821,0.820,98.0,514.0,79.58
18.719,0,100.0,1,0.1,31.2,177.0,180.00,5766,94,-36.7,100.59,16.98,16.9,17.00,3.16,-2.24,5,9.0,23,0.821,0.820,98.4,513.0,79.70
18.769,0,100.0,1,0.0,31.2,177.8,180.00,5810,94,-36.3,100.70,16.89,16.9,17.00,3.16,-2.23,5,9.0,23,0.821,0.820,99.2,513.0,79.49
18.819,0,100.0,1,0.0,31.2,177.0,180.00,5790,94,-33.5,100.15,16.94,16.9,17.00,3.16,-2.37,5,9.0,23,0.818,0.820,99.2,513.0,79.57
18.869,0,100.0,1,0.3,31.3,176.2,180.00,5805,94,-35.0,100.32,17.00,16.9,17.00,3.16,-2.12,5,9.0,23,0.823,0.820,98.8,511.0,80.33
18.919,0,100.0,1,0.3,31.3,177.0,180.00,5796,94,-35.7,100.42,16.98,16.9,17.00,3.16,-2.15,5,9.0,23,0.821,0.820,99.6,510.0,80.49
18.959,0,100.0,1,0.2,31.3,176.2,180.00,5824,94,-35.4,100.19,17.00,16.9,17.00,3.16,-2.27,5,9.0,23,0.820,0.820,99.2,511.0,80.11
19.010,0,100.0,1,-0.1,31.2,178.5,180.00,5818,94,-37.0,100.95,16.92,16.9,17.00,3.16,-2.56,5,9.0,23,0.816,0.820,99.6,509.5,79.93
19.054,0,100.0,1,-0.1,31.2,177.8,180.00,5846,94,-37.0,100.55,17.10,17.0,17.00,3.16,-2.70,5,9.0,23,0.817,0.820,99.6,513.5,80.35
19.099,0,100.0,1,-0.1,31.2,177.8,180.00,5848,94,-36.1,100.53,17.08,17.0,17.00,3.16,-2.65,5,9.0,24,0.822,0.820,99.6,512.5,80.34
19.150,0,100.0,1,-0.1,31.2,177.0,180.00,5839,94,-33.5,99.85,16.90,16.9,17.00,3.16,-2.76,5,9.0,24,0.819,0.820,99.6,512.5,80.42
19.199,0,100.0,1,0.1,31.4,177.0,180.00,5846,94,-35.3,100.10,17.04,16.9,17.00,3.16,-2.51,5,9.0,24,0.823,0.820,99.6,509.5,80.54
19.250,0,100.0,1,0.2,31.4,177.0,180.00,5837,94,-35.2,100.29,17.16,17.0,17.00,3.16,-2.33,5,9.0,24,0.825,0.820,99.6,509.5,80.75
19.299,0,100.0,1,0.2,31.3,177.0,180.00,5887,94,-36.0,100.19,17.02,16.9,17.00,3.16,-2.44,5,9.0,24,0.822,0.820,99.6,509.5,80.89
19.339,0,100.0,1,0.2,31.3,177.0,180.00,5894,94,-36.0,99.91,16.91,16.9,17.00,3.16,-2.70,5,9.0,24,0.818,0.820,100.0,508.5,81.62
19.390,0,100.0,1,0.1,31.3,177.0,180.00,5870,94,-37.8,99.81,16.99,16.9,17.00,3.16,-2.75,5,9.0,24,0.820,0.820,100.0,508.5,81.63
19.439,0,100.0,1,0.1,31.3,177.0,180.00,5870,94,-35.5,100.00,17.01,16.9,17.00,3.16,-2.97,5,9.0,24,0.817,0.820,100.0,508.0,81.64
19.490,0,100.0,1,0.0,31.4,177.8,180.00,5929,94,-35.6,100.23,16.99,16.9,17.00,3.16,-2.85,5,9.0,24,0.822,0.820,100.0,507.5,81.35
19.524,0,100.0,1,0.1,31.4,177.0,180.00,5941,94,-35.9,99.76,16.91,16.9,17.00,3.16,-3.03,5,9.0,24,0.820,0.820,100.0,507.5,81.66
19.569,0,100.0,1,0.1,31.4,177.0,180.00,5940,94,-36.1,99.64,17.03,16.9,17.00,3.16,-3.12,5,9.0,24,0.820,0.820,100.0,506.0,81.77
19.619,0,100.0,1,0.0,31.4,177.0,180.00,5916,94,-35.1,99.87,16.87,16.9,17.00,3.16,-3.03,5,9.0,24,0.822,0.820,100.0,507.0,81.66
19.669,0,100.0,1,0.0,31.4,177.0,180.00,5918,94,-34.4,100.06,17.08,17.0,17.00,3.16,-2.94,5,9.0,24,0.823,0.820,100.0,507.0,81.81
19.719,0,100.0,1,0.0,31.4,177.8,180.00,5938,94,-34.0,100.06,16.96,16.9,17.00,3.16,-3.06,5,9.0,24,0.820,0.820,100.0,507.5,81.85
19.770,0,100.0,1,0.0,31.4,177.8,180.00,5952,94,-35.8,99.91,17.03,17.0,17.00,3.16,-3.25,5,9.0,24,0.818,0.820,100.0,507.0,82.21
19.814,0,100.0,1,0.0,31.4,177.8,180.00,5945,94,-34.6,99.91,17.08,17.0,17.00,3.16,-3.39,5,9.0,24,0.819,0.820,100.0,508.0,82.14
19.859,0,100.0,1,0.0,31.3,179.2,180.00,5946,94,-34.4,100.46,17.00,16.9,17.00,3.16,-3.55,5,9.0,24,0.817,0.820,100.0,510.5,82.17
19.909,0,100.0,1,-0.1,31.3,178.5,180.00,5960,94,-35.7,99.98,16.98,16.9,17.00,3.16,-3.67,5,9.0,24,0.819,0.820,99.6,510.5,82.08
19.959,0,100.0,1,-0.1,31.4,178.5,180.00,5968,94,-34.9,99.91,17.12,17.0,17.00,3.16,-3.90,5,9.0,24,0.817,0.820,99.6,509.0,82.08
20.009,0,100.0,1,-0.1,31.4,178.5,180.00,6000,94,-36.1,99.96,16.89,16.9,17.00,3.16,-3.93,5,9.0,24,0.819,0.820,99.6,509.5,82.17
20.059,0,100.0,1,-0.1,31.4,178.5,180.00,5970,94,-35.1,99.68,17.00,16.9,17.00,3.16,-4.17,5,9.0,24,0.819,0.820,99.6,509.5,82.18
20.109,0,100.0,1,-0.1,31.4,178.5,180.00,6011,94,-36.0,99.47,16.91,16.9,17.00,3.16,-4.25,5,9.0,24,0.820,0.820,99.6,508.0,82.19
20.159,0,100.0,1,-0.1,31.5,177.8,180.00,6008,94,-35.0,99.38,16.96,16.9,17.00,3.16,-4.30,5,9.8,24,0.820,0.820,99.6,506.0,82.25
20.209,0,100.0,1,0.0,31.5,177.8,180.00,6034,94,-36.1,99.13,17.11,17.0,17.00,3.16,-4.32,5,9.8,25,0.820,0.820,100.0,505.0,82.29
20.259,0,100.0,1,0.0,31.5,177.8,180.00,5991,94,-35.1,99.23,17.01,17.0,17.00,3.16,-4.32,5,9.0,25,0.821,0.820,100.0,505.5,82.40
20.309,0,100.0,1,0.0,31.5,177.8,180.00,6006,94,-36.2,99.40,17.14,17.0,17.00,3.16,-4.07,5,9.8,25,0.824,0.820,100.0,506.0,82.31
20.359,0,100.0,1,0.0,31.5,177.8,180.00,6014,94,-35.1,99.40,16.85,16.9,17.00,3.16,-4.17,5,9.8,25,0.821,0.820,100.0,505.5,82.34
20.409,0,100.0,1,0.0,31.5,177.8,180.00,6026,94,-36.1,99.21,17.11,17.0,17.00,3.15,-4.24,5,9.8,25,0.820,0.820,100.0,505.5,82.28
20.459,0,100.0,1,0.0,31.5,177.8,180.00,6047,94,-35.1,98.98,17.19,17.0,17.00,3.15,-4.33,5,9.8,25,0.820,0.820,100.0,504.0,82.22
20.494,0,100.0,1,0.0,31.5,177.8,180.00,6060,94,-35.1,99.23,16.99,16.9,17.00,3.15,-4.24,5,9.8,25,0.821,0.820,100.0,503.0,82.21
20.539,0,100.0,1,0.0,31.5,177.8,180.00,6070,94,-34.9,98.94,16.99,17.0,17.00,3.15,-4.42,5,9.8,25,0.818,0.820,100.0,503.5,82.15
20.589,0,100.0,1,0.1,31.5,177.0,180.00,6040,94,-35.8,98.81,17.08,17.0,17.00,3.15,-4.37,5,9.8,25,0.822,0.820,100.0,502.5,82.23
20.639,0,100.0,1,0.1,31.5,177.0,180.00,6064,94,-34.6,98.77,17.11,17.0,17.00,3.15,-4.30,5,9.8,25,0.823,0.820,100.0,502.0,82.28
20.689,0,100.0,1,0.0,31.5,177.0,180.00,6054,94,-35.3,98.77,17.05,16.9,17.00,3.15,-4.28,5,9.8,25,0.822,0.820,100.0,501.5,82.25
20.739,0,100.0,1,0.0,31.6,177.0,180.00,6076,94,-35.9,98.45,17.02,17.0,17.00,3.15,-4.47,5,9.8,25,0.819,0.820,100.0,500.5,82.14
20.784,0,100.0,1,0.1,31.6,177.0,180.00,6102,94,-36.1,98.79,16.86,16.9,17.00,3.15,-4.20,5,9.8,25,0.823,0.820,100.0,499.0,82.06
20.829,0,100.0,1,0.1,31.6,176.2,180.00,6125,94,-36.2,98.41,17.07,16.9,17.00,3.15,-4.40,5,9.8,25,0.820,0.820,100.0,499.0,82.02
20.879,0,100.0,1,0.1,31.6,176.2,180.00,6094,94,-35.0,98.07,17.02,16.9,17.00,3.15,-4.67,5,9.8,25,0.817,0.820,100.0,499.0,82.04
20.929,0,100.0,1,0.1,31.6,176.2,180.00,6120,94,-36.1,98.34,16.91,16.9,17.00,3.15,-4.34,5,9.8,25,0.824,0.820,100.0,499.0,82.18
20.974,0,100.0,1,0.1,31.6,176.2,180.00,6132,94,-34.4,98.28,16.89,16.9,17.00,3.15,-4.49,5,9.8,25,0.822,0.820,100.0,498.5,82.19
21.019,0,100.0,1,0.1,31.6,176.2,180.00,6132,94,-35.9,98.26,17.10,17.0,17.00,3.15,-4.58,5,9.8,25,0.821,0.820,100.0,498.5,82.29
21.069,0,100.0,1,0.1,31.6,176.2,180.00,6099,94,-35.1,97.86,16.87,16.9,17.00,3.15,-4.79,5,10.5,25,0.819,0.820,100.0,498.5,82.30
21.119,0,100.0,1,0.1,31.7,176.2,180.00,6123,94,-36.0,98.01,16.91,16.9,17.00,3.15,-4.74,5,10.5,25,0.822,0.820,100.0,499.0,82.25
21.154,0,100.0,1,0.2,31.7,176.2,180.00,6136,94,-36.1,97.79,17.02,16.9,17.00,3.15,-5.00,5,10.5,25,0.820,0.820,100.0,500.0,82.30
21.199,0,100.0,1,0.2,31.7,176.2,180.00,6172,94,-35.9,97.43,16.94,16.9,17.00,3.15,-5.20,5,10.5,26,0.819,0.820,100.0,497.0,82.24
