#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.5.1.369
#Vehicle: BMW N55
#VIN: WBS1H92010V982230
#Ecu name: BMW N55 ECM
#Ecu CALID: 00002DFA-019-060-038
Time (s),Log Mark,Accelerator Position (lo-res) (% Pedal),Actual Injection Mode Cylinder 1 (-),Boost Pressure Error (psi),Boost Pressure Target (psi),Cylinder Fill Actual (%),Cylinder Fill Desired (%),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Angle (° Crank),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail Pressure Actual (MPa),Fuel Rail Pressure Actual Filtered (lo-res) (MPa),Fuel Rail Pressure Desired (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear Actual (0-6) (-),Ignition Timing (° Crank),Intake Air Temperature Filtered (°C),Lambda Actual Bank 1 (-),Lambda Target Bank 1 (-),Throttle Actual - Relative to Closed Position (lo-res) (% Throttle),Torque Actual at Clutch (Nm),Wastegate Target Final Bank 1 (%)
13.424,0,0.0,0,-1.9,17.6,24.8,21.23,5176,91,-35.4,0.00,12.27,12.3,12.00,3.12,0.00,5,3.8,22,4.064,1.015,15.7,-41.0,14.35
13.464,0,0.0,0,0.1,19.7,21.0,30.00,5169,92,-36.4,0.00,11.63,11.8,12.00,3.12,0.00,5,6.0,22,4.395,1.007,12.9,-29.5,77.69
13.504,0,0.0,0,-0.7,19.7,23.2,30.00,5160,92,-34.4,0.00,11.80,11.6,12.00,3.12,0.00,5,4.5,22,2.974,1.015,13.3,-50.5,68.10
13.544,0,0.0,0,1.8,19.7,24.8,30.00,5153,92,-35.6,0.00,12.34,12.2,12.00,3.12,0.00,5,4.5,22,3.298,1.016,14.5,-49.5,100.01
13.584,0,0.0,0,0.6,19.7,27.0,30.00,5137,92,-34.3,0.00,12.39,12.3,12.00,3.12,0.00,5,3.0,22,4.336,1.016,16.5,-49.0,86.29
13.629,0,0.0,0,0.6,19.7,28.5,30.00,5149,92,-34.1,0.00,12.43,12.4,12.00,3.12,0.00,5,3.0,22,6.490,1.016,16.1,-49.0,87.04
13.674,0,0.0,0,1.0,19.7,27.8,30.00,5136,92,-35.8,0.00,12.49,12.4,12.00,3.12,0.00,5,3.0,22,7.730,1.017,16.1,-49.0,100.01
13.714,0,0.0,0,1.2,19.7,28.5,30.00,5121,92,-34.0,0.00,12.52,12.4,12.00,3.12,0.00,5,3.0,22,7.799,1.015,16.1,-49.0,100.01
13.754,0,0.0,0,1.3,19.7,27.8,30.00,5104,92,-35.4,0.00,12.55,12.5,12.00,3.12,0.00,5,3.0,22,8.687,1.016,16.1,-48.5,100.01
13.794,0,0.0,0,1.4,19.7,27.8,30.00,5106,92,-34.1,0.00,12.58,12.5,12.00,3.12,0.00,5,3.0,22,8.857,1.015,16.5,-48.5,100.01
13.834,0,0.0,0,1.4,19.7,28.5,30.00,5117,92,-33.6,0.00,12.62,12.5,12.00,3.12,0.00,5,3.0,22,9.141,1.016,16.5,-48.5,100.01
13.879,0,0.0,0,1.4,19.7,28.5,30.00,5110,92,-34.7,0.00,12.65,12.5,12.00,3.12,0.00,5,3.0,21,10.050,1.015,16.5,-48.5,100.01
13.924,0,0.0,0,1.4,19.7,28.5,30.00,5098,92,-33.1,0.00,12.69,12.7,12.00,3.12,0.00,5,3.0,21,10.561,1.015,16.5,-48.5,100.01
13.969,0,0.0,0,1.3,19.7,29.2,30.00,5091,92,-33.7,0.00,12.72,12.7,12.00,3.12,0.00,5,3.0,21,11.015,1.016,16.5,-48.5,100.01
14.014,0,0.0,0,1.3,19.7,29.2,30.00,5077,92,-34.7,0.00,12.76,12.7,12.00,3.12,0.00,5,3.0,21,11.348,1.015,16.5,-48.5,100.01
14.054,0,0.0,0,1.3,19.7,29.2,30.00,5094,92,-33.6,0.00,12.79,12.7,12.00,3.12,0.00,5,3.0,21,12.458,1.016,16.1,-48.5,100.01
14.099,0,0.0,0,1.3,19.7,29.2,30.00,5073,92,-33.4,0.00,12.81,12.8,12.00,3.12,0.00,5,3.0,21,11.903,1.016,16.1,-48.5,100.01
14.144,0,0.0,0,1.3,19.7,29.2,30.00,5066,92,-34.9,0.00,12.84,12.8,12.00,3.12,0.00,5,3.0,21,12.680,1.016,16.1,-48.5,100.01
14.184,0,0.0,0,1.3,19.7,29.2,30.00,5074,92,-33.0,0.00,12.86,12.8,12.00,3.12,0.00,5,3.0,22,12.680,1.015,16.1,-48.5,100.01
14.224,0,0.0,0,1.2,19.7,29.2,30.00,5063,92,-33.5,0.00,12.89,12.8,12.00,3.12,0.00,5,3.0,22,12.791,1.015,16.1,-48.5,100.01
14.269,0,0.0,0,1.2,19.7,29.2,30.00,5060,92,-34.6,0.00,12.91,12.8,12.00,3.13,0.00,5,2.2,22,13.124,1.016,16.1,-48.5,100.01
14.314,0,0.0,0,1.2,19.7,29.2,30.00,5056,92,-33.5,0.00,12.94,12.9,12.00,3.13,0.00,5,2.2,22,13.346,1.016,16.1,-48.5,100.01
14.354,0,0.0,0,1.2,19.7,29.2,30.00,5054,92,-33.3,0.00,12.97,12.9,12.00,3.13,0.00,5,2.2,22,13.901,1.016,16.1,-48.5,100.01
14.394,0,0.0,0,1.2,19.7,29.2,30.00,5046,92,-34.4,0.00,12.99,12.9,12.00,3.13,0.00,5,2.2,22,13.679,1.016,16.1,-48.0,100.01
14.439,0,0.0,0,1.2,19.7,29.2,30.00,5045,92,-33.4,0.00,13.02,12.9,12.00,3.13,0.00,5,2.2,22,13.679,1.015,16.1,-48.0,100.01
14.484,0,0.0,0,1.2,19.7,29.2,30.00,5020,92,-33.2,0.00,13.05,12.9,12.00,3.13,0.00,5,2.2,22,13.346,1.016,16.1,-48.0,100.01
14.524,0,0.0,0,1.2,19.7,29.2,30.00,5014,92,-34.6,0.00,13.07,13.1,12.00,3.13,0.00,5,2.2,22,14.234,1.016,16.1,-48.0,100.01
14.564,0,0.0,0,1.2,19.7,29.2,30.00,5027,92,-33.0,0.00,13.10,13.1,12.00,3.13,0.00,5,2.2,22,14.234,1.015,16.1,-48.0,100.01
14.604,0,0.0,0,1.2,19.7,29.2,30.00,5006,92,-33.3,0.00,13.12,13.1,12.00,3.13,0.00,5,2.2,22,14.456,1.015,16.1,-48.0,100.01
14.644,0,0.0,0,1.2,19.7,29.2,30.00,4996,92,-34.5,0.00,13.14,13.1,12.00,3.13,0.00,5,2.2,22,14.900,1.016,15.7,-47.5,100.01
14.684,0,0.0,0,1.2,19.7,29.2,30.00,5008,92,-33.0,0.00,13.16,13.1,12.00,3.13,0.00,5,2.2,22,14.234,1.015,15.7,-48.0,100.01
14.724,0,0.0,0,1.2,19.7,29.2,30.00,4992,92,-33.3,0.00,13.18,13.1,12.00,3.13,0.00,5,2.2,22,14.567,1.015,15.7,-47.5,100.01
14.764,0,0.0,0,1.2,19.7,29.2,30.00,4980,92,-34.5,0.00,13.19,13.2,12.00,3.13,0.00,5,2.2,22,15.011,1.016,15.7,-47.5,100.01
14.804,0,0.0,0,1.2,19.7,29.2,30.00,4962,92,-33.0,0.00,13.22,13.2,12.00,3.13,0.00,5,2.2,22,14.234,1.016,15.7,-47.5,100.01
14.844,0,0.0,0,1.2,19.7,29.2,30.00,4968,92,-33.3,0.00,13.23,13.2,12.00,3.13,0.00,5,2.2,22,14.567,1.016,15.7,-47.5,100.01
14.884,0,0.0,0,1.2,19.7,29.2,30.00,4966,93,-34.6,0.00,13.27,13.2,12.00,3.13,0.00,5,2.2,22,15.011,1.015,15.7,-47.5,100.01
14.924,0,0.0,0,1.2,19.7,29.2,30.00,4974,93,-34.1,0.00,13.27,13.2,12.00,3.13,0.00,5,2.2,22,14.567,1.016,15.7,-47.5,100.01
14.964,0,0.0,0,1.2,19.7,29.2,30.00,4961,93,-33.2,0.00,13.29,13.2,12.00,3.14,0.00,5,2.2,22,14.678,1.016,15.7,-47.5,100.01
15.009,0,0.0,0,1.2,19.7,29.2,30.00,4950,93,-34.4,0.00,13.31,13.2,12.00,3.14,0.00,5,2.2,22,15.011,1.016,15.7,-47.0,100.01
15.054,0,0.0,0,1.2,19.7,29.2,30.00,4948,93,-34.2,0.00,13.34,13.3,12.00,3.14,0.00,5,2.2,22,14.678,1.015,15.7,-47.5,100.01
15.094,0,0.0,0,1.2,19.7,29.2,30.00,4934,93,-32.7,0.00,13.36,13.3,12.00,3.14,0.00,5,2.2,22,14.345,1.016,15.7,-47.0,100.01
15.134,0,0.0,0,1.2,19.7,29.2,30.00,4940,93,-33.0,0.00,13.39,13.3,12.00,3.14,0.00,5,2.2,22,15.011,1.016,15.7,-47.0,100.01
15.179,0,0.0,0,1.2,19.7,29.2,30.00,4928,93,-34.4,0.00,13.39,13.3,12.00,3.14,0.00,5,2.2,22,15.011,1.015,15.7,-47.0,100.01
15.224,0,0.0,0,1.2,19.7,29.2,30.00,4911,93,-34.2,0.00,13.42,13.3,12.00,3.14,0.00,5,2.2,22,15.011,1.015,15.7,-47.0,100.01
15.264,0,0.0,0,1.2,19.7,29.2,30.00,4902,93,-33.5,0.00,13.43,13.3,12.00,3.14,0.00,5,2.2,22,15.233,1.016,15.7,-47.0,100.01
15.309,0,0.0,0,1.2,19.7,29.2,30.00,4908,93,-32.2,0.00,13.45,13.4,12.00,3.14,0.00,5,2.2,22,15.233,1.016,15.7,-47.0,100.01
15.354,0,0.0,0,1.2,19.7,29.2,30.00,4904,93,-32.0,0.00,13.47,13.4,12.00,3.14,0.00,5,2.2,22,14.789,1.016,15.7,-47.0,100.01
15.399,0,0.0,0,1.2,19.7,29.2,30.00,4892,93,-33.3,0.00,13.49,13.4,12.00,3.14,0.00,5,2.2,22,15.122,1.016,15.7,-47.0,100.01
15.444,0,0.0,0,1.2,19.6,29.2,30.00,4888,93,-33.4,0.00,13.51,13.4,12.00,3.14,0.00,5,2.2,22,14.789,1.016,15.7,-47.0,100.01
15.489,0,0.0,0,1.2,19.6,29.2,30.00,4878,93,-33.1,0.00,13.52,13.4,12.00,3.14,0.00,5,2.2,22,15.122,1.016,15.7,-47.0,100.01
15.534,0,0.0,0,1.2,19.6,29.2,30.00,4864,93,-33.1,0.00,13.54,13.4,12.00,3.14,0.00,5,2.2,22,14.900,1.015,15.7,-47.0,100.01
15.574,0,0.0,0,1.2,19.6,29.2,30.00,4867,94,-32.1,0.00,13.56,13.4,12.00,3.14,0.00,5,2.2,22,15.233,1.016,15.7,-46.5,100.01
15.614,0,0.0,0,1.2,19.6,29.2,30.00,4870,94,-31.9,0.00,13.58,13.6,12.00,3.14,0.00,5,2.2,22,15.455,1.015,15.7,-46.5,100.01
15.654,0,0.0,0,1.2,19.6,29.2,30.00,4867,94,-33.2,0.00,13.60,13.6,12.00,3.14,0.00,5,2.2,22,15.233,1.016,15.7,-46.5,100.01
15.699,0,0.0,0,1.2,19.6,29.2,30.00,4858,94,-33.1,0.00,13.60,13.6,12.00,3.15,0.00,5,2.2,22,15.233,1.016,15.7,-46.5,100.01
15.744,0,0.0,0,1.2,19.6,29.2,30.00,4850,94,-33.1,0.00,13.63,13.6,12.00,3.15,0.00,5,2.2,22,15.455,1.016,15.7,-46.5,100.01
15.784,0,0.0,0,1.2,19.5,29.2,30.00,4836,94,-31.7,0.00,13.65,13.6,12.00,3.15,0.00,5,2.2,22,15.344,1.016,15.7,-46.5,100.01
15.824,0,0.0,0,1.1,19.5,29.2,30.00,4826,94,-32.0,0.00,13.66,13.6,12.00,3.15,0.00,5,2.2,22,14.789,1.016,15.7,-46.5,100.01
15.864,0,0.0,0,1.1,19.5,29.2,30.00,4810,94,-33.2,0.00,13.67,13.6,12.00,3.15,0.00,5,2.2,22,15.122,1.015,15.7,-46.5,100.01
15.904,0,0.0,0,1.1,19.5,29.2,30.00,4804,94,-33.0,0.00,13.69,13.6,12.00,3.15,0.00,5,2.2,22,15.566,1.015,15.7,-46.5,100.01
15.944,0,0.0,0,1.1,19.5,29.2,30.00,4812,94,-32.2,0.00,13.71,13.7,12.00,3.15,0.00,5,2.2,22,15.344,1.015,15.3,-46.0,100.01
15.989,0,0.0,0,1.1,19.5,29.2,30.00,4830,94,-31.8,0.00,13.72,13.7,12.00,3.15,0.00,5,2.2,22,15.122,1.015,15.3,-46.5,100.01
16.039,0,0.0,0,1.1,19.5,29.2,30.00,4808,94,-31.8,0.00,13.73,13.7,12.00,3.15,0.00,5,2.2,22,15.566,1.016,15.7,-46.5,100.01
16.089,0,0.0,0,1.1,19.4,29.2,30.00,4802,94,-31.8,0.00,13.77,13.7,12.00,3.15,0.00,5,2.2,22,15.344,1.015,15.7,-46.0,100.01
16.139,0,0.0,0,1.1,19.4,29.2,30.00,4790,94,-31.9,0.00,13.78,13.7,12.00,3.15,0.00,5,1.5,22,15.344,1.016,15.7,-46.0,100.01
16.184,0,0.0,0,1.1,19.4,29.2,30.00,4781,94,-31.7,0.00,13.80,13.7,12.00,3.15,0.00,5,1.5,22,15.788,1.016,15.7,-46.0,100.01
16.224,0,0.0,0,1.1,19.4,29.2,30.00,4776,94,-32.1,0.00,13.81,13.7,12.00,3.15,0.00,5,1.5,22,15.344,1.016,15.7,-46.0,100.01
16.269,0,0.0,0,1.1,19.4,29.2,30.00,4773,94,-33.0,0.00,13.83,13.7,12.00,3.15,0.00,5,1.5,22,15.788,1.015,15.7,-46.0,100.01
16.314,0,0.0,0,1.1,19.4,29.2,30.00,4760,94,-33.1,0.00,13.85,13.8,12.00,3.15,0.00,5,1.5,22,15.566,1.015,15.3,-46.0,100.01
16.354,0,0.0,0,1.1,19.4,29.2,30.00,4758,94,-32.9,0.00,13.86,13.8,12.00,3.15,0.00,5,1.5,22,15.233,1.015,15.3,-46.0,100.01
16.399,0,0.0,0,1.1,19.3,29.2,30.00,4756,94,-32.8,0.00,13.87,13.8,12.00,3.15,0.00,5,1.5,22,15.899,1.016,15.3,-46.0,100.01
16.444,0,0.0,0,1.1,19.3,29.2,30.00,4750,94,-33.0,0.00,13.89,13.8,12.00,3.15,0.00,5,1.5,22,15.899,1.016,15.3,-46.0,100.01
16.484,0,0.0,0,1.1,19.3,29.2,30.00,4744,94,-31.7,0.00,13.90,13.8,12.00,3.15,0.00,5,1.5,22,15.344,1.016,15.7,-46.0,100.01
16.524,0,0.0,0,1.1,19.3,29.2,30.00,4746,94,-32.0,0.00,13.93,13.8,12.00,3.15,0.00,5,1.5,22,15.677,1.015,15.7,-46.0,100.01
16.564,0,0.0,0,1.1,19.3,29.2,30.00,4740,94,-31.8,0.00,13.92,13.8,12.00,3.16,0.00,5,1.5,22,16.000,1.015,15.7,-46.0,100.01
16.604,0,0.0,0,1.1,19.3,29.2,30.00,4732,94,-32.0,0.00,13.94,13.8,12.00,3.16,0.00,5,1.5,22,15.455,1.016,15.7,-46.0,100.01
16.644,0,0.0,0,1.1,19.2,29.2,30.00,4724,94,-33.0,0.00,13.96,14.0,12.00,3.16,0.00,5,1.5,22,15.899,1.016,15.7,-46.0,100.01
16.684,0,0.0,0,1.1,19.2,29.2,30.00,4718,94,-32.8,0.00,13.97,14.0,12.00,3.16,0.00,5,1.5,22,15.899,1.015,15.7,-46.0,100.01
16.729,0,0.0,0,1.0,19.2,29.2,30.00,4709,94,-31.8,0.00,13.99,14.0,12.00,3.16,0.00,5,1.5,22,15.677,1.015,15.7,-45.5,100.01
16.774,0,0.0,0,1.0,19.2,29.2,30.00,4716,94,-32.9,0.00,14.01,14.0,12.00,3.16,0.00,5,1.5,22,15.677,1.015,15.7,-45.5,100.01
16.814,0,0.0,0,1.0,19.2,29.2,30.00,4708,94,-31.6,0.00,14.02,14.0,12.00,3.16,0.00,5,1.5,22,15.899,1.015,15.7,-45.5,100.01
16.854,0,0.0,0,1.0,19.2,29.2,30.00,4698,94,-31.8,0.00,14.03,14.0,12.00,3.16,0.00,5,1.5,22,15.788,1.016,15.7,-45.5,100.01
16.899,0,0.0,0,1.0,19.2,29.2,30.00,4699,94,-31.7,0.00,14.04,14.0,12.00,3.16,0.00,5,1.5,22,16.000,1.016,15.7,-45.5,100.01
16.944,0,0.0,0,1.0,19.1,29.2,30.00,4682,94,-31.5,0.00,14.06,14.0,12.00,3.16,0.00,5,1.5,22,16.000,1.015,15.7,-45.5,100.01
16.989,0,0.0,0,1.0,19.1,29.2,30.00,4682,94,-31.8,0.00,14.08,14.0,12.00,3.16,0.00,5,1.5,22,15.677,1.015,15.7,-45.5,100.01
17.034,0,0.0,0,1.0,19.1,29.2,30.00,4684,94,-31.8,0.00,14.09,14.1,12.00,3.16,0.00,5,1.5,22,15.899,1.015,15.7,-45.5,100.01
17.074,0,0.0,0,1.0,19.1,29.2,30.00,4682,94,-31.7,0.00,14.10,14.1,12.00,3.16,0.00,5,1.5,22,16.000,1.016,15.7,-45.5,100.01
17.114,0,0.0,0,1.0,19.1,29.2,30.00,4677,94,-31.9,0.00,14.11,14.1,12.00,3.16,0.00,5,1.5,22,15.677,1.015,15.7,-45.5,100.01
17.154,0,0.0,0,1.0,19.1,29.2,30.00,4672,94,-32.8,0.00,14.12,14.1,12.00,3.16,0.00,5,1.5,22,15.899,1.015,15.7,-45.5,100.01
17.194,0,0.0,0,1.0,19.1,29.2,30.00,4666,94,-32.7,0.00,14.14,14.1,12.00,3.16,0.00,5,1.5,22,16.000,1.016,15.7,-45.5,100.01
17.234,0,0.0,0,1.0,19.1,29.2,30.00,4654,94,-32.6,0.00,14.16,14.1,12.00,3.16,0.00,5,1.5,22,16.000,1.016,15.7,-45.5,100.01
17.274,0,0.0,0,1.0,19.1,29.2,30.00,4648,94,-32.6,0.00,14.16,14.1,12.00,3.16,0.00,5,1.5,22,16.000,1.016,15.7,-45.5,100.01
17.319,0,0.0,0,1.0,19.1,29.2,30.00,4650,94,-31.7,0.00,14.18,14.1,12.00,3.16,0.00,5,1.5,22,16.000,1.016,15.7,-45.5,100.01
17.364,0,0.0,0,1.0,19.1,29.2,30.00,4636,94,-32.8,0.00,14.19,14.1,12.00,3.16,0.00,5,1.5,22,16.000,1.016,15.7,-45.5,100.01
17.409,0,0.0,0,0.9,19.0,29.2,30.00,4628,94,-31.5,0.00,14.20,14.1,12.00,3.16,0.00,5,1.5,22,16.000,1.016,15.7,-45.5,100.01
17.454,0,0.0,0,0.9,19.0,29.2,30.00,4630,94,-32.9,0.00,14.22,14.2,12.00,3.16,0.00,5,1.5,22,15.899,1.015,15.7,-45.5,100.01
17.494,0,0.0,0,0.9,19.0,29.2,30.00,4625,94,-32.9,0.00,14.23,14.2,12.00,3.16,0.00,5,1.5,22,16.000,1.016,15.7,-45.5,100.01
17.539,0,0.0,0,0.9,19.0,29.2,30.00,4622,94,-31.5,0.00,14.25,14.2,12.00,3.16,0.00,5,1.5,22,16.000,1.016,15.7,-45.0,100.01
17.584,0,0.0,0,0.9,19.0,29.2,30.00,4609,94,-32.6,0.00,14.26,14.2,12.00,3.16,0.00,5,1.5,22,16.000,1.016,15.7,-45.0,100.01
17.624,0,0.0,0,0.9,19.0,29.2,30.00,4600,94,-32.7,0.00,14.28,14.2,12.00,3.16,0.00,5,1.5,22,16.000,1.015,15.7,-45.0,100.01
17.669,0,0.0,0,0.9,18.9,29.2,30.00,4595,94,-31.3,0.00,14.29,14.2,12.00,3.16,0.00,5,1.5,22,15.899,1.016,15.3,-45.0,100.01
17.714,0,0.0,0,0.9,18.9,29.2,30.00,4596,94,-32.8,0.00,14.30,14.2,12.00,3.16,0.00,5,1.5,22,16.000,1.016,15.3,-45.0,100.01
17.754,0,0.0,0,0.9,18.9,29.2,30.00,4594,94,-32.7,0.00,14.31,14.2,12.00,3.16,0.00,5,1.5,22,16.000,1.016,15.3,-45.0,100.01
17.794,0,0.0,0,0.9,18.9,29.2,30.00,4590,94,-32.7,0.00,14.33,14.2,12.00,3.16,0.00,5,1.5,22,16.000,1.016,15.3,-45.0,100.01
17.839,0,0.0,0,0.9,18.9,29.2,30.00,4586,94,-31.7,0.00,14.34,14.3,12.00,3.16,0.00,5,1.5,22,16.000,1.016,15.3,-45.0,100.01
17.884,0,0.0,0,0.9,18.9,29.2,30.00,4575,94,-32.8,0.00,14.36,14.3,12.00,3.16,0.00,5,1.5,22,16.000,1.015,15.3,-45.0,100.01
17.924,0,0.0,0,0.9,18.9,29.2,30.00,4566,94,-32.8,0.00,14.37,14.3,12.00,3.16,0.00,5,1.5,22,15.788,1.015,15.3,-45.0,100.01
17.964,0,0.0,0,0.9,18.9,29.2,30.00,4560,94,-32.7,0.00,14.38,14.3,12.00,3.16,0.00,5,1.5,22,16.000,1.015,15.3,-45.0,100.01
18.004,0,0.0,0,0.9,18.9,29.2,30.00,4565,94,-32.6,0.00,14.39,14.3,12.00,3.16,0.00,5,1.5,22,16.000,1.015,15.3,-45.0,100.01
18.049,0,0.0,0,0.9,18.9,29.2,30.00,4560,94,-31.6,0.00,14.40,14.3,12.00,3.16,0.00,5,1.5,22,16.000,1.015,15.3,-45.0,100.01
18.094,0,0.0,0,0.8,18.9,29.2,30.00,4558,94,-32.6,0.00,14.42,14.3,12.00,3.16,0.00,5,1.5,22,16.000,1.016,15.3,-45.0,100.01
18.134,0,0.0,0,0.8,18.8,29.2,30.00,4544,94,-32.6,0.00,14.43,14.3,12.00,3.16,0.00,5,1.5,22,16.000,1.015,15.3,-44.5,100.01
18.175,0,0.0,0,0.8,18.8,29.2,30.00,4545,94,-32.5,0.00,14.44,14.3,12.00,3.16,0.00,5,1.5,22,16.000,1.016,15.3,-44.5,100.01
18.225,0,0.0,0,0.8,18.8,29.2,30.00,4534,94,-32.5,0.00,14.45,14.3,12.00,3.16,0.00,5,1.5,22,15.899,1.015,15.3,-45.0,100.01
18.274,0,0.0,0,0.8,18.8,29.2,30.00,4540,94,-31.2,0.00,14.46,14.3,12.00,3.16,0.00,5,1.5,22,16.000,1.016,14.9,-44.5,100.01
18.314,0,0.0,0,0.8,18.8,29.2,30.00,4534,94,-31.5,0.00,14.48,14.5,12.00,3.16,0.00,5,1.5,22,16.000,1.015,14.9,-45.0,100.01
