﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.20 9E60B v1.60 Stage 2 plus 93oct_98ronDCT
835.948,14.54,0,13.97,10.5,14.2,217,0,0,4,108,11.83,12.02,133.5,70.2,0.01,195.83,86.12,244,1733.9,1531.7,4501,76,0.7,21.2,25.5,-5.2,-5.2,2.1,2.1,2.1,2.1,3.32,274,216,6.3,8.1,-29.1,-30.4,49.8,1.11,0.56,-0.3,0,0,0,0,0,0,20.9,108.92,0,0,0,0
836.258,14.54,0,13.97,7.5,0,217,0,0,4,108,10.89,12.33,15.8,17.7,0.01,22.11,84.19,244,973.7,1016.2,4170,73,0,7.1,6.8,9.4,9.4,5.1,5.1,5.1,5.1,2.69,-18,216,0.2,3,-35.6,-33.6,64.3,1,0.49,-0.3,0,0,0,0,0,0,15.5,36.79,0,0,0,0
836.624,14.54,0,13.97,4.4,0,217,0,0,4,108,13.91,12.53,13.5,14.4,0.01,18.03,70.21,244,1083.9,1016.2,4000,69,0,7.2,7.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.39,-52,216,0.2,1.4,-27,-24.8,64.1,1,0.49,-0.3,0,0,0,0,0,0,12.5,20.56,0,0,0,0
836.936,14.54,0,13.97,2.8,0,217,0,0,4,108,46.6,30.92,12,12.6,0.01,15.58,69.07,244,1114.8,1016.2,3888,66,0,7.3,7.1,0,0,0,0,0,0,2.25,-52,216,0.2,0,-18.4,-16,62.6,1,0.49,-0.3,0,0,0,0,0,0,12.2,17.48,0,0,0,0
837.264,14.54,23.5,13.97,2.2,0,217,0,0,4,108,30.95,75.93,12.8,13.4,0.01,16,68.49,244,996.5,1029.6,3854,65,0,9.4,8.9,39,39,37.3,37.3,37.3,37.3,2.19,5,216,0.6,0,-22,-29.4,61.3,1,0.49,-0.3,0,0,0,0,0,0,30.2,28.24,0,0,0,0
837.574,14.54,45.9,14.01,1.3,0.5,217,0,0,4,108,12.31,16.65,72.8,78.5,0.01,93.28,77.33,244,1738.7,1716.9,3920,65,0,100,84.9,13.3,13.3,16,16,16,16,2.15,251,216,10.2,7.8,-38.9,-35.1,55.5,1.84,0.92,12.1,0,0,0,0,0,0,95,155.28,0,0,0,0
837.881,14.54,60.8,14.04,4.4,12.1,217,0,0,4,108,12.95,14.26,106.5,148.3,0.01,140.89,86.2,244,1978.1,1991.5,4276,64,0,100,99.9,13.5,13.5,13,13,13,13,2.69,360,216,6.3,4.6,-26.4,-26.4,36.4,1.62,0.81,6.1,0,0,0,0,0,0,116.7,185.12,0,0,0,0
838.216,14.54,58,13.92,6.4,8.9,217,0,0,4,108,13.12,13.91,114.8,157.5,0.01,157.03,84.02,244,2216,2214.9,4310,65,0,99.2,99.5,12.5,12.5,13,13,13,13,2.71,378,216,5.6,4.6,-25.8,-25.6,56,1.92,0.96,11.1,0,0,0,0,0,0,120.4,230.38,0,0,0,0
838.535,14.54,61.2,13.97,7.7,12.3,217,0,0,4,108,12.84,13.74,124.5,158,0.01,176.28,84.57,244,2446.7,2446.6,4362,66,0,98.9,98.6,8.5,8.5,8,8,8,8,3.03,424,217,4.9,4.6,-25.7,-25.6,56.8,2.02,1.01,13,0,0,0,0,0,0,131.1,262.54,0,0,0,0
838.849,14.54,72.5,13.97,9.5,14.3,217,0,0,4,108,12.7,13.46,134.2,175,0.01,195.36,84.57,244,2467.7,2498.9,4558,68,0,100,99.9,7,7,7,7,7,7,3.22,458,217,3.8,3,-25.4,-25.6,61.1,2.23,1.11,14.6,0,0,0,0,0,0,140.4,292.6,0,0,0,0
839.145,14.54,100,14.03,10.9,15.5,217,0,0,4,108,12.79,13.31,141.8,182.3,0.01,195.47,83.53,244,2535.1,2521.6,4266,70,0,99.8,99.7,6,6,6,6,6,6,3.33,480,217,5.9,5.4,-25.9,-25.6,62,2.27,1.13,14.9,0,0,0,0,0,0,143.2,292.8,0,0,0,0
839.453,14.54,100,14.01,11.4,15.6,217,0,0,4,108,12.82,13.28,143.2,181.9,0.01,200.33,84.95,244,2515,2528.7,4360,71,0,99.9,99.8,6,6,6,6,6,6,3.35,485,216,5.3,4.6,-25.7,-25.6,60.7,2.27,1.14,14.8,0,0,0,0,0,0,143.3,297.04,0,0,0,0
839.763,14.54,100,14.02,11.2,15.5,217,0,0,4,108,12.76,13.23,142.5,181.4,0.01,204.36,84.64,244,2522.6,2516.6,4457,73,0,100,99.9,6,6,6,6,6,6,3.33,482,216,4.8,3.8,-25.8,-25.6,62,2.28,1.14,14.8,0,0,0,0,0,0,141.5,302.97,0,0,0,0
840.072,14.54,100,14.02,10.8,15.4,219,0,0,4,108,13.09,13.21,140.2,179.6,0.01,205.56,84.06,243,2494.6,2506.9,4565,75,-4.3,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.29,480,216,3.9,3,-24.6,-25.6,61.6,2.27,1.14,14.6,0,0,0,0,0,0,139.5,306.02,0,0,0,0
840.373,14.54,100,14.02,10.6,15.3,219,0,0,4,108,13.21,13.21,138.8,179.1,0.01,207.56,84.31,243,2509.3,2491.4,4654,76,-4.8,100,99.9,7,7,7,7,7,7,3.23,469,217,4.4,3,-24,-24.8,62.9,2.28,1.14,14.7,0,0,0,0,0,0,137.9,308.65,0,0,0,0
840.689,14.54,100,14.03,10.4,15.4,219,0,0,4,108,13.22,13.22,137.2,179.8,0.01,209.42,84.12,243,2481.7,2481.2,4729,78,-4.7,100,99.9,7,7,7,7,7,7,3.23,494,217,3.2,3,-24.1,-24,59.8,2.22,1.11,13.3,0,0,0,0,0,0,136.7,306.57,0,0,0,0
840.998,14.54,100,13.97,10.2,14,219,0,0,4,108,12.5,12.5,135.8,170.5,0.01,211.31,84.19,243,2478.3,2472.2,4816,79,-4.7,100,99.9,7,7,7,7,7,7,3.21,485,217,4.2,3,-21.8,-23.2,61.5,2.18,1.09,13.1,0,0,0,0,0,0,134.7,307.66,0,0,0,0
841.289,14.54,100,13.92,9.8,13.9,219,0,0,4,108,12.36,12.39,133.5,168.9,0.01,212.83,83.34,243,2447,2457.2,4872,80,-4.9,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.15,482,217,2.7,3,-21.1,-21.6,61.8,2.18,1.09,13.3,0,0,0,0,0,0,132.4,309.63,0,0,0,0
841.608,14.54,100,13.95,9.6,13.8,219,0,0,4,108,12.43,12.4,132,168.6,0.01,211.03,82.99,243,2451.1,2454.3,4960,81,-5.1,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.12,474,217,3.6,3,-22,-21.6,62.8,2.18,1.09,13.3,0,0,0,0,0,0,131.5,311.94,0,0,0,0
841.918,14.54,100,13.95,9.5,14,219,0,0,4,108,12.33,12.41,130.5,168.4,0.01,213.19,83.27,243,2482.5,2450.1,5024,83,-5.6,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.11,469,217,4.1,3,-19.9,-20.8,63.8,2.18,1.09,13.3,0,0,0,0,0,0,130.2,314.42,0,0,0,0
842.223,14.54,100,13.95,9.4,14.4,219,0,0,4,108,12.33,12.32,129,165.9,0.01,213.97,83.7,243,2442.2,2450.1,5122,83,-5.4,100,99.9,7.5,7.5,8,8,8,8,3.1,466,217,2.3,3,-18.6,-19.2,66,2.23,1.12,14.2,0,0,0,0,0,0,130.2,316.23,0,0,0,0
842.512,14.54,100,13.93,9.5,15,219,0,0,4,108,12.26,12.27,129.8,164.2,0.01,217.44,83.47,243,2468.6,2450.1,5250,85,-5.7,100,99.9,7.5,7.5,8,8,8,8,3.12,466,217,4.3,3.8,-19.2,-18.4,62.6,2.26,1.13,14.1,0,0,0,0,0,0,130.1,318.15,0,0,0,0
842.898,14.54,100,13.92,9.5,15,219,0,0,4,108,12.29,12.35,129,163.3,0.01,219.94,81.86,243,2451.5,2450.1,5286,86,-6,100,99.9,8,8,8,8,8,8,3.12,463,217,3,3.8,-16.6,-17.6,62.2,2.24,1.12,13.6,0,0,0,0,0,0,127.9,320.07,0,0,0,0
843.452,14.54,100,13.95,8.9,14.2,219,0,0,4,109,12.42,12.4,126,158.5,0.01,220.31,82.29,243,2456.7,2450.1,5440,89,-5.3,100,99.9,9,9,9,9,9,9,3.07,454,217,2.6,3.8,-16.7,-16,65.5,2.22,1.11,13.4,0,0,0,0,0,0,125.9,322.65,0,0,0,0
843.792,14.54,100,14.01,8.8,14.1,219,0,0,4,109,12.42,12.44,125.2,157.5,0.01,222.11,82.83,243,2456.3,2450.1,5520,91,-5.2,100,99.9,9,9,9,9,9,9,3.04,452,217,2.8,4.6,-15.8,-15.2,64.2,2.19,1.1,12.9,0,0,0,0,0,0,125.3,323.66,0,0,0,0
844.082,14.54,100,13.97,8.8,13.5,219,0,0,4,109,12.39,12.36,124.5,153.2,0.01,224.31,81.96,243,2443.5,2450.1,5514,93,-4.3,100,99.9,9,9,7.6,7.6,7.6,7.6,3.07,456,217,2.9,3.8,-15.6,-18.4,77,2.17,1.08,14.5,0,0,0,0,0,0,136.6,311.53,0,0,4,0
844.367,14.54,100,13.93,10.5,12.7,219,0,0,5,109,11.7,12.19,139.5,163.3,0.01,210.78,80.73,243,2487,2474.1,4696,94,0,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.3,531,216,3.2,3,-23.4,-24,57.8,2.1,1.05,12.3,0,0,0,0,0,0,138.5,292.79,0,0,0,0
844.652,14.54,100,13.93,10.2,12.9,219,0,0,5,109,11.66,12.02,134.2,163.2,0.01,206.17,83.59,243,2485.3,2480.3,4749,95,0,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.15,509,216,3.2,3,-24,-23.2,60.3,2.07,1.04,12.2,0,0,0,0,0,0,133,290.33,0,0,0,0
844.944,14.54,100,13.94,9.6,12.8,219,0,0,5,109,11.74,12.08,132,166.3,0.01,204.78,83.34,243,2478.1,2473.6,4802,96,0,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.16,486,216,2.5,3,-22.8,-23.2,61.6,2.11,1.05,12.8,0,0,0,0,0,0,132.6,297.86,0,0,0,0
845.276,14.54,100,13.96,9.8,13.5,219,0,0,5,109,11.98,12.29,132.8,166.6,0.01,208.39,83.8,243,2469.7,2467,4855,98,-4.1,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.18,490,217,2.6,3,-22.9,-22.4,62.5,2.13,1.07,12.9,0,0,0,0,0,0,134.2,303.79,0,0,0,0
845.593,14.54,100,13.97,10,13.6,219,0,0,5,109,12.31,12.3,133.5,167.6,0.01,212.56,82.99,243,2448.3,2459.3,4924,99,-4.3,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.21,488,217,2.5,3,-21.4,-22.4,63.5,2.16,1.08,13.3,0,0,0,0,0,0,133.8,306.67,0,0,0,0
845.963,14.54,100,13.97,9.9,14,219,0,0,5,109,12.39,12.41,132.8,169.1,0.01,213.36,82.96,243,2457.8,2452.8,4962,99,-4.8,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.2,488,217,3.5,3,-20.7,-21.6,62.3,2.16,1.08,13,0,0,0,0,0,0,133.1,308.85,0,0,0,0
846.286,14.54,100,13.97,9.9,14,219,0,0,5,109,12.35,12.35,132,168.4,0.01,214.92,83.72,243,2449,2450.1,5021,101,-4.6,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.19,476,217,2.5,3,-20.4,-20.8,63.7,2.18,1.09,13.3,0,0,0,0,0,0,132.5,312.56,0,0,0,0
846.605,14.54,100,13.97,9.8,13.5,219,0,0,5,109,12.18,12.21,132,165.3,0.01,216.61,83.09,243,2468.5,2450.1,5182,101,-4.9,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.14,478,217,3.8,3,-20.7,-20,64.2,2.16,1.08,12.8,0,0,0,0,0,0,132.1,314.09,0,0,0,0
846.93,14.54,100,14,9.8,13.5,219,0,0,5,109,12.13,12.18,131.2,164.5,0.01,217.36,82.77,243,2455.6,2450.1,5106,103,-4.9,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.16,480,217,3.6,3,-20.8,-20,65,2.15,1.07,12.8,0,0,0,0,0,0,132,315.31,0,0,0,0
847.253,14.54,100,14.01,9.8,13.3,219,0,0,5,111,12.14,12.16,131.2,163.2,0.01,219.58,83.35,243,2453.4,2450.1,5169,104,-4.8,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.16,480,217,2.3,3,-18.6,-19.2,65.7,2.15,1.07,12.7,0,0,0,0,0,0,131.9,316.8,0,0,0,0
847.552,14.54,100,14.02,9.9,13.3,219,0,0,5,111,12.22,12.23,131.2,163.1,0.01,221.03,82.93,243,2457.2,2450.1,5190,104,-4.9,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.21,478,217,3.6,3,-20.2,-19.2,67.3,2.16,1.08,13,0,0,0,0,0,0,132.2,317.93,0,0,0,0
847.853,14.54,100,14.02,10,14.1,219,0,0,5,111,12.11,12.09,132,161.3,0.01,223.28,82.95,243,2465.4,2450.1,5224,105,-5,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.19,485,217,1.8,3,-17.9,-18.4,66.8,2.22,1.11,14.1,0,0,0,0,0,0,133.1,318.75,0,0,0,0
848.155,14.54,100,14.02,10.1,14.6,219,0,0,5,111,12.16,12.17,132,160.6,0.01,226.25,83.51,243,2441.6,2450.1,5300,105,-4.9,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.2,484,217,3,3.8,-16.8,-17.6,63.5,2.23,1.12,13.9,0,0,0,0,0,0,131.3,319.61,0,0,0,0
848.477,14.54,100,14.02,9.5,14.4,219,0,0,5,111,12.17,12.17,129.8,159.2,0.01,224.75,82.06,243,2440.8,2450.1,5344,106,-5.3,100,99.9,8,8,8,8,8,8,3.1,478,217,4.8,3.8,-16.3,-16,59.9,2.21,1.1,12.8,0,0,0,0,0,0,125.7,319.94,0,0,0,0
848.799,14.54,100,14.02,9,14,219,0,0,5,111,12.19,12.12,126,155.9,0.01,218.69,79.7,243,2422.9,2450.1,5373,107,-4.4,100,99.9,9,9,9,9,9,9,3.07,468,217,4.9,3.8,-18,-16.8,62.2,2.18,1.09,13.2,0,0,0,0,0,0,126.9,319.22,0,0,0,0
849.172,14.54,100,14.02,9.2,13.9,219,0,0,5,111,12.26,12.23,127.5,157.1,0.01,220.67,81.26,243,2436.9,2450.1,5367,108,-4.8,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.09,464,217,2.6,3.8,-18.1,-16.8,62.3,2.2,1.1,13.3,0,0,0,0,0,0,127.5,320.37,0,0,0,0
849.475,14.54,100,14.02,9.2,14.1,219,0,0,5,111,12.27,12.26,126.8,157.3,0.01,222.39,82.02,243,2466.4,2450.1,5424,109,-5.1,100,99.9,9,9,9,9,9,9,3.09,468,217,5.2,3.8,-15,-16,61.3,2.19,1.1,13.1,0,0,0,0,0,0,126.2,320.7,0,0,0,0
849.794,14.54,100,14.07,8.9,14,219,0,0,6,111,12.34,12.3,128.2,132.2,0.01,215.11,83.41,243,2405.4,2451.8,4762,110,0,100,99.9,3.8,3.8,3,3,3,3,3.19,460,217,3.6,3,-20.6,-21.6,59.9,2.16,1.08,12.2,0,0,0,0,0,0,138.2,301.94,0,0,4,0
850.103,14.54,100,14.02,10.7,13,219,0,0,6,111,11.64,12.02,137.2,164.2,0.01,213,87.04,243,2489.8,2472.4,4770,111,0,100,99.9,7,7,7,7,7,7,3.24,518,217,2.6,3,-23.7,-23.2,60.1,2.1,1.05,12.4,0,0,0,0,0,0,136.4,295.73,0,0,0,0
850.749,14.54,100,14.02,10.1,13.1,219,0,0,6,111,11.59,12.02,135,164.1,0.01,210.06,85.24,243,2478.3,2472,4810,112,0,100,99.9,7,7,7.5,7.5,7.5,7.5,3.17,510,217,3.8,3,-22.4,-22.4,60.3,2.09,1.05,12.4,0,0,0,0,0,0,132.5,299.28,0,0,0,0
851.05,14.54,100,14.02,9.7,13.3,219,0,0,6,111,12.18,12.16,132,165.2,0.01,208.81,83.8,243,2442.9,2459.8,4881,114,-4.5,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.16,490,217,2.5,3,-23.4,-22.4,62.4,2.13,1.07,13,0,0,0,0,0,0,132.8,304.19,0,0,0,0
851.384,14.54,54.9,13.97,9.9,13.7,219,0,0,6,111,12.28,12.27,132.8,166.8,0.01,211.19,83.48,243,2434.4,2443,4933,114,-4.6,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.15,486,217,2.4,3,-22.1,-22.4,31.3,1.94,0.97,6,0,0,0,0,0,0,104,252.6,0,0,0,0
851.692,14.54,20.4,13.97,7.5,4.9,219,0,0,6,111,12.01,12.25,83.2,80.9,0.01,132.75,83.8,243,2181.5,2011.4,4932,115,0,23.8,24.2,17.5,17.5,17.5,17.5,17.5,17.5,2.75,264,217,5.1,6.2,-32.1,-35.3,48.8,1,0.49,-0.3,0,0,0,0,0,0,23.1,115.96,0,0,0,0
851.988,14.54,0,13.97,5.5,0,219,0,0,6,111,12.32,12.69,19.5,20.9,0.01,31.53,82.8,243,1055.6,1089.6,4838,115,0,10.4,9.5,7.5,7.5,2.4,2.4,2.4,2.4,2.53,-15,217,2.5,4.6,-40.6,-40.8,52,1,0.49,-0.3,0,0,0,0,0,0,24.6,49.48,0,0,0,0
852.322,14.54,0,13.97,3.8,0,219,0,0,6,111,24.83,15.79,24,24.2,0.01,36.92,76.33,243,1104.8,1016.5,4607,111,0,13.1,13.2,-2,-2,-2,-2,-2,-2,2.36,-50,217,5.3,7,-43.8,-43.2,52.8,1,0.49,-0.3,0,0,0,0,0,0,23.9,39.64,0,0,0,0
852.612,14.54,0,13.97,3,0,219,0,0,6,111,60.34,79.64,24,23.8,0.01,35.83,75.19,243,1134.3,1016,4598,109,0,13.2,13.2,-2,-2,-2,-2,-2,-2,2.3,-51,217,1.1,0,-43.5,-43.2,53.4,1,0.49,-0.3,0,0,0,0,0,0,23.6,38.19,0,0,0,0
852.907,14.54,0,13.97,2.6,0,219,0,0,6,111,77.01,171.05,21,20.4,0.01,32.14,74.52,244,1082.3,1016,4586,108,0,11.8,11.8,2.7,2.7,6.8,6.8,6.8,6.8,2.28,-25,217,1.2,0,-43.3,-40,56.5,1,0.49,-0.3,0,0,0,0,0,0,52.7,49.91,0,0,0,0
853.192,14.54,65.9,13.98,0.6,6.5,219,0,0,6,111,12.66,15.73,78,170.4,0.01,116.33,80.08,244,1615.1,1605.2,4612,107,0,100,101.6,16.5,16.5,16.5,16.5,16.5,16.5,2.25,272,217,6.4,6.2,-34.2,-30.5,46.4,2.19,1.09,13.8,0,0,0,0,0,0,101,221.08,0,0,0,0
853.482,14.54,68.6,13.98,4.5,14.1,219,0,0,6,111,12.88,14.06,108,170.5,0.01,160.72,86.5,244,1839.7,1836.9,4600,107,0,38.6,83,6.1,6.1,2.9,2.9,2.9,2.9,2.78,335,217,3.3,4.6,-25,-28,37.1,1.34,0.67,0.5,0,0,0,0,0,0,70.2,165.75,0,0,0,0
853.782,14.54,0,13.96,7.5,0.6,219,0,0,6,111,13.82,13.78,34.5,32.1,0.01,50.39,85.73,244,1038.8,1020.1,4424,105,0,10,10.4,16.1,16.1,17.7,17.7,17.7,17.7,2.68,12,217,7.5,8.6,-42,-40.8,62.3,1,0.49,-0.3,0,0,0,0,0,0,18,52.52,2,2,2,0
854.072,14.54,0,13.97,4.4,0,219,0,0,6,111,12.37,14.24,18,18.6,0.01,25.28,76.41,244,1007.8,1016.3,4260,99,0,9.3,9.3,9.6,9.6,9.5,9.5,9.5,9.5,2.42,-15,217,1.2,3,-37.3,-36,63.1,1,0.49,-0.3,0,0,0,0,0,0,17.2,30.44,8,8,8,0
854.374,14.54,0,13.97,2.6,1.2,219,0,0,5,111,12.6,14.61,73.5,72.8,0.01,100.56,75.25,244,1219.1,1069.9,4404,97,0,22.8,89.7,-2.4,-2.4,-6,-6,-6,-6,2.43,106,217,6.9,8.6,-38.2,-38.4,58.6,1.03,0.51,-0.3,0,0,0,0,0,0,18.6,43.85,2,2,2,0
854.684,14.54,0,13.94,4.8,0,219,0,0,6,111,12.6,14.39,31.5,40.7,0.01,43.94,78.84,244,961.2,1016.3,4314,92,0,12.9,14,21.3,21.3,23.6,23.6,23.6,23.6,2.47,44,217,9,11.8,-38.9,-40,57.7,1,0.49,-0.3,0,0,0,0,0,0,19.3,35.7,16,16,16,0
854.984,14.54,0,13.88,3.6,0,219,0,0,5,111,12.46,14.65,18.8,18.9,0.01,26.22,81.13,244,1011,1016.1,4296,88,0,10.2,10.2,21,21,17.6,17.6,17.6,17.6,2.34,0,217,3.3,4.6,-38.4,-36,61.4,1,0.49,-0.3,0,0,0,0,0,0,17,27.46,16,16,16,0
855.447,14.54,0,13.96,2.7,0,219,0,0,5,111,12.33,14.7,15,15.2,0.01,20.25,72.23,244,1008.3,1016.1,4010,84,0,8.3,8.7,33.2,33.2,39,39,39,39,2.25,2,217,0.5,1.4,-29.6,-26.4,64.3,1,0.49,-0.3,0,0,0,0,0,0,16.7,21.35,16,16,16,0
855.834,14.54,0,13.99,2,0,219,0,0,6,111,12.01,14.72,12,12.5,0.01,14.61,70.08,244,1015.4,1016.1,3656,80,0,7.2,7.3,22.3,22.3,39.1,39.1,39.1,39.1,2.17,-8,217,0.7,2.2,-20.5,-21.6,62.9,1,0.49,-0.3,0,0,0,0,0,0,17.2,20.14,8,8,8,0
856.145,14.54,31,13.99,1.7,0,219,0,0,6,111,11.27,14.72,31.5,33.8,0.01,37.47,55.03,244,1514.6,1590.1,3741,80,0,25.3,22.2,27.5,27.5,4.8,4.8,4.8,4.8,2.04,122,217,6.3,15.2,-27.2,-28,57.7,1,0.5,-0.3,0,0,0,0,0,0,27.1,39.59,4,4,4,0
856.47,14.53,52.2,14,2.2,0,221,0,0,5,111,13.05,14.71,40.5,43.2,0.01,52.11,88.08,244,2249.1,2221.2,4046,78,0,27.2,25.9,19.9,19.9,20.7,20.7,20.7,20.7,2.08,140,217,17.9,19,-34.8,-38.3,51.2,1.57,0.78,16.7,0,0,0,0,0,0,88.3,131.94,0,0,0,0
856.762,14.53,56.5,14,3.7,15.8,221,0,0,5,111,13.25,14.54,98.2,170.3,0.01,134.94,93.51,244,2429.6,2471.3,4217,78,0,100,100.6,15,15,15,15,15,15,2.64,343,217,5,5.4,-26.8,-25.6,55.5,2.19,1.09,14.4,0,0,0,0,0,0,119.6,243.82,0,0,0,0
857.064,14.53,55.7,14.01,7.8,13.5,221,0,0,5,111,12.72,13.89,125.2,162,0.01,168.25,83.86,244,2552.9,2533.9,4104,79,0,100,99.9,7.5,7.5,7,7,7,7,3.13,431,217,7.8,7,-24.8,-25.6,61.8,2,1,10.7,0,0,0,0,0,0,139.3,236.17,0,0,0,0
857.352,14.53,34.9,13.97,10.9,8.6,221,0,0,5,111,12.99,13.52,134.2,134.3,0.01,177,84.48,244,2582.2,2556.3,4122,80,0,51.4,47.8,5.4,5.4,5.7,5.7,5.7,5.7,3.17,432,217,7.1,6.2,-26.8,-25.6,61.1,1.84,0.92,11.6,0,0,0,0,0,0,130.3,227.06,0,0,0,0
857.643,14.53,63.5,13.98,8.9,14.9,221,0,0,5,109,13.06,13.59,129,177.8,0.01,176.03,85.3,244,2534.8,2545.1,4197,80,0,99.8,100.9,6.5,6.5,6,6,6,6,3.15,426,217,6.5,6.2,-24.6,-25.6,59.1,2.17,1.08,13.3,0,0,0,0,0,0,138,261.18,0,0,0,0
858.449,14.53,20,13.97,10.6,9.1,221,0,0,5,109,12.88,13.43,133.5,128.2,0.01,183.06,85.69,244,2390.7,2360,4234,81,0,33,34,5,5,5.6,5.6,5.6,5.6,3.3,404,217,6.2,5.4,-26.2,-27.2,41.1,1.54,0.77,5.4,0,0,0,0,0,0,94.2,186.56,0,0,0,0
859.521,14.53,40,13.95,6,8.2,219,0,0,5,108,13.17,13.99,113.2,129.8,0.01,158.67,83.35,243,2518.4,2530.7,4344,86,0,91.7,92.5,13,13,10,13,13,13,2.77,381,217,4.7,4.6,-26.3,-26.4,49.4,1.64,0.82,7.3,0,0,-3,0,0,0,117.7,202.05,0,0,0,0
859.833,14.53,39.2,13.95,7,7.8,219,0,0,5,106,13.19,13.82,117,130.4,0.01,166.36,83.44,244,2532.9,2524.4,4384,86,0,93.6,93.6,12,12,9.3,12,12,12,2.81,391,217,5.4,4.6,-26,-26.4,55.5,1.7,0.85,8.8,0,0,-2.7,0,0,0,117.9,210.85,0,0,0,0
860.191,14.53,43.9,13.96,7.1,9.4,219,0,0,5,106,13.12,13.79,118.5,137.7,0.01,169.25,84.19,244,2531.6,2520.3,4414,88,-5.3,96.1,96.2,11.5,11.5,9.2,11.5,11.5,11.5,2.87,398,217,4.5,3.8,-26.7,-26.4,52.3,1.75,0.87,8.8,0,0,-2.3,0,0,0,122.2,222.39,0,0,0,0
860.82,14.53,52.9,13.95,8.4,11.9,219,0,0,5,106,12.96,13.59,126,157.8,0.01,182.75,84.44,243,2538.5,2511.9,4490,89,0,99.6,99.5,8.5,8.5,7,8.5,8.5,8.5,3.02,423,217,3.9,3.8,-26,-25.6,59.4,1.86,0.93,6.1,0,0,-1.5,0,0,0,122.6,233.31,0,0,0,0
861.132,14.53,0,13.94,8.3,5.9,219,0,0,5,106,13.07,13.72,90,84.2,0.01,130.56,84.08,243,2054.9,1832.6,4467,90,0,22,21.6,5.5,5.5,6,6,6,6,2.87,202,217,5.7,8.9,-31.5,-34.5,40.3,1.1,0.55,-0.3,0,0,0,0,0,0,23.8,105.44,0,0,0,0
861.459,14.53,0,13.93,5.8,0,219,0,0,5,106,13.83,13.94,16.5,15.9,0.01,22.28,83.47,243,1030,1067.6,4089,86,0,7,6.6,18.7,18.7,17,17,17,17,2.51,-10,217,1.2,2.2,-36.2,-33.6,64,1,0.49,-0.3,0,0,0,0,0,0,14,33.7,2,2,2,0
861.801,14.53,0,13.93,3.5,0,219,0,0,5,106,12.36,14.5,12,12.5,0.01,15.69,67.27,243,1010.4,1020.7,3778,80,0,6.6,6.7,5,5,5,5,5,5,2.31,-30,217,0.2,0.6,-19.1,-17.6,64.2,1,0.49,-0.3,0,0,0,0,0,0,12.8,18.02,2,2,2,0
862.122,14.53,0,13.87,2.5,0,219,0,0,5,106,11.33,13.72,12,12.4,0.01,14.33,64.9,243,1017.6,1016.7,3506,73,0,6.8,6.7,5,5,5.7,5.7,5.7,5.7,2.22,-34,217,0.2,0.6,-16.6,-16,64.3,1,0.49,-0.3,0,0,0,0,0,0,12.7,15.45,8,8,8,0
