﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load req. (%),LTFT 1 (%),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),MSV Duration after PI (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),Wgpos_ausy (%),MHD version 4.51 00000FEF81A001 v1.07 stg2 plus 91_95 - 93 100 - 95 100 - e30 100AT_noALP
86.969,0.9845,100,0.937,0.9,-0.058,0.883,81,760,0,5,22,12.4,12.45,159.1,-2.12,5.509,96,150.535,150.005,5644,170,-2.2,64.4,7.5,7.5,5.6,7.5,7.5,7.5,373,74,60.4,42.45301,2.11,0.883,29.8,31.3,0,0,-1.9,0,0,0,936.8,158.4,314.04,329.29,555,313.2986,65.6,0,0,0,0,-1.54,0.64,-2.6,62.4878,0
87.069,0.9845,100,0.929,0.898,-0.057,0.878,81,760,0,5,22,12.38,12.42,158.4,-2.12,5.483,96,150.665,150.005,5683,171,-2.1,65.3,7.5,7.5,5.6,7.5,7.5,7.5,370,74,60.7,42.51557,2.11,0.875,29.8,31.3,0,0,-1.9,0,0,0,936.8,157.4,314.18,329.32,555,313.6979,65.2,0,0,0,0,-1.5,0.65,-2.78,62.54883,0
87.169,0.9845,100,0.921,0.888,-0.061,0.871,81,765,0,5,22,12.38,12.4,157.5,-2.12,5.49,96,150.03,150.005,5720,172,-2.1,64.5,7.5,7.5,5.6,7.5,7.5,7.5,367,74,60,41.32691,2.1,0.866,29.3,31.4,0,0,-1.5,0,0,0,935.1,156.2,313.78,329.32,555,313.1337,64.2,0,0,0,-0.43,-1.6,0.64,-2.97,61.37696,0
87.269,0.9846,100,0.915,0.881,-0.057,0.865,81,765,0,5,23,12.44,12.37,156.5,-2.12,5.471,96,149.805,150.005,5736,172,-1.8,64.3,7.5,7.5,6,7.5,7.5,7.5,365,74,60.5,43.08777,2.1,0.862,29.8,31.4,0,0,-1.5,0,0,0,935.1,155.6,313.7,329.28,555,312.9601,64.9,0,0,0,0,-1.54,0.65,-3.16,63.11341,0
87.379,0.9846,100,0.924,0.876,-0.059,0.86,81,765,0,5,23,12.38,12.36,155.8,-2.12,5.483,96,149.95,150.005,5785,173,-1.6,64.6,7.5,7.5,6,7.5,7.5,7.5,363,74,60.3,42.68799,2.09,0.856,29.7,31.3,0,0,-1.5,0,0,0,933.9,154.5,313.64,329.23,555,312.9601,64,0,0,0,0,-1.61,0.65,-3.35,62.7182,0
87.479,0.9846,100,0.902,0.869,-0.065,0.852,81,765,0,5,23,12.37,12.35,154.5,-2.12,5.456,96,150.12,150.005,5790,174,-1.7,64,7.5,7.5,6,7.5,7.5,7.5,359,74,59.4,42.96112,2.08,0.85,29.8,31.3,0,0,-1.5,0,0,0,932.6,154.1,313.3,329.15,555,313.2726,64.7,0,0,0,0,-1.54,0.65,-3.54,62.98829,0
87.580,0.9846,100,0.908,0.864,-0.059,0.846,81,770,0,5,24,12.33,12.34,153.9,-2.12,5.527,96,149.36,150.005,5828,175,-1.6,64.1,7.5,7.5,6.3,7.5,7.5,7.5,358,74,59.7,39.99176,2.08,0.845,28.3,31.3,0,0,-1.2,0,0,0,932.6,153.2,313.06,329.06,555,312.8993,64.4,0,0,0,-1.09,-1.85,0.62,-3.74,60.06012,0
87.680,0.9846,100,0.896,0.859,-0.071,0.843,81,770,0,5,24,12.27,12.33,153.4,-2.12,5.467,96,150.1,150.005,5826,176,-1.7,63.4,7.5,7.5,6.3,7.5,7.5,7.5,354,74,57.4,43.779,2.07,0.842,29.4,31.2,0,0,-1.2,0,0,0,932.2,152.7,313.04,328.95,555,312.2656,64,0,0,0,0,-1.81,0.66,-3.94,63.79395,0
87.778,0.9846,100,0.892,0.857,-0.066,0.84,81,770,0,5,24,12.3,12.33,152.8,-2.12,5.476,96,150.37,150.005,5849,177,-1.5,64.1,7.5,7.5,6.3,7.5,7.5,7.5,350,74,58.2,42.23786,2.07,0.839,29.4,31.2,0,0,-1.2,0,0,0,932.2,152.1,312.82,328.83,555,312.1267,63.4,0,0,0,0,-1.76,0.64,-4.14,62.2757,0
87.879,0.9846,100,0.888,0.85,-0.06,0.832,82,770,0,5,25,12.34,12.32,152.1,-2.12,5.466,96,150.28,150.005,5902,177,-1.4,63.7,7.5,7.5,6.3,7.5,7.5,7.5,351,74,58.2,41.44135,2.06,0.826,29.4,31.1,0,0,-0.8,0,0,0,932,151.1,312.86,328.7,555,313.0729,63.4,0,0,0,0.01,-1.72,0.64,-4.33,61.48987,0
87.978,0.9847,100,0.894,0.834,-0.069,0.816,82,770,0,5,25,12.32,12.32,150.5,-2.12,5.442,96,151.065,150.005,5941,178,-1.5,61.9,7.5,7.5,6.7,7.5,7.5,7.5,342,74,54.9,38.85651,2.05,0.814,28.2,31,0,0,-0.8,0,0,0,932,149.5,311.94,328.54,555,311.7361,62,0,0,0,-0.87,-2,0.63,-4.53,58.94013,0
88.085,0.9846,100,0.89,0.827,-0.073,0.815,82,770,0,5,25,12.38,12.32,150,-2.12,5.513,96,149.575,150.005,5918,179,-1,61.5,7.5,7.5,6.7,7.5,7.5,7.5,340,74,57.2,41.63361,2.04,0.816,28.9,31,0,0,-0.8,0,0,0,932.4,149.9,311.91,328.34,555,310.7726,62.8,0,0,0,0,-2.06,0.64,-4.74,61.67908,0
88.189,0.9846,100,0.875,0.832,-0.071,0.815,82,770,0,5,25,12.25,12.32,149.9,-2.12,5.454,96,150.59,150.005,5960,180,-1.1,63,7.5,7.5,6.7,7.5,7.5,7.5,342,74,56.1,41.4383,2.04,0.813,28.9,30.9,0,0,-0.8,0,0,0,932.4,149.2,312,328.12,555,311.5017,62.6,0,0,0,0.01,-1.95,0.64,-4.98,61.48682,0
88.300,0.9847,100,0.867,0.825,-0.067,0.806,82,770,0,5,26,12.31,12.31,148.9,-2.12,5.476,96,151.115,150.005,5993,180,-1.1,63.1,8,8,7.2,8,8,8,340,74,55.7,40.79895,2.03,0.801,28.8,30.8,0,0,-0.4,0,0,0,932.7,147.9,311.69,327.94,555,311.7448,61.2,0,0,0,0,-2.01,0.63,-5.18,60.85511,0
88.398,0.9846,100,0.862,0.812,-0.068,0.798,82,775,0,5,26,12.32,12.3,147.9,-2.12,5.497,96,151.5,150.005,6016,181,-1,62.7,8,8,7.6,8,8,8,338,74,54.6,40.625,2.02,0.797,28.7,30.7,0,0,-0.4,0,0,0,932.7,147.5,311.92,327.77,555,311.4757,61,0,0,0,0,-2.07,0.63,-5.38,60.68421,0
88.506,0.9847,100,0.855,0.812,-0.066,0.796,82,775,0,5,26,12.28,12.3,147.7,-2.12,5.464,96,149.195,150.005,6026,182,-1,64.2,8,8,7.6,8,8,8,338,74,54.8,41.18348,2.02,0.796,28.7,30.7,0,0,-0.4,0,0,0,933,147.3,312.2,327.66,555,311.658,60.8,0,0,0,0.01,-1.96,0.63,-5.57,61.23505,0
88.609,0.9847,100,0.84,0.811,-0.056,0.795,82,775,0,5,26,12.27,12.3,147.4,-2.12,5.47,96,151.015,150.005,6086,183,-1.4,66.3,8,8,7.6,8,8,8,338,74,54.9,41.61835,2.01,0.792,29.1,30.7,0,0,-0.4,0,0,0,933,146.9,312.81,327.6,555,312.5521,60.5,0,0,0,0.16,-1.68,0.64,-5.79,61.66382,0
88.714,0.9847,100,0.829,0.807,-0.044,0.791,82,775,0,5,26,12.26,12.3,147,-2.12,5.485,96,151.18,150.005,6086,183,-1.7,68.6,8,8,8,8,8,8,336,74,55.1,42.27143,2.01,0.789,29.5,30.7,0,0,0,0,0,0,933.2,146.5,313.26,327.63,555,312.8906,59.4,0,0,0,0.25,-1.38,0.64,-5.94,62.30774,0
88.819,0.9847,100,0.811,0.803,-0.032,0.788,82,775,0,5,26,12.24,12.3,146.6,-2.12,5.486,96,150.105,150.005,6116,184,-2.1,73.8,8,8,8,8,8,8,336,74,55.3,42.19666,2.01,0.785,29.7,30.7,0,0,0,0,0,0,933.2,146.2,313.8,327.7,555,313.7066,59.9,0,0,0,0.17,-1.19,0.64,-6.07,62.2345,0
88.918,0.9848,100,0.791,0.798,-0.025,0.784,82,775,0,5,26,12.22,12.3,146.3,-2.12,5.494,96,150.24,150.005,6127,185,-2.5,91.8,8,8,8,8,8,8,336,74,55.1,43.8324,2.01,0.783,30.3,30.7,0,0,0,0,0,0,933.6,145.1,313.84,327.8,555,312.5,58.8,0,0,0,0.4,-0.76,0.66,-6.16,63.84735,0
89.023,0.9847,100,0.775,0.785,-0.011,0.784,82,775,0,5,27,12.36,12.3,146.1,-2.12,5.489,96,150.535,150.005,6157,186,-2.1,101,8,8,8,8,8,8,334,74,56.1,43.26477,2.01,0.783,30.5,30.8,0,0,0,0,0,0,933.6,144.2,314.7,327.94,404,311.4844,58.8,1048576,1048576,1048576,0.27,-0.5,0.65,-6.2,63.28736,0
89.131,0.9847,100,0.775,0.772,-0.008,0.776,82,775,0,5,27,12.27,12.3,145.7,-2.12,5.49,96,150.565,150.005,6207,186,-2.3,99.9,8,8,8,8,8,8,336,74,55.3,43.47229,2,0.771,30.8,30.8,0,0,0,0,0,0,934.2,143.1,314.95,328.19,404,311.3455,58,1048576,1048576,1048576,0,0,0.66,-6.24,63.49183,0
89.228,0.9847,100,0.767,0.767,-0.006,0.771,82,775,0,6,27,12.32,12.3,145,-2.12,5.488,96,148.505,150.005,6226,187,-2.1,99.6,8,8,8,8,8,8,335,74,55.6,43.72559,2,0.768,30.9,30.9,0,0,0,0,0,0,934.2,142.8,315.37,328.47,404,311.875,59.1,1048576,1048576,1048576,0,0,0.66,-6.26,63.74207,0
89.329,0.9847,100,0.769,0.762,-0.005,0.773,82,780,0,6,27,12.27,12.3,145.2,-2.12,5.465,96,150.51,150.005,6099,187,-2.3,99.6,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,305,74,55.6,51.26496,2,0.831,33.6,30.8,0,0,0,0,0,0,935.7,145.7,297.64,328.16,404,293.6458,18.2,4,1048576,4,1.61,1.17,0.76,0.02,64.9994,0
89.429,0.9847,100,0.844,0.829,0.103,0.931,82,780,0,6,28,21.95,20.3,159.8,-2.12,5.46,96,131.76,150.005,5418,188,0,99.6,2.2,2.2,2.2,2.2,2.2,2.2,193,74,75.7,58.16498,2.08,0.976,36.7,30.9,0,0,0,0,0,0,935.7,160.1,298.78,327.99,404,284.9827,34.2,4,1048576,4,3.98,1.8,0.79,0.04,64.9994,0
89.528,0.9847,100,1.006,0.979,-0.035,0.935,82,780,0,6,28,20.24,22.44,164.5,-2.12,5.418,96,137.01,150.075,4956,189,-0.1,90.7,2,2,2,2,2,2,236,74,63.9,15.47089,2.1,0.927,16.1,26.4,0,0,0,0,0,0,952.4,172.5,288.44,315.37,404,299.9392,84.9,4,1048576,4,-6.81,-3.54,0.39,-0.03,8.10547,0
89.629,0.9847,100,1.225,0.977,-0.268,0.925,82,780,0,6,28,11.79,12.47,165.8,-2.12,5.469,96,148.48,150.265,4977,189,-2.9,41.3,4.5,4.5,4.5,4.5,4.5,4.5,410,74,33.4,14.94904,2.11,0.936,2.1,23.9,0,0,0,0,0,0,952.4,166.7,291.11,308.6,404,287.7778,70.5,1048576,1048576,1048576,-17.82,-4.03,0.06,-0.05,5.96008,0
89.735,0.9846,100,1.375,0.929,-0.434,0.943,82,780,0,6,28,12.57,12.1,166.4,-2.12,5.572,96,152.735,150.015,4984,190,-0.7,33.4,4.5,4.5,4.5,4.5,4.5,4.5,400,74,30.3,18.9148,2.12,0.936,9,22.6,0,0,0,0,0,0,961.2,162.3,288.2,304.98,404,283.2552,71.8,0,0,0,-9.55,-4.02,0.32,-0.05,23.17047,0
89.853,0.9846,100,1.277,0.919,-0.354,0.945,82,780,0,6,28,12.21,12.06,165.2,-2.12,5.532,96,152.8,150.005,4987,190,1.9,33.9,5,5,5,5,5,5,390,74,47.6,31.75049,2.13,0.947,19.8,21.4,0,0,0,0,0,0,961.2,160.4,287.85,301.86,404,279.0278,71.8,0,0,0,2.39,-4,0.56,-0.04,51.84174,0
89.961,0.9846,100,1.018,0.933,-0.095,0.947,82,780,0,6,28,12.08,12.05,165.4,-2.12,5.526,96,151.245,150.12,4974,191,2.2,50.7,4.5,4.5,4.5,4.5,4.5,4.5,388,74,60.5,44.42902,2.13,0.948,25.9,20.8,0,0,0,0,0,0,961.2,163,288.39,300.32,404,281.4931,71.5,0,0,0,6.06,-1.03,0.66,-0.02,64.43635,0
90.058,0.9846,100,0.927,0.919,0.001,0.95,83,780,0,6,28,12.17,12.17,165.6,-2.12,5.524,96,151.47,150.085,4994,192,2.2,85.5,4.5,4.5,4.5,4.5,4.5,4.5,388,74,61.8,34.71527,2.14,0.949,23.1,20.6,0,0,0,0,0,0,961.2,160.8,288.27,299.6,404,280.9722,70.7,0,0,0,2.31,0.23,0.59,0.01,54.85688,0
90.159,0.9846,100,0.944,0.931,0.008,0.948,83,785,0,6,28,12.07,12.17,165.4,-2.12,5.547,96,150.875,150.01,4998,192,0.9,90.4,4.5,4.5,4.5,4.5,4.5,4.5,385,74,51.6,29.24652,2.14,0.951,20.1,20.5,0,0,0,0,0,0,960.7,162.4,290.26,299.39,404,284.6788,71.9,0,0,0,-0.32,-0.01,0.56,0.01,49.19129,0
90.259,0.9846,100,0.98,0.969,-0.026,0.952,83,785,0,6,28,11.95,12.06,165.6,-2.12,5.512,96,150.71,150.005,5027,193,0,89.7,5,5,5,5,5,5,395,74,45.9,24.95117,2.15,0.955,17.4,20.6,0,0,0,0,0,0,960.7,166.1,291.64,299.84,404,291.8577,72.7,0,0,0,-1.87,-1.32,0.51,-0.08,41.57715,0
90.368,0.9846,100,1.02,0.982,-0.057,0.959,83,785,0,6,28,12.01,12.05,165.8,-2.12,5.558,96,149.875,150.005,5027,194,-0.4,64.9,5,5,5,5,5,5,404,74,46.4,26.86615,2.15,0.96,18,21.1,0,0,0,0,0,0,959.4,165.1,293.29,301.05,404,291.6233,72,0,0,0,-1.31,-1.73,0.53,-0.3,46.07087,0
90.469,0.9846,100,1.025,0.975,-0.072,0.963,83,785,0,6,29,12.14,12.05,166.1,-2.12,5.53,96,151.14,150.005,5052,194,0.3,61.2,5,5,5,5,5,5,396,74,47.1,30.55115,2.16,0.966,20,21.6,0,0,0,0,0,0,959.4,165.4,294.52,302.32,404,292.3785,72,0,0,0,0.01,-1.61,0.56,-0.49,50.57221,0
90.571,0.9847,100,1.009,0.984,-0.061,0.968,83,785,0,6,29,12.1,12.05,166.2,-2.12,5.534,96,151.23,150.005,5076,195,0.5,64.3,5,5,5,5,5,5,398,74,51.3,32.6294,2.17,0.972,21.3,22,0,0,0,0,0,0,958,165.8,295.66,303.61,404,293.8195,72,0,0,0,0.48,-1.24,0.58,-0.67,52.77253,0
90.669,0.9847,100,0.998,0.991,-0.034,0.973,83,785,0,6,29,12.08,12.16,166.5,-2.12,5.529,96,149.075,150.005,5074,196,0.1,70.4,5,5,5,5,5,5,398,74,54.5,34.77173,2.17,0.975,22.3,22.5,0,0,0,0,0,0,958,166,296.53,304.74,404,295.3993,71.8,0,0,0,0.65,-0.79,0.59,-0.78,54.91181,0
90.768,0.9846,100,0.976,0.988,-0.018,0.976,83,790,0,6,29,12.08,12.16,166.6,-2.12,5.521,96,150.77,150.005,5082,196,-0.5,87.9,5,5,5,5,5,5,398,74,55.1,35.5011,2.18,0.976,22.9,22.8,0,0,0,0,0,0,957.2,165,296.6,305.6,404,294.4271,71.6,0,0,0,0.53,-0.41,0.6,-0.84,55.63202,0
90.869,0.9846,98.4,0.974,0.974,0.001,0.979,84,790,0,6,29,12.08,12.11,166.8,-2.12,5.513,96,150.095,150.005,5117,196,-0.5,89.2,5,5,5,5,5,5,393,74,57,36.01227,2.18,0.987,23.7,23,0,0,0,0,0,0,957.2,163.8,299.61,306.33,404,294.1493,71.4,0,0,0,0.58,0.14,0.6,-0.83,56.13556,0
90.969,0.9846,93.7,0.968,0.968,0.007,0.989,84,790,0,6,29,12.14,12.11,167.3,-2.12,5.505,96,149.965,150.005,5134,197,-0.1,91.1,5,5,5,5,5,5,388,74,54.2,34.71527,2.19,0.991,23.4,23.2,0,0,0,0,0,0,956.5,163.3,300.62,306.89,404,293.3854,71.4,0,0,0,0,0.19,0.59,-0.8,54.85688,0
91.068,0.9846,91.4,0.982,0.972,0.009,0.992,84,790,0,6,29,12.13,12.12,167.4,-2.12,5.492,97,148.905,150.005,5122,198,0,92.5,5,5,5,5,5,5,386,74,55.1,35.19287,2.2,0.992,23.5,23.3,0,0,0,0,0,0,956.5,164,300.42,307.42,404,294.4271,72.2,0,0,0,0,0.19,0.59,-0.77,55.32685,0
91.169,0.9846,90.6,0.983,0.977,0.007,0.994,84,790,0,6,30,12.07,12.12,167.4,-2.12,5.497,97,149.6,150.005,5136,199,0,92.9,5,5,5,5,5,5,388,74,55.8,34.8938,2.2,0.995,23.7,23.5,0,0,0,0,0,0,956.2,164.2,301.76,308.01,404,296.0938,72.2,0,0,0,0,0.16,0.59,-0.74,55.03235,0
91.273,0.9846,87.1,0.984,0.979,0.006,0.997,84,790,0,6,30,12.05,12.05,167.6,-2.12,5.493,97,149.715,150.005,5160,199,0.1,93.8,5,5,5,5,5,5,388,75,55.7,35.57129,2.21,0.996,23.9,23.7,0,0,0,0,0,0,956.2,164.2,301.69,308.67,404,297.4132,72.4,0,0,0,0,0.17,0.6,-0.71,55.70069,0
91.379,0.9846,87.1,0.984,0.982,0.007,0.996,84,795,0,6,30,12.02,12.05,167.5,-2.12,5.498,97,149.665,150.005,5158,200,0,94.1,5,5,5,5,5,5,390,75,56.1,35.25849,2.21,0.997,24.1,23.9,0,0,0,0,0,0,956.2,163.9,303.27,309.31,404,297.4566,72.1,0,0,0,0,0.18,0.59,-0.69,55.39246,0
91.481,0.9846,88.2,0.98,0.978,0.009,0.998,85,795,0,6,30,12.07,12.05,167.4,-2.12,5.499,97,151.395,150.005,5196,200,-0.1,95.3,5.5,5.5,5.5,5.5,5.5,5.5,392,75,56.3,35.55756,2.22,0.999,24.4,24.2,0,0,0,0,0,0,955.6,163.1,304.35,310.05,404,297.9254,71.3,0,0,0,0,0.23,0.6,-0.65,55.68695,0
91.579,0.9846,88.2,0.978,0.973,0.021,1.006,85,795,0,6,30,12.01,12.05,167.7,-2.12,5.505,97,149.95,150.005,5223,200,-0.3,96.3,5.5,5.5,5.5,5.5,5.5,5.5,387,75,58.7,37.94861,2.22,1.006,25.8,24.5,0,0,0,0,0,0,955.6,162.6,306.39,311.01,404,298.3767,71.4,0,0,0,0.73,0.64,0.61,0.05,58.04596,0
91.679,0.9846,88.2,0.97,0.968,0.028,1.008,85,795,0,6,30,12.05,12.05,167.7,-2.12,5.499,97,149.815,150.005,5238,201,-0.3,96.9,5.5,5.5,5.5,5.5,5.5,5.5,385,75,58.1,37.24671,2.23,1.006,25.7,24.8,0,0,0,0,0,0,954.7,162.8,306.49,311.96,404,298.0035,71.8,0,0,0,0.15,0.79,0.61,0.16,57.35321,0
91.784,0.9846,88.2,0.976,0.976,0.026,1.002,85,795,0,6,30,12.08,12.08,167.4,-2.12,5.486,97,149.71,150.005,5236,202,-0.2,97,5.5,5.5,5.5,5.5,5.5,5.5,385,75,59.9,37.66175,2.23,1.004,25.7,25.1,0,0,0,0,0,0,954.7,163.2,306.64,312.71,404,298.9583,70.9,0,0,0,0,0.69,0.61,0.27,57.76215,0
91.888,0.9846,88.2,0.989,0.977,0.018,1.004,85,795,0,6,30,12.16,12.13,167.6,-2.12,5.484,97,150.62,150.005,5244,203,-0.1,97.1,5.5,5.5,5.5,5.5,5.5,5.5,386,75,58.3,36.73706,2.23,1.006,25.3,25.4,0,0,0,0,0,0,954.5,163.6,307.67,313.65,404,300.816,71.4,0,0,0,-0.53,0.45,0.6,0.35,56.84967,0
91.994,0.9845,88.2,0.985,0.983,0.016,1.007,85,800,0,6,30,12.1,12.09,167.8,-2.12,5.496,97,149.915,150.005,5249,203,-0.2,97.6,5.5,5.5,5.5,5.5,5.5,5.5,387,75,59,37.1109,2.23,1.009,26.1,25.7,0,0,0,0,0,0,954.5,163.8,309.15,314.52,404,301.9618,71.8,0,0,0,0,0.4,0.61,0.42,57.21894,0
92.103,0.9845,90.2,0.99,0.987,0.014,1.011,85,800,0,6,30,12.05,12.05,168,-2.12,5.475,97,149.775,150.005,5278,204,-0.3,98.1,5.5,5.5,5.5,5.5,5.5,5.5,387,75,59.2,37.03308,2.24,1.014,26.3,25.9,0,0,0,0,0,0,953.6,164,310.49,315.43,404,302.8646,71.7,0,0,0,0,0.39,0.61,0.48,57.14264,0
92.213,0.9845,92.9,0.999,0.99,0.016,1.016,86,800,0,6,30,12.14,12.15,168.1,-2.12,5.496,97,149.81,150.005,5280,204,-0.1,98.3,5.5,5.5,5.5,5.5,5.5,5.5,384,75,59.8,37.77466,2.24,1.018,26.6,26.2,0,0,0,0,0,0,953.6,164.1,311.2,316.59,404,303.6545,71.3,0,0,0,0,0.43,0.61,0.55,57.87354,0
92.318,0.9845,96.5,0.992,0.992,0.017,1.022,86,800,0,6,30,12.13,12.18,168.4,-2.12,5.486,97,150.48,150.005,5303,205,-0.3,98.4,5.5,5.5,5.5,5.5,5.5,5.5,384,75,60,37.98981,2.25,1.024,27,26.5,0,0,0,0,0,0,953.2,164.1,312.45,317.58,404,304.7917,70.8,0,0,0,0,0.53,0.61,0.63,58.08564,0
92.419,0.9845,100,0.993,0.995,0.018,1.025,86,800,0,6,30,12.17,12.14,168.4,-2.12,5.475,97,150.225,150.005,5316,206,-0.2,98.7,5.5,5.5,5.5,5.5,5.5,5.5,385,75,59.7,38.07373,2.25,1.024,27.3,26.7,0,0,0,0,0,0,953.2,164.1,312.75,318.56,404,305.1302,71.4,0,0,0,0,0.53,0.61,0.7,58.16803,0
92.521,0.9845,100,0.997,0.994,0.022,1.026,86,800,0,6,30,12.1,12.14,168.6,-2.12,5.419,97,149.64,150.005,5314,206,-0.5,98.9,5.5,5.5,5.5,5.5,5.5,5.5,384,75,60.2,38.04016,2.26,1.025,27.6,27,0,0,0,0,0,0,953.7,164.3,314.15,319.54,404,306.4236,72.2,0,0,0,0,0.59,0.61,0.79,58.13599,0
92.619,0.9845,100,0.997,0.997,0.021,1.025,86,800,0,6,30,12.04,12.07,168.7,-2.12,5.426,97,149.34,150.005,5326,207,-0.7,99,5.5,5.5,5.5,5.5,5.5,5.5,387,75,60,38.0127,2.26,1.023,27.8,27.3,0,0,0,0,0,0,953.7,164.4,314.09,320.47,404,306.9879,71.8,0,0,0,0,0.53,0.61,0.87,58.10852,0
92.717,0.9845,100,0.996,0.995,0.019,1.021,86,800,0,6,30,11.99,12.05,168.2,-2.12,5.438,97,150.255,150.005,5354,207,-1.2,99,6,6,6,6,6,6,387,75,60.2,38.30719,2.26,1.018,28,27.5,0,0,0,0,0,0,953,163.9,314.51,321.35,404,307.4827,70.3,0,0,0,0,0.5,0.61,0.95,58.39844,0
92.818,0.9845,100,0.993,0.997,0.018,1.015,86,805,0,6,31,12.13,12.1,167.6,-2.12,5.443,97,150.85,150.005,5367,208,-1,99.1,6,6,6,6,6,6,384,75,61.2,39.13269,2.26,1.013,28.2,27.8,0,0,0,0,0,0,953,163.6,314.51,322.15,404,308.6719,70.7,0,0,0,0,0.4,0.62,1.02,59.21326,0
92.920,0.9845,100,0.997,0.993,0.014,1.011,86,805,0,6,31,12.17,12.12,167,-2.12,5.451,97,149.505,150.005,5374,208,-0.8,99.4,6,6,6,6,6,6,384,75,61.6,39.56604,2.25,1.007,28.4,28.1,0,0,0,0,0,0,951.6,164.4,314.3,322.88,404,309.8524,71.3,0,0,0,0,0.32,0.62,1.08,59.64051,0
93.035,0.9845,100,0.995,0.991,0.011,1.003,86,805,0,6,31,12.13,12.21,167,-2.12,5.447,97,150.225,150.005,5384,209,-1.4,99.5,6,6,6,6,6,6,385,75,62.2,40.24048,2.25,1.002,28.6,28.4,0,0,0,0,0,0,951.6,163.8,314.45,323.67,404,309.2795,69.6,0,0,0,0,0.19,0.63,1.13,60.30579,0
93.140,0.9845,100,0.997,0.988,0.006,1,86,805,0,6,31,12.24,12.22,166.6,-2.12,5.475,97,150.43,150.005,5386,210,-1.4,99.5,6,6,6,6,6,6,382,75,62.6,40.28626,2.24,1.001,28.7,28.7,0,0,0,0,0,0,950.6,163.6,314.4,324.26,404,309.3924,69.1,0,0,0,0,0.09,0.63,1.15,60.35004,0
93.239,0.9845,100,0.993,0.989,0.002,0.999,86,805,0,6,31,12.26,12.26,166.3,-2.12,5.492,97,150,150.005,5418,210,-1.3,99.5,6,6,6,6,6,6,382,75,62.7,40.59754,2.24,0.999,28.9,28.9,0,0,0,0,0,0,950.6,163.3,314.42,324.8,404,309.2969,69,0,0,0,0,0.01,0.63,1.16,60.65674,0
93.345,0.9845,100,1.004,0.996,0,0.999,86,805,0,6,31,12.28,12.26,166,-2.12,5.447,97,149.275,150.005,5427,210,-1.2,99.6,6,6,6,6,6,6,380,75,62.7,40.47242,2.24,0.996,29,29,0,0,0,0,0,0,950.4,163.2,314.66,325.3,404,310.8594,69,0,0,0,0,-0.02,0.63,1.15,60.53315,0
93.451,0.9845,100,0.996,0.992,-0.005,0.992,87,805,0,6,31,12.26,12.26,165.1,-2.12,5.469,97,149.83,150.005,5434,211,-1.5,99.6,6,6,6,6,6,6,378,75,62.3,40.58991,2.23,0.991,29.1,29.3,0,0,0,0,0,0,950.4,163,314.71,325.84,404,311.3281,69.7,0,0,0,0,-0.21,0.63,1.14,60.64911,0
93.551,0.9845,100,0.99,0.989,-0.007,0.99,87,805,0,6,31,12.24,12.26,164.9,-2.12,5.468,97,150.76,150.005,5468,211,-1.5,99.6,6,6,6,6,6,6,377,75,62.6,40.85083,2.23,0.988,29.1,29.4,0,0,0,0,0,0,950,162.6,314.63,326.25,404,311.1285,68.3,0,0,0,0,-0.33,0.63,1.1,60.90699,0
93.649,0.9845,100,0.989,0.986,-0.009,0.986,87,805,0,6,31,12.31,12.3,164.4,-2.12,5.443,97,150.43,150.005,5462,212,-1.5,99.7,6,6,6,6,6,6,374,75,62.7,41.09803,2.23,0.986,29.2,29.6,0,0,0,0,0,0,950,162.6,314.5,326.62,404,311.3802,68.6,0,0,0,0,-0.38,0.63,1.07,61.15113,0
93.755,0.9845,100,0.989,0.99,-0.012,0.986,87,805,0,6,31,12.37,12.31,164.3,-2.12,5.54,97,149.525,150.005,5474,213,-1.3,99.7,6,6,6,6,6,6,374,75,62.7,40.64484,2.23,0.986,29.3,29.7,0,0,0,0,0,0,950.4,162.7,314.82,326.95,404,312.1962,69.4,0,0,0,0,-0.48,0.63,1.02,60.70404,0
