﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),LTFT 1 (%),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (Bar),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.61 00003076501103 ODIN - TS2_ DS2 HPFP - (100 v1.04) - (E40 v1.10) - (95 v1.02) - 
28.488,0.9782,100,8,1.952,1.582,154.06,99,815,29,5,32,12.67,12.69,240.7,-7.82,5.146,103,220.26,219.58,5578,178,0,-1.44,96.2,95.9,14.5,14.5,14.5,14.5,14.5,14.5,764,73,11.7,12,-27.2,-27.5,86.4,3.25,1.974,62.7,61.1,2,0,0,0,0,0,0,0,0,0,235.6,469,496.57,101.3,-0.02,0,0,0,0,0,0,0,0,0,0,0.76,0,-0.3,1.64,0
28.588,0.9783,100,8,1.95,1.582,154.06,99,821,29,5,32,12.65,12.69,240.6,-7.82,5.463,103,222.02,219.58,5622,179,0,-1.51,96.8,96.5,14.5,14.5,14.5,14.5,14.5,14.5,764,73,11.8,12,-27.2,-27.4,86.5,3.25,1.984,62.6,61.2,2,0,0,0,0,0,0,0,0,0,236.2,472.4,497.89,101.3,0,0,0,0,0,0,0,0,0,0,0,0.75,0,-0.1,1.42,0
28.689,0.9783,100,8,1.969,1.582,153.56,99,821,29,5,32,12.64,12.68,240.4,-7.82,5.512,103,222.9,219.58,5641,181,0,-1.51,97.2,97.1,14.5,14.5,14.5,14.5,14.5,14.5,764,73,13.6,12,-27.5,-27.3,86.4,3.26,1.994,62.5,61.4,2,0,0,0,0,0,0,0,0,0,236.3,475.3,499.53,100.9,-0.12,0,0,0,0,0,0,0,0,0,0,0.75,0,0,1.17,0
28.787,0.9783,100,8,1.938,1.582,153.56,99,828,29,5,32,12.6,12.67,240.2,-7.82,5.5,103,222.84,219.58,5692,182,0,-1.81,97.7,97.5,14,14.5,14,14,14,14.5,764,73,12.2,12,-27.1,-27.3,86.5,3.27,2.003,62.6,61.5,2,0,0,0,0,0,0,0,0,0,236.1,477.9,501.39,100.7,-0.11,0,0,0,0,0,0,0,0,0,0,0.75,0,0.2,1.12,0
28.887,0.9782,100,8,1.968,1.582,154.06,100,828,29,5,32,12.65,12.66,240.1,-7.82,5.561,103,222.82,219.58,5728,184,0,-1.67,98,97.9,14,14,14,14,14,14,760,73,12.4,12,-27.9,-27.3,86.6,3.28,2.012,62.5,61.5,2,0,0,0,0,0,0,0,0,0,236.3,481.1,503.45,100.6,-0.1,0,0,0,0,0,0,0,0,0,0,0.74,0,0.3,0.99,0
28.988,0.9782,100,8,2.011,1.582,154.06,100,835,29,5,32,12.64,12.66,239.9,-7.82,5.805,103,221.12,219.58,5793,185,0,-1.68,98.3,98.2,14.5,14.5,14.5,14.5,14.5,14.5,762,73,13.8,12,-27.6,-27.3,86.5,3.29,2.022,62.4,61.6,2,0,0,0,0,0,0,0,0,0,236.9,484.9,505.86,100.1,-0.35,0,0,0,0,0,0,0,0,0,0,0.73,0,0.4,0.79,0
29.092,0.9782,100,8,1.979,1.582,154.46,100,835,29,5,32,12.58,12.65,239.8,-7.82,5.28,103,221.4,219.58,5796,186,0,-1.87,98.5,98.6,14.5,14.5,14.5,14.5,14.5,14.5,764,73,12.3,12,-27.8,-27.3,86.5,3.3,2.029,62.3,61.7,2,0,0,0,0,0,0,0,0,0,236.7,487.5,508.28,100.3,-0.11,0,0,0,0,0,0,0,0,0,0,0.73,0,0.5,0.62,0
29.187,0.9782,100,8,2.028,1.582,154.06,100,842,29,5,32,12.62,12.64,239.6,-7.82,5.732,103,218.34,219.58,5846,187,0,-1.8,98.8,98.7,14.5,14.5,14.5,14.5,14.5,14.5,761,73,12.5,12,-27.4,-27.2,86.5,3.31,2.039,62.4,61.8,2,0,0,0,0,0,0,0,0,0,236.9,491.4,510.92,100.2,-0.19,0,0,0,0,0,0,0,0,0,0,0.72,0,0.6,0.55,0
29.289,0.9782,100,8,2.034,1.582,154.46,100,842,29,5,32,12.62,12.64,239.5,-7.82,5.475,103,223.38,219.58,5908,188,0,-1.94,98.9,98.9,14.5,14.5,14.5,14.5,14.5,14.5,760,73,13.6,12,-27.3,-26.8,86.5,3.31,2.044,62.4,61.9,2,0,0,0,0,0,0,0,0,0,237.4,494.4,513.73,99.3,-0.47,0,0,0,0,0,0,0,0,0,0,0.72,0,0.7,0.44,0
29.389,0.9782,100,8,2.026,1.582,154.46,100,848,29,5,32,12.54,12.64,239.2,-7.82,5.329,103,224.66,219.58,5948,189,0,-2.26,99.1,99.1,14.5,14.5,14.5,14.5,14.5,14.5,763,73,13.4,12,-26.5,-26.6,86.4,3.32,2.048,62.2,62.1,2,0,0,0,0,0,0,0,0,0,237.9,497.4,516.56,99.3,-0.3,0,0,0,0,0,0,0,0,0,0,0.71,-0.01,0.8,0.17,0
29.487,0.9782,100,8,2.034,1.582,154.46,101,848,29,5,32,12.6,12.64,239,-7.82,5.414,103,222.34,219.58,6004,190,0,-2.22,99.2,99.2,14.5,14.5,15,15,15,14.5,762,73,12.1,12,-26.8,-26.5,86.3,3.33,2.054,62.2,62.2,2,0,0,0,0,0,0,0,0,0,238.2,501.7,519.61,99.6,-0.09,0,0,0,0,0,0,0,0,0,0,0.71,0,0.8,0.02,0
29.587,0.9782,100,8,2.062,1.582,154.46,101,855,29,5,32,12.59,12.64,238.8,-7.82,5.366,103,220,219.58,6036,191,0,-2.38,99.4,99.4,15,15,15,15,15,15,765,73,12.7,12,-26.2,-26.5,86.2,3.34,2.055,62,62.3,2,0,0,0,0,0,0,0,0,0,238.4,504,522.57,99,-0.4,0,0,0,0,0,0,0,0,0,131072,0.7,-0.04,0.8,-0.22,0
29.687,0.9782,100,8,2.092,1.582,154.46,101,855,29,5,32,12.53,12.64,238.3,-7.82,5.536,103,222.12,219.58,6088,192,0,-2.74,99.5,99.5,15,15,15,15,15,15,764,73,12.2,12,-26.9,-26.5,86,3.34,2.058,62.1,62.4,2,0,0,0,0,0,0,0,0,0,238.2,506.6,525.5,98.7,-0.31,0,0,0,0,0,0,0,0,0,131072,0.7,0,0.7,-0.31,0
29.788,0.9782,100,8,2.081,1.582,154.86,101,860,29,5,32,12.55,12.64,237.9,-7.82,5.585,103,219.18,219.58,6122,193,131072,-2.88,99.6,99.6,15,15,15,15,15,15,762,73,12.2,12,-26.4,-26.5,85.5,3.35,2.061,62.2,62.5,2,0,0,0,0,0,0,0,0,0,237.8,508.8,528.37,98.4,-0.23,0,0,0,0,0,0,0,0,0,131072,0.69,0,0.7,-0.32,0
29.887,0.9782,100,8,2.064,1.582,154.86,101,860,29,5,32,12.54,12.64,237.5,-7.82,5.451,103,222.48,219.58,6148,195,0,-3.1,99.6,99.6,15,15,15,15,15,15,758,73,13.9,12,-27.1,-26.5,85.2,3.35,2.068,62.6,62.7,2,0,0,0,0,0,0,0,0,0,236.4,512,531.3,97.7,-0.26,0,0,0,0,0,0,0,0,0,0,0.69,0.01,0.6,-0.09,0
29.987,0.9782,100,8,2.071,1.582,154.86,101,865,29,5,33,12.56,12.64,237.3,-7.82,5.549,103,222.46,219.58,6222,196,0,-3.25,99.7,99.6,15,15,15,15,15,15,752,73,12.1,12,-26.5,-26.5,85.4,3.36,2.071,63.1,62.8,2,0,0,0,0,0,0,0,0,0,234.5,515,534.29,97.5,0.04,0,0,0,0,0,0,0,0,0,0,0.7,0.04,0.6,0.27,0
30.114,0.9782,100,8,2.044,1.582,155.26,101,865,29,5,33,12.63,12.64,237,-7.82,5.439,103,220.2,219.58,6212,197,0,-3.14,99.8,99.7,15,15,15,15,15,15,744,73,12.7,12,-26.5,-26.5,85.8,3.36,2.075,63.6,63,2,0,0,0,0,0,0,0,0,0,234.1,516.8,537.73,97.6,0.21,0,0,0,0,0,0,0,0,0,0,0.7,0,0.7,0.65,0
30.218,0.9782,100,8,2.054,1.582,155.26,101,870,29,5,33,12.61,12.64,236.8,-7.82,5.707,103,218.22,219.58,6287,198,0,-3.2,99.8,99.8,15,15,15,15,15,15,742,73,12.4,12,-26.5,-26.5,86,3.37,2.081,63.8,63.1,2,0,0,0,0,0,0,0,0,0,233.1,519.5,540.63,97.2,-0.1,0,0,0,0,0,0,0,0,0,0,0.7,0,0.8,0.74,0
30.320,0.9782,100,8,2.039,1.582,155.66,101,870,29,5,34,12.56,12.64,236.4,-7.82,5.488,103,219.66,219.58,6314,199,0,-3.52,99.8,99.8,15,15,15,15,15,15,738,73,12,12,-26.7,-26.2,85.7,3.37,2.089,64,63.2,2,0,0,0,0,0,0,0,0,0,232.9,523.4,543.45,96.8,-0.14,0,0,0,0,0,0,0,0,0,0,0.69,0,1,0.76,0
30.429,0.9782,100,8,2.083,1.582,155.66,101,873,29,5,34,12.55,12.64,235.9,-7.82,5.524,103,221.04,219.58,6389,201,0,-3.59,99.9,99.8,15,15,15,15,15,15,734,73,11.8,12,-26.1,-25.9,85.5,3.38,2.097,64.1,63.3,2,0,0,0,0,0,0,0,0,0,233,525.8,546.65,96.7,0.06,0,0,0,0,0,0,0,0,0,0,0.69,0,1.1,0.8,0
30.528,0.9782,100,8,2.096,1.582,155.66,101,873,29,5,34,12.66,12.64,235.7,-7.82,5.292,103,219.94,219.58,6420,202,0,-3.33,99.9,99.9,15,15,15,15,15,15,734,73,12.7,12,-25.6,-25.8,85.4,3.39,2.099,64.1,63.5,2,0,0,0,0,0,0,0,0,0,232.6,527.6,549.41,97,0.12,0,0,0,0,0,0,0,0,0,0,0.69,0,1.2,0.66,0
30.628,0.9782,100,8,2.103,1.582,156.06,101,877,29,5,34,12.59,12.64,235.5,-7.82,5.488,103,220.86,219.58,6455,203,0,-3.55,99.9,99.9,15,15,15,15,15,15,732,73,12.2,12,-25.7,-25.7,85.3,3.39,2.109,64.4,63.6,2,0,0,0,0,0,0,0,0,0,231.6,529.6,552.05,95.6,-0.44,0,0,0,0,0,0,0,0,0,0,0.69,0.01,1.3,0.88,0
30.730,0.9782,100,8,2.098,1.582,156.56,101,877,29,5,34,12.56,12.64,235.2,-7.82,5.805,103,221.38,219.58,6474,204,0,-3.83,99.9,99.9,15,15,15,15,15,15,726,73,12.1,12,-25.7,-25.7,85.7,3.4,2.118,65,63.7,2,0,0,0,0,0,0,0,0,0,230.6,531.7,554.58,95.8,-0.14,0,0,0,0,0,0,0,0,0,0,0.69,0,1.4,1.36,0
30.828,0.9782,100,8,2.059,1.582,156.56,101,879,29,5,34,12.64,12.64,234.7,-7.82,5.671,103,221.5,219.58,6514,205,0,-3.61,99.9,99.9,14.5,15,15,15,15,15,720,73,12.9,12,-25.6,-25.7,85.6,3.41,2.141,65.8,63.7,2,0,0,0,0,0,0,0,0,0,229.2,534.8,557.11,95.2,-0.16,0,0,0,0,0,0,0,0,0,0,0.69,0.04,1.6,2.05,0
30.928,0.9782,100,8,2.109,1.582,156.56,101,879,29,5,34,12.65,12.64,233.1,-7.82,5.732,103,220.32,219.58,6618,206,0,-3.57,99.9,99.9,15,15,15,15,15,15,706,73,12.3,12,-26.2,-25.7,85.4,3.42,2.165,66.3,63.7,2,0,0,0,0,0,0,0,0,0,228.8,536.9,559.25,94.9,-0.09,0,0,0,0,0,0,0,0,0,0,0.68,0.16,1.9,2.46,0
31.027,0.9782,100,8,2.123,1.582,156.96,101,881,29,5,34,12.74,12.64,234.6,-7.82,5.292,103,216.66,219.58,6552,208,0,-3.31,99.9,99.9,15,15,15,15,15,15,715,73,12.7,12,-25.5,-25.7,85.7,3.43,2.156,65.7,63.7,2,0,0,0,0,0,0,0,0,0,228.4,536.5,561.01,96.1,0.33,0,0,0,0,0,0,0,0,0,0,0.68,-0.17,2.2,2.13,0
31.128,0.9782,100,8,2.083,1.582,156.96,101,881,29,5,35,12.63,12.64,233.8,-7.82,5.524,103,217.98,219.58,6587,209,4,-3.25,100,99.9,15,15,15,15,15,15,709,73,12.3,12,-25.4,-25.7,85.6,3.44,2.17,66.1,63.7,2,0,0,0,0,0,0,0,0,0,227.5,538,562.45,94.9,-0.1,0,0,0,0,0,0,0,0,0,4,0.68,0.01,2.4,2.41,0
31.228,0.9782,100,8,2.136,1.582,157.36,101,882,29,6,35,12.6,12.64,233.3,-7.82,5.536,103,222.88,219.58,6642,210,4,-3.33,100,99.9,15,15,15,15,15,15,704,73,11.6,12,-26,-25.7,85.7,3.45,2.181,66.1,63.7,2,0,0,0,0,0,0,0,0,0,226.9,539.5,563.62,94.4,-0.35,0,0,0,0,0,0,0,0,0,4,0.68,0,2.7,2.45,0
31.329,0.9782,100,8,2.118,1.582,157.36,101,882,29,6,35,12.92,12.64,235.2,-7.82,5.598,103,220.34,219.58,6451,211,4,0.01,99.9,99.9,5.3,6.2,6.3,6,6.3,6.2,530,73,10.2,12,-26.3,-25.7,85,3.45,2.105,63.8,63.7,2,0,0,0,0,0,0,0,0,0,240,517.6,563.9,84.4,2.57,0,0,0,0,0,0,0,0,0,4,0.7,-0.17,0,0.28,0
31.427,0.9782,100,8,2.055,1.582,157.76,101,884,29,6,36,16.89,15.56,238.7,-7.82,5.292,103,195,219.58,5806,211,4,0.01,100,99.9,6.5,6.7,6.1,6.7,6.6,6.6,571,73,11.7,12,-26.5,-26.3,86.1,3.43,2.03,64.4,63.7,2,0,0,0,0,0,-3,0,0,0,242.4,466.5,557.25,95,2.48,0,0,0,0,0,0,0,0,0,4,0.78,0.08,0,0.65,0
31.528,0.9782,100,8,1.948,1.582,157.76,100,884,29,6,36,16.54,17.19,241.3,-7.82,5.244,103,192.54,219.58,5304,212,0,-1.32,100,99.9,12.9,12.8,13,12.5,13,10,780,73,13.1,12,-28.5,-27.7,88.3,3.38,1.953,63.3,63.1,2,0,0,0,0,0,-3,0,0,0,241,442.3,543.15,101.3,0.74,0,0,0,0,0,0,0,0,0,0,0.81,-0.12,0,0.31,0
31.628,0.9782,100,8,1.947,1.582,158.16,100,885,29,6,36,12.44,13.77,241.6,-7.82,5.805,103,215.16,219.58,5204,213,0,-6.71,100,100,12,12,12,12,12,9,793,73,11.7,11.7,-28.9,-28.3,88.4,3.35,1.949,62.2,62.5,2,0,0,0,0,0,-3,0,0,0,242.4,437.4,529.25,100.2,0.28,0,0,0,0,0,0,0,0,0,0,0.8,-0.08,0,-0.21,0
31.730,0.9782,100,8,1.962,1.582,158.66,100,885,29,6,36,13.45,12.97,241.6,-7.82,5.707,103,215.44,219.58,5200,214,131072,-3.48,100,100,12,12,12,12,12,9,798,73,10.3,11.2,-29.7,-28.5,87.6,3.32,1.957,61.4,62,2,0,0,0,0,0,-3,0,0,0,243.1,438.8,517.77,104.3,0.67,0,0,0,0,0,0,0,0,0,131072,0.78,0,-0.1,-0.62,0
31.827,0.9782,100,8,1.968,1.582,158.66,100,886,29,6,36,13.19,12.81,241.6,-7.82,5.341,103,212.74,219.58,5226,215,0,-2.57,100,100,12,12,12,12,12,9,796,73,8,11.2,-29.7,-28.4,87.3,3.3,1.965,61,61.6,2,0,0,0,0,0,-3,0,0,0,242.6,439.2,508.54,103.4,0.04,0,0,0,0,0,0,0,0,0,0,0.78,0,-0.2,-0.59,0
31.929,0.9782,100,8,2.019,1.582,158.66,100,886,29,6,37,13,12.78,241.5,-7.82,5.646,103,217.12,219.58,5246,216,131072,-1.96,100,100,12,12,12,12,12,9,796,73,12.7,11.5,-28.8,-28.2,87,3.29,1.963,60.6,61.3,2,0,0,0,0,0,-2.7,0,0,0,243.4,442,501.47,105.4,0.47,0,0,0,0,0,0,0,0,0,131072,0.77,0,-0.3,-0.66,0
32.028,0.9782,100,8,2.022,1.582,159.06,99,886,29,6,37,13,12.76,241.5,-7.82,5.536,103,217.72,219.58,5266,216,131072,-1.11,100,99.9,12,12,12.5,12.5,12,9.8,796,73,13,11.9,-28.8,-28.2,86.6,3.28,1.965,60.1,60.8,2,0,0,0,0,0,-2.7,0,0,0,243.8,444.7,496.1,105.1,-0.06,0,0,0,0,0,0,0,0,0,131072,0.75,0,-0.4,-0.71,0
32.128,0.9782,100,8,2.011,1.582,158.66,99,886,29,6,37,12.83,12.75,241.4,-7.82,5.61,103,224.04,219.58,5290,217,131072,-1.12,100,100,12.5,12.5,12.5,12.5,12.5,9.8,796,73,12.2,12,-28.3,-28.1,86.1,3.27,1.963,59.7,60.3,2,0,0,0,0,0,-2.7,0,0,0,243.3,444,491.87,104.7,-0.15,0,0,0,0,0,0,0,0,0,131072,0.75,0,-0.5,-0.69,0
32.227,0.9782,100,8,1.961,1.582,159.06,99,886,29,6,37,12.86,12.74,241.4,-7.82,5.634,103,224.38,219.58,5285,218,131072,-0.72,100,100,12.5,12.5,12.5,12.5,12.5,9.8,792,73,11.3,12,-28.6,-28.1,85.8,3.27,1.968,59.6,60,2,0,0,0,0,0,-2.7,0,0,0,241,447.2,488.81,104.1,-0.07,0,0,0,0,0,0,0,0,0,0,0.74,0.02,-0.6,-0.46,0
32.327,0.9782,100,8,1.939,1.582,159.06,99,886,29,6,37,12.81,12.74,241.4,-7.82,5.768,103,223.64,219.58,5313,219,0,-0.47,100,99.9,12.5,12.5,12.5,12.5,12.5,9.8,785,73,13.4,12,-28.5,-28.1,85.8,3.27,1.968,59.9,59.8,2,0,0,0,0,0,-2.3,0,0,0,239,447.8,486.59,103.7,-0.03,0,0,0,0,0,0,0,0,0,0,0.75,0.05,-0.6,0.08,0
32.427,0.9782,100,8,1.967,1.582,159.06,99,887,29,6,37,12.83,12.74,241,-7.82,5.39,103,218.14,219.58,5342,220,0,-0.16,100,99.9,13,13,13,13,13,10.7,780,74,10.5,12,-28.4,-28.1,85.8,3.27,1.973,60.4,59.6,2,0,0,0,0,0,-2.3,0,0,0,237.9,449,485.02,102.7,-0.43,0,0,0,0,0,0,0,0,0,0,0.75,0.08,-0.5,0.69,0
32.528,0.9782,100,8,1.96,1.582,159.66,98,887,29,6,37,12.74,12.74,241.1,-7.83,5.402,103,218.98,219.58,5362,220,0,-0.2,100,100,13,13,13,13,13,10.7,774,74,11.6,12,-28.3,-28.1,86.2,3.27,1.979,61.5,59.5,2,0,0,0,0,0,-2.3,0,0,0,236.2,451.7,484.1,102.9,0,0,0,0,0,0,0,0,0,0,0,0.76,0.11,-0.4,1.92,0
32.630,0.9782,100,8,1.898,1.582,159.06,98,888,29,6,37,12.77,12.74,241.1,-7.83,5.512,103,217.88,219.58,5368,222,0,0.01,100,100,13,13,13,13,13,10.7,766,74,11.3,12,-28.1,-28.1,86.6,3.27,1.979,61.5,59.4,2,0,0,0,0,0,-2.3,0,0,0,236.4,451.1,483.59,102.4,-0.32,0,0,0,0,0,0,0,0,0,0,0.76,0,-0.2,2.05,0
32.728,0.9782,100,8,1.96,1.582,159.66,98,888,29,6,37,12.73,12.74,241.2,-7.83,5.231,103,220.72,219.58,5383,222,0,-0.01,100,100,13,13,13,13,13,10.7,768,74,12.5,12,-28.3,-28.1,86.8,3.27,1.98,61.1,59.4,2,0,0,0,0,0,-1.9,0,0,0,236.9,452.5,483.15,102.3,-0.35,0,0,0,0,0,0,0,0,0,0,0.76,-0.02,0,1.68,0
32.828,0.9782,100,8,1.929,1.582,159.66,98,889,29,6,37,12.71,12.73,240.9,-7.83,5.439,103,222.26,219.58,5396,223,0,-0.11,100,100,13.5,13.5,13.5,13.5,13.5,11.6,769,74,10.5,12,-28.2,-28.1,86.6,3.27,1.985,60.6,59.4,2,0,0,0,0,0,-1.9,0,0,0,237.2,455.6,483.33,102.6,-0.14,0,0,0,0,0,0,0,0,0,0,0.75,-0.04,0.2,1.22,0
32.955,0.9782,66.6,8,1.988,1.582,159.06,97,889,29,6,37,12.78,12.73,241,-7.83,5.634,103,222.64,219.58,5428,224,0,0.15,100,100,13.5,13.5,13.5,13.5,13.5,11.6,774,74,12.7,12,-27.9,-28.1,86.6,3.22,1.362,53.9,59.4,2,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,0,0,230.5,359.8,478.14,102.5,0.02,0,0,0,0,0,0,0,0,0,0,0.87,-1.29,0.2,-4.2,0
33.059,0.9782,0,8,2.243,0,159.66,97,891,29,6,37,12.96,12.71,70.4,-7.83,5.646,103,212.08,190.46,5257,225,0,0.64,19.2,27,1.3,-1.5,-3.3,1.3,-5.4,-1.5,424,74,6.1,12.2,-37.4,-38.5,65,2.3,0,8.3,16.3,2,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,0,0,39.1,40.8,195.61,35.2,-2.31,0,0,0,0,0,0,0,0,0,0,2.82,-3.21,0,-4.76,0
33.157,0.9782,0,8,1.243,0,159.06,97,894,29,6,37,12.78,12.74,19.2,-7.83,4.865,103,153.12,160.74,5188,225,0,0.67,8.7,10.1,-2.9,-2.8,-2.7,-2.5,-2.7,-2.3,-22,74,-0.4,1.9,-20.9,-21.3,65,1.38,0,0,2.1,2,0,0,0,0,0,0,0,0,0,23,35.3,79.41,44.8,1.4,0,0,0,0,0,0,0,0,0,0,0.53,0,0,-3.97,0
33.258,0.9782,0,8,0.792,0,159.06,97,894,29,6,37,12.65,12.77,19.3,-7.83,5.463,103,149.98,157.9,5285,225,0,0.01,10.5,10.4,-3,-2.8,-2.8,-2.4,-2.9,-2.8,-38,74,-0.3,0.9,-16.8,-13.7,65,1.08,0,0,0.4,2,0,0,0,0,0,0,0,0,0,18.9,35.3,47.37,42.2,1.03,0,0,0,0,0,0,0,0,0,0,0.14,0,0,-4.01,0
33.358,0.9782,0,8,0.775,0,159.06,97,896,29,6,37,11.94,12.87,24.3,-7.83,5.524,103,147.56,156,5178,223,0,0.01,13.4,12,1.5,1.5,-4.5,1.5,1.5,1.5,-38,74,-0.2,1.5,-12.5,-14.1,65,1.03,0.032,0,0.3,2,0,0,0,0,0,0,0,0,0,22.7,43.3,44.06,17.8,0.51,0,0,0,0,0,0,0,0,0,0,0.1,0,0,-4.05,0
33.458,0.9782,0,8,0.597,0.031,159.06,96,896,29,6,37,13.35,14.89,24.2,-7.83,5.39,103,152.12,156,5129,221,0,0.01,14.8,14.5,1,1,1,1,1,1,-58,74,-0.4,5.2,-19.9,-24.6,65,1.03,0.032,0,0.3,2,0,0,0,0,0,0,0,0,0,23.6,42.9,43.45,17.9,0.29,0,0,0,0,0,0,0,0,0,0,0.13,0,0,-4.03,0
33.558,0.9782,0,8,0.49,0.032,159.06,96,893,29,6,37,40.85,23.69,24.2,-7.83,5.402,103,154,156,5098,220,0,0.01,15.6,15.2,0.5,0.5,0.5,0.5,0.5,0.5,-58,74,-0.6,8.7,-30.6,-30.5,65,1.04,0.032,0,0.3,2,0,0,0,0,0,0,0,0,0,22.5,42.4,42.95,17.9,0.11,0,0,0,0,0,0,0,0,0,0,0.19,0,0,-3.71,0
33.658,0.9782,0,8,0.408,0.032,159.06,96,893,29,6,37,64.53,36.74,24.2,-7.83,5.219,103,155.62,156,5081,219,0,0.01,16.6,16.4,0.5,0.5,0.5,0.5,0.5,0.5,-58,74,-0.2,10.6,-33.8,-33,65,1.04,0.032,0,0.3,2,0,0,0,0,0,0,0,0,0,22.4,42.1,42.64,17.9,-0.05,0,0,0,0,0,0,0,0,0,0,0.26,0,0,-2.98,0
33.759,0.9782,0,8,0.351,0.032,159.06,96,891,29,6,36,77.99,54.98,24.2,-7.83,4.804,103,157.2,156,5008,217,0,0.01,17.6,17.4,0.5,0.5,0.5,0.5,0.5,0.5,-57,74,0.2,11.5,-35.2,-34.2,65,1.04,0.032,0,0.3,2,0,0,0,0,0,0,0,0,0,22.6,41.6,42.27,18,-0.19,0,0,0,0,0,0,0,0,0,0,0.34,0,0,-2.38,0
33.859,0.9782,0,8,0.293,0.031,159.06,96,891,29,6,36,86.01,78.71,24,-7.83,5.219,103,158.62,156,4972,215,0,0.01,18.6,18.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-57,74,2.3,11.9,-35.5,-34.5,100,1.04,0.031,0,0.3,2,0,0,0,0,0,0,0,0,0,22.5,40.7,41.63,18,-0.33,0,0,0,0,0,0,0,0,0,0,0.38,0,0,-1.9,0
33.961,0.9782,0,8,0.241,0.03,158.66,96,888,29,6,36,93.93,106.57,23.7,-7.83,5.195,103,159.88,156,4918,213,0,0.01,19.5,19.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-56,74,-0.3,0,-35.7,-34.5,100,1.03,0.03,0,0.3,2,0,0,0,0,0,0,0,0,0,22.7,39.8,40.82,18,-0.45,0,0,0,0,0,0,0,0,0,0,0.41,0,0,-1.6,0
34.069,0.9782,0,8,0.224,0.03,158.66,95,888,29,6,36,92.92,138.73,23.6,-7.83,4.987,103,161.4,156,4906,212,0,0.01,20,19.9,-1,-0.5,-0.5,-0.5,-0.5,-0.5,-56,74,-0.2,0,-35.9,-34.5,100,1.03,0.03,0,0.3,2,0,0,0,0,0,0,0,0,0,22.8,39.4,40.13,18.1,-0.59,0,0,0,0,0,0,0,0,0,0,0.45,0,0,-1.41,0
34.169,0.9782,0,8,0.211,0.029,158.66,95,886,29,6,36,93.64,165.41,23.2,-7.83,5.012,103,162.46,156,4826,210,0,0.01,20.1,20.2,-1,-1,-1,-1,-1,-1,-56,74,-0.4,4.9,-34.9,-34.3,100,1.03,0.028,0,0.3,2,0,0,0,0,0,0,0,0,0,22.9,38.2,39.26,18.1,-0.7,0,0,0,0,0,0,0,0,0,0,0.47,0,0,-1.29,0
34.269,0.9782,0,8,0.19,0.027,158.16,95,886,29,6,35,102.75,187.57,22.9,-7.83,5.292,103,163.64,156,4765,208,0,0.01,20.1,19.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,74,-0.3,9.1,-34.5,-33.9,100,1.03,0.027,0,0.2,2,0,0,0,0,0,0,0,0,0,22.4,37.3,38.18,18.2,-0.82,0,0,0,0,0,0,0,0,0,0,0.49,0,0,-1.16,0
34.368,0.9782,0,8,0.174,0.027,157.76,95,884,29,6,35,110.27,203.41,22.6,-7.83,4.914,103,164.74,156,4757,206,0,0.01,20.2,20.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-55,74,0.1,10.1,-34.3,-33.8,100,1.03,0.027,0,0.2,2,0,0,0,0,0,0,0,0,0,22.5,36.8,37.59,18.2,-0.92,0,0,0,0,0,0,0,0,0,0,0.5,0,0,-1.05,0
