﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),LTFT 1 (%),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Rail pressure dev. (MPa),ReFlex Aux Interpolation (-),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (Bar),ReFlex PI DC (Base) (%),ReFlex PI DC (Final) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.64 00003076501103 ODIN - TS2_ DS2 HPFP - (100 v1.04) - (E40 v1.10) - (95 v1.02) - 
77.274,0.9671,100,9,1.966,1.593,161.46,92,825,7,5,38,12.74,12.7,240.9,-7.19,5.512,102,222.28,219.58,5504,176,0,-2.72,96.2,96,14.1,12.6,14.1,14.1,14.2,13,769,80,10.5,12,-28.2,-28,86.7,3.31,2,61.7,61.2,2,0,-1.9,0,0,0,-1.5,0,0,0,238.2,465.2,504.14,101.2,-0.03,0,0,0,0,0,0,0,0,0,0,0.75,0,0.2,0.49,0
77.373,0.9671,100,9,1.979,1.593,162.06,92,825,7,5,38,12.68,12.69,240.8,-7.19,5.402,102,226.56,219.58,5549,178,0,-2.81,96.8,96.6,11.5,12.6,14.2,14.1,14.2,13,768,80,11.8,12,-28.3,-27.6,86.7,3.31,2.007,61.7,61.3,2,-3,-1.9,0,0,0,-1.5,0,0,0,238,468,504.87,101.1,0.19,0,0,0,0,0,0,0,0,0,0,0.75,0,0.2,0.48,0
77.473,0.9671,100,9,1.991,1.593,161.46,93,831,7,5,38,12.72,12.68,240.6,-7.19,5.573,102,222.44,219.58,5576,179,0,-2.71,97.2,97.1,11.5,12.6,14.2,14.1,14.1,13,766,80,11.8,12,-28,-27.4,86.6,3.32,2.015,61.7,61.3,2,-3,-1.9,0,0,0,-1.5,0,0,0,238,471,506.02,101,0,0,0,0,0,0,0,0,0,0,0,0.74,0,0.3,0.44,0
77.574,0.9671,100,9,1.997,1.593,162.06,93,831,7,5,38,12.63,12.67,240.5,-7.19,5.305,102,223.44,219.58,5622,180,0,-2.87,97.6,97.5,11.5,12.6,14.1,14.1,14.1,13.3,764,80,12.5,12,-27.8,-27.4,86.6,3.33,2.023,61.9,61.3,2,-3,-1.5,0,0,0,-1.2,0,0,0,237.6,474.1,507.57,101.1,0.28,0,0,0,0,0,0,0,0,0,0,0.74,0,0.4,0.53,0
77.673,0.9671,100,9,1.996,1.593,162.06,93,837,7,5,38,12.53,12.67,240.3,-7.19,5.768,102,221.06,219.58,5670,182,0,-3.41,98,97.9,11.5,13,14.5,14.5,14.5,13.3,764,80,13.6,12,-27.7,-27.3,86.6,3.33,2.03,62,61.4,2,-3,-1.5,0,0,0,-1.2,0,0,0,237.2,476.3,509.32,101,0.39,0,0,0,0,0,0,0,0,0,0,0.74,0,0.5,0.65,0
77.776,0.9671,100,9,2.018,1.593,162.06,93,837,7,5,38,12.56,12.66,240.2,-7.2,5.707,102,216.78,219.58,5686,183,0,-3.82,98.3,98.3,11.8,13,14.5,14.5,14.5,13.3,762,80,12.2,12,-27.1,-27.3,86.7,3.34,2.038,62.1,61.5,2,-2.7,-1.5,0,0,0,-1.2,0,0,0,237.6,479.1,511.21,100.7,0,0,0,0,0,0,0,0,0,0,0,0.73,0,0.6,0.58,0
77.914,0.9671,100,9,2.019,1.593,162.06,93,846,7,5,38,12.52,12.65,239.9,-7.2,5.475,102,220.62,219.58,5778,185,0,-4.19,98.6,98.7,12.3,13.5,15,15,15,13.8,762,80,12.2,12,-28,-27.3,86.7,3.35,2.054,62.1,61.6,2,-2.7,-1.5,0,0,0,-0.8,0,0,0,237.2,484,514.38,100,-0.01,0,0,0,0,0,0,0,0,0,0,0.73,0,0.7,0.56,0
78.013,0.9672,100,9,2.049,1.593,162.06,94,846,7,5,38,12.51,12.64,239.7,-7.2,5.659,102,219.04,219.58,5788,186,0,-4.48,98.9,98.8,12.3,13.8,15,15,15,14.2,762,80,12.3,12,-27.9,-27.3,86.7,3.36,2.063,62.4,61.7,2,-2.7,-1.2,0,0,0,-0.8,0,0,0,236.5,486.5,516.76,99.7,0.07,0,0,0,0,0,0,0,0,0,0,0.73,0,0.8,0.73,0
78.113,0.9672,100,9,2.03,1.593,162.06,94,855,7,5,38,12.58,12.64,239.6,-7.2,5.695,102,218.34,219.58,5856,187,0,-4.55,99,99,12.3,13.8,15,15,15,14.2,758,80,12.2,12,-28.5,-27.2,86.9,3.37,2.076,62.7,61.8,2,-2.3,-1.2,0,0,0,-0.8,0,0,0,236.1,490.2,519.32,99.6,-0.06,0,0,0,0,0,0,0,0,0,0,0.73,0,0.9,0.91,0
78.219,0.9672,100,9,2.046,1.593,162.06,94,855,7,5,38,12.54,12.64,239.5,-7.2,5.268,102,220.14,219.58,5861,188,0,-4.86,99.2,99.2,12.7,13.8,15,15,15,14.2,756,80,12.2,12,-27.5,-26.8,86.9,3.38,2.082,62.7,61.9,2,-2.3,-1.2,0,-3,0,-0.8,0,0,0,236.5,492,521.97,99.5,-0.01,0,0,0,0,0,0,0,0,0,0,0.73,0,1,0.88,0
78.324,0.9672,100,9,2.056,1.593,162.06,95,864,7,5,38,12.64,12.64,239.5,-7.2,5.598,102,219.84,219.58,5870,191,0,-4.71,99.3,99.4,12.7,13.8,15,12,15,14.2,758,80,10.8,12,-27.3,-26.6,87,3.39,2.078,62.4,62,2,-2.3,-0.8,0,-3,0,-0.4,0,0,0,237.8,493,524.52,99.7,-0.23,0,0,0,0,0,0,0,0,0,0,0.72,-0.05,1.1,0.47,0
78.424,0.9672,100,9,2.069,1.593,162.66,95,864,7,5,38,12.54,12.64,239.3,-7.2,5.732,102,222.44,219.58,5898,193,0,-4.98,99.4,99.4,12.7,14.2,15,12,15,14.6,760,80,12.3,12,-26.7,-26.5,86.9,3.4,2.079,62.2,62,2,-2.3,-0.8,0,-3,0,-0.4,0,0,0,238.3,495.1,526.68,98.6,-0.54,0,0,0,0,0,0,0,0,0,0,0.72,-0.02,1.2,0.15,0
78.526,0.9672,100,9,2.099,1.593,162.66,95,874,7,5,38,12.56,12.64,239.2,-7.21,5.305,102,220.22,219.58,5956,194,0,-5.12,99.5,99.5,12.7,14.2,15,12,15,14.6,762,80,11.4,12,-27,-26.5,86.8,3.4,2.082,62.1,62.1,2,-1.9,-0.8,0,-3,0,-0.4,0,0,0,238.9,497.9,528.87,98.6,-0.47,0,0,0,0,0,0,0,0,0,0,0.71,0,1.2,-0.03,0
78.635,0.9672,100,9,2.098,1.593,162.66,96,874,7,5,39,12.53,12.64,239,-7.21,5.439,102,220.5,219.58,5978,196,0,-5.35,99.6,99.6,13.6,14.2,15,12.5,15,14.6,764,80,11.4,12,-26.4,-26.5,86.6,3.4,2.084,62,62.2,2,-1.9,-0.8,0,-2.7,0,-0.4,0,0,0,239.1,500.8,531.4,98.7,-0.25,0,0,0,0,0,0,0,0,0,0,0.7,0,1.2,-0.26,0
78.751,0.9672,100,9,2.114,1.593,162.66,96,882,7,5,39,12.57,12.64,238.5,-7.21,5.964,102,217.88,219.58,6036,197,131072,-5.49,99.7,99.6,13.6,14.7,12.5,12.8,15.5,15.5,763,80,11.8,12,-26.4,-26.5,86.4,3.41,2.085,61.8,62.3,2,-1.9,-0.4,-3,-2.7,0,-3,0,0,0,239,503.1,533.92,98.6,-0.25,0,0,0,0,0,0,0,0,0,131072,0.7,0,1.1,-0.51,0
78.858,0.9672,100,9,2.112,1.593,162.66,96,890,7,5,39,12.49,12.64,238.3,-7.21,5.671,102,222.48,219.58,6092,198,131072,-5.87,99.7,99.8,13.6,15.1,12.5,12.8,15.5,12.5,760,80,12.7,12,-26.9,-26.5,86,3.41,2.085,61.8,62.4,2,-1.9,-0.4,-3,-2.7,0,-3,0,0,0,238.6,506.2,536.48,98.2,-0.25,0,0,0,0,0,0,0,0,0,131072,0.69,0,1,-0.62,0
78.967,0.9673,100,9,2.102,1.593,162.66,96,890,7,5,39,12.53,12.64,236.8,-7.21,5.536,102,223.9,219.58,6252,195,0,-6.05,99.8,99.8,13.5,14.2,12,12.3,12,12,747,80,12.7,12,-27.9,-26.5,84.9,3.42,2.119,62.4,62.6,2,-1.5,-0.4,-3,-2.7,-3,-3,0,0,0,234.9,517.1,540.03,96.4,-0.38,0,0,0,0,0,0,0,0,0,0,0.69,0.04,0.9,-0.2,0
79.069,0.9673,100,9,2.067,1.593,163.26,97,897,7,5,39,12.54,12.64,237.1,-7.21,5.463,102,221.36,219.58,6242,197,0,-6.34,99.8,99.8,13.5,14.6,12,12.7,12,12,734,80,12.3,12,-27.5,-26.5,85.7,3.43,2.125,65.1,62.8,2,-1.5,-0.4,-2.7,-2.3,-3,-3,0,0,0,231.7,518.1,544.02,96.1,0,0,0,0,0,0,0,0,0,0,0,0.71,0.22,1,2.12,0
79.181,0.9673,100,9,2.055,1.593,163.26,97,897,7,5,39,12.68,12.64,237,-7.21,5.524,102,217.4,219.58,6250,199,0,-5.95,99.9,99.9,13.5,15,12.3,12.7,12,12,722,80,11.5,12,-27.4,-26.5,86.7,3.44,2.125,65.2,62.9,2,-1.5,0,-2.7,-2.3,-3,-2.7,0,0,0,230.8,518.9,547.73,96.1,0.04,0,0,0,0,0,0,0,0,0,0,0.71,-0.04,1.3,2.3,0
79.287,0.9672,100,9,2.099,1.593,163.26,97,903,7,5,40,12.59,12.64,236.6,-7.21,5.488,102,221.36,219.58,6308,200,0,-6.06,99.9,99.9,13.5,15,12.3,12.7,12,12.3,720,80,12.6,12,-27.3,-26.5,86.9,3.45,2.132,64.7,63,2,-1.5,0,-2.7,-2.3,-3,-2.7,0,0,0,231.9,521.8,551.11,96.1,-0.04,0,0,0,0,0,0,0,0,0,0,0.7,-0.21,1.6,1.83,0
79.391,0.9672,100,9,2.096,1.593,163.86,97,903,7,5,40,12.6,12.64,236.2,-7.21,5.573,102,219.64,219.58,6338,201,0,-6.11,99.9,99.9,13.8,15,12.3,12.7,12.3,12.3,724,80,13.1,12,-27,-26,86.8,3.45,2.142,64.2,63.2,2,-1.2,0,-2.7,-2.3,-2.7,-2.7,0,0,0,232.9,524.8,554.11,96.6,0.18,0,0,0,0,0,0,0,0,0,0,0.69,-0.08,1.8,1.12,0
79.498,0.9673,100,9,2.149,1.593,163.86,98,908,7,5,40,12.62,12.64,236.1,-7.21,5.524,102,219.32,219.58,6385,202,0,-6.05,99.9,99.9,13.8,12,12.3,13.1,12.3,12.3,728,80,12.6,12,-26.5,-25.8,85.8,3.46,2.14,63.5,63.2,2,-1.2,-3,-2.3,-1.9,-2.7,-2.7,0,0,0,234.5,526.8,557.04,96.8,-0.06,0,0,0,0,0,0,0,0,0,0,0.68,-0.12,1.9,0.4,0
79.608,0.9672,100,9,2.136,1.593,164.46,98,908,7,5,40,12.59,12.64,235.7,-7.21,4.975,102,221.08,219.58,6418,203,0,-6.21,99.9,99.9,13.8,12,12.7,13.1,12.3,12.7,730,80,13.9,12,-26.1,-25.8,84.7,3.47,2.152,63.4,63.2,2,-1.2,-3,-2.3,-1.9,-2.7,-2.3,0,0,0,233.2,529.3,559.39,95.9,-0.27,0,0,0,0,0,0,0,0,0,0,0.68,0,1.9,0.22,0
79.718,0.9672,100,9,2.106,1.593,163.86,98,912,7,5,40,12.58,12.64,235.4,-7.21,5.671,102,221.64,219.58,6460,205,0,-6.36,99.9,99.9,13.8,12,12.7,13.1,12.3,12.7,719,80,11.6,12,-25.8,-25.7,86,3.48,2.159,66,63.2,2,-0.8,-3,-2.3,-1.9,-2.3,-2.3,0,0,0,228.7,531,561.27,94.5,-0.32,0,0,0,0,0,0,0,0,0,0,0.69,0.31,2.1,2.46,0
79.828,0.9672,100,9,2.117,1.593,164.46,99,912,7,5,40,12.64,12.64,235.2,-7.21,5.683,102,220.8,219.58,6482,206,0,-6.21,99.9,100,14.2,12,12.7,13.1,12.7,12.7,706,80,10.7,12,-25.8,-25.7,86.2,3.48,2.165,65.6,63.2,2,-0.8,-3,-2.3,-1.5,-2.3,-2.3,0,0,0,228.7,532.4,562.79,94.8,-0.02,0,0,0,0,0,0,0,0,0,0,0.69,-0.04,2.5,2.44,0
79.938,0.9672,100,9,2.124,1.593,165.06,99,915,7,5,40,12.64,12.64,234.6,-7.21,5.451,102,220.08,219.58,6536,207,0,-6.03,99.9,99.9,14.2,12.3,13.1,13.5,12.7,12.7,706,81,13.3,12,-26.6,-25.7,86.3,3.49,2.186,65.7,63.2,2,-0.8,-2.7,-1.9,-1.5,-2.3,-1.9,0,0,0,228.1,534.6,563.99,94.7,0.04,0,0,0,0,0,0,0,0,0,0,0.68,0,2.8,2.49,0
80.048,0.9672,100,9,2.136,1.593,165.06,99,918,7,5,40,12.63,12.64,234.2,-7.21,5.829,102,219.24,219.58,6568,208,0,-6.07,99.9,99.9,14.2,12.3,13.1,13.5,12.7,13.1,702,81,11.8,12,-26.6,-25.7,86.3,3.51,2.204,65.8,63.2,2,-0.8,-2.7,-1.9,-1.5,-2.3,-1.9,0,0,0,227.5,536.5,564.96,94.4,-0.13,0,0,0,0,0,0,0,0,0,0,0.68,0,3.1,2.57,0
80.149,0.9672,100,9,2.13,1.593,165.66,100,918,7,5,40,12.63,12.64,234.2,-7.21,5.451,102,219.64,219.58,6563,209,0,-5.97,100,100,14.2,12.3,13.1,13.5,12.7,13.1,700,81,12.2,12,-26.7,-25.7,86.3,3.52,2.217,65.6,63.2,2,-0.4,-2.7,-1.9,-1.5,-1.9,-1.9,0,0,0,227.7,537.9,565.67,94.9,0.23,0,0,0,0,0,0,0,0,0,0,0.68,-0.01,3.4,2.45,0
80.259,0.9672,100,9,2.156,1.593,165.06,100,920,7,5,41,12.7,12.64,233.8,-7.22,5.329,102,217.9,219.58,6611,210,0,-5.66,100,99.9,14.6,12.3,13.1,13.5,13.1,13.1,699,81,13,12,-26.2,-25.7,86.3,3.53,2.232,65.5,63.2,2,-0.4,-2.3,-1.5,-1.2,-1.9,-1.9,0,0,0,227.3,539.9,566.3,94.9,0.03,0,0,0,0,0,0,0,0,0,0,0.67,0,3.7,2.34,0
80.367,0.9672,100,9,2.183,1.593,165.66,100,920,7,5,41,12.62,12.64,232.9,-7.22,5.402,102,219.06,219.58,6684,212,0,-5.77,100,99.9,14.6,12.7,13.5,13.8,13.1,13.1,696,81,12.4,12,-26.2,-25.7,86.3,3.55,2.249,65.6,63.2,2,-0.4,-2.3,-1.5,-1.2,-1.9,-1.5,0,0,0,226.6,541.8,566.81,94.8,0.11,0,0,0,0,0,0,0,0,0,4,0.67,0,4,2.46,0
80.488,0.9672,100,9,2.181,1.593,165.66,100,922,7,6,41,12.67,12.64,232.9,-7.22,5.683,102,219.56,219.58,6682,213,4,-5.53,100,99.9,13.9,12.7,13.5,13.8,13.1,13.5,693,81,13.1,12,-26,-25.7,86.2,3.57,2.266,65.6,63.2,2,-0.4,-2.3,-1.5,-1.2,-1.9,-1.5,0,0,0,225.3,544.3,567.25,94.8,0.05,0,0,0,0,0,0,0,0,0,4,0.67,0,4.4,2.46,0
80.598,0.9671,100,9,2.221,1.593,166.26,101,922,7,6,41,12.67,12.64,232.6,-7.22,5.402,102,222.26,219.58,6542,214,4,0.01,100,100,5.2,5.3,5.3,5.3,5.4,5.3,538,81,14.6,12,-27,-25.7,87.2,3.58,2.224,64.2,63.2,2,0,-2.3,-1.5,-1.2,-1.5,-1.5,0,0,0,232.1,532,567.57,80.5,1.82,0,0,0,0,0,0,0,0,0,4,0.68,-0.21,0,1.23,0
80.709,0.9671,100,9,2.099,1.593,166.26,101,923,7,6,42,17.35,14.9,236,-7.22,5.427,102,204.22,219.58,6150,214,4,0.01,100,100,5.9,6.1,6,6.3,5.8,6,534,81,10.9,12,-27.2,-25.9,85.1,3.56,2.119,66.5,63.2,2,0,-2.3,-1.5,-1.2,-1.5,-1.5,0,0,0,233.8,489.5,565.69,82.6,1.85,0,0,0,0,0,0,0,0,0,4,0.74,0.5,0,2.8,0
80.818,0.9671,100,9,1.97,1.593,166.86,101,923,7,6,42,17.46,17.1,241.1,-7.22,5.414,102,187.28,219.58,5368,215,4,0.01,100,99.9,9.1,10.3,10.3,6,9,10.3,699,81,11,12,-27.6,-27.3,87.8,3.5,2.006,64.8,63,2,0,-2.3,-1.5,-1.2,-1.5,-1.5,0,0,0,237.8,448.5,552.56,113.2,2.02,0,0,0,0,0,0,0,0,0,0,0.81,-0.24,0,2,0
80.929,0.9671,100,9,1.949,1.593,167.46,102,924,7,6,42,12.39,13.98,241.5,-7.22,5.207,102,217.58,219.58,5230,216,0,-7.25,100,100,12,9.7,10.5,11.3,10.5,10.5,773,81,11.2,12,-30.1,-28,88.4,3.45,2.001,63.5,62.4,2,0,-1.9,-1.5,-0.8,-1.5,-1.5,0,0,0,238.3,441.2,537.9,98.7,-0.12,0,0,0,0,0,0,0,0,0,0,0.81,0,0,1.16,0
81.037,0.9671,100,9,1.972,1.593,167.46,102,924,7,6,42,13.05,12.97,241.5,-7.22,5.488,102,222.98,219.58,5258,217,0,-5.78,100,100,12,10.1,11.3,11.7,11,11,775,81,12.4,12,-29.9,-28.1,87.9,3.42,2.007,62.3,61.8,2,0,-1.9,-1.2,-0.8,-1.5,-1.5,0,0,0,239.3,443.3,526,101.1,0.31,0,0,0,0,0,0,0,0,0,0,0.78,-0.09,0.1,0.56,0
81.148,0.9671,100,9,2.028,1.593,168.06,102,924,7,6,43,13.12,12.81,241.4,-7.22,5.524,102,213.58,219.58,5271,218,0,-4.55,100,100,12,10.6,11.3,11.2,10.5,11.3,778,81,13.4,12,-29.8,-28.1,87.3,3.39,2.009,61.7,61.4,2,0,-1.9,-1.2,-0.8,-1.5,-1.2,0,0,0,240.6,443.6,517.03,103.1,0.43,0,0,0,0,0,0,0,0,0,0,0.77,-0.01,0.2,0.26,0
81.257,0.9671,100,9,2.01,1.593,167.46,102,925,7,6,43,12.84,12.77,241.4,-7.22,5.317,102,215.76,219.58,5294,219,0,-4.4,100,100,12,10.1,10.8,11.2,10.5,10.8,780,81,11.9,12,-28.8,-28.1,87,3.38,2.013,61.2,61.1,2,0,-1.9,-1.2,-0.4,-1.5,-1.2,0,0,0,240.3,446.6,509.93,104.4,0.61,0,0,0,0,0,0,0,0,0,0,0.76,0,0.2,0.09,0
81.359,0.9671,100,9,2.032,1.593,167.46,103,925,7,6,43,12.92,12.75,241.4,-7.22,5.817,102,186.88,219.58,5314,220,0,-3.92,100,100,12,10.1,10.8,11.6,10.8,10.8,780,81,9.1,12,-29.2,-28.1,86.9,3.37,2.02,60.9,60.9,2,-3,-1.5,-0.8,-0.4,-1.2,-1.2,0,0,0,240.4,448.4,505.17,126,6.05,0,0,0,0,0,0,0,0,0,0,0.75,0,0.2,0.03,0
81.469,0.9671,100,9,2.013,1.593,168.06,103,925,7,6,43,13.22,12.74,241.3,-7.22,5.707,102,124.54,219.58,5327,221,0,-1.72,100,100,9,10.5,11.2,11.6,10.8,10.8,776,81,10.3,12,-28.9,-28.1,86.8,3.36,2.024,60.8,60.7,2,-3,-1.5,-0.8,-0.4,-1.2,-0.8,0,0,0,240.5,448.3,501.24,126,12.15,0,0,0,0,0,0,0,0,0,0,0.75,0,0.2,0.07,0
81.579,0.9671,100,9,2.06,1.593,167.46,103,925,7,6,43,13.79,12.74,241.7,-7.22,5.39,102,93.4,219.58,5014,222,131072,1.62,100,100,8.5,10,10.7,11.1,10.3,10.7,788,81,9.5,11.7,-29.2,-28.4,87,3.35,2.002,59.6,60.1,2,-3,-1.5,-0.8,-0.4,-1.2,-0.8,0,0,0,243.1,421.6,495.06,126,13.72,0,0,0,0,0,0,0,0,0,0,0.8,-0.07,0,-0.44,0
81.693,0.9671,100,9,1.938,1.593,168.06,103,926,7,6,43,16.85,12.75,240.9,-7.22,5.585,102,49.8,219.58,5564,222,0,15.5,100,100,9.5,8.5,12.2,12.6,11.8,12.2,758,81,10.1,11.5,-30.8,-28.5,87,3.36,2.033,74.2,59.9,2,-3,-4.5,-0.8,0,-0.8,-0.8,0,0,0,215.7,437.6,492.5,126,16.38,0,0,0,0,0,0,0,0,0,0,0.83,1.38,0,12.99,0
81.797,0.9671,100,9,1.289,1.593,167.46,103,926,7,6,43,32.88,12.75,240.5,-7.22,5.842,102,14.1,219.58,5244,221,0,33.01,100,100,9.5,8,11.7,12.5,11.7,11.7,652,81,6,11.3,-30.2,-28.8,91.1,3.29,1.001,98,59.1,2,-2.7,-4.5,-0.4,0,-0.8,-0.8,0,0,0,170.9,283.3,464.35,126,16.38,0,0,0,0,0,0,0,0,0,0,1.27,1.59,1.2,37.3,0
81.897,0.9671,0,9,1.107,0.369,168.06,103,926,7,6,43,49.76,12.92,109.8,-7.22,5.61,102,15.46,210.8,5112,221,0,33.01,30.7,50.9,-0.4,-1.4,0.2,-0.4,-0.1,0.5,490,81,3.6,9.7,-30.7,-34.8,65,2.63,0,15.6,24.4,2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,0,0,85.2,53.8,245.06,126,16.38,0,0,0,0,0,0,0,0,0,0,2.92,-3.58,0,-5.29,0
81.997,0.9671,0,9,0.925,0,167.46,104,926,7,6,43,55.54,13.05,19.2,-7.22,5.366,102,9.18,200.74,5196,220,0,33.01,11,15.9,13.5,17.4,17.5,11.8,13.5,12,136,81,5.2,3.5,-34.9,-25.9,65,1.53,0,0,3.5,2,0,0,0,0,0,0,0,0,0,20.2,34.8,93.5,126,16.38,0,0,0,0,0,0,0,0,0,0,0.8,0,0,-3.99,0
82.099,0.9671,0,9,0.524,0,167.46,104,926,7,6,43,33.08,13.31,19.2,-7.22,5.524,102,58.48,191.5,5096,220,0,33.01,12.4,12.4,3,3,2.5,3,2.5,2.5,-24,81,0.2,1,-19,-15.5,65,1.12,0,0,0.6,2,0,0,0,0,0,0,0,0,0,20.4,42.7,53.2,39,-0.77,0,0,0,0,0,0,0,0,0,0,0.14,0,0,-4.07,0
82.207,0.9671,0,9,0.395,0.032,167.46,104,926,7,6,43,14.17,13.37,24.2,-7.22,5.573,102,246.42,186.68,5108,219,0,0.01,16,15.1,0.5,1,1,0.5,0.5,1,-59,81,-0.1,5.3,-18.4,-24.2,65,1.05,0.032,0,0.3,2,0,0,0,0,0,0,0,0,0,23.5,42.7,45.96,19.4,-6.08,0,0,0,0,0,0,0,0,0,0,0.11,0,0,-3.88,0
82.308,0.9671,0,9,0.461,0.032,166.86,104,921,7,6,43,20.55,18.58,24.2,-7.22,5.536,102,247.66,186.68,5068,217,0,0.01,16.5,16.3,0.5,0.5,0.5,0.5,0.5,0.5,-59,81,1.1,9.7,-30.4,-31.8,65,1.04,0.031,0,0.3,2,0,0,0,0,0,0,0,0,0,23,42.3,44.01,19.5,-6.1,0,0,0,0,0,0,0,0,0,0,0.14,0,0,-3.25,0
82.419,0.9671,0,9,0.378,0.031,166.86,104,921,7,6,43,61.5,30.55,24.2,-7.22,4.938,102,247.8,186.68,5011,216,0,0.01,17.6,17.4,0.5,0.5,0.5,0.5,0.5,0.5,-58,81,5.1,12,-36.2,-34.7,65,1.04,0.032,0,0.3,2,0,0,0,0,0,0,0,0,0,22.8,41.7,43.01,19.6,-6.11,0,0,0,0,0,0,0,0,0,0,0.2,0,0,-2.52,0
82.528,0.9671,0,9,0.298,0.031,165.66,104,918,7,6,42,91.23,48.44,24.1,-7.22,5.183,102,247.74,186.68,4982,215,0,0.01,18.7,18.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,81,6.8,12.6,-37.9,-35.9,65.2,1.04,0.031,0,0.3,2,0,0,0,0,0,0,0,0,0,23,41.2,42.35,19.6,-6.1,0,0,0,0,0,0,0,0,0,0,0.31,0,0,-1.98,0
82.639,0.9671,0,9,0.248,0.03,165.06,104,918,7,6,42,108.29,73.07,23.9,-7.22,4.902,102,247.64,186.68,4942,213,0,0.01,19.8,19.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,81,7,12.8,-38.2,-36.1,65.5,1.04,0.03,0,0.3,2,0,0,0,0,0,0,0,0,0,22.9,40.5,41.72,19.6,-6.09,0,0,0,0,0,0,0,0,0,0,0.41,0,0,-1.56,0
82.748,0.9671,0,9,0.205,0.03,165.06,104,915,7,6,42,122.13,103.28,23.6,-7.22,5.17,102,247.5,186.68,4910,211,0,0.01,20.9,20.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-58,81,7.6,12.6,-37.9,-36,100,1.03,0.029,0,0.3,2,0,0,0,0,0,0,0,0,0,23,39.6,40.97,19.7,-6.08,0,0,0,0,0,0,0,0,0,0,0.45,0,0,-1.24,0
82.850,0.9671,0,9,0.188,0.029,164.46,104,912,7,6,42,129.76,132.62,23.3,-7.22,5.158,102,247.46,186.68,4864,210,0,0.01,21.8,21.5,-1,-1,-1,-1,-1,-1,-57,81,8.3,12.1,-36.9,-35.6,100,1.03,0.029,0,0.3,2,0,0,0,0,0,0,0,0,0,23.2,39.1,40.24,19.7,-6.07,0,0,0,0,0,0,0,0,0,0,0.46,0,0,-1.07,0
82.959,0.9671,0,9,0.173,0.029,163.86,104,912,7,6,42,132.04,162.73,23.2,-7.22,4.914,102,247.36,186.68,4848,209,0,0.01,22.1,22.1,-1,-1,-1,-1,-1,-1,-57,81,8.8,12,-37.1,-35.4,100,1.03,0.029,0,0.3,2,0,0,0,0,0,0,0,0,0,23.4,38.8,39.73,19.8,-6.06,0,0,0,0,0,0,0,0,0,0,0.48,0,0,-0.99,0
83.068,0.9671,0,9,0.166,0.028,163.26,104,909,7,6,42,136.84,187.57,23,-7.22,5.28,102,247.26,186.68,4805,207,0,0.01,22.1,22.2,-1,-1,-1,-1,-1,-1,-56,81,9.8,11.6,-36.5,-35.4,100,1.03,0.028,0,0.2,2,0,0,0,0,0,0,0,0,0,23.1,37.8,39.08,19.8,-6.05,0,0,0,0,0,0,0,0,0,0,0.5,0,0,-0.92,0
83.219,0.9671,0,9,0.158,0.027,162.66,104,909,7,6,42,141.67,205.5,22.6,-7.22,4.999,102,247.12,186.68,4736,205,0,0.01,22,22.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,81,9.1,11.2,-35.5,-35.1,100,1.03,0.027,0,0.2,2,0,0,0,0,0,0,0,0,0,22.7,36.7,38.08,19.9,-6.05,0,0,0,0,0,0,0,0,0,0,0.51,0,0,-0.85,0
