﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.47 000021571DAA01 v1.08 Stage1 91oct_95ron뷤
1003.720,12.02,0,4.5,-4.7,0,5,149,49.86,12.8,13.5,23.1,2267.1,2177.2,5378,0,8.5,3.5,3.5,3.5,3.5,3.5,3.5,-55,95.2,1,-0.3,0,0,0,0,0,0,13.3,35.18,555,0,0,0,0
1003.820,12.02,0,3.8,-3.9,0,5,149,57.43,12.8,13.4,23.1,2278.9,2177,5347,0,9.1,3.5,3.5,3.5,3.5,3.5,3.5,-56,95.6,1,-0.3,0,0,0,0,0,0,13.6,32.66,555,0,0,0,0
1003.910,12.01,0,3.3,-3.4,0,5,147,60.57,13.5,13.4,23.6,2289.4,2176.9,5304,0,9.8,3,3,3,3,3,3,-55,96.2,1,-0.3,0,0,0,0,0,0,13.9,31.21,555,0,0,0,0
1004.005,12.01,0,2.9,-3.1,0,5,147,63.92,13.5,13.4,23.4,2297.6,2176.9,5296,0,9.9,3,3,3,3,3,3,-55,96.3,1,-0.3,0,0,0,0,0,0,13.8,30.48,555,0,0,0,0
1004.105,12.01,0,2.7,-2.7,0,5,147,69.94,13.5,13.4,23.6,2305.5,2176.9,5280,0,10.4,3,3,3,3,3,3,-55,96.5,1,-0.3,0,0,0,0,0,0,13.8,29.92,555,0,0,0,0
1004.205,12.01,0,2.4,-2.5,0,5,147,82.43,13.5,13.4,23.4,2313.9,2176.9,5254,0,10.4,3,3,3,3,3,3,-55,97,1,-0.3,0,0,0,0,0,0,13.8,29.56,555,0,0,0,0
1004.290,12.01,0,2.1,-2.2,0,5,147,88.84,13.5,13.4,23.3,2321.9,2176.9,5242,0,10.8,3,3,3,3,3,3,-54,97.1,1,-0.3,0,0,0,0,0,0,13.8,29.3,555,0,0,0,0
1004.379,12.01,0,2,-2.1,0,5,147,97.62,13.5,13.3,23,2328.9,2176.9,5214,0,10.8,3,3,3,3,3,3,-54,97.5,1,-0.3,0,0,0,0,0,0,13.8,29.13,555,0,0,0,0
1004.460,12.01,0,1.8,-1.9,0,5,147,102.01,13.5,13.3,23,2336,2176.9,5168,0,11.1,3,3,3,3,3,3,-54,98.2,1,-0.3,0,0,0,0,0,0,13.7,28.94,555,0,0,0,0
1004.560,12.01,0,1.7,-1.8,0,5,147,113.15,13.5,13.3,22.6,2342.7,2176.9,5126,0,11.2,3,3,3,3,3,3,-54,98.9,1,-0.3,0,0,0,0,0,0,13.5,28.65,555,0,0,0,0
1004.649,12.01,0,1.6,-1.7,0,5,145,119.21,13.5,13.2,22.4,2349.4,2176.9,5099,0,11.3,3,3,3,3,3,3,-54,99.2,1,-0.3,0,0,0,0,0,0,13.6,28.38,555,0,0,0,0
1004.739,12.01,0,1.6,-1.6,0,5,145,130.06,13.5,13.2,22.1,2356.2,2176.9,5098,0,11.5,3,3,3,3,3,3,-54,99.3,1,-0.3,0,0,0,0,0,0,13.4,28.2,555,0,0,0,0
1004.829,12.01,0,1.5,-1.5,0,5,145,146.76,12.8,13.2,22,2361.8,2176.9,5066,0,11.5,3,3,3,3,3,3,-54,99.8,1,-0.3,0,0,0,0,0,0,13.5,28.01,555,0,0,0,0
1004.919,12.01,0,1.4,-1.5,0,5,145,153.44,13.5,13.2,22,2367.7,2176.9,5038,0,11.6,2,2,2,2,2,2,-54,100,1,-0.3,0,0,0,0,0,0,13.3,27.86,555,0,0,0,0
1005.010,12.01,0,1.4,-1.4,0,5,145,153.44,12.8,13.2,21.5,2372.7,2176.9,4982,0,11.7,2.5,2.5,2.5,2.5,2.5,2.5,-54,100,1,-0.3,0,0,0,0,0,0,13.4,27.63,555,0,0,0,0
1005.104,12.01,0,1.3,-1.3,0,5,144,161.79,12.8,13.1,21.5,2378.8,2176.9,4972,0,11.8,2,2,2,2,2,2,-54,100,1,-0.3,0,0,0,0,0,0,13.4,27.44,555,0,0,0,0
1005.190,12.01,0,1.2,-1.3,0,5,144,169.94,12.8,13.1,21,2384.6,2176.9,4924,0,11.8,2.5,2.5,2.5,2.5,2.5,2.5,-53,100,1,-0.3,0,0,0,0,0,0,13.2,27.19,555,0,0,0,0
1005.280,12.01,0,1.2,-1.2,0,5,144,186.26,12.8,13.1,20.9,2388.9,2176.9,4882,0,11.8,2.5,2.5,2.5,2.5,2.5,2.5,-53,100,1,-0.3,0,0,0,0,0,0,13.3,26.98,555,0,0,0,0
1005.370,12.01,0,1.2,-1.2,0,5,144,189.52,12.8,13.1,21,2393.6,2176.9,4855,0,11.8,2.5,2.5,2.5,2.5,2.5,2.5,-52,100,1,-0.3,0,0,0,0,0,0,13.3,26.72,555,0,0,0,0
1005.469,12.01,0,1.1,-1.2,0,5,144,194.42,12.8,13.1,20.8,2399.7,2176.9,4822,0,11.8,2.5,2.5,2.5,2.5,2.5,2.5,-52,100,1,-0.3,0,0,0,0,0,0,13.2,26.47,555,0,0,0,0
1005.560,12.01,0,1.1,-1.1,0,5,144,196.05,12.8,13,20.1,2404.4,2176.9,4781,0,11.8,2,2,2,2,2,2,-52,100,1,-0.3,0,0,0,0,0,0,13,26.26,555,0,0,0,0
1005.649,12.01,0,1.1,-1.1,0,5,144,215.63,12.8,13,20.1,2408.8,2176.9,4729,0,11.8,2,2,2,2,2,2,-52,100,1,-0.3,0,0,0,0,0,0,13.2,25.96,555,0,0,0,0
1005.740,12.01,0,1.1,-1.1,0,5,142,217.26,12.8,13,20.1,2414.4,2176.9,4709,0,11.8,2,2,2,2,2,2,-52,100,1,-0.3,0,0,0,0,0,0,13.1,25.74,555,0,0,0,0
1005.829,12.01,0,1,-1.1,0,5,142,214,12.8,12.9,19.8,2418.9,2176.9,4679,0,11.8,2,2,2,2,2,2,-52,100,1,-0.3,0,0,0,0,0,0,13.2,25.48,555,0,0,0,0
1005.920,12.01,0,1,-1,0,5,142,220.52,12.8,12.9,19.8,2423.1,2176.9,4650,0,11.8,2,2,2,2,2,2,-51,100,1,-0.3,0,0,0,0,0,0,13.1,25.29,555,0,0,0,0
1006.020,12.01,0,1,-1,0,5,142,217.26,12.8,12.9,19.3,2427.9,2176.9,4604,0,11.8,2,2,2,2,2,2,-51,100,1,-0.3,0,0,0,0,0,0,13,25.03,555,0,0,0,0
