#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.32225
#Ecu: US BRZ Manual (ZA1JA01C)
#CALID: ZA1JA01C
#RaceROM version: 20479
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Angle (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),VVT Intake Advance Angle L (°),AFR Actual (AFR),A/F Correction #3 (%),VVT Exhaust Retard Angle L (°),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),O2 Rich Signal - Rear,Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,MAF Sensor (g/s),Manifold Pressure (bar),Short Term Fuel Trim #2 (%)
233.663,6,55.77,1.02,38,1,91,3847,70,2,-1.6,0,15.5,20.55,1,0.0,2.93,0.91,2,28,14.14,105,18.9,3.64,31,13.78,0,40,0.89,56.58,1,1,3,3.28,45.56,45.56,0.9,0,3.67,9.9,255,0,0,0,0,85.92,1.01,0
233.727,6,55.58,1.02,38,1,91,3873,70,2,-1.6,0,15.5,19.74,1,0.0,2.94,0.91,2,27.7,14.15,105,18.9,3.58,31,13.78,0,40,0.89,56.83,1,1,3,3.3,45.77,45.77,0.9,0,3.67,9.8,255,0,0,0,0,87.71,1.01,0
233.785,6,56.68,1.02,38,1,91,3893,71,2,-0.8,0,15.5,20.46,1,0.0,2.98,0.91,2,27.3,14.18,105,18.7,3.52,31,14.01,0,40,0.89,57.19,1,1,3,3.3,46.52,46.52,1,0,3.67,9.8,255,0,0,0,0,82.88,1.01,0
233.848,6,56.56,1.01,38,1,91,3909,71,2,0,0,15.5,20.94,1,0.0,3.01,0.92,2,26.9,14.11,105,18.3,3.56,31,14.01,0,40,0.9,56.92,1,1,3,3.33,46.88,46.88,1,0,3.67,9.7,255,0,0,0,0,81.09,1.01,0
233.908,6,56.69,1.01,38,1,91,3933,71,2,0.8,0,15.5,20.12,1,0.0,3,0.91,2,26,14.18,105,18.3,3.54,31,14.01,0,40,0.89,56.21,1,1,3,3.34,47.01,47.01,1,0,3.67,9.6,255,0,0,0,0,79.72,1,0
233.969,6,56.11,0.99,38,1,91,3948,72,2,0.8,0,15.5,20.03,0.9,0.0,2.97,0.9,2,24.9,14.13,105,18,3.62,31,13.78,0,40,0.89,56.23,1,1,3,3.26,46.35,46.35,0.9,0,3.67,9.5,255,0,0,0,0,85.82,1,0
234.027,6,56.26,1,38,1,91,3966,72,2,1.6,0,15.5,20.19,0.8,0.0,2.96,0.89,2,19.1,14.16,105,16.9,3.6,31,13.78,0,40,0.88,56.26,1,1,3,3.21,46.27,46.27,0.8,0,3.67,9.5,255,0,0,0,0,86.55,0.99,0
234.088,6,55.18,0.96,38,1,91,3975,72,2,2.3,0,15.5,20.59,0.7,0.0,2.92,0.87,2,19.3,14.14,105,15.5,3.5,31,14.01,0,40,0.87,55.18,1,1,3,3.16,45.74,45.74,0.8,0,3.67,9.4,255,0,0,0,0,76.68,0.97,0
234.150,6,52.76,0.94,38,1,91,3987,73,2,0.8,0,16,20.27,0.5,0.0,2.74,0.84,2,18.6,14.16,105,15.4,3.44,31,13.32,0,40,0.86,52.55,1,1,3,3.07,43.01,43.01,0.6,0,3.67,9.3,255,0,0,0,0,71.37,0.94,0
234.208,6,52.94,0.93,38,1,91,3998,73,2,-0.8,0,16,20.78,0.3,0.0,2.65,0.75,2,18.6,14.15,105,15.5,3.48,30,13.21,0,40,0.84,52.62,1,1,3,2.89,41.21,41.21,0.4,0,3.67,9.2,255,0,0,0,0,77.83,0.93,0
234.270,6,52.94,0.93,38,1,91,3998,73,2,-0.8,0,16.5,19.73,0.2,0.0,2.64,0.72,2,19.4,14.13,105,15.6,3.42,29,13.67,0,40,0.82,52.38,1,1,2,2.58,40.93,40.93,0.2,0,3.67,9.2,255,0,0,0,0,72.13,0.93,0
234.332,6,52.58,0.94,38,1,91,4012,73,2,0,0,16.5,19.95,0.3,0.0,2.66,0.7,2,19.7,14.15,105,16.2,3.42,28,14.01,0,40,0.82,54.32,1,1,2,2.53,41.37,41.37,0.2,0,3.67,9.1,255,0,0,0,0,74.89,0.93,0
234.398,6,55.84,0.94,38,1,91,4042,73,2,0,0,16,20.37,0.4,0.0,2.75,0.73,2,19.9,14.17,105,16.4,3.48,27,14.24,0,40,0.83,55.71,1,1,2,2.61,42.96,42.96,0.3,0,3.67,9.2,255,0,0,0,0,79.72,0.95,0
234.460,6,56.09,0.96,38,1,91,4051,74,2,0.8,0,16,19.99,0.4,0.0,2.8,0.76,2,20.4,14.16,105,16.5,3.48,26,14.24,0,40,0.84,56.11,1,1,2,2.66,43.82,43.82,0.4,0,3.67,9.1,255,0,0,0,0,83.09,0.96,0
234.520,6,55.56,0.96,38,1,91,4065,74,2,0.8,0,16,20.43,0.5,0.0,2.82,0.77,2,20.9,14.14,105,16.6,3.5,26,14.13,0,40,0.84,55.64,1,1,2,2.78,44.21,44.21,0.4,0,3.67,9.1,255,0,0,0,0,83.09,0.96,0
234.579,6,57.16,0.96,38,1,91,4083,74,2,0.8,0,16,20.43,0.5,0.0,2.86,0.79,2,21.1,14.16,105,16.8,3.56,26,14.13,0,40,0.85,57.43,1,1,2,2.84,44.87,44.87,0.5,0,3.67,9,255,0,0,0,0,79.83,0.96,0
234.638,6,57.38,0.97,38,1,91,4111,75,2,1.6,0,16,20.38,0.6,0.0,2.89,0.8,2,21.4,14.13,105,17,3.54,26,14.13,0,40,0.85,57.93,1,1,2,2.89,45.33,45.33,0.6,0,3.67,9,255,0,0,0,0,85.71,0.97,0
234.695,6,57.33,0.98,38,1,91,4125,75,2,2.3,0,16,20.06,0.6,0.0,2.94,0.82,2,21.3,14.14,105,17,3.58,27,14.13,0,40,0.86,57.52,1,1,3,2.93,45.79,45.79,0.6,0,3.67,8.9,255,0,0,0,0,86.34,0.97,0
234.760,6,57.12,0.98,38,1,91,4133,75,2,2.3,0,16,19.98,0.6,0.0,2.94,0.82,2,20.9,14.12,105,17,3.6,27,14.13,0,40,0.86,57.91,1,1,3,2.96,45.92,45.92,0.6,0,3.67,8.9,255,0,0,0,0,90.23,0.97,0
234.820,6,57.46,0.97,38,1,91,4146,75,2,3.1,0,16,19.94,0.6,0.0,2.97,0.83,2,17.3,14.18,105,16.5,3.6,28,14.01,0,39,0.86,57.65,1,1,3,2.99,46.31,46.31,0.6,0,3.67,8.8,255,0,0,0,0,90.54,0.98,0
234.879,6,58.13,0.96,38,1,91,4176,76,2,3.9,0,16,20.14,0.6,0.0,2.92,0.82,2,0.8,14.14,105,11.3,3.58,28,14.01,0,39,0.86,57.35,1,1,3,2.98,46.09,46.09,0.6,0,3.67,8.7,255,0,0,0,0,81.93,0.96,0
234.938,6,51.07,0.88,38,1,91,4180,76,2,4.7,0,16,20.7,0.0,0.0,2.21,0,2,0,14.16,105,9,3.28,28,13.55,0,40,0.83,50.77,1,1,3,0,41.6,41.6,0.3,0,3.67,8.5,255,0,0,0,0,59.05,0.84,0
234.998,6,46.07,0.76,38,1,91,4148,76,2,0.8,0,17.5,18.27,0.0,0.0,0,0,2,0,14.11,105,2.9,2.98,28,12.75,0,39,0.76,45.64,1,1,0,0,32.25,32.25,0,0,3.67,8.9,255,0,0,0,0,44.23,0.74,0
235.057,6,28.09,0.62,38,1,91,4080,76,4,0,0,21.5,17.03,0.0,0.0,0,0,2,0,14.17,105,0.9,2.48,23,12.75,0,31,0.67,25.8,1,1,0,0,26.09,26.09,0,0,3.67,11.3,255,0,0,0,0,22.72,0.56,0
235.116,6,14.37,0.42,38,1,91,4051,76,4,0,0,27.5,17.25,0.0,0.0,0,0,1,0,14.13,105,0.5,1.98,12,15.96,0,19,0.5,14.37,1,1,0,25.78,0,25.78,0,0,3.67,11.4,0,0,0,0,0,14.02,0.4,0
235.177,6,12.17,0.34,38,1,91,3989,76,4,0,0,29.5,17.05,0.0,0.0,0,0,1,0,14.15,105,0.4,1.88,3,20.33,0,8,0.37,12.17,1,1,0,20.52,0,20.52,0,0,3.67,11.6,0,0,0,0,0,12.38,0.35,0
235.239,6,11.18,0.32,38,1,91,3877,76,4,0,0,28.5,17.08,0.0,0.0,0,0,1,0,14.11,105,0,1.82,-1,20.33,0,0,0.29,11.01,1,1,0,15.34,0,15.34,0,0,3.67,11.8,0,0,0,0,0,11.18,0.32,0
235.300,6,9.73,0.3,38,1,91,3773,76,4,0,0,38,17.12,0.0,0.0,0,0,1,0,14.13,105,0,1.8,-1,20.33,0,0,0.24,10.4,1,1,0,13.25,0,13.25,0,0,3.67,12,0,0,0,0,0,9.8,0.31,0
235.358,6,7.34,0.27,38,1,91,3662,75,4,0,0,36.5,17.15,0.0,0.0,0,0,1,0,14.16,105,0,1.66,-1,20.33,0,0,0.2,8,1,1,0,11.41,0,11.41,0,0,3.67,11.9,0,0,0,0,0,7.7,0.28,0
235.421,6,7.34,0.27,38,1,91,3662,75,4,0,0,34.5,17.22,0.0,0.0,0,0,1,7.2,14.16,105,1,1.62,0,20.33,0,0,0.17,7.2,1,1,0,9.71,0,9.71,0,0,3.67,12.1,0,0,0,0,0,7.05,0.26,0
235.478,6,6.89,0.26,38,1,91,3568,75,4,0,0,34.5,17.24,0.0,0.0,0,2.45,2,15.5,14.12,105,10.3,1.66,0,20.33,0,0,0.15,8.99,1,1,0,10.15,0,10.15,0,0,3.67,12.7,0,0,0,0,0,10.82,0.26,0
235.538,6,15.01,0.32,38,1,91,3431,75,4,0,0,23.5,17.24,0.0,0.0,1.72,0,2,18.9,14.11,105,13.2,2.66,4,20.33,0,0,0.22,35.73,1,1,7,0,22.8,22.8,0,0,3.67,13.9,0,0,0,0,0,40.32,0.48,0
235.599,6,50.65,0.59,38,1,91,3291,76,4,0,0,37,15.79,0.0,0.0,2.57,0,2,24.9,14.1,105,16.7,3.24,10,20.33,0,4,0.51,61.6,1,1,0,0,39.55,39.55,0,0,3.67,13.7,0,0,0,0,0,64.06,0.71,0
235.661,6,65.76,0.83,38,1,91,3266,76,4,0,0,23,13.47,0.8,0.0,3.23,0,2,30.1,14.12,105,18.5,3.34,15,15.73,0,11,0.78,69.5,1,1,0,0,48.03,48.03,0,0,3.67,10.8,0,0,0,0,0,72.47,0.91,0
235.720,6,72.47,0.98,38,1,91,3267,76,2,-0.8,0,-6,18.31,2.2,0.0,3.9,1.13,2,31.4,14.09,105,19.6,3.36,19,13.55,0,20,1.02,68.48,1,1,2,4.18,60.41,60.41,1.9,0,3.67,12.8,0,0,0,0,0,68.74,1,0
235.780,6,49.9,1.02,38,1,91,3310,76,2,-8.6,0,5.5,19.82,1.8,0.0,3.7,1.31,2,31.7,14.14,105,19.9,3.4,28,12.06,0,32,1.04,50.46,1,1,3,4.77,54.28,54.28,2,0,3.67,11.6,255,0,0,0,0,70.26,1.02,0
235.839,6,48.08,1.04,38,1,91,3311,76,2,-4.7,0,13.5,19.04,1.5,0.0,3.35,1.21,2,31.9,14.15,105,19.9,3.4,37,11.83,0,39,0.99,47.8,1,1,4,4.38,52.19,52.19,1.6,0,3.67,11.8,255,0,0,0,0,70.26,1.02,0
235.900,6,47.9,1.04,38,1,91,3340,77,2,-4.7,0,14.5,19.47,1.3,0.0,2.99,1.1,2,31.5,14.15,105,19.8,3.36,39,12.06,0,44,0.95,48.39,1,1,3,3.97,47.44,47.44,1.3,0,3.67,11.7,255,0,0,0,0,71.54,1.02,0
235.958,6,47.4,1.03,38,1,91,3314,77,2,-7,0,15,20.64,1.1,0.0,2.92,0.97,2,32,14.14,105,19.7,3.4,39,13.32,0,45,0.93,47.54,1,1,3,3.72,46.14,46.14,1.2,0,3.67,11.8,255,0,0,0,0,69.59,1.02,0
236.018,6,47.67,1.01,38,1,91,3329,77,2,-3.9,0,15,19.91,1,0.0,2.9,0.94,2,34.5,14.1,105,20.2,3.38,38,14.24,0,45,0.92,47.29,1,1,2,3.4,45.49,45.49,1,0,3.67,11.7,255,0,0,0,0,73.07,1.01,0
236.080,6,54.57,1.02,38,1,91,3350,77,2,-2.3,0,15,19.68,1.2,0.0,3.01,0.93,2,36.8,14.13,105,22.4,3.46,37,14.47,0,44,0.92,54.57,1,1,2,3.35,45.79,45.79,1,0,3.67,11.5,255,0,0,0,0,75.31,1.02,0
236.141,6,51.57,1.05,38,1,91,3367,78,2,0,0,14.5,20.3,1.5,0.0,3.16,1.01,2,37.6,14.09,105,23,3.5,35,14.59,0,42,0.96,50.85,1,1,2,3.62,50.22,50.22,1.4,0,3.67,11.5,255,0,0,0,0,78.36,1.05,0
236.199,6,51.89,1.06,38,1,91,3385,78,2,0.8,0,14,20.4,1.5,0.0,3.27,1.09,2,38.1,14.13,105,23.5,3.48,34,14.36,0,41,0.97,53.16,1,1,3,3.91,51.28,51.28,1.5,0,3.67,11.5,0,0,0,0,0,81.09,1.05,0
236.261,6,52.33,1.06,38,1,91,3396,78,2,1.6,0,14,20.27,1.5,0.0,3.28,1.1,2,38.6,14.11,105,23.8,3.5,33,13.78,0,40,0.97,52.55,1,1,3,3.95,51.23,51.23,1.5,0,3.67,11.4,255,0,0,0,0,77.41,1.05,0
236.319,6,52.12,1.06,38,1,91,3402,79,2,2.3,0,14,19.96,1.5,0.0,3.3,1.1,2,38.9,14.17,105,24.1,3.48,34,14.01,0,39,0.97,54.44,1,1,3,3.95,52.05,52.05,1.5,0,3.67,11.3,255,0,0,0,0,77.73,1.07,0
236.382,6,52.12,1.06,38,1,91,3402,79,2,3.1,0,14,19.15,1.5,0.0,3.37,1.13,2,39,14.12,105,24.3,3.46,35,14.01,0,39,0.97,52.54,1,1,3,4.03,52.89,52.89,1.5,0,3.67,11.3,255,0,0,0,0,77.94,1.07,0
236.444,6,53.73,1.06,38,1,91,3419,79,2,3.9,0,14,20.35,1.5,0.0,3.37,1.13,2,38.6,14.15,105,24.2,3.5,36,14.01,0,39,0.97,52.92,1,1,3,4.03,52.89,52.89,1.5,0,3.67,11.1,255,0,0,0,0,79.72,1.06,0
236.505,6,52.84,1.08,38,1,91,3434,79,2,3.1,0,14,19.55,1.5,0.0,3.33,1.12,2,38.8,14.16,105,23.9,3.46,36,13.44,0,38,0.97,53.52,1,1,3,4,52.3,52.3,1.5,0,3.67,11.1,255,0,0,0,0,82.35,1.07,0
236.563,6,52.53,1.07,38,1,91,3439,79,2,3.1,0,14,20.1,1.5,0.0,3.31,1.11,2,38.6,14.17,105,23.9,3.46,36,13.44,0,38,0.96,53.1,1,1,3,3.97,51.71,51.71,1.4,0,3.67,11.1,255,0,0,0,0,78.88,1.07,0
236.624,6,52.97,1.07,38,1,91,3469,80,2,3.1,0,14,20.1,1.5,0.0,3.3,1.11,2,38.6,14.16,105,23.9,3.44,36,13.67,0,39,0.97,53.3,1,1,3,3.97,51.68,51.68,1.5,0,3.67,11,255,0,0,0,0,79.93,1.06,0
236.683,6,53.25,1.07,38,1,91,3469,80,2,3.1,0,14,20.24,1.5,0.0,3.3,1.12,2,38.2,14.15,105,23.8,3.5,36,13.32,0,39,0.97,54.18,1,1,3,3.99,51.74,51.74,1.5,0,3.67,11.1,255,0,0,0,0,80.35,1.06,0
236.743,6,54.47,1.06,38,1,91,3490,81,2,2.3,0,14,19.38,1.5,0.0,3.28,1.12,2,37.9,14.17,105,23.6,3.52,35,13.32,0,39,0.97,54.41,1,1,3,3.99,51.61,51.61,1.5,0,3.67,11,255,0,0,0,0,76.26,1.07,0
236.802,6,54.81,1.07,38,1,91,3507,81,2,1.6,0,14,20.35,1.5,0.0,3.33,1.12,2,37.4,14.14,105,23.2,3.52,35,13.55,0,39,0.97,53.53,1,1,3,4.01,51.92,51.92,1.5,0,3.67,11,255,0,0,0,0,75.42,1.07,0
236.861,6,54.43,1.06,38,1,91,3506,81,2,1.6,0,14,20.14,1.5,0.0,3.3,1.12,2,37.2,14.12,105,22.9,3.52,36,13.44,0,40,0.97,53.56,1,1,3,4.01,51.52,51.52,1.5,0,3.67,11,255,0,0,0,0,80.35,1.06,0
236.920,6,53.92,1.07,38,1,91,3530,82,2,0.8,0,14,20.18,1.5,0.0,3.24,1.11,2,37.1,14.15,105,22.9,3.52,35,13.32,0,39,0.96,54.79,1,1,3,3.99,50.66,50.66,1.4,0,3.67,10.9,255,0,0,0,0,78.25,1.06,0
236.980,6,54.37,1.06,38,1,91,3547,82,2,0.8,0,14,20.67,1.5,0.0,3.24,1.12,2,37,14.18,105,22.9,3.52,35,13.32,0,40,0.96,54.97,1,1,3,3.99,50.67,50.67,1.4,0,3.67,10.8,255,0,0,0,0,84.35,1.07,0
237.041,6,54.03,1.08,38,1,91,3544,82,2,0,0,14,19.95,1.5,0.0,3.21,1.12,2,37.2,14.13,105,22.8,3.46,35,13.32,0,40,0.97,54,1,1,3,4,50.71,50.71,1.5,0,3.67,10.9,255,0,0,0,0,76.26,1.06,0
237.101,6,54.96,1.06,38,1,91,3560,82,2,-0.8,0,14,20.58,1.5,0.0,3.21,1.12,2,37,14.14,105,22.8,3.52,36,13.55,0,40,0.97,55.42,1,1,3,4.01,50.4,50.4,1.5,0,3.67,10.9,255,0,0,0,0,80.46,1.06,0
237.158,6,55.55,1.06,38,1,91,3583,83,2,-2.3,0,14,20.9,1.5,0.0,3.14,1.12,2,37.1,14.12,105,22.8,3.54,35,13.09,0,40,0.97,55.55,1,1,3,4.02,49.2,49.2,1.5,0,3.67,10.8,255,0,0,0,0,81.3,1.06,0
237.219,6,56.49,1.07,38,1,91,3584,83,2,-1.6,0,14,19.36,1.5,0.0,3.22,1.14,2,36.8,14.18,105,22.8,3.56,35,13.44,0,40,0.97,55.64,1,1,3,4.05,49.93,49.93,1.5,0,3.67,10.9,255,0,0,0,0,84.45,1.07,0
237.279,6,56.57,1.05,38,1,91,3603,83,2,-2.3,0,14,19.66,1.5,0.0,3.17,1.15,2,37.2,14.16,105,22.7,3.52,35,13.44,0,40,0.97,55.82,1,1,3,4.1,50.15,50.15,1.5,0,3.67,10.8,255,0,0,0,0,81.93,1.07,0
237.340,6,56.57,1.05,38,1,91,3603,83,2,-3.1,0,14,20.41,1.5,0.0,3.18,1.15,2,36.9,14.16,105,22.8,3.5,35,13.32,0,40,0.97,55.87,1,1,3,4.1,49.72,49.72,1.5,0,3.67,10.8,255,0,0,0,0,79.09,1.06,0
237.401,6,57.19,1.06,38,1,91,3628,84,2,-3.1,0,14,20.38,1.5,0.0,3.17,1.15,2,36.8,14.16,105,22.7,3.54,36,13.44,0,40,0.97,56.22,1,1,3,4.11,49.7,49.7,1.5,0,3.67,10.8,255,0,0,0,0,81.72,1.06,0
237.461,6,56.47,1.07,38,1,91,3630,84,2,-3.9,0,14,19.98,1.5,0.0,3.17,1.15,2,36.8,14.15,105,22.7,3.52,36,13.44,0,40,0.97,56.41,1,1,3,4.12,49.64,49.64,1.5,0,3.67,10.8,255,0,0,0,0,84.24,1.06,0
237.527,6,56.69,1.06,38,1,91,3644,84,2,-3.1,0,14,19.98,1.5,0.0,3.17,1.15,2,37,14.17,105,22.6,3.54,35,13.55,0,40,0.97,56.61,1,1,3,4.1,49.61,49.61,1.5,0,3.67,10.7,255,0,0,0,0,81.3,1.06,0
237.584,6,57.48,1.06,38,1,91,3659,84,2,-3.1,0,14,20.11,1.5,0.0,3.18,1.15,2,37,14.16,105,22.7,3.54,36,13.32,0,39,0.97,56.89,1,1,3,4.1,49.53,49.53,1.5,0,3.67,10.7,255,0,0,0,0,85.08,1.06,0
237.643,6,56.78,1.06,38,1,91,3668,85,2,-3.9,0,14,19.82,1.6,0.0,3.15,1.15,2,36.8,14.15,105,22.8,3.56,35,13.32,0,39,0.97,57.04,1,1,3,4.1,49.47,49.47,1.5,0,3.67,10.6,255,0,0,0,0,86.45,1.07,0
237.702,6,57.02,1.08,38,1,91,3682,85,2,-3.9,0,14,19.98,1.6,0.0,3.16,1.15,2,36.7,14.1,105,22.6,3.58,35,13.55,0,40,0.97,56.88,1,1,3,4.1,49.73,49.73,1.6,0,3.67,10.6,255,0,0,0,0,88.76,1.06,0
237.764,6,57.08,1.07,38,1,91,3689,85,2,-3.1,0,14,20.46,1.6,0.0,3.16,1.15,2,36.9,14.16,105,22.6,3.58,36,13.55,0,40,0.97,56.97,1,1,4,4.12,49.55,49.55,1.5,0,3.67,10.6,255,0,0,0,0,86.55,1.06,0
237.823,6,57.2,1.07,38,1,91,3700,86,2,-3.9,0,14,19.74,1.6,0.0,3.15,1.14,2,36.8,14.12,105,22.7,3.56,36,13.55,0,40,0.97,57.42,1,1,4,4.09,49.33,49.33,1.5,0,3.67,10.5,255,0,0,0,0,82.88,1.06,0
237.883,6,58.6,1.07,38,1,91,3723,86,2,-3.1,0,14,19.89,1.6,0.0,3.21,1.15,2,36.8,14.14,105,22.6,3.58,36,13.67,0,40,0.97,57.87,1,1,4,4.1,49.68,49.68,1.6,0,3.67,10.5,255,0,0,0,0,84.98,1.06,0
237.943,6,57.7,1.07,38,1,91,3726,86,2,-2.3,0,14,19.86,1.6,0.0,3.2,1.14,2,36.8,14.13,105,22.6,3.6,35,13.67,0,39,0.97,58.32,1,1,4,4.1,49.95,49.95,1.6,0,3.67,10.4,255,0,0,0,0,90.12,1.06,0
238.006,6,57.8,1.07,38,1,91,3743,86,2,-3.1,0,14,20.02,1.6,0.0,3.16,1.14,2,36.5,14.15,105,22.4,3.6,35,13.21,0,39,0.97,57.8,1,1,4,4.13,49.73,49.73,1.6,0,3.67,10.4,255,0,0,0,0,85.92,1.06,0
238.071,6,58.03,1.07,38,1,91,3761,87,2,-3.1,0,14.5,20.03,1.6,0.0,3.17,1.14,2,36.5,14.11,105,22.4,3.54,35,13.44,0,40,0.96,58.21,1,1,4,4.08,49.47,49.47,1.6,0,3.67,10.3,255,0,0,0,0,84.66,1.06,0
238.130,6,57.86,1.07,38,1,91,3756,87,2,-2.3,0,14.5,19.96,1.6,0.0,3.19,1.14,2,36.3,14.18,105,22.4,3.64,35,13.55,0,40,0.96,58.32,1,1,4,4.08,49.93,49.93,1.6,0,3.67,10.4,255,0,0,0,0,88.02,1.06,0
238.192,6,58.26,1.07,38,1,91,3776,87,2,-3.1,0,14.5,19.91,1.6,0.0,3.18,1.14,2,36.2,14.12,105,22.4,3.58,35,13.32,0,40,0.96,58.26,1,1,4,4.07,49.45,49.45,1.6,0,3.67,10.3,255,0,0,0,0,86.03,1.06,0
238.255,6,58.53,1.07,38,1,91,3795,88,2,-2.3,0,14.5,19.82,1.5,0.0,3.2,1.13,2,35.9,14.14,105,22.2,3.56,36,13.55,0,39,0.96,58.53,1,1,4,4.07,49.8,49.8,1.5,0,3.67,10.2,255,0,0,0,0,84.87,1.06,0
238.320,6,58.55,1.07,38,1,91,3807,88,2,-0.8,0,14.5,19.99,1.5,0.0,3.23,1.12,2,35.7,14.13,105,22,3.66,35,13.9,0,39,0.96,58.55,1,1,4,4.03,50.42,50.42,1.5,0,3.67,10.1,255,0,0,0,0,88.86,1.06,0
238.379,6,58.54,1.07,38,1,91,3812,88,2,-0.8,0,14.5,20.35,1.5,0.0,3.21,1.12,2,35.5,14.15,105,21.8,3.58,36,13.44,0,40,0.96,58.54,1,1,4,4.01,50.2,50.2,1.5,0,3.67,10.1,255,0,0,0,0,87.18,1.06,0
238.446,6,58.52,1.06,38,1,91,3820,88,2,-1.6,0,14.5,19.88,1.5,0.0,3.19,1.12,2,35.5,14.14,105,21.7,3.6,36,13.32,0,40,0.96,58.52,1,1,4,4,49.79,49.79,1.5,0,3.67,10.1,255,0,0,0,0,82.14,1.06,0
238.511,6,59.63,1.05,38,1,91,3843,89,2,-1.6,0,14.5,19.98,1.5,0.0,3.19,1.11,2,35.5,14.17,105,21.8,3.6,35,13.44,0,39,0.95,59.63,1,1,4,4,49.65,49.65,1.5,0,3.67,10,255,0,0,0,0,88.13,1.05,0
238.570,6,59.1,1.05,38,1,91,3853,89,2,0,0,14.5,19.85,1.5,0.0,3.22,1.11,2,35.4,14.13,105,21.8,3.66,35,13.78,0,39,0.95,59,1,1,4,3.99,50.29,50.29,1.5,0,3.67,10,255,0,0,0,0,88.65,1.05,0
238.630,6,59.29,1.06,38,1,91,3868,89,2,0,0,14.5,20.25,1.5,0.0,3.23,1.11,2,35.2,14.15,105,21.8,3.56,35,13.55,0,40,0.95,59.14,1,1,4,3.98,50.36,50.36,1.5,0,3.67,9.9,255,0,0,0,0,87.29,1.05,0
238.699,6,59.46,1.06,38,1,91,3876,89,2,1.6,0,14.5,19.86,1.5,0.0,3.26,1.11,2,35,14.16,105,21.5,3.6,35,13.78,0,39,0.95,59.31,1,1,4,3.97,50.89,50.89,1.5,0,3.67,9.8,255,0,0,0,0,90.02,1.05,0
238.760,6,59.4,1.04,38,1,91,3885,90,2,1.6,0,14.5,19.92,1.5,0.0,3.26,1.1,2,35.4,14.18,105,21.4,3.6,35,13.67,0,39,0.95,59.4,1,1,4,3.95,51.06,51.06,1.5,0,3.67,9.8,255,0,0,0,0,88.86,1.05,0
238.826,6,59.51,1.04,38,1,91,3905,90,2,0.8,0,15,19.38,1.5,0.0,3.24,1.09,2,35,14.13,105,21.5,3.6,36,13.21,0,40,0.95,60.39,1,1,4,3.93,50.5,50.5,1.5,0,3.67,9.7,255,0,0,0,0,90.96,1.05,0
238.887,6,60.73,1.06,38,1,91,3921,91,2,1.6,0,15,19.71,1.5,0.0,3.25,1.09,2,35.4,14.16,105,21.6,3.66,36,13.55,0,40,0.95,59.86,1,1,4,3.92,50.86,50.86,1.5,0,3.67,9.7,255,0,0,0,0,86.97,1.05,0
238.950,6,61.69,1.05,38,1,91,3921,91,2,3.1,0,14.5,20.5,1.6,0.0,3.3,1.1,2,35.3,14.12,105,21.8,3.64,36,13.78,0,40,0.95,60.93,1,1,4,3.95,51.61,51.61,1.5,0,3.67,9.7,255,0,0,0,0,93.17,1.05,0
239.015,6,60.76,1.06,38,1,91,3943,91,2,3.1,0,15,19.84,1.6,0.0,3.36,1.11,2,35.5,14.15,105,21.7,3.66,36,13.78,0,40,0.95,60.35,1,1,4,4.01,52.07,52.07,1.6,0,3.67,9.6,255,0,0,0,0,89.81,1.05,0
239.081,6,60.72,1.05,38,1,91,3961,91,2,2.3,0,15,19.84,1.6,0.0,3.32,1.11,2,35.3,14.13,105,21.8,3.64,36,13.55,0,40,0.95,61.65,1,1,4,3.99,51.81,51.81,1.6,0,3.67,9.5,255,0,0,0,0,89.81,1.05,0
239.149,6,60.57,1.06,38,1,91,3961,92,2,3.1,0,15,20.82,1.6,0.0,3.34,1.11,2,35.5,14.15,105,21.7,3.56,36,13.78,0,40,0.95,60.73,1,1,4,4.02,52.32,52.32,1.6,0,3.67,9.5,255,0,0,0,0,91.8,1.05,0
239.216,6,62.27,1.06,38,1,91,3984,92,2,3.1,0,15,20.37,1.6,0.0,3.35,1.11,2,35.9,14.14,105,21.9,3.68,35,13.44,0,40,0.95,61.82,1,1,4,4,51.93,51.93,1.6,0,3.67,9.4,255,0,0,0,0,94.95,1.05,0
