#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.27418
#Ecu: US BRZ Manual (ZA1JA01C)
#CALID: ZA1JA01C
#RaceROM version: 20479
Time (s),Log Mark,Manifold Absolute Pressure (Bar) (Bar),Intake Air Temperature (°C),Atmospheric Pressure (kPa),Coolant Temperature (°C),Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status (),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Lambda Target (Lambda),AFR Target (AFR),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°CA),Knock Correction (°CA),Injection Time Direct Final (mS),Injection Time Port Final (mS),Injection Mode (D4-S) (),Accelerator Angle (%),Engine Oil Temperature (°C),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage (),Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (deg),Lambda Actual (Lambda),AFR Actual (AFR),VVT Exhaust Retard Angle L (deg),Engine Load (load),Mass Airflow (g/s),Advance Multiplier (),Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms)
45.960,0,0.8,50,101,89,2773,21,24.3,2,-3.9,0,21,1,14.69,12,0.0,0.0,2.5,0,2,27.3,93,0.2,0.2,14,2.52,0,6,0.99,14.59,42,0.65,29.54,0.69,1,0,0,31.24,31.24,0,0,3.67,15.5
46.043,0,0.81,49,101,89,2838,22,24.7,2,-3.9,0,20.5,1,14.69,12.2,0.0,0.0,2.52,0,2,28.7,93,0.2,0.2,14,2.62,0,5,1,14.7,42,0.66,33,0.69,1,0,0,31.86,31.86,0,0,3.66,14.9
46.124,0,0.85,49,101,89,2911,22,25.5,2,-3.9,0,19.5,1,14.69,12.93,0.0,0.0,2.59,0,2,28.8,93,0.2,0.2,14,2.72,0,5,1.01,14.81,41,0.68,33.42,0.69,1,0,0,33.31,33.31,0,0,3.66,14.6
46.212,0,0.86,49,101,89,3057,23,26.3,2,-3.1,0,18.5,1,14.69,13.67,0.0,0.0,2.57,0.15,2,29,93,0.2,0.2,14,2.72,0,7,1.02,15.04,41,0.7,36.27,0.69,1,0,0.03,34.94,34.94,0,0,3.66,13.9
46.292,0,0.88,49,101,89,3119,24,26.3,2,-2.3,0,18.5,1,14.69,15.08,0.0,0.0,2.55,0.15,2,28.9,93,0.2,0.2,14,2.68,0.77,13,1.03,15.16,40,0.72,36.49,0.69,1,0,0.28,36.1,36.1,0,0,3.66,13.5
46.381,0,0.87,49,101,89,3185,24,26.3,2,-1.6,0,18.5,1,14.69,15.48,0.0,0.0,2.51,0.15,2,31.5,93,0.2,0.2,14,2.74,0.77,16,1.02,15.04,40,0.72,37.34,0.69,1,0,0.38,36,36,0,0,3.67,13.2
46.460,0,0.86,49,101,89,3290,25,26.7,2,-0.8,0,19,1,14.69,15.61,0.0,0.0,2.45,0.15,2,31.8,93,0.2,0.2,14,2.82,0.77,17,1.01,14.81,40,0.72,38.9,0.69,1,0,0.35,34.8,34.8,0,0,3.66,12.7
46.543,0,0.88,49,101,89,3335,26,27.1,2,-0.8,0,18.5,1,14.69,16.67,0.0,0.0,2.46,0.22,2,32.2,93,0.2,0.2,14,2.86,0.77,16,1.02,14.93,40,0.74,39.89,0.69,1,0,0.72,36.08,36.08,0,0,3.66,12.2
46.626,0,0.9,49,101,89,3398,26,27.1,2,0.8,0,18,1,14.69,17.55,0.0,0.0,2.46,0.31,2,32,93,0.2,0.2,14,2.88,0.77,16,1.04,15.27,40,0.75,42.06,0.69,1,0,0.93,36.93,36.93,0,0,3.66,11.9
46.708,0,0.89,49,101,89,3475,27,27.1,2,1.6,0,18,1,14.66,18.68,0.0,0.0,2.45,0.35,2,32.2,93,0.2,0.2,14,2.94,1.02,17,1.02,14.93,39,0.76,43.36,0.69,1,1,1.28,37.24,37.24,0,0,3.66,11.1
46.795,0,0.88,49,101,89,3615,27,27.1,2,0.8,0,17.5,0.99,14.62,19.31,0.0,0.0,2.45,0.42,2,31.6,93,0.2,0.2,14,2.92,1.02,18,0.99,14.59,37,0.77,45.46,0.69,1,1,1.4,37.75,37.75,0,0,3.66,10.5
46.875,0,0.89,49,101,89,3658,28,27.1,2,0.8,0,17.5,0.99,14.6,19.66,0.0,0.0,2.43,0.43,2,31.5,93,0.2,0.2,14,2.96,1.02,20,0.98,14.36,36,0.77,45.48,0.69,1,1,1.61,38.12,38.12,0,0,3.66,10.4
46.954,0,0.88,48,101,89,3710,29,27.1,2,0,0,17.5,0.99,14.57,19.41,0.0,0.0,2.39,0.42,2,32,93,0.2,0.2,14,2.92,1.02,22,0.96,14.13,35,0.77,46.15,0.69,1,1,1.55,37.28,37.28,0,0,3.66,10.1
47.036,0,0.86,48,101,89,3847,29,27.1,2,-2.3,0,17.5,0.99,14.48,19.62,0.0,0.0,2.34,0.37,2,31.6,93,0.2,0.2,14,2.96,1.02,22,0.96,14.13,35,0.76,46.38,0.69,1,1,1.48,36.61,36.61,0,0,3.66,9.9
47.117,0,0.86,48,101,89,3931,30,27.1,2,-3.1,0,18,0.98,14.43,19.33,0.0,0.0,2.35,0.35,2,27.6,93,0.2,0.2,14,3.04,1.02,21,0.97,14.24,34,0.76,48.43,0.69,1,1,1.3,36.2,36.2,0,0,3.67,9.6
47.203,0,0.87,48,101,89,3997,30,26.7,2,-3.1,0,18,0.98,14.39,19.23,0.0,0.0,2.35,0.33,2,15.2,93,0.2,0.2,14,3,1.02,21,0.98,14.36,33,0.75,48.93,0.69,1,1,1.24,36.13,36.13,0,0,3.66,9.4
47.286,0,0.82,48,101,89,4053,31,25.5,2,-3.9,0,19.5,0.98,14.34,18.92,0.0,0.0,2,0,2,0,93,0.2,0.2,14,2.86,1.02,21,0.97,14.24,32,0.73,44.42,0.69,1,1,1.04,33.11,33.11,0,0,3.66,9.2
47.368,0,0.59,48,101,89,4118,32,17.6,2,-4.7,0,23,0.97,14.32,18.95,0.0,0.0,1.58,0,1,0,93,0.2,0.2,14,2.36,0,21,0.95,14.01,32,0.66,33.58,0.69,1,0,0,25.22,25.22,0,0,3.66,9.4
47.448,0,0.42,48,101,89,4097,32,16.9,4,0,0,32,1,14.69,16.71,0.0,0.0,0,4.93,1,0,93,0.2,0.2,14,1.86,0,18,0.86,12.63,26,0.51,21.42,0.69,1,0,21.06,0,21.06,0,0,3.66,9.5
47.532,0,0.31,48,101,89,4050,32,16.5,4,0,0,31.5,1,14.69,16.63,0.0,0.0,0,3.78,1,0,93,0.2,0.2,14,1.66,5.38,7,0.83,12.17,8,0.39,15.31,0.69,1,16,18.41,0,18.41,0,0,3.66,11.2
47.612,0,0.28,48,101,89,3860,32,16.1,4,0,0,31,1,14.69,16.64,0.0,0.0,0,3.09,1,0,93,0.2,0.2,14,1.56,4.1,-1,0.82,12.06,0,0.3,13.72,0.69,1,12,13.01,0,13.01,0,0,3.66,11.7
47.692,0,0.28,48,101,89,3749,32,16.1,4,0,0,27,1,14.69,16.64,0.0,0.0,0,2.95,1,0,93,0.2,0.2,14,1.5,3.84,-2,0.83,12.17,0,0.26,13.38,0.69,1,9,12.4,0,12.4,0,0,3.66,12.3
47.773,0,0.28,48,101,89,3640,32,15.7,4,0,0,37.5,1,14.69,16.64,0.0,0.0,0,2.8,1,0,93,0.2,0.2,14,1.48,3.58,-2,0.84,12.4,0,0.24,12.47,0.69,1,9,11.6,0,11.6,0,0,3.66,12.5
47.854,0,0.27,48,101,89,3537,32,15.7,4,0,0,35.5,1,14.69,16.65,0.0,0.0,0,2.7,1,0,93,0.2,0.2,14,1.46,3.33,-1,0.95,14.01,0,0.23,11.35,0.69,1,8,11.19,0,11.19,0,0,3.66,12.8
47.934,0,0.25,48,101,89,3331,32,16.1,4,0,0,34,1,14.69,16.64,0.0,0.0,0,2.9,1,18.8,93,0.2,0.2,14,1.46,3.33,0,0.98,14.47,0,0.22,10.6,0.69,1,7,11.12,0,11.12,0,0,3.66,13.8
48.014,0,0.3,48,101,89,3206,32,21.2,4,0,0,24,1,14.69,16.33,0.0,0.0,1.53,0,2,27.6,93,0.2,0.2,14,1.78,0,2,1.02,15.04,0,0.23,15.51,0.69,1,7,0,18.15,18.15,0,0,3.66,14.5
48.094,0,0.49,48,101,89,3080,32,24.3,4,0,0,37,1,14.69,15.19,0.0,0.0,2.02,0,2,38.9,93,0.2,0.2,14,2.66,0,7,1.06,15.62,3,0.28,24.47,0.69,1,0,0,25.14,25.14,0,0,3.66,13.7
48.175,0,0.71,48,101,89,3005,32,27.8,2,-0.8,0,38,1,14.69,11.55,0.0,0.0,2.37,0,2,39.6,93,0.2,0.2,14,3.04,0,15,0.83,12.17,9,0.44,38.07,0.69,1,0,0,28.09,28.09,0,0,3.66,13.6
48.255,0,1.01,48,101,89,2806,34,30.2,2,-1.6,0,21.5,1,14.69,12.23,0.0,0.0,2.8,0,2,46.2,93,0.2,0.2,14,2.92,0,17,0.98,14.47,18,0.62,39.75,0.69,1,0,0,32.25,32.25,0,0,3.66,14.8
48.334,0,1.04,48,101,89,2690,34,32.5,2,7,0,16,1,14.69,12.91,0.5,0.0,3.09,0.52,2,53.3,93,0.2,0.2,14,2.88,0,12,1.24,18.26,27,0.77,49.1,0.69,1,0,0,41.03,41.03,0,0,3.66,15.8
48.412,0,1.07,48,101,89,2656,35,38.4,2,11.7,0,13.5,1,14.69,17.25,-0.5,0.0,3.63,0.86,2,58.2,93,0.2,0.2,14,2.92,1.28,11,1.22,17.92,33,0.96,56.42,0.69,1,1,2.98,55.98,55.98,0.8,0.2,3.66,15.9
48.492,0,1.08,48,101,89,2709,35,42.4,2,14.1,0,-5,0.99,14.55,18.37,-0.2,0.0,4.12,1.34,2,61.6,93,0.2,0.2,14,2.94,1.79,21,1,14.7,39,1.08,52.31,0.69,1,3,4.67,63.33,63.33,1.5,-1.8,3.66,15.9
48.573,0,1.09,48,101,89,2905,36,43.1,2,2.3,0,10,0.97,14.23,18.26,2.5,0.0,3.95,1.35,2,63.7,93,0.2,0.2,14,3.04,2.05,34,0.84,12.29,40,1.06,56.7,0.69,1,3,4.73,60.33,60.33,1.5,-1.8,3.67,14.2
48.654,0,1.1,48,101,89,2940,37,45.1,2,-2.3,0,12,0.94,13.76,18.83,2.6,0.0,3.8,1.49,2,68.9,93,0.2,0.2,14,3.08,2.05,38,0.83,12.17,40,1.12,51.55,0.69,1,3,5.22,60.64,60.64,1.9,0.6,3.66,13.6
48.735,0,1.11,48,101,89,2937,37,48.2,2,-6.2,0,11.5,0.93,13.68,19.83,3.3,0.0,3.83,1.49,2,79.9,93,0.2,0.2,14,3.08,2.05,39,0.83,12.17,40,1.19,67.87,0.69,1,4,5.21,59.99,59.99,2.3,0.6,3.66,13.8
48.815,0,1.11,48,101,89,2942,38,56.1,4,0,0,11,0.87,12.72,20.8,4.3,0.0,4.96,1.91,2,100,93,0.2,0.2,14,3.14,2.3,38,0.85,12.52,40,1.36,85.77,0.69,1,4,6.64,77.64,77.64,3.3,0.6,3.66,13.5
48.898,0,1.13,47,101,89,3042,39,80.4,4,0,0,11,0.87,12.74,19.73,4,0.0,5,1.8,2,100,93,0.2,0.2,14,3.18,2.82,37,0.8,11.83,41,1.41,60.25,0.69,1,5,6.82,81.45,81.45,3.7,0.6,3.66,11.7
48.978,0,1.12,47,101,89,3111,40,80.4,4,0,0,11.5,0.87,12.85,19.31,3.5,0.0,4.47,0.59,2,100,93,0.2,0.2,14,3.2,2.05,37,0.8,11.71,41,1.28,55.47,0.69,1,4,2.28,72.05,72.05,3.1,0.6,3.67,11.7
49.055,0,1.14,47,101,89,3192,40,80.4,4,0,0,12,0.88,12.95,19.51,3.2,0.0,4.11,0.31,2,100,93,0.2,0.2,14,3.22,1.02,36,0.8,11.71,41,1.2,56.46,0.69,1,1,1.09,65.46,65.46,2.6,0.6,3.66,11.7
49.134,0,1.13,47,101,89,3233,41,80.4,4,0,0,12,0.89,13.02,20.15,3,0.0,3.94,0.19,2,100,93,0.2,0.2,14,3.26,1.02,36,0.82,12.06,40,1.16,58.48,0.69,1,1,0.81,62.55,62.55,2.4,0.6,3.66,11.7
49.212,0,1.14,47,101,89,3288,42,80.4,4,0,0,12.5,0.89,13.09,20.92,2.9,0.0,3.88,0.16,2,100,93,0.2,0.2,14,3.3,0.77,36,0.86,12.63,40,1.14,57.86,0.69,1,0,0.56,61.34,61.34,2.3,0.6,3.66,11.8
49.295,0,1.15,47,101,89,3362,43,80.4,4,0,0,12.5,0.89,13.09,19.76,3,0.0,3.78,0.16,2,100,93,0.2,0.2,14,3.28,0.77,36,0.91,13.32,39,1.13,60.67,0.69,1,0,0.53,60.18,60.18,2.3,0.6,3.66,11.4
49.378,0,1.14,47,101,89,3428,43,80.4,4,0,0,12,0.89,13.08,21.05,3,0.0,3.79,1.63,2,100,93,0.2,0.2,14,3.26,2.3,36,0.95,14.01,39,1.13,63.18,0.69,1,0,5.55,60.14,60.14,2.3,0.6,3.66,11.2
49.460,0,1.16,47,101,89,3496,44,80.4,4,0,0,12,0.89,13.02,20.15,3.1,0.0,3.86,1.65,2,100,93,0.2,0.2,14,3.38,2.3,36,0.92,13.55,39,1.14,64.66,0.69,1,5,5.65,60.81,60.81,2.5,0.6,3.66,10.8
49.538,0,1.16,47,101,89,3579,46,80.4,4,0,0,12,0.88,13,20.45,3.6,0.0,3.9,1.69,2,100,93,0.2,0.2,14,3.42,2.3,36,0.85,12.52,37,1.15,66.4,0.69,1,5,5.76,61.87,61.87,2.5,0.6,3.66,10.5
49.614,0,1.16,47,101,89,3639,46,80.4,4,0,0,12.5,0.88,12.97,19.63,3.7,0.0,3.97,1.74,2,100,93,0.2,0.2,14,3.4,2.3,37,0.85,12.52,37,1.16,69.88,0.69,1,5,5.89,63.03,63.03,2.7,1,3.66,10.3
49.687,0,1.16,47,101,89,3694,47,80.4,4,0,0,12.5,0.88,12.94,19.83,3.8,0.0,4.06,1.77,2,100,93,0.2,0.2,14,3.38,2.3,37,0.84,12.29,37,1.17,69.91,0.69,1,5,5.99,64.52,64.52,2.8,1,3.66,9.9
49.768,0,1.17,47,101,89,3763,48,80.4,4,0,0,13,0.88,12.91,20,4,0.0,4.12,1.79,2,100,93,0.2,0.2,14,3.52,2.3,36,0.84,12.29,36,1.18,73.82,0.69,1,5,6.11,65.48,65.48,2.9,1,3.67,9.6
49.846,0,1.18,47,101,89,3818,48,80.4,4,0,0,13,0.87,12.85,20.04,4,0.0,4.16,1.84,2,100,93,0.2,0.2,14,3.48,2.56,37,0.84,12.29,36,1.19,73.85,0.69,1,5,6.27,66.3,66.3,3,1,3.66,9.3
49.918,0,1.19,47,101,89,3910,50,80.4,4,0,0,13,0.87,12.83,20.14,4.1,0.0,4.18,1.86,2,100,93,0.2,0.2,14,3.54,2.56,36,0.84,12.29,35,1.19,75.53,0.69,1,6,6.34,66.66,66.66,3.1,1,3.66,9.2
49.998,0,1.19,47,101,89,3993,51,80.4,4,0,0,13.5,0.87,12.79,20.27,4.3,0.0,4.23,1.91,2,100,93,0.2,0.2,14,3.6,2.56,36,0.84,12.29,35,1.2,78.88,0.69,1,6,6.46,67.25,67.25,3.2,1,3.66,8.8
50.075,0,1.2,47,101,89,4057,51,80.4,4,0,0,13.5,0.87,12.78,20.44,4.5,0.0,4.3,1.98,2,100,93,0.2,0.2,14,3.6,2.56,36,0.84,12.29,34,1.22,80.91,0.69,1,6,6.59,68.9,68.9,3.4,1,3.66,8.6
50.152,0,1.21,47,101,89,4100,52,80.4,4,0,0,13.5,0.87,12.77,20.95,4.6,0.0,4.37,1.27,2,100,93,0.2,0.2,14,3.6,2.56,36,0.84,12.29,35,1.23,84.6,0.69,1,7,6.15,69.66,69.66,3.5,1,3.66,8.3
50.227,0,1.2,47,101,89,4148,53,80.4,4,0,0,14,0.87,12.75,19.11,4.8,0.0,4.44,0.59,2,100,93,0.2,0.2,14,3.56,1.28,36,0.84,12.29,35,1.24,85.07,0.69,1,4,1.93,70.45,70.45,3.7,1,3.66,8.2
50.307,0,1.21,47,101,89,4283,54,80.4,4,0,0,14,0.87,12.74,19.95,5,0.0,4.49,0.63,2,100,93,0.2,0.2,14,3.74,1.28,36,0.88,12.86,35,1.26,88.21,0.69,1,2,2.11,71.6,71.6,3.9,1,3.67,7.8
50.380,0,1.23,47,101,89,4353,55,80.4,4,0,0,14,0.87,12.74,20.14,5.1,0.0,4.52,0.7,2,100,93,0.2,0.2,14,3.68,1.28,36,0.88,12.86,35,1.27,89.86,0.69,1,2,2.24,72.65,72.65,4,1,3.67,7.5
50.458,0,1.24,47,101,89,4403,56,80.4,4,0,0,14,0.87,12.72,20.09,5.2,0.0,4.57,0.77,2,100,93,0.2,0.2,14,3.7,1.28,36,0.85,12.52,35,1.29,92.91,0.69,1,2,2.51,73.48,73.48,4.2,1,3.67,7.4
50.534,0,1.23,47,101,89,4443,57,80.4,4,0,0,14.5,0.86,12.67,19.66,5.2,0.0,4.64,0.81,2,100,93,0.2,0.2,14,3.72,1.54,36,0.84,12.29,36,1.29,94.19,0.69,1,3,2.6,74.23,74.23,4.2,1,3.66,7.2
50.612,0,1.24,47,101,89,4493,57,80.4,4,0,0,15,0.85,12.53,19.95,5.2,0.0,4.69,0.83,2,100,93,0.2,0.2,14,3.76,1.54,36,0.84,12.29,36,1.29,95.36,0.69,1,3,2.69,75.21,75.21,4.2,1,3.66,7
50.692,0,1.25,47,101,89,4641,59,80.4,4,0,0,15,0.85,12.51,19.83,5.3,0.0,4.73,0.87,2,99.1,93,0.2,0.2,14,3.7,1.54,36,0.84,12.29,36,1.3,99.01,0.69,1,3,2.74,76.21,76.21,4.3,1,3.66,6.8
50.774,0,1.25,47,101,89,4691,60,80.4,4,0,0,15.5,0.85,12.52,19.39,5.4,0.0,4.74,0.91,2,92.1,93,0.2,0.2,14,3.8,1.54,36,0.84,12.29,37,1.31,100.71,0.69,1,3,2.91,76.48,76.48,4.3,1,3.66,6.7
50.854,0,1.26,47,101,89,4732,61,80.4,4,0,0,15.5,0.85,12.52,19.9,5.4,0.0,4.73,0.94,2,83,94,0.2,0.2,14,3.8,1.54,36,0.84,12.29,37,1.31,103.26,0.69,1,4,3.02,76.21,76.21,4.3,1,3.66,6.7
50.934,0,1.27,47,101,89,4808,61,80.4,4,0,0,16,0.85,12.54,20.08,5.4,0.0,4.72,0.96,2,60.1,94,0.2,0.2,14,3.94,1.54,36,0.84,12.29,37,1.31,104.72,0.69,1,4,3.09,75.9,75.9,4.4,1,3.66,6.5
51.008,0,1.22,47,101,89,4938,63,44.7,4,0,0,16.5,0.85,12.54,20.1,5.3,0.0,4.57,0.95,2,39.6,94,0.2,0.2,14,3.92,1.54,36,0.85,12.52,37,1.31,103.29,0.69,1,4,3.18,74.89,74.89,4.4,1,3.66,6.5
51.084,0,1.14,47,101,89,4967,64,34.1,4,0,0,16.5,0.86,12.58,19.5,4.3,0.0,3.8,0.69,2,0,94,0.2,0.2,14,3.78,1.54,36,0.85,12.52,37,1.24,89.47,0.69,1,4,3.04,68.54,68.54,3.9,1,3.67,6.7
51.159,0,0.89,47,101,89,4959,64,26.7,4,0,0,16.5,0.87,12.75,20.14,1.2,0.0,0,0,2,0,94,0.2,0.2,14,3.22,0,36,0.84,12.4,37,1.05,63.87,0.69,1,3,0,52.45,52.45,2.2,0.9,3.66,7.4
51.232,0,0.72,47,101,89,4927,65,21.2,4,0,0,16.5,1,14.69,18.21,0.0,0.0,0,0,2,0,94,0.2,0.2,14,2.4,0,28,0.84,12.29,26,0.82,40.78,0.69,1,0,0,32.82,32.82,0.2,0,3.66,9.8
51.302,0,0.43,47,101,89,4828,64,18.4,4,0,0,21.5,1,14.69,18.9,0.0,0.0,0,0,1,0,94,0.2,0.2,14,2.04,0,11,0.98,14.47,11,0.56,24.4,0.69,1,0,23.93,0,23.93,0,0,3.66,9.6
51.375,0,0.33,47,101,89,4784,64,18,4,0,0,28,1,14.69,18.96,0.0,0.0,0,0,1,0,94,0.2,0.2,14,1.94,0,-1,1.17,17.23,0,0.4,20.54,0.69,1,0,17.02,0,17.02,0,0,3.66,10.1
51.452,0,0.34,47,101,89,4565,64,18,4,0,0,26,1,14.69,18.96,0.0,0.0,0,0,1,0,94,0.2,0.2,14,1.92,0,-4,1.23,18.03,-1,0.33,20.35,0.69,1,0,14.25,0,14.25,0,0,3.66,10.5
51.532,0,0.32,47,101,89,4440,64,18,4,0,0,22.5,1,14.69,18.98,0.0,0.0,0,0,1,0,94,0.2,0.2,14,1.82,0,-3,1.35,19.87,-1,0.29,19.53,0.69,1,0,15.71,0,15.71,0,0,3.66,10.8
51.603,0,0.34,47,101,89,4322,64,18,4,0,0,35.5,1,14.69,18.98,0.0,0.0,0,0,1,0,94,0.2,0.2,14,1.88,0,-1,1.38,20.33,0,0.28,19.25,0.69,1,0,15.58,0,15.58,0,0,3.66,11.4
51.679,0,0.33,47,101,89,4218,64,17.3,4,0,0,34,1,14.69,19,0.0,0.0,0,0,1,0,94,0.2,0.2,14,1.74,0,1,1.38,20.33,1,0.28,17.75,0.69,1,0,15.4,0,15.4,0,0,3.66,11.2
51.754,0,0.32,47,101,89,4100,64,17.3,4,0,0,34,1,14.69,19.02,0.0,0.0,0,0,1,10.4,94,0.2,0.2,14,1.74,0,2,1.38,20.33,1,0.27,16.31,0.69,1,0,14.81,0,14.81,0,0,3.66,11.3
51.826,0,0.31,47,101,89,3984,64,17.3,4,0,0,23,1,14.69,19.01,0.0,0.0,0,0,2,23.4,94,0.2,0.2,14,1.7,4.35,2,1.38,20.33,3,0.26,19.5,0.69,1,0,15.68,0,15.68,0,0,3.66,11.8
51.900,0,0.54,47,101,89,3578,64,25.1,4,0,0,36.5,1,14.69,17.84,0.0,0.0,1.75,0,2,37.2,94,0.2,0.2,14,2.64,0,3,1.38,20.33,4,0.32,25.84,0.69,1,0,0,27.14,27.14,0,0,3.66,11.3
51.971,0,0.72,47,101,89,3475,64,27.5,4,0,0,24,1,14.69,16.41,0.0,0.0,1.83,0,2,80.5,94,0.2,0.2,14,2.9,0,10,1.38,20.33,9,0.41,41.21,0.69,1,0,0,27.71,27.71,0,0,3.66,11
52.048,0,1.1,47,101,89,3551,65,51.4,2,-6.2,0,6,1,14.66,16.89,2.8,0.0,3.89,0.3,2,100,94,0.2,0.2,14,3.54,0,18,0.96,14.13,19,0.82,105.72,0.69,1,0,1.04,51.11,51.11,0.1,0,3.66,11.4
52.124,0,1.18,47,101,89,3615,65,78.4,4,0,0,12.5,0.88,12.9,18.84,4.8,0.0,4.78,1.58,2,100,94,0.2,0.2,14,3.34,2.05,23,1.05,15.39,27,1.26,82.65,0.69,1,1,5.38,76.03,76.03,3.4,1,3.66,10.9
52.200,0,1.18,47,101,89,3703,65,80.4,4,0,0,6.5,0.87,12.75,19.18,4.5,0.0,4.61,2.06,2,100,94,0.2,0.2,14,3.38,2.82,32,0.81,11.94,34,1.29,71.9,0.69,1,6,7.1,73.31,73.31,3.7,1,3.66,9.6
52.275,0,1.16,47,101,89,3588,66,80.4,4,0,0,12,0.87,12.84,19.76,4.1,0.0,4.21,0.48,2,100,94,0.2,0.2,14,3.38,2.82,38,0.8,11.71,37,1.25,67.05,0.69,1,6,3.82,68.08,68.08,3.3,1,3.66,9.7
52.346,0,1.17,47,101,89,3695,67,80.4,4,0,0,10.5,0.87,12.85,20.15,4,0.0,4.14,0.4,2,100,94,0.2,0.2,14,3.46,1.02,39,0.81,11.94,38,1.21,69.34,0.69,1,1,1.4,66.19,66.19,3.1,1,3.66,9.8
52.418,0,1.18,47,101,89,3716,67,80.4,4,0,0,12.5,0.88,12.87,19.94,4,0.0,4.13,0.37,2,100,94,0.2,0.2,14,3.44,1.02,38,0.86,12.63,38,1.2,71.02,0.69,1,1,1.3,65.89,65.89,3,1,3.66,9.8
52.491,0,1.18,47,101,89,3720,68,80.4,4,0,0,12.5,0.88,12.87,20.47,4,0.0,4.14,0.36,2,100,94,0.2,0.2,14,3.5,1.02,37,0.89,13.09,38,1.19,71.52,0.69,1,1,1.23,66.08,66.08,2.9,1,3.66,9.7
52.567,0,1.18,47,101,89,3764,68,80.4,4,0,0,12.5,0.88,12.87,20.88,4,0.0,4.18,0.37,2,100,94,0.2,0.2,14,3.52,1.02,35,0.9,13.21,38,1.19,73.31,0.69,1,1,1.25,66.65,66.65,3,1,3.66,9.6
52.639,0,1.19,47,101,89,3808,69,80.4,4,0,0,13,0.87,12.85,20.43,4.1,0.0,4.2,0.38,2,100,94,0.2,0.2,14,3.46,1.02,35,0.88,12.98,37,1.2,73.98,0.69,1,1,1.32,67.07,67.07,3,1,3.66,9.4
52.712,0,1.18,47,101,89,3816,69,80.4,4,0,0,13,0.87,12.83,20.24,4.1,0.0,4.22,0.4,2,100,94,0.2,0.2,14,3.46,1.02,35,0.91,13.32,37,1.2,73.76,0.69,1,1,1.36,67.15,67.15,3.1,1,3.66,9.4
52.787,0,1.18,47,101,89,3836,70,80.4,4,0,0,13,0.87,12.82,19.6,4.1,0.0,4.21,0.41,2,100,94,0.2,0.2,14,3.52,1.02,35,0.88,12.98,37,1.2,74.5,0.69,1,1,1.41,67.25,67.25,3.1,1,3.66,9.2
52.858,0,1.19,47,101,89,3893,71,80.4,4,0,0,13,0.87,12.81,19.61,4.2,0.0,4.21,0.41,2,100,94,0.2,0.2,14,3.48,1.02,36,0.89,13.09,36,1.2,76.11,0.69,1,1,1.43,67.2,67.2,3.1,1,3.66,9.1
52.932,0,1.19,47,101,89,3933,71,80.4,4,0,0,13,0.87,12.8,20.87,4.3,0.0,4.27,0.44,2,100,94,0.2,0.2,14,3.5,1.02,36,0.89,13.09,36,1.21,77.09,0.69,1,1,1.49,67.69,67.69,3.2,1,3.66,8.9
52.999,0,1.19,47,101,89,3963,72,80.4,4,0,0,13,0.87,12.79,19.97,4.3,0.0,4.25,0.46,2,100,94,0.2,0.2,14,3.5,1.02,36,0.88,12.98,36,1.22,77.8,0.69,1,1,1.58,68.02,68.02,3.3,1,3.66,8.9
53.074,0,1.19,47,101,89,3988,72,80.4,4,0,0,13.5,0.87,12.78,19.95,4.4,0.0,4.28,0.47,2,100,94,0.2,0.2,14,3.52,1.02,36,0.89,13.09,36,1.22,80.84,0.69,1,1,1.61,68.35,68.35,3.3,1,3.67,8.8
53.146,0,1.2,47,101,89,4016,73,80.4,4,0,0,13.5,0.87,12.77,20.6,4.5,0.0,4.31,0.5,2,100,94,0.2,0.2,14,3.52,1.02,36,0.9,13.21,36,1.22,80.61,0.69,1,2,1.71,68.88,68.88,3.4,1,3.66,8.6
53.215,0,1.19,47,101,89,4046,73,80.4,4,0,0,13.5,0.87,12.77,19.84,4.5,0.0,4.35,0.51,2,100,94,0.2,0.2,14,3.62,1.28,36,0.88,12.86,36,1.23,81.36,0.69,1,2,1.75,69.34,69.34,3.5,1,3.66,8.5
53.284,0,1.21,47,101,89,4066,74,80.4,4,0,0,13.5,0.87,12.77,19.73,4.7,0.0,4.35,0.54,2,100,94,0.2,0.2,14,3.56,1.28,36,0.88,12.86,36,1.24,82.07,0.69,1,2,1.81,69.71,69.71,3.6,1,3.66,8.4
53.358,0,1.2,47,101,89,4110,74,80.4,4,0,0,13.5,0.87,12.75,20.59,4.7,0.0,4.41,0.57,2,100,94,0.2,0.2,14,3.58,1.28,36,0.88,12.98,36,1.25,84.26,0.69,1,2,1.95,70.56,70.56,3.7,1,3.66,8.3
