#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.32225
#Ecu: US BRZ Manual (ZA1JA01C)
#CALID: ZA1JA01C
#RaceROM version: 20479
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Angle (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),VVT Intake Advance Angle L (°),AFR Actual (AFR),A/F Correction #3 (%),VVT Exhaust Retard Angle L (°),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count
252.997,2,3.4,0.32,45,1,94,922,0,2,-20.3,0,13,16.82,0.0,0.0,0,2.32,1,0,14.22,96,0,1.28,0,15.16,0,0,0.24,3.48,1,1,2,9.39,0,9.39,0,0,3.68,55.3,0,0,0,0
253.054,2,3.44,0.32,45,1,94,923,0,2,-19.5,0,13,16.82,0.0,0.0,0,2.32,1,0,14.19,96,0,1.26,1,15.16,0,0,0.24,3.45,1,1,2,9.38,0,9.38,0,0,3.68,55.5,0,0,0,0
253.117,2,3.41,0.32,45,1,94,923,0,2,-19.5,0,13,16.83,0.0,0.0,0,2.32,1,0,14.2,96,0,1.28,1,15.27,0,0,0.24,3.49,1,1,2,9.37,0,9.37,0,0,3.68,55.2,0,0,0,0
253.174,2,3.51,0.32,45,1,94,927,0,2,-19.5,0,13,16.83,0.0,0.0,0,2.32,1,0,14.16,96,0,1.28,0,15.16,0,0,0.24,3.53,1,1,2,9.37,0,9.37,0,0,3.68,55.1,0,0,0,0
253.237,2,3.54,0.32,45,1,94,932,0,2,-19.5,0,12.5,16.83,0.0,0.0,0,2.32,1,0,14.15,96,0,1.28,1,15.16,0,0,0.24,3.53,1,1,2,9.4,0,9.4,0,0,3.68,54.9,0,0,0,0
253.295,2,3.53,0.32,45,1,94,932,0,2,-19.5,0,12.5,16.83,0.0,0.0,0,2.32,1,0,14.16,96,0,1.28,0,15.16,0,0,0.24,3.58,1,1,2,9.4,0,9.4,0,0,3.68,55.1,0,0,0,0
253.352,2,3.52,0.32,45,1,94,934,0,2,-19.5,0,12.5,16.83,0.0,0.0,0,2.32,1,0,14.16,96,0,1.28,1,15.16,0,0,0.24,3.48,1,1,2,9.42,0,9.42,0,0,3.68,55,0,0,0,0
253.413,2,3.37,0.32,45,1,94,934,0,2,-19.5,0,12.5,16.84,0.0,0.0,0,2.33,1,0,14.16,96,0,1.26,0,15.16,0,0,0.24,3.38,1,1,2,9.4,0,9.4,0,0,3.68,54.8,0,0,0,0
253.470,2,3.37,0.32,45,1,94,936,0,2,-19.5,0,12.5,16.85,0.0,0.0,0,2.33,1,0,14.14,96,0,1.26,1,15.16,0,0,0.24,3.39,1,1,2,9.36,0,9.36,0,0,3.68,54.7,0,0,0,0
253.533,2,3.41,0.32,45,1,94,935,0,2,-19.5,0,12.5,16.86,0.0,0.0,0,2.31,1,0,14.13,96,0,1.26,0,15.16,0,0,0.24,3.39,1,1,2,9.33,0,9.33,0,0,3.68,54.9,0,0,0,0
253.591,2,3.54,0.32,45,1,94,932,0,2,-19.5,0,12.5,16.85,0.0,0.0,0,2.31,1,0,14.12,96,0,1.28,1,15.16,0,0,0.24,3.53,1,1,2,9.3,0,9.3,0,0,3.68,55,0,0,0,0
253.649,2,3.57,0.32,45,1,94,933,0,2,-19.5,0,12.5,16.85,0.0,0.0,0,2.3,1,0,14.18,95,0,1.28,0,15.16,0,0,0.24,3.56,1,1,2,9.31,0,9.31,0,0,3.68,54.9,0,0,0,0
253.709,2,3.45,0.32,45,1,94,932,0,2,-18.7,0,12.5,16.86,0.0,0.0,0,2.3,1,0,14.16,95,0,1.26,0,15.04,0,0,0.24,3.45,1,1,2,9.33,0,9.33,0,0,3.68,54.9,0,0,0,0
253.770,2,3.45,0.32,45,1,94,931,0,2,-18.7,0,13,16.86,0.0,0.0,0,2.3,1,0,14.18,95,0,1.28,0,15.04,0,0,0.24,3.46,1,1,2,9.31,0,9.31,0,0,3.68,55,0,0,0,0
253.833,2,3.36,0.32,45,1,94,933,0,2,-18.7,0,12.5,16.86,0.0,0.0,0,2.3,1,0,14.18,95,0,1.26,0,15.04,0,0,0.24,3.41,1,1,2,9.3,0,9.3,0,0,3.68,55,0,0,0,0
253.895,2,3.4,0.32,45,1,94,933,0,2,-18.7,0,12.5,16.86,0.0,0.0,0,2.3,1,0,14.15,95,0,1.26,0,15.04,0,0,0.24,3.39,1,1,2,9.28,0,9.28,0,0,3.68,54.9,0,0,0,0
253.957,2,3.4,0.32,45,1,94,933,0,2,-18.7,0,13,16.86,0.0,0.0,0,2.3,1,0,14.19,95,0,1.26,0,15.04,0,0,0.23,3.44,1,1,2,9.25,0,9.25,0,0,3.68,55.1,0,0,0,0
254.017,2,3.5,0.32,45,1,94,927,0,2,-18.7,0,13,16.87,0.0,0.0,0,2.29,1,0,14.17,95,0,1.28,0,15.04,0,0,0.24,3.49,1,1,2,9.26,0,9.26,0,0,3.68,55.2,0,0,0,0
254.079,2,3.48,0.32,45,1,94,928,0,2,-18.7,0,13.5,16.87,0.0,0.0,0,2.29,1,0,14.13,95,0,1.26,0,14.93,0,0,0.24,3.39,1,1,2,9.27,0,9.27,0,0,3.68,55.1,0,0,0,0
254.143,2,3.44,0.32,45,1,94,923,0,2,-18.7,0,13.5,16.87,0.0,0.0,0,2.29,1,0,14.15,95,0,1.28,0,14.93,0,0,0.23,3.45,1,1,2,9.27,0,9.27,0,0,3.68,55.4,0,0,0,0
254.207,2,3.47,0.32,45,1,94,925,0,2,-18.7,0,13,16.88,0.0,0.0,0,2.29,1,0,14.15,95,0,1.28,0,14.81,0,0,0.24,3.47,1,1,2,9.27,0,9.27,0,0,3.68,55.2,0,0,0,0
254.269,2,3.46,0.32,45,1,94,927,0,2,-18.7,0,13,16.89,0.0,0.0,0,2.29,1,0,14.16,95,0,1.26,0,14.93,0,0,0.24,3.44,1,1,2,9.29,0,9.29,0,0,3.68,55.1,0,0,0,0
254.328,2,3.44,0.32,45,1,94,931,0,2,-18.7,0,12.5,16.89,0.0,0.0,0,2.29,1,0,14.16,95,0,1.26,0,14.81,0,0,0.24,3.4,1,1,2,9.28,0,9.28,0,0,3.68,54.9,0,0,0,0
254.389,2,3.41,0.32,45,1,94,933,0,2,-18.7,0,12.5,16.88,0.0,0.0,0,2.29,1,0,14.18,95,0,1.26,0,14.81,0,0,0.23,3.39,1,1,2,9.28,0,9.28,0,0,3.68,54.9,0,0,0,0
254.449,2,3.36,0.32,45,1,94,930,0,2,-18.7,0,13,16.89,0.0,0.0,0,2.29,1,0,14.16,95,0,1.26,0,14.81,0,0,0.23,3.32,1,1,2,9.24,0,9.24,0,0,3.68,55,0,0,0,0
254.510,2,3.27,0.32,45,1,94,932,0,2,-18.7,0,12.5,16.89,0.0,0.0,0,2.29,1,0,14.18,95,0,1.24,0,14.81,0,0,0.23,3.28,1,1,2,9.21,0,9.21,0,0,3.68,54.9,0,0,0,0
254.569,2,3.35,0.32,45,1,94,930,0,2,-18.7,0,13,16.89,0.0,0.0,0,2.27,1,0,14.14,95,0,1.26,0,14.7,0,0,0.23,3.36,1,1,2,9.16,0,9.16,0,0,3.68,55,0,0,0,0
254.629,2,3.4,0.33,45,1,94,927,0,2,-18.7,0,13,16.89,0.0,0.0,0,2.27,1,0,14.1,95,0,1.26,0,14.7,0,0,0.23,3.41,1,1,2,9.15,0,9.15,0,0,3.68,55.2,0,0,0,0
254.687,2,3.41,0.32,45,1,94,927,0,2,-18.7,0,13,16.91,0.0,0.0,0,2.26,1,1.8,14.15,95,0.0,1.26,0,14.7,0,0,0.23,3.41,1,1,2,9.16,0,9.16,0,0,3.68,55.2,0,0,0,0
254.749,2,3.41,0.32,45,1,94,921,0,2,-18.7,0,13.5,16.9,0.0,0.0,0,2.26,1,2.7,14.16,95,1.3,1.26,0,14.7,0,0,0.23,3.41,1,1,2,9.19,0,9.19,0,0,3.68,55.4,0,0,0,0
254.809,2,4.09,0.33,45,1,94,923,0,2,-18.7,0,15,16.92,0.0,0.0,0,2.32,1,0.7,14.16,95,2.6,1.36,0,14.7,0,0,0.23,4.26,1,1,2,9.64,0,9.64,0,0,3.68,55.3,0,0,0,0
254.869,2,4.62,0.35,45,1,94,924,0,2,-1.6,0,15.5,16.92,0.0,0.0,0,2.32,1,0,14.11,95,0.3,1.4,0,14.7,0,0,0.24,4.57,1,1,2,0,12.9,12.9,0,0,3.68,55.2,0,0,0,0
254.929,2,3.22,0.33,45,1,94,926,0,2,-1.6,0,13.5,16.76,0.0,0.0,0,0,2,0,14.13,95,0,1.26,0,14.7,0,0,0.25,3.24,1,1,2,0,11.81,11.81,0,0,3.68,54.9,0,0,0,0
254.991,2,2.46,0.32,45,1,94,935,0,2,-1.6,0,12.5,16.49,0.0,0.0,0.87,0,2,0,14.12,95,0,1.16,0,14.7,0,0,0.24,2.5,1,1,0,10.96,0,10.96,0,0,3.68,53.9,0,0,0,0
255.049,2,2.26,0.3,45,1,94,934,0,2,-1.6,0,12.5,16.35,0.0,0.0,0,2.64,1,0,14.15,95,0,1.12,0,14.7,0,0,0.23,2.26,1,1,0,10.48,0,10.48,0,0,3.68,54,0,0,0,0
255.111,2,2.14,0.29,45,1,94,932,0,2,-1.6,0,12.5,16.34,0.0,0.0,0,2.64,1,0,14.17,95,0,1.1,0,14.7,0,0,0.22,2.19,1,1,2,10.23,0,10.23,0,0,3.68,54.9,0,0,0,0
255.169,2,2.14,0.29,45,1,94,932,0,2,-1.6,0,13,16.33,0.0,0.0,0,2.64,1,0,14.17,95,0,1.08,0,14.7,0,0,0.21,2.05,1,1,2,9.8,0,9.8,0,0,3.68,55.2,0,0,0,0
255.231,2,2.07,0.28,45,1,94,929,0,2,-1.6,0,13,16.35,0.0,0.0,0,2.41,1,0,14.17,95,0,1.1,0,14.7,0,0,0.2,2.12,1,1,2,9.31,0,9.31,0,0,3.68,55.1,0,0,0,0
255.289,2,2.13,0.28,45,1,94,917,0,2,-1.6,0,14,16.35,0.0,0.0,0,2.41,1,0,14.18,95,0,1.12,0,14.7,0,0,0.19,2.25,1,1,2,9.18,0,9.18,0,0,3.68,56.4,0,0,0,0
255.347,2,2.32,0.27,45,1,94,901,0,2,-1.6,0,15,16.35,0.0,0.0,0,2.26,1,0,14.18,95,0,1.14,0,14.7,0,0,0.19,2.39,1,1,2,8.91,0,8.91,0,0,3.68,56.8,0,0,0,0
255.409,2,2.43,0.27,45,1,94,893,0,2,-1.6,0,16,16.35,0.0,0.0,0,2.26,1,0,14.18,95,0,1.14,0,14.7,0,0,0.19,2.45,1,1,2,8.83,0,8.83,0,0,3.68,57.2,0,0,0,0
255.471,2,2.4,0.26,45,1,94,874,0,2,-1.6,0,17.5,16.36,0.0,0.0,0,2.15,1,1.6,14.16,95,0,1.14,0,14.7,0,0,0.18,2.39,1,1,2,8.7,0,8.7,0,0,3.68,57.8,0,0,0,0
255.529,2,2.38,0.27,45,1,94,868,0,2,-1.6,0,18,16.37,0.0,0.0,0,2.15,1,5.6,14.15,95,1.5,1.14,0,14.7,0,0,0.18,2.38,1,1,1,8.63,0,8.63,0,0,3.68,58,0,0,0,0
255.587,2,2.71,0.28,45,1,94,852,0,2,-1.6,0,19.5,16.36,0.0,0.0,0,2.2,1,4.5,14.15,95,2.9,1.22,0,14.7,0,0,0.18,3.18,1,1,1,9.45,0,9.45,0,0,3.68,58.4,0,0,0,0
255.645,2,4.27,0.3,45,1,94,845,0,2,0,0,15.5,16.37,0.0,0.0,0,2.2,1,0.5,14.1,95,2.3,1.38,0,14.7,0,0,0.19,4.42,1,1,1,0,9.78,9.78,0,0,3.68,60,0,0,0,0
255.707,2,4.42,0.32,45,1,94,836,0,2,0,0,15.5,16.38,0.0,0.0,0,0,2,0,14.11,95,0,1.38,0,14.7,0,0,0.21,4.29,1,1,1,0,12.17,12.17,0,0,3.68,60.7,0,0,0,0
255.765,2,3.02,0.31,45,1,94,839,0,2,0,0,15.5,16.09,0.0,0.0,0.81,0,2,0,14.08,95,0,1.22,0,14.59,0,0,0.22,2.93,1,1,0,0,11.49,11.49,0,0,3.68,60.4,0,0,0,0
255.825,2,2.22,0.3,45,1,94,840,0,2,0,0,19.5,15.88,0.0,0.0,0.81,0,2,0,14.14,95,0,1.12,0,14.59,0,0,0.22,2.24,1,1,0,10.53,0,10.53,0,0,3.68,59.5,0,0,0,0
255.885,2,2.14,0.29,45,1,94,832,0,2,0,0,19.5,15.67,0.0,0.0,0,2.47,1,0,14.13,95,0,1.1,0,14.47,0,0,0.21,2.15,1,1,0,9.82,0,9.82,0,0,3.68,59.1,0,0,0,0
255.947,2,2.18,0.29,45,1,94,830,0,2,-0.8,0,19.5,15.72,0.0,0.0,0,2.47,1,0,14.16,95,0,1.1,0,14.36,0,0,0.21,2.13,1,1,0,9.67,0,9.67,0,0,3.68,60.3,0,0,0,0
256.006,2,2.25,0.28,45,1,94,822,0,2,-0.8,0,19.5,15.72,0.0,0.0,0,2.47,1,0,14.15,95,0,1.12,0,14.24,0,0,0.2,2.23,1,1,2,9.52,0,9.52,0,0,3.68,60.9,0,0,0,0
256.067,2,2.25,0.28,45,1,94,822,0,2,-0.8,0,19.5,15.72,0.0,0.0,0,2.34,1,0,14.16,95,0,1.12,0,14.24,0,0,0.19,2.32,1,1,2,9.26,0,9.26,0,0,3.68,60.7,0,0,0,0
256.125,2,2.29,0.28,45,1,94,820,0,2,-1.6,0,20,15.72,0.0,0.0,0,2.34,1,0,14.18,95,0,1.12,0,14.01,0,0,0.19,2.28,1,1,2,9.18,0,9.18,0,0,3.68,61.3,0,0,0,0
256.187,2,2.27,0.29,45,1,94,809,0,2,-1.6,0,20,15.72,0.0,0.0,0,2.24,1,0,14.17,95,0,1.12,0,14.01,0,0,0.19,2.32,1,1,2,9.03,0,9.03,0,0,3.68,61.8,0,0,0,0
256.245,2,2.38,0.28,45,1,94,805,0,2,-1.6,0,20,15.73,0.0,0.0,0,2.24,1,0,14.18,95,0,1.14,0,13.78,0,0,0.19,2.43,1,1,1,8.93,0,8.93,0,0,3.68,62.5,0,0,0,0
256.307,2,2.46,0.28,45,1,94,800,0,2,-2.3,0,20,15.73,0.0,0.0,0,2.24,1,0,14.18,95,0,1.14,0,13.55,0,0,0.19,2.5,1,1,1,8.87,0,8.87,0,0,3.68,63.1,0,0,0,0
256.369,2,2.53,0.29,45,1,94,791,0,2,-3.1,0,20,15.74,0.0,0.0,0,2.18,1,0,14.14,95,0,1.16,0,13.21,0,0,0.19,2.54,1,1,1,8.83,0,8.83,0,0,3.68,63.2,0,0,0,0
256.429,2,2.53,0.29,45,1,94,779,0,2,-3.9,0,20,15.75,0.0,0.0,0,2.18,1,0,14.18,95,0,1.14,0,12.98,0,0,0.19,2.48,1,1,1,8.84,0,8.84,0,0,3.68,64.2,0,0,0,0
256.489,2,2.51,0.28,45,1,94,773,0,2,-4.7,0,20,15.75,0.0,0.0,0,2.17,1,0,14.17,95,0,1.16,0,12.86,0,0,0.19,2.54,1,1,1,8.81,0,8.81,0,0,3.68,64.8,0,0,0,0
256.552,2,2.52,0.29,45,1,94,767,0,2,-4.7,0,20,15.76,0.0,0.0,0,2.17,1,0,14.16,95,0,1.16,0,12.75,0,0,0.19,2.54,1,1,1,8.84,0,8.84,0,0,3.68,65.2,0,0,0,0
256.613,2,2.62,0.29,45,1,94,760,0,2,-5.5,0,20,15.75,0.0,0.0,0,2.17,1,0,14.14,95,0,1.16,0,12.63,0,0,0.2,2.63,1,1,1,8.85,0,8.85,0,0,3.68,65.7,0,0,0,0
256.671,2,2.71,0.29,45,1,94,759,0,2,-6.2,0,20,15.76,0.0,0.0,0,2.18,1,0,14.13,95,0,1.18,0,12.52,0,0,0.2,2.78,1,1,1,8.9,0,8.9,0,0,3.68,65.8,0,0,0,0
256.729,2,2.77,0.3,45,1,94,755,0,2,-7,0,20,15.77,0.0,0.0,0,2.18,1,0,14.15,95,0,1.18,0,12.4,0,0,0.2,2.76,1,1,1,8.96,0,8.96,0,0,3.68,66,0,0,0,0
256.791,2,2.78,0.3,45,1,94,749,0,2,-7,0,20,15.77,0.0,0.0,0,2.22,1,0,14.14,95,0,1.18,0,12.4,0,0,0.2,2.8,1,1,1,9.06,0,9.06,0,0,3.68,66.4,0,0,0,0
256.853,2,2.85,0.31,45,1,94,753,0,2,-7.8,0,20,15.79,0.0,0.0,0,2.22,1,0,14.14,95,0,1.2,0,12.4,0,0,0.21,2.86,1,1,1,9.11,0,9.11,0,0,3.68,66.4,0,0,0,0
256.917,2,2.79,0.31,45,1,94,750,0,2,-8.6,0,20,15.78,0.0,0.0,0,2.22,1,0,14.13,95,0,1.18,0,12.29,0,0,0.21,2.79,1,1,1,9.24,0,9.24,0,0,3.68,66.5,0,0,0,0
256.979,2,2.87,0.31,45,1,94,754,0,2,-8.6,0,20,15.8,0.0,0.0,0,2.28,1,0,14.16,95,0,1.2,0,12.29,0,0,0.21,2.87,1,1,1,9.26,0,9.26,0,0,3.68,66.6,0,0,0,0
257.043,2,2.94,0.32,45,1,94,761,0,2,-9.4,0,20,15.8,0.0,0.0,0,2.28,1,0,14.11,95,0,1.2,0,12.29,0,0,0.22,2.94,1,1,1,9.35,0,9.35,0,0,3.68,65.7,0,0,0,0
257.102,2,2.95,0.31,45,1,94,762,0,2,-10.2,0,20,15.8,0.0,0.0,0,2.28,1,0,14.18,95,0,1.2,0,12.17,0,0,0.22,2.94,1,1,1,9.4,0,9.4,0,0,3.68,65.6,0,0,0,0
257.165,2,2.96,0.32,45,1,94,769,0,2,-4.7,0,20,15.79,0.0,0.0,0,2.32,1,0,14.12,95,0,1.22,0,12.17,0,0,0.22,2.99,1,1,1,10.05,0,10.05,0,0,3.68,65,0,0,0,0
257.227,2,2.97,0.32,45,1,94,775,0,2,-4.7,0,20,15.8,0.0,0.0,0,2.32,1,0,14.19,95,0,1.2,0,12.17,0,0,0.22,2.96,1,1,1,10.2,0,10.2,0,0,3.68,64.7,0,0,0,0
257.287,2,2.94,0.32,45,1,94,782,0,2,-4.7,0,20,15.81,0.0,0.0,0,2.52,1,0,14.16,95,0,1.2,0,12.17,0,0,0.22,2.93,1,1,1,10.25,0,10.25,0,0,3.68,64.5,0,0,0,0
257.347,2,2.94,0.32,45,1,94,782,0,2,-4.7,0,19.5,15.82,0.0,0.0,0,2.52,1,0,14.19,95,0,1.2,0,12.17,0,0,0.23,2.98,1,1,2,10.38,0,10.38,0,0,3.68,63.2,0,0,0,0
257.407,2,2.99,0.32,45,1,94,791,0,2,-4.7,0,19.5,15.81,0.0,0.0,0,2.52,1,0,14.17,95,0,1.22,0,12.17,0,0,0.23,3.02,1,1,2,10.43,0,10.43,0,0,3.68,62.9,0,0,0,0
257.467,2,3.07,0.33,45,1,94,802,0,2,-4.7,0,19.5,15.81,0.0,0.0,0,2.58,1,0,14.17,95,0,1.22,0,12.17,0,0,0.23,2.99,1,1,2,10.51,0,10.51,0,0,3.68,62.4,0,0,0,0
257.525,2,3.02,0.32,45,1,94,814,0,2,-4.7,0,19.5,15.82,0.0,0.0,0,2.58,1,0,14.17,95,0,1.22,0,12.17,0,0,0.23,3.01,1,1,2,10.59,0,10.59,0,0,3.68,61.5,0,0,0,0
257.587,2,3.06,0.32,45,1,94,819,0,2,-4.7,0,19,15.82,0.0,0.0,0,2.62,1,0,14.18,95,0,1.22,0,12.29,0,0,0.23,3.12,1,1,2,10.59,0,10.59,0,0,3.68,61.2,0,0,0,0
257.651,2,3.11,0.33,45,1,94,836,0,2,-4.7,0,19,15.82,0.0,0.0,0,2.62,1,0,14.16,95,0,1.24,0,12.29,0,0,0.23,3.15,1,1,2,10.66,0,10.66,0,0,3.68,59.4,0,0,0,0
257.707,2,3.17,0.33,45,1,94,849,0,2,-4.7,0,18.5,15.83,0.0,0.0,0,2.64,1,0,14.14,95,0,1.24,0,12.29,0,0,0.23,3.14,1,1,2,10.68,0,10.68,0,0,3.68,59.1,0,0,0,0
257.765,2,3.48,0.33,45,1,94,867,0,2,-4.7,0,17.5,15.83,0.0,0.0,0,2.64,1,0,14.14,95,0,1.3,0,12.4,0,0,0.23,3.63,1,1,2,10.69,0,10.69,0,0,3.68,58.1,0,0,0,0
257.826,2,3.26,0.33,45,1,94,880,0,2,-4.7,0,16.5,15.83,0.0,0.0,0,2.64,1,0,14.13,95,0,1.22,0,12.4,0,0,0.23,2.97,1,1,2,10.87,0,10.87,0,0,3.68,57.6,0,0,0,0
257.885,2,2.38,0.31,45,1,94,894,0,2,-4.7,0,15,15.83,0.0,0.0,0,2.69,1,0,14.12,95,0,1.12,0,12.4,0,0,0.23,2.32,1,1,2,10.43,0,10.43,0,0,3.68,56.9,0,0,0,0
257.949,2,2.08,0.3,46,1,94,900,0,2,-5.5,0,14.5,15.84,0.0,0.0,0,2.69,1,0,14.12,95,0,1.1,0,12.52,0,0,0.22,2.08,1,1,2,9.82,0,9.82,0,0,3.68,56.5,0,0,0,0
258.015,2,2.01,0.29,46,1,94,905,0,2,-5.5,0,14,15.84,0.0,0.0,0,2.42,1,0,14.17,95,0,1.08,0,12.63,0,0,0.21,2.01,1,1,2,9.42,0,9.42,0,0,3.68,56.2,0,0,0,0
258.074,2,1.97,0.28,46,1,94,901,0,2,-5.5,0,14.5,15.85,0.0,0.0,0,2.42,1,0,14.14,95,0,1.08,0,12.75,0,0,0.2,1.98,1,1,2,8.98,0,8.98,0,0,3.68,56.5,0,0,0,0
258.138,2,1.94,0.27,46,1,94,893,0,2,-5.5,0,15.5,15.84,0.0,0.0,0,2.21,1,0,14.11,95,0,1.06,0,12.75,0,0,0.19,1.94,1,1,2,8.73,0,8.73,0,0,3.68,56.9,0,0,0,0
258.207,2,1.92,0.27,46,1,94,882,0,2,-5.5,0,16.5,15.86,0.0,0.0,0,2.21,1,0,14.13,95,0,1.06,0,12.86,0,0,0.18,1.92,1,1,2,8.56,0,8.56,0,0,3.68,57.3,0,0,0,0
258.267,2,2.01,0.27,46,1,94,870,0,2,-5.5,0,17.5,15.86,0.0,0.0,0,2.06,1,0,14.18,95,0,1.08,0,12.86,0,0,0.18,2.01,1,1,2,8.2,0,8.2,0,0,3.68,58.1,0,0,0,0
258.332,2,2.25,0.27,46,1,94,860,0,2,-6.2,0,18.5,15.87,0.0,0.0,0,2.06,1,0,14.13,95,0,1.12,0,12.86,0,0,0.17,2.28,1,1,1,7.95,0,7.95,0,0,3.68,58.3,0,0,0,0
258.395,2,2.8,0.27,46,1,94,851,0,2,-5.5,0,19,15.86,0.0,0.0,0,1.94,1,0,14.16,95,0,1.2,0,12.98,0,0,0.17,2.9,1,1,1,7.9,0,7.9,0,0,3.68,58.9,0,0,0,0
258.453,2,3.3,0.28,46,1,94,845,0,2,-6.2,0,19.5,15.87,0.0,0.0,0,1.94,1,0,14.13,95,0,1.26,0,12.98,0,0,0.18,3.33,1,1,1,8.86,0,8.86,0,0,3.68,59.3,0,0,0,0
258.515,2,3.74,0.29,46,1,94,834,0,2,-6.2,0,19.5,15.88,0.0,0.0,0,1.94,1,0,14.18,95,0,1.3,0,13.09,0,0,0.19,3.72,1,1,1,9.34,0,9.34,0,0,3.68,60,0,0,0,0
258.575,2,3.87,0.31,46,1,94,833,0,2,-7,0,19.5,15.88,0.0,0.0,0,2.3,1,0,14.14,95,0,1.32,0,12.98,0,0,0.2,3.88,1,1,1,10.12,0,10.12,0,0,3.68,60,0,0,0,0
258.637,2,3.86,0.32,46,1,94,836,0,2,-7,0,19.5,15.87,0.0,0.0,0,2.3,1,0,14.14,95,0,1.32,0,12.98,0,0,0.21,3.89,1,1,2,10.75,0,10.75,0,0,3.68,59.9,0,0,0,0
258.698,2,3.73,0.33,46,1,94,848,0,2,-7.8,0,19,15.88,0.0,0.0,0,2.66,1,0,14.08,95,0,1.3,0,12.98,0,0,0.22,3.7,1,1,2,10.95,0,10.95,0,0,3.68,59.6,0,0,0,0
258.763,2,3.64,0.33,46,1,94,851,0,2,-7.8,0,19,15.89,0.0,0.0,0,2.66,1,0,14.15,95,0,1.3,0,12.86,0,0,0.23,3.7,1,1,2,11.09,0,11.09,0,0,3.68,58.8,0,0,0,0
258.830,2,3.41,0.33,46,1,94,868,0,2,-8.6,0,17.5,15.89,0.0,0.0,0,2.75,1,0,14.12,95,0,1.28,0,12.86,0,0,0.23,3.55,1,1,2,10.33,0,10.33,0,0,3.68,58.6,0,0,0,0
258.893,2,2.6,0.32,46,1,94,887,0,2,-9.4,0,16,15.89,0.0,0.0,0,2.75,1,0,14.15,95,0,1.18,0,12.63,0,0,0.23,2.74,1,1,2,10.37,0,10.37,0,0,3.68,56.7,0,0,0,0
258.960,2,2.14,0.31,46,1,94,902,0,2,-10.2,0,14.5,15.89,0.0,0.0,0,2.45,1,0,14.13,95,0,1.1,0,12.52,0,0,0.23,2.16,1,1,2,9.51,0,9.51,0,0,3.68,56.1,0,0,0,0
259.024,2,2.01,0.3,46,1,94,905,0,2,-4.7,0,14.5,15.9,0.0,0.0,0,2.45,1,0,14.16,95,0,1.08,0,12.4,0,0,0.21,2.01,1,1,2,9.6,0,9.6,0,0,3.68,56.2,0,0,0,0
259.087,2,1.97,0.29,46,1,94,904,0,2,-4.7,0,14.5,15.9,0.0,0.0,0,2.32,1,0,14.16,95,0,1.08,0,12.4,0,0,0.2,1.96,1,1,2,9.19,0,9.19,0,0,3.68,56.5,0,0,0,0
259.150,2,2.01,0.28,46,1,94,899,0,2,-4.7,0,15,15.9,0.0,0.0,0,2.32,1,0,14.15,95,0,1.08,0,12.4,0,0,0.19,1.99,1,1,2,8.78,0,8.78,0,0,3.68,56.6,0,0,0,0
259.219,2,2.07,0.27,46,1,94,889,0,2,-5.5,0,16,15.9,0.0,0.0,0,2.11,1,0,14.1,95,0,1.08,0,12.4,0,0,0.19,2.05,1,1,2,8.57,0,8.57,0,0,3.68,57.1,0,0,0,0
259.287,2,2.08,0.27,46,1,94,879,0,2,-5.5,0,17,15.91,0.0,0.0,0,2.11,1,0,14.14,95,0,1.08,0,12.4,0,0,0.18,2.07,1,1,1,8.26,0,8.26,0,0,3.68,57.2,0,0,0,0
259.355,2,2.08,0.26,46,1,94,870,0,2,-5.5,0,17.5,15.91,0.0,0.0,0,1.99,1,0,14.13,95,0,1.08,0,12.52,0,0,0.18,2.08,1,1,1,8.12,0,8.12,0,0,3.68,58,0,0,0,0
259.418,2,2.29,0.26,46,1,94,864,0,2,-5.5,0,18,15.92,0.0,0.0,0,1.99,1,0,14.16,95,0,1.12,0,12.52,0,0,0.17,2.3,1,1,1,7.89,0,7.89,0,0,3.68,58.3,0,0,0,0
259.483,2,2.73,0.27,46,1,94,849,0,2,-6.2,0,19.5,15.92,0.0,0.0,0,1.99,1,0,14.13,95,0,1.18,0,12.63,0,0,0.17,2.77,1,1,1,7.82,0,7.82,0,0,3.68,58.6,0,0,0,0
